createdAt,value
2022-09-17T00:01:33.409Z,100115.75
2022-09-17T00:04:04.631Z,100107.94
2022-09-17T00:06:35.706Z,100128.50
2022-09-17T00:09:06.133Z,100151.66
2022-09-17T00:11:37.716Z,100157.97
2022-09-17T00:14:07.209Z,100115.28
2022-09-17T00:16:41.380Z,100048.69
2022-09-17T00:19:14.410Z,100148.34
2022-09-17T00:21:42.706Z,100145.22
2022-09-17T00:24:12.427Z,100090.28
2022-09-17T00:26:40.935Z,100135.63
2022-09-17T00:29:09.787Z,100079.31
2022-09-17T00:31:38.311Z,100125.56
2022-09-17T00:34:06.305Z,100144.78
2022-09-17T00:36:38.965Z,100085.28
2022-09-17T00:39:09.501Z,100105.63
2022-09-17T00:41:39.020Z,100126.56
2022-09-17T00:44:44.401Z,100121.41
2022-09-17T00:47:32.039Z,100076.44
2022-09-17T00:50:14.169Z,100089.34
2022-09-17T00:52:46.733Z,100044.50
2022-09-17T00:55:54.920Z,100096.00
2022-09-17T00:58:23.709Z,100046.75
2022-09-17T01:00:51.400Z,100027.78
2022-09-17T01:03:19.959Z,100043.13
2022-09-17T01:05:53.054Z,100070.13
2022-09-17T01:08:35.925Z,100089.78
2022-09-17T01:11:06.570Z,100099.97
2022-09-17T01:14:02.184Z,100099.91
2022-09-17T01:17:17.404Z,100063.03
2022-09-17T01:20:12.469Z,100089.56
2022-09-17T01:23:17.784Z,100091.44
2022-09-17T01:26:03.082Z,100060.88
2022-09-17T01:28:47.732Z,100072.97
2022-09-17T01:31:18.307Z,100101.84
2022-09-17T01:34:02.030Z,100048.84
2022-09-17T01:36:41.664Z,100094.63
2022-09-17T01:39:30.335Z,100063.63
2022-09-17T01:42:16.810Z,100096.50
2022-09-17T01:44:53.591Z,100099.13
2022-09-17T01:47:30.190Z,100107.38
2022-09-17T01:50:06.320Z,100101.06
2022-09-17T01:52:36.880Z,100097.09
2022-09-17T01:55:13.004Z,100078.31
2022-09-17T01:58:23.295Z,100086.44
2022-09-17T02:00:57.658Z,100058.50
2022-09-17T02:03:40.784Z,100037.47
2022-09-17T02:06:17.017Z,100083.09
2022-09-17T02:09:19.182Z,100072.72
2022-09-17T02:11:53.262Z,100107.72
2022-09-17T02:14:28.093Z,100099.16
2022-09-17T02:17:07.008Z,100105.91
2022-09-17T02:19:38.704Z,100085.41
2022-09-17T02:22:16.475Z,100102.69
2022-09-17T02:25:06.901Z,100114.03
2022-09-17T02:27:43.031Z,100103.38
2022-09-17T02:30:11.128Z,100072.25
2022-09-17T02:32:38.903Z,100055.88
2022-09-17T02:35:07.644Z,100080.97
2022-09-17T02:37:35.370Z,100024.78
2022-09-17T02:40:04.141Z,100094.91
2022-09-17T02:43:19.237Z,100091.16
2022-09-17T02:46:10.196Z,100100.41
2022-09-17T02:49:04.010Z,100109.16
2022-09-17T02:51:32.124Z,100103.66
2022-09-17T02:54:16.843Z,100068.84
2022-09-17T02:56:46.354Z,100099.75
2022-09-17T02:59:29.966Z,100093.22
2022-09-17T03:02:09.183Z,100071.59
2022-09-17T03:04:38.400Z,100048.34
2022-09-17T03:07:12.278Z,100104.31
2022-09-17T03:09:41.915Z,100075.47
2022-09-17T03:12:11.289Z,100101.81
2022-09-17T03:14:38.966Z,100078.94
2022-09-17T03:17:06.707Z,100081.78
2022-09-17T03:19:34.343Z,100053.31
2022-09-17T03:22:01.909Z,100060.28
2022-09-17T03:24:29.820Z,100103.88
2022-09-17T03:26:57.465Z,100088.78
2022-09-17T03:29:25.062Z,100047.34
2022-09-17T03:31:52.920Z,100092.56
2022-09-17T03:34:21.319Z,100089.25
2022-09-17T03:37:34.468Z,100085.59
2022-09-17T03:40:03.003Z,100097.75
2022-09-17T03:42:30.751Z,100023.19
2022-09-17T03:44:58.466Z,100053.19
2022-09-17T03:47:26.188Z,100064.19
2022-09-17T03:49:53.971Z,100074.47
2022-09-17T03:52:21.609Z,100072.34
2022-09-17T03:54:49.383Z,100092.81
2022-09-17T03:57:17.195Z,100053.19
2022-09-17T03:59:44.869Z,99981.06
2022-09-17T04:02:12.870Z,100036.72
2022-09-17T04:04:40.763Z,100106.22
2022-09-17T04:07:08.455Z,100039.09
2022-09-17T04:09:36.086Z,100047.56
2022-09-17T04:12:04.346Z,100032.22
2022-09-17T04:14:31.917Z,100034.66
2022-09-17T04:16:59.578Z,100062.25
2022-09-17T04:19:27.595Z,100064.50
2022-09-17T04:21:55.134Z,100105.28
2022-09-17T04:24:22.701Z,100061.75
2022-09-17T04:26:50.418Z,100055.94
2022-09-17T04:29:18.448Z,100121.34
2022-09-17T04:31:46.500Z,100113.66
2022-09-17T04:34:14.355Z,100040.00
2022-09-17T04:36:41.841Z,100096.94
2022-09-17T04:39:09.550Z,99950.16
2022-09-17T04:41:37.288Z,100123.97
2022-09-17T04:44:04.969Z,100069.59
2022-09-17T04:46:32.575Z,100130.38
2022-09-17T04:49:00.506Z,100081.13
2022-09-17T04:51:28.058Z,100004.53
2022-09-17T04:53:55.828Z,100138.03
2022-09-17T04:56:23.538Z,100105.50
2022-09-17T04:58:51.259Z,100107.25
2022-09-17T05:01:19.039Z,100134.94
2022-09-17T05:03:46.934Z,100128.84
2022-09-17T05:06:14.671Z,100130.13
2022-09-17T05:08:42.493Z,100085.16
2022-09-17T05:11:10.155Z,100073.22
2022-09-17T05:13:37.654Z,100128.63
2022-09-17T05:16:05.652Z,100097.03
2022-09-17T05:18:33.259Z,100115.81
2022-09-17T05:21:00.888Z,100148.56
2022-09-17T05:23:28.497Z,100064.28
2022-09-17T05:26:00.510Z,100130.00
2022-09-17T05:28:28.880Z,100107.69
2022-09-17T05:31:00.083Z,100182.50
2022-09-17T05:33:28.370Z,100186.06
2022-09-17T05:35:56.475Z,100157.16
2022-09-17T05:38:24.428Z,100170.13
2022-09-17T05:40:52.127Z,100072.06
2022-09-17T05:43:19.802Z,100140.13
2022-09-17T05:45:47.680Z,100106.44
2022-09-17T05:48:16.064Z,100158.44
2022-09-17T05:50:43.856Z,100174.47
2022-09-17T05:53:12.995Z,100114.81
2022-09-17T05:55:40.768Z,100181.00
2022-09-17T05:58:16.668Z,100096.81
2022-09-17T06:00:48.091Z,100189.81
2022-09-17T06:03:18.225Z,100210.38
2022-09-17T06:05:58.272Z,100219.06
2022-09-17T06:08:27.793Z,100223.31
2022-09-17T06:11:00.170Z,100206.13
2022-09-17T06:13:29.933Z,100218.28
2022-09-17T06:15:57.596Z,100196.72
2022-09-17T06:18:25.275Z,100203.50
2022-09-17T06:20:57.509Z,100181.59
2022-09-17T06:23:26.313Z,100219.41
2022-09-17T06:25:57.134Z,100231.56
2022-09-17T06:28:26.598Z,100164.19
2022-09-17T06:30:56.831Z,100219.41
2022-09-17T06:33:25.155Z,100223.31
2022-09-17T06:36:12.460Z,100226.88
2022-09-17T06:38:41.510Z,100231.56
2022-09-17T06:41:09.612Z,100240.28
2022-09-17T06:43:37.444Z,100191.47
2022-09-17T06:46:06.302Z,100218.00
2022-09-17T06:48:35.621Z,100187.09
2022-09-17T06:51:10.593Z,100214.09
2022-09-17T06:53:39.444Z,100234.91
2022-09-17T06:56:08.685Z,100235.72
2022-09-17T06:58:37.591Z,100242.69
2022-09-17T07:01:06.319Z,100225.38
2022-09-17T07:03:34.585Z,100251.06
2022-09-17T07:06:02.361Z,100203.84
2022-09-17T07:08:34.650Z,100201.53
2022-09-17T07:11:02.445Z,100219.06
2022-09-17T07:13:30.226Z,100231.53
2022-09-17T07:16:00.531Z,100267.94
2022-09-17T07:18:28.955Z,100240.28
2022-09-17T07:20:59.194Z,100274.25
2022-09-17T07:23:29.431Z,100194.66
2022-09-17T07:25:59.538Z,100277.63
2022-09-17T07:28:28.951Z,100288.94
2022-09-17T07:30:57.019Z,100277.84
2022-09-17T07:33:27.804Z,100293.84
2022-09-17T07:35:56.036Z,100308.03
2022-09-17T07:38:24.999Z,100291.75
2022-09-17T07:40:59.916Z,100296.56
2022-09-17T07:43:29.558Z,100259.50
2022-09-17T07:45:58.715Z,100290.44
2022-09-17T07:48:27.477Z,100249.72
2022-09-17T07:50:55.550Z,100298.75
2022-09-17T07:53:23.778Z,100267.44
2022-09-17T07:55:59.586Z,100329.81
2022-09-17T07:58:33.679Z,100324.66
2022-09-17T08:01:07.261Z,100326.84
2022-09-17T08:03:36.274Z,100284.25
2022-09-17T08:06:06.272Z,100322.78
2022-09-17T08:08:36.068Z,100254.13
2022-09-17T08:11:14.433Z,100302.38
2022-09-17T08:13:42.479Z,100329.66
2022-09-17T08:16:15.528Z,100337.09
2022-09-17T08:18:44.755Z,100344.34
2022-09-17T08:21:14.792Z,100339.66
2022-09-17T08:23:44.263Z,100172.56
2022-09-17T08:26:16.248Z,100338.28
2022-09-17T08:28:48.794Z,100318.31
2022-09-17T08:31:18.854Z,100309.63
2022-09-17T08:33:48.111Z,100355.31
2022-09-17T08:36:18.719Z,100352.72
2022-09-17T08:38:46.485Z,100258.34
2022-09-17T08:41:37.104Z,100288.56
2022-09-17T08:44:04.935Z,100368.84
2022-09-17T08:46:50.864Z,100365.88
2022-09-17T08:49:36.813Z,100362.34
2022-09-17T08:52:22.406Z,100365.88
2022-09-17T08:55:24.094Z,100358.66
2022-09-17T08:58:00.742Z,100368.31
2022-09-17T09:00:46.420Z,100317.44
2022-09-17T09:03:17.242Z,100370.38
2022-09-17T09:05:47.894Z,100371.19
2022-09-17T09:08:38.326Z,100370.84
2022-09-17T09:11:27.982Z,100373.94
2022-09-17T09:14:27.379Z,100372.78
2022-09-17T09:16:56.677Z,100371.72
2022-09-17T09:19:32.395Z,100384.25
2022-09-17T09:22:18.330Z,100368.69
2022-09-17T09:25:00.324Z,100347.59
2022-09-17T09:27:32.971Z,100370.22
2022-09-17T09:30:30.998Z,100373.59
2022-09-17T09:33:15.144Z,100377.41
2022-09-17T09:35:44.494Z,100373.84
2022-09-17T09:38:41.048Z,100369.63
2022-09-17T09:41:20.482Z,100334.09
2022-09-17T09:44:12.688Z,100374.75
2022-09-17T09:46:43.616Z,100387.38
2022-09-17T09:49:35.080Z,100385.44
2022-09-17T09:52:20.316Z,100375.00
2022-09-17T09:55:18.261Z,100383.47
2022-09-17T09:57:52.393Z,100382.47
2022-09-17T10:00:30.784Z,100377.09
2022-09-17T10:03:11.009Z,100384.88
2022-09-17T10:05:39.105Z,100380.53
2022-09-17T10:08:14.837Z,100329.19
2022-09-17T10:10:59.428Z,100290.75
2022-09-17T10:13:37.725Z,100371.13
2022-09-17T10:16:22.324Z,100367.03
2022-09-17T10:19:11.010Z,100368.16
2022-09-17T10:21:41.185Z,100378.88
2022-09-17T10:24:29.481Z,100373.47
2022-09-17T10:27:07.661Z,100374.63
2022-09-17T10:29:35.446Z,100341.34
2022-09-17T10:32:07.033Z,100272.25
2022-09-17T10:34:35.086Z,100351.91
2022-09-17T10:37:02.874Z,100359.94
2022-09-17T10:39:38.182Z,100365.72
2022-09-17T10:42:19.064Z,100367.31
2022-09-17T10:45:01.032Z,100359.63
2022-09-17T10:47:31.315Z,100328.97
2022-09-17T10:50:05.820Z,100351.22
2022-09-17T10:52:39.302Z,100367.19
2022-09-17T10:55:31.285Z,100361.13
2022-09-17T10:58:08.474Z,100361.78
2022-09-17T11:00:52.460Z,100360.66
2022-09-17T11:03:41.607Z,100358.81
2022-09-17T11:06:28.201Z,100339.97
2022-09-17T11:09:06.501Z,100360.19
2022-09-17T11:11:37.207Z,100353.78
2022-09-17T11:14:43.797Z,100363.50
2022-09-17T11:18:13.160Z,100352.22
2022-09-17T11:20:49.817Z,100346.94
2022-09-17T11:23:55.957Z,100358.06
2022-09-17T11:27:06.776Z,100339.50
2022-09-17T11:29:57.194Z,100359.78
2022-09-17T11:32:49.720Z,100359.09
2022-09-17T11:35:23.085Z,100361.50
2022-09-17T11:38:02.630Z,100353.94
2022-09-17T11:40:52.738Z,100356.00
2022-09-17T11:43:36.186Z,100274.78
2022-09-17T11:46:10.860Z,100275.56
2022-09-17T11:48:42.545Z,100308.63
2022-09-17T11:51:23.613Z,100326.25
2022-09-17T11:53:57.709Z,100328.34
2022-09-17T11:56:45.048Z,100350.47
2022-09-17T11:59:23.145Z,100344.16
2022-09-17T12:02:02.648Z,100340.16
2022-09-17T12:04:41.406Z,100303.81
2022-09-17T12:07:31.895Z,100338.44
2022-09-17T12:10:08.968Z,100334.53
2022-09-17T12:12:50.546Z,100325.69
2022-09-17T12:15:23.014Z,100333.47
2022-09-17T12:18:14.253Z,100339.44
2022-09-17T12:20:48.054Z,100273.75
2022-09-17T12:23:22.202Z,100285.91
2022-09-17T12:26:00.948Z,100328.06
2022-09-17T12:29:05.847Z,100280.16
2022-09-17T12:31:50.888Z,100329.69
2022-09-17T12:34:54.079Z,100325.78
2022-09-17T12:38:00.382Z,100324.63
2022-09-17T12:40:47.415Z,100321.41
2022-09-17T12:43:33.966Z,100308.78
2022-09-17T12:46:04.627Z,100317.84
2022-09-17T12:48:35.184Z,100319.81
2022-09-17T12:51:19.951Z,100326.56
2022-09-17T12:54:21.799Z,100292.63
2022-09-17T12:57:01.618Z,100317.66
2022-09-17T12:59:33.274Z,100304.00
2022-09-17T13:02:24.367Z,100309.72
2022-09-17T13:05:16.761Z,100242.31
2022-09-17T13:08:03.263Z,100323.97
2022-09-17T13:10:34.223Z,100338.06
2022-09-17T13:13:01.940Z,100339.00
2022-09-17T13:15:35.808Z,100339.34
2022-09-17T13:18:26.211Z,100331.97
2022-09-17T13:21:04.048Z,100328.06
2022-09-17T13:23:36.026Z,100239.72
2022-09-17T13:26:06.190Z,100272.38
2022-09-17T13:28:52.871Z,100299.88
2022-09-17T13:31:42.850Z,100334.75
2022-09-17T13:34:31.741Z,100345.06
2022-09-17T13:37:04.815Z,100268.72
2022-09-17T13:39:48.302Z,100344.84
2022-09-17T13:42:28.144Z,100342.34
2022-09-17T13:45:13.260Z,100304.75
2022-09-17T13:48:16.763Z,100360.94
2022-09-17T13:50:44.974Z,100350.16
2022-09-17T13:53:12.568Z,100334.19
2022-09-17T13:55:51.820Z,100289.22
2022-09-17T13:58:19.431Z,100347.97
2022-09-17T14:00:57.762Z,100353.03
2022-09-17T14:03:33.881Z,100356.00
2022-09-17T14:06:08.821Z,100357.03
2022-09-17T14:08:46.731Z,100360.47
2022-09-17T14:11:27.856Z,100362.31
2022-09-17T14:13:56.302Z,100355.06
2022-09-17T14:16:37.365Z,100347.63
2022-09-17T14:19:27.157Z,100360.72
2022-09-17T14:21:57.630Z,100358.28
2022-09-17T14:24:34.376Z,100362.97
2022-09-17T14:27:08.383Z,100364.13
2022-09-17T14:30:07.924Z,100365.28
2022-09-17T14:33:13.388Z,100360.94
2022-09-17T14:35:50.388Z,100359.50
2022-09-17T14:38:53.553Z,100362.97
2022-09-17T14:41:30.012Z,100353.78
2022-09-17T14:44:09.170Z,100326.47
2022-09-17T14:46:43.360Z,100334.72
2022-09-17T14:49:23.015Z,100354.00
2022-09-17T14:51:54.429Z,100350.09
2022-09-17T14:54:33.642Z,100354.31
2022-09-17T14:57:09.793Z,100349.66
2022-09-17T14:59:46.433Z,100354.81
2022-09-17T15:02:43.561Z,100361.56
2022-09-17T15:05:33.856Z,100364.31
2022-09-17T15:08:23.426Z,100358.22
2022-09-17T15:10:58.904Z,100333.47
2022-09-17T15:13:51.162Z,100352.41
2022-09-17T15:16:30.809Z,100353.22
2022-09-17T15:19:01.827Z,100350.47
2022-09-17T15:21:44.154Z,100324.41
2022-09-17T15:24:44.842Z,100351.25
2022-09-17T15:27:14.621Z,100327.63
2022-09-17T15:29:47.988Z,100307.63
2022-09-17T15:32:15.963Z,100356.97
2022-09-17T15:34:43.686Z,100343.19
2022-09-17T15:37:25.207Z,100325.53
2022-09-17T15:39:55.692Z,100350.88
2022-09-17T15:42:29.679Z,100301.44
2022-09-17T15:45:09.240Z,100323.56
2022-09-17T15:47:52.107Z,100357.97
2022-09-17T15:50:26.124Z,100336.78
2022-09-17T15:53:09.163Z,100290.09
2022-09-17T15:55:58.688Z,100333.47
2022-09-17T15:58:30.003Z,100323.72
2022-09-17T16:01:16.212Z,100310.06
2022-09-17T16:03:44.493Z,100361.66
2022-09-17T16:06:21.161Z,100358.91
2022-09-17T16:08:48.826Z,100358.47
2022-09-17T16:11:17.530Z,100342.06
2022-09-17T16:13:49.613Z,100326.91
2022-09-17T16:16:23.834Z,100321.16
2022-09-17T16:18:51.678Z,100353.19
2022-09-17T16:21:20.876Z,100352.47
2022-09-17T16:23:48.496Z,100344.31
2022-09-17T16:26:19.877Z,100330.69
2022-09-17T16:28:50.341Z,100303.16
2022-09-17T16:31:18.319Z,100309.81
2022-09-17T16:33:45.999Z,100310.97
2022-09-17T16:36:17.093Z,100332.16
2022-09-17T16:38:44.826Z,100328.63
2022-09-17T16:41:12.728Z,100325.72
2022-09-17T16:43:40.518Z,100309.81
2022-09-17T16:46:11.185Z,100372.22
2022-09-17T16:48:39.084Z,100353.97
2022-09-17T16:51:14.271Z,100356.38
2022-09-17T16:53:42.144Z,100312.69
2022-09-17T16:56:11.558Z,100354.44
2022-09-17T16:58:40.535Z,100350.53
2022-09-17T17:01:13.226Z,100365.66
2022-09-17T17:03:41.488Z,100358.22
2022-09-17T17:06:16.869Z,100302.13
2022-09-17T17:08:44.794Z,100352.97
2022-09-17T17:11:12.925Z,100343.66
2022-09-17T17:13:43.133Z,100305.38
2022-09-17T17:16:14.078Z,100286.06
2022-09-17T17:18:44.000Z,100366.38
2022-09-17T17:21:14.486Z,100359.75
2022-09-17T17:23:47.817Z,100361.34
2022-09-17T17:26:19.394Z,100316.03
2022-09-17T17:28:49.967Z,100366.16
2022-09-17T17:31:18.221Z,100353.53
2022-09-17T17:33:46.172Z,100358.47
2022-09-17T17:36:14.108Z,100337.50
2022-09-17T17:38:41.923Z,100292.72
2022-09-17T17:41:14.404Z,100320.50
2022-09-17T17:43:42.467Z,100309.97
2022-09-17T17:46:11.731Z,100373.72
2022-09-17T17:48:39.669Z,100303.41
2022-09-17T17:51:09.573Z,100375.56
2022-09-17T17:53:37.470Z,100368.00
2022-09-17T17:56:09.420Z,100321.28
2022-09-17T17:58:37.652Z,100325.19
2022-09-17T18:01:15.269Z,100296.16
2022-09-17T18:03:43.703Z,100370.03
2022-09-17T18:06:11.631Z,100376.69
2022-09-17T18:08:41.361Z,100372.22
2022-09-17T18:11:10.388Z,100375.69
2022-09-17T18:13:39.480Z,100370.16
2022-09-17T18:16:09.217Z,100355.38
2022-09-17T18:18:44.984Z,100379.97
2022-09-17T18:21:16.443Z,100349.19
2022-09-17T18:23:44.794Z,100346.00
2022-09-17T18:26:17.955Z,100347.00
2022-09-17T18:28:46.213Z,100323.25
2022-09-17T18:31:44.816Z,100396.69
2022-09-17T18:34:14.957Z,100337.72
2022-09-17T18:36:47.586Z,100363.63
2022-09-17T18:42:09.239Z,100404.50
2022-09-17T18:44:36.868Z,100415.16
2022-09-17T18:47:04.564Z,100361.31
2022-09-17T18:49:32.530Z,100375.78
2022-09-17T18:52:02.943Z,100394.31
2022-09-17T18:54:30.703Z,100411.38
2022-09-17T18:56:58.345Z,100371.19
2022-09-17T18:59:26.012Z,100423.78
2022-09-17T19:01:53.884Z,100399.28
2022-09-17T19:04:21.733Z,100412.94
2022-09-17T19:06:49.474Z,100426.97
2022-09-17T19:09:17.181Z,100353.38
2022-09-17T19:11:44.918Z,100446.50
2022-09-17T19:14:12.658Z,100405.69
2022-09-17T19:16:40.161Z,100411.09
2022-09-17T19:19:07.860Z,100446.84
2022-09-17T19:21:35.539Z,100444.09
2022-09-17T19:24:03.795Z,100449.91
2022-09-17T19:26:31.482Z,100456.56
2022-09-17T19:29:00.538Z,100407.50
2022-09-17T19:31:28.668Z,100457.94
2022-09-17T19:33:58.559Z,100416.91
2022-09-17T19:36:26.966Z,100454.13
2022-09-17T19:38:55.157Z,100469.19
2022-09-17T19:41:26.323Z,100412.88
2022-09-17T19:43:55.216Z,100472.75
2022-09-17T19:46:25.301Z,100486.84
2022-09-17T19:48:55.400Z,100480.53
2022-09-17T19:51:25.061Z,100474.69
2022-09-17T19:53:53.286Z,100391.34
2022-09-17T19:56:23.304Z,100473.38
2022-09-17T19:58:51.619Z,100441.09
2022-09-17T20:01:19.856Z,100297.88
2022-09-17T20:03:51.157Z,100477.03
2022-09-17T20:06:21.049Z,100490.34
2022-09-17T20:08:51.315Z,100453.91
2022-09-17T20:11:20.496Z,100497.09
2022-09-17T20:13:48.721Z,100468.84
2022-09-17T20:16:21.895Z,100462.41
2022-09-17T20:18:50.400Z,100508.13
2022-09-17T20:21:24.588Z,100493.19
2022-09-17T20:23:54.702Z,100494.34
2022-09-17T20:26:23.076Z,100475.69
2022-09-17T20:28:52.094Z,100456.28
2022-09-17T20:31:25.273Z,100439.94
2022-09-17T20:34:01.136Z,100444.63
2022-09-17T20:36:31.543Z,100519.97
2022-09-17T20:39:12.336Z,100519.19
2022-09-17T20:41:43.166Z,100525.13
2022-09-17T20:44:11.260Z,100389.34
2022-09-17T20:46:39.213Z,100502.50
2022-09-17T20:49:07.020Z,100532.25
2022-09-17T20:51:35.271Z,100531.63
2022-09-17T20:54:03.030Z,100453.72
2022-09-17T20:56:33.385Z,100530.03
2022-09-17T20:59:13.602Z,100541.19
2022-09-17T21:01:45.202Z,100537.28
2022-09-17T21:04:19.710Z,100546.00
2022-09-17T21:06:51.792Z,100487.25
2022-09-17T21:09:20.159Z,100544.59
2022-09-17T21:11:49.345Z,100527.47
2022-09-17T21:14:18.339Z,100518.38
2022-09-17T21:16:46.751Z,100543.31
2022-09-17T21:19:16.351Z,100541.84
2022-09-17T21:21:44.698Z,100449.47
2022-09-17T21:24:12.470Z,100469.72
2022-09-17T21:26:40.447Z,100537.13
2022-09-17T21:29:08.153Z,100508.63
2022-09-17T21:31:37.532Z,100537.13
2022-09-17T21:34:12.317Z,100524.16
2022-09-17T21:36:41.575Z,100488.41
2022-09-17T21:39:15.211Z,100527.25
2022-09-17T21:41:44.381Z,100546.53
2022-09-17T21:44:12.837Z,100532.94
2022-09-17T21:46:42.507Z,100557.88
2022-09-17T21:49:11.454Z,100521.59
2022-09-17T21:51:41.420Z,100496.19
2022-09-17T21:54:15.468Z,100540.69
2022-09-17T21:56:44.216Z,100568.34
2022-09-17T21:59:14.162Z,100535.28
2022-09-17T22:01:47.683Z,100548.94
2022-09-17T22:04:18.865Z,100542.78
2022-09-17T22:06:48.454Z,100547.16
2022-09-17T22:09:19.282Z,100496.78
2022-09-17T22:11:47.447Z,100547.94
2022-09-17T22:14:21.333Z,100547.16
2022-09-17T22:16:54.633Z,100527.47
2022-09-17T22:19:23.911Z,100513.16
2022-09-17T22:21:54.163Z,100540.38
2022-09-17T22:24:22.795Z,100504.81
2022-09-17T22:26:57.353Z,100528.16
2022-09-17T22:29:27.011Z,100543.00
2022-09-17T22:31:54.790Z,100533.31
2022-09-17T22:34:23.828Z,100520.09
2022-09-17T22:36:51.473Z,100452.16
2022-09-17T22:39:22.669Z,100547.50
2022-09-17T22:41:50.726Z,100552.66
2022-09-17T22:44:19.740Z,100542.00
2022-09-17T22:46:49.849Z,100516.69
2022-09-17T22:49:18.673Z,100498.50
2022-09-17T22:51:49.296Z,100515.09
2022-09-17T22:54:18.495Z,100471.28
2022-09-17T22:56:47.811Z,100546.69
2022-09-17T22:59:15.940Z,100550.91
2022-09-17T23:01:43.759Z,100558.22
2022-09-17T23:04:11.550Z,100552.19
2022-09-17T23:06:42.350Z,100545.88
2022-09-17T23:09:12.756Z,100519.63
2022-09-17T23:11:40.780Z,100532.19
2022-09-17T23:14:12.120Z,100542.00
2022-09-17T23:16:45.789Z,100556.88
2022-09-17T23:19:15.585Z,100557.69
2022-09-17T23:21:43.732Z,100564.81
2022-09-17T23:24:18.379Z,100545.63
2022-09-17T23:26:46.619Z,100556.75
2022-09-17T23:29:14.570Z,100550.63
2022-09-17T23:31:42.428Z,100516.84
2022-09-17T23:34:10.511Z,100530.19
2022-09-17T23:36:39.943Z,100580.00
2022-09-17T23:39:10.831Z,100559.16
2022-09-17T23:41:43.264Z,100540.66
2022-09-17T23:44:15.623Z,100556.88
2022-09-17T23:46:45.424Z,100560.75
2022-09-17T23:49:14.448Z,100538.03
2022-09-17T23:51:42.656Z,100547.00
2022-09-17T23:54:10.865Z,100553.31
2022-09-17T23:56:38.467Z,100534.00
2022-09-17T23:59:07.536Z,100551.38
