createdAt,value
2022-08-31T00:00:26.564Z,17.22
2022-08-31T00:00:45.138Z,17.22
2022-08-31T00:01:16.147Z,17.22
2022-08-31T00:01:47.226Z,17.22
2022-08-31T00:02:18.197Z,17.22
2022-08-31T00:02:49.119Z,17.22
2022-08-31T00:03:20.355Z,17.22
2022-08-31T00:03:52.131Z,17.22
2022-08-31T00:04:22.189Z,17.22
2022-08-31T00:04:53.227Z,17.22
2022-08-31T00:05:24.124Z,17.22
2022-08-31T00:05:55.204Z,17.22
2022-08-31T00:06:26.115Z,17.22
2022-08-31T00:06:57.169Z,17.22
2022-08-31T00:07:28.126Z,17.22
2022-08-31T00:07:59.119Z,17.22
2022-08-31T00:08:30.189Z,17.22
2022-08-31T00:09:32.125Z,17.22
2022-08-31T00:10:03.153Z,17.22
2022-08-31T00:10:37.204Z,17.22
2022-08-31T00:11:05.186Z,17.22
2022-08-31T00:11:36.113Z,17.22
2022-08-31T00:12:07.187Z,17.22
2022-08-31T00:12:38.122Z,17.22
2022-08-31T00:13:09.115Z,17.22
2022-08-31T00:13:40.125Z,17.22
2022-08-31T00:14:13.323Z,17.22
2022-08-31T00:14:42.134Z,17.22
2022-08-31T00:15:25.659Z,17.22
2022-08-31T00:15:44.149Z,17.22
2022-08-31T00:16:15.211Z,17.22
2022-08-31T00:16:46.312Z,17.22
2022-08-31T00:17:17.156Z,17.22
2022-08-31T00:17:48.175Z,17.22
2022-08-31T00:18:19.125Z,17.22
2022-08-31T00:18:50.119Z,17.22
2022-08-31T00:19:22.099Z,17.22
2022-08-31T00:19:52.159Z,17.22
2022-08-31T00:20:33.192Z,17.22
2022-08-31T00:20:54.165Z,17.22
2022-08-31T00:21:25.172Z,17.22
2022-08-31T00:21:56.115Z,17.22
2022-08-31T00:22:27.125Z,17.22
2022-08-31T00:22:58.120Z,17.11
2022-08-31T00:23:29.118Z,17.11
2022-08-31T00:24:00.160Z,17.11
2022-08-31T00:24:32.109Z,17.11
2022-08-31T00:25:02.214Z,17.11
2022-08-31T00:25:33.111Z,17.11
2022-08-31T00:26:04.127Z,17.11
2022-08-31T00:26:35.133Z,17.11
2022-08-31T00:27:06.176Z,17.11
2022-08-31T00:27:37.122Z,17.11
2022-08-31T00:28:08.147Z,17.11
2022-08-31T00:28:39.130Z,17.11
2022-08-31T00:29:10.113Z,17.11
2022-08-31T00:29:42.112Z,17.11
2022-08-31T00:30:24.495Z,17.11
2022-08-31T00:30:43.195Z,17.11
2022-08-31T00:31:14.153Z,17.11
2022-08-31T00:31:45.306Z,17.11
2022-08-31T00:32:16.118Z,17.11
2022-08-31T00:32:47.116Z,17.11
2022-08-31T00:33:18.378Z,17.11
2022-08-31T00:33:49.121Z,17.11
2022-08-31T00:34:20.102Z,17.11
2022-08-31T00:34:52.142Z,17.11
2022-08-31T00:35:22.173Z,17.11
2022-08-31T00:35:53.122Z,17.11
2022-08-31T00:36:24.129Z,17.11
2022-08-31T00:36:55.171Z,17.11
2022-08-31T00:37:26.106Z,17.11
2022-08-31T00:37:57.099Z,17.11
2022-08-31T00:38:28.127Z,17.11
2022-08-31T00:38:59.178Z,17.11
2022-08-31T00:39:30.120Z,17.11
2022-08-31T00:40:32.267Z,17.11
2022-08-31T00:41:03.209Z,17.11
2022-08-31T00:41:34.129Z,17.11
2022-08-31T00:42:05.179Z,17.11
2022-08-31T00:42:36.097Z,17.11
2022-08-31T00:43:07.158Z,17.11
2022-08-31T00:43:38.140Z,17.11
2022-08-31T00:44:09.137Z,17.11
2022-08-31T00:44:40.108Z,17.11
2022-08-31T00:45:24.572Z,17.11
2022-08-31T00:45:42.165Z,17.11
2022-08-31T00:46:13.234Z,17.11
2022-08-31T00:46:44.122Z,17.11
2022-08-31T00:47:15.129Z,17.11
2022-08-31T00:47:46.290Z,17.11
2022-08-31T00:48:17.151Z,17.11
2022-08-31T00:48:48.125Z,17.11
2022-08-31T00:49:19.117Z,17.11
2022-08-31T00:49:50.166Z,17.11
2022-08-31T00:50:22.122Z,17.11
2022-08-31T00:50:52.095Z,17.11
2022-08-31T00:51:23.127Z,17.11
2022-08-31T00:51:54.102Z,17.11
2022-08-31T00:52:25.148Z,17.11
2022-08-31T00:52:56.164Z,17.11
2022-08-31T00:53:27.110Z,17.11
2022-08-31T00:53:58.132Z,17.11
2022-08-31T00:54:29.165Z,17.11
2022-08-31T00:55:00.135Z,17.11
2022-08-31T00:55:32.114Z,17.11
2022-08-31T00:56:02.259Z,17.11
2022-08-31T00:56:33.180Z,17.11
2022-08-31T00:57:04.137Z,17.11
2022-08-31T00:57:35.130Z,17.00
2022-08-31T00:58:06.126Z,17.00
2022-08-31T00:58:37.142Z,17.00
2022-08-31T00:59:08.250Z,17.00
2022-08-31T00:59:39.113Z,17.00
2022-08-31T01:00:25.652Z,17.11
2022-08-31T01:00:42.296Z,17.11
2022-08-31T01:01:12.222Z,17.00
2022-08-31T01:01:43.286Z,17.00
2022-08-31T01:02:15.909Z,17.00
2022-08-31T01:02:45.315Z,17.00
2022-08-31T01:03:20.110Z,17.00
2022-08-31T01:03:47.147Z,17.00
2022-08-31T01:04:18.209Z,17.00
2022-08-31T01:04:49.167Z,17.00
2022-08-31T01:05:20.164Z,17.00
2022-08-31T01:05:52.280Z,17.00
2022-08-31T01:06:22.123Z,17.00
2022-08-31T01:06:53.168Z,17.00
2022-08-31T01:07:24.217Z,17.00
2022-08-31T01:07:55.210Z,17.00
2022-08-31T01:08:29.591Z,17.00
2022-08-31T01:08:57.124Z,17.00
2022-08-31T01:09:28.126Z,17.00
2022-08-31T01:09:59.103Z,17.00
2022-08-31T01:10:30.324Z,17.00
2022-08-31T01:11:32.123Z,17.00
2022-08-31T01:12:03.225Z,17.00
2022-08-31T01:12:34.111Z,17.00
2022-08-31T01:13:05.147Z,17.00
2022-08-31T01:13:36.098Z,17.00
2022-08-31T01:14:07.212Z,17.00
2022-08-31T01:14:38.206Z,17.00
2022-08-31T01:15:21.517Z,17.00
2022-08-31T01:15:40.147Z,17.00
2022-08-31T01:16:12.148Z,17.00
2022-08-31T01:16:42.203Z,17.00
2022-08-31T01:17:13.124Z,17.00
2022-08-31T01:17:44.118Z,17.00
2022-08-31T01:18:15.160Z,17.00
2022-08-31T01:18:46.103Z,17.00
2022-08-31T01:19:17.139Z,17.00
2022-08-31T01:19:48.132Z,17.00
2022-08-31T01:20:19.097Z,17.00
2022-08-31T01:20:50.103Z,17.00
2022-08-31T01:21:22.114Z,17.00
2022-08-31T01:21:52.134Z,17.00
2022-08-31T01:22:23.103Z,17.00
2022-08-31T01:22:54.134Z,17.00
2022-08-31T01:23:25.151Z,17.00
2022-08-31T01:23:56.111Z,17.00
2022-08-31T01:24:27.114Z,17.00
2022-08-31T01:24:58.147Z,17.00
2022-08-31T01:25:33.439Z,16.88
2022-08-31T01:26:00.117Z,16.88
2022-08-31T01:26:32.125Z,16.88
2022-08-31T01:27:02.234Z,16.88
2022-08-31T01:27:33.142Z,16.88
2022-08-31T01:28:04.109Z,16.88
2022-08-31T01:28:35.108Z,16.88
2022-08-31T01:29:06.130Z,16.88
2022-08-31T01:29:37.178Z,16.88
2022-08-31T01:30:20.514Z,16.88
2022-08-31T01:30:39.122Z,16.88
2022-08-31T01:31:10.169Z,16.88
2022-08-31T01:31:42.146Z,16.88
2022-08-31T01:32:12.124Z,16.88
2022-08-31T01:32:43.106Z,16.88
2022-08-31T01:33:14.325Z,16.88
2022-08-31T01:33:45.159Z,16.88
2022-08-31T01:34:16.093Z,16.88
2022-08-31T01:34:47.107Z,16.88
2022-08-31T01:35:18.122Z,16.88
2022-08-31T01:35:49.130Z,16.88
2022-08-31T01:36:20.054Z,16.88
2022-08-31T01:36:52.113Z,16.88
2022-08-31T01:37:29.185Z,16.88
2022-08-31T01:37:53.106Z,16.88
2022-08-31T01:38:24.154Z,16.88
2022-08-31T01:38:55.135Z,16.88
2022-08-31T01:39:26.103Z,16.88
2022-08-31T01:39:57.103Z,16.88
2022-08-31T01:40:28.165Z,16.88
2022-08-31T01:40:59.096Z,16.88
2022-08-31T01:41:30.104Z,16.88
2022-08-31T01:42:33.462Z,16.88
2022-08-31T01:43:03.118Z,16.88
2022-08-31T01:43:34.108Z,16.88
2022-08-31T01:44:05.125Z,16.88
2022-08-31T01:44:36.148Z,16.88
2022-08-31T01:45:19.504Z,16.88
2022-08-31T01:45:38.130Z,16.88
2022-08-31T01:46:09.161Z,16.88
2022-08-31T01:46:40.217Z,16.88
2022-08-31T01:47:12.197Z,16.88
2022-08-31T01:47:42.137Z,16.88
2022-08-31T01:48:13.104Z,16.88
2022-08-31T01:48:44.087Z,16.88
2022-08-31T01:49:15.112Z,16.88
2022-08-31T01:49:46.188Z,16.88
2022-08-31T01:50:17.111Z,16.88
2022-08-31T01:50:48.111Z,16.88
2022-08-31T01:51:19.080Z,16.88
2022-08-31T01:51:50.087Z,16.88
2022-08-31T01:52:22.122Z,16.88
2022-08-31T01:52:52.095Z,16.88
2022-08-31T01:53:23.136Z,16.88
2022-08-31T01:53:54.103Z,16.88
2022-08-31T01:54:25.156Z,16.88
2022-08-31T01:54:56.162Z,16.88
2022-08-31T01:55:27.243Z,16.88
2022-08-31T01:55:58.110Z,16.88
2022-08-31T01:56:29.083Z,16.88
2022-08-31T01:57:00.152Z,16.88
2022-08-31T01:57:34.191Z,16.77
2022-08-31T01:58:02.235Z,16.77
2022-08-31T01:58:33.130Z,16.77
2022-08-31T01:59:08.066Z,16.77
2022-08-31T01:59:35.105Z,16.77
2022-08-31T02:00:18.652Z,16.77
2022-08-31T02:00:37.232Z,16.77
2022-08-31T02:01:26.303Z,16.77
2022-08-31T02:01:39.259Z,16.77
2022-08-31T02:02:10.131Z,16.77
2022-08-31T02:02:42.198Z,16.77
2022-08-31T02:03:12.101Z,16.77
2022-08-31T02:03:43.149Z,16.77
2022-08-31T02:04:14.099Z,16.77
2022-08-31T02:04:45.175Z,16.77
2022-08-31T02:05:16.136Z,16.77
2022-08-31T02:05:47.088Z,16.77
2022-08-31T02:06:18.090Z,16.77
2022-08-31T02:06:49.088Z,16.77
2022-08-31T02:07:20.093Z,16.77
2022-08-31T02:07:52.082Z,16.77
2022-08-31T02:08:22.092Z,16.77
2022-08-31T02:08:53.210Z,16.77
2022-08-31T02:09:24.093Z,16.77
2022-08-31T02:09:55.134Z,16.77
2022-08-31T02:10:26.083Z,16.77
2022-08-31T02:10:57.138Z,16.77
2022-08-31T02:11:28.102Z,16.77
2022-08-31T02:11:59.119Z,16.77
2022-08-31T02:12:30.147Z,16.77
2022-08-31T02:13:32.098Z,16.77
2022-08-31T02:14:03.131Z,16.77
2022-08-31T02:14:34.110Z,16.72
2022-08-31T02:15:17.531Z,16.72
2022-08-31T02:15:36.096Z,16.72
2022-08-31T02:16:07.168Z,16.72
2022-08-31T02:16:38.133Z,16.72
2022-08-31T02:17:09.133Z,16.72
2022-08-31T02:17:40.077Z,16.72
2022-08-31T02:18:12.280Z,16.72
2022-08-31T02:18:42.166Z,16.72
2022-08-31T02:19:13.082Z,16.61
2022-08-31T02:19:44.147Z,16.61
2022-08-31T02:20:15.180Z,16.61
2022-08-31T02:20:46.076Z,16.61
2022-08-31T02:21:17.097Z,16.61
2022-08-31T02:21:48.091Z,16.61
2022-08-31T02:22:19.079Z,16.61
2022-08-31T02:22:50.133Z,16.61
2022-08-31T02:23:22.083Z,16.61
2022-08-31T02:23:52.099Z,16.61
2022-08-31T02:24:23.099Z,16.61
2022-08-31T02:24:54.082Z,16.61
2022-08-31T02:25:25.072Z,16.61
2022-08-31T02:25:56.153Z,16.72
2022-08-31T02:26:27.129Z,16.72
2022-08-31T02:26:58.109Z,16.72
2022-08-31T02:27:29.085Z,16.72
2022-08-31T02:28:00.214Z,16.72
2022-08-31T02:28:32.108Z,16.72
2022-08-31T02:29:02.189Z,16.72
2022-08-31T02:29:33.152Z,16.72
2022-08-31T02:30:16.439Z,16.72
2022-08-31T02:30:35.103Z,16.72
2022-08-31T02:31:06.258Z,16.61
2022-08-31T02:31:37.158Z,16.61
2022-08-31T02:32:08.144Z,16.61
2022-08-31T02:32:39.123Z,16.61
2022-08-31T02:33:10.158Z,16.61
2022-08-31T02:33:42.084Z,16.61
2022-08-31T02:34:12.100Z,16.61
2022-08-31T02:34:43.098Z,16.61
2022-08-31T02:35:14.143Z,16.61
2022-08-31T02:35:45.076Z,16.61
2022-08-31T02:36:16.103Z,16.61
2022-08-31T02:36:47.086Z,16.61
2022-08-31T02:37:18.090Z,16.61
2022-08-31T02:37:49.084Z,16.61
2022-08-31T02:38:20.101Z,16.61
2022-08-31T02:38:52.101Z,16.61
2022-08-31T02:39:22.120Z,16.61
2022-08-31T02:39:53.098Z,16.61
2022-08-31T02:40:24.205Z,16.61
2022-08-31T02:40:55.076Z,16.61
2022-08-31T02:41:26.097Z,16.61
2022-08-31T02:41:57.083Z,16.61
2022-08-31T02:42:32.448Z,16.61
2022-08-31T02:42:59.120Z,16.61
2022-08-31T02:43:30.100Z,16.61
2022-08-31T02:44:32.119Z,16.50
2022-08-31T02:45:15.597Z,16.50
2022-08-31T02:45:34.095Z,16.50
2022-08-31T02:46:05.237Z,16.50
2022-08-31T02:46:36.151Z,16.50
2022-08-31T02:47:07.095Z,16.50
2022-08-31T02:47:38.135Z,16.50
2022-08-31T02:48:09.138Z,16.50
2022-08-31T02:48:40.121Z,16.50
2022-08-31T02:49:12.076Z,16.50
2022-08-31T02:49:42.095Z,16.50
2022-08-31T02:50:13.112Z,16.50
2022-08-31T02:50:44.082Z,16.50
2022-08-31T02:51:15.132Z,16.50
2022-08-31T02:51:46.164Z,16.50
2022-08-31T02:52:17.090Z,16.50
2022-08-31T02:52:48.090Z,16.50
2022-08-31T02:53:19.289Z,16.50
2022-08-31T02:53:50.136Z,16.50
2022-08-31T02:54:22.073Z,16.50
2022-08-31T02:54:52.103Z,16.50
2022-08-31T02:55:23.114Z,16.50
2022-08-31T02:55:54.095Z,16.50
2022-08-31T02:56:25.087Z,16.50
2022-08-31T02:56:56.146Z,16.50
2022-08-31T02:57:27.113Z,16.50
2022-08-31T02:57:58.093Z,16.50
2022-08-31T02:58:29.081Z,16.50
2022-08-31T02:59:00.159Z,16.50
2022-08-31T02:59:32.114Z,16.50
2022-08-31T03:00:14.602Z,16.50
2022-08-31T03:00:33.088Z,16.50
2022-08-31T03:01:04.126Z,16.50
2022-08-31T03:01:35.161Z,16.50
2022-08-31T03:02:06.478Z,16.50
2022-08-31T03:02:37.165Z,16.38
2022-08-31T03:03:08.178Z,16.38
2022-08-31T03:03:39.074Z,16.38
2022-08-31T03:04:10.112Z,16.38
2022-08-31T03:04:42.116Z,16.38
2022-08-31T03:05:12.102Z,16.38
2022-08-31T03:05:43.096Z,16.38
2022-08-31T03:06:14.083Z,16.38
2022-08-31T03:06:45.071Z,16.38
2022-08-31T03:07:16.089Z,16.38
2022-08-31T03:07:47.104Z,16.38
2022-08-31T03:08:18.108Z,16.38
2022-08-31T03:08:49.146Z,16.38
2022-08-31T03:09:20.112Z,16.38
2022-08-31T03:09:52.078Z,16.38
2022-08-31T03:10:22.073Z,16.38
2022-08-31T03:10:53.111Z,16.38
2022-08-31T03:11:24.106Z,16.38
2022-08-31T03:11:55.081Z,16.38
2022-08-31T03:12:26.105Z,16.38
2022-08-31T03:12:57.128Z,16.38
2022-08-31T03:13:28.087Z,16.38
2022-08-31T03:13:59.105Z,16.38
2022-08-31T03:14:30.113Z,16.38
2022-08-31T03:15:44.521Z,16.38
2022-08-31T03:16:03.182Z,16.38
2022-08-31T03:16:34.087Z,16.38
2022-08-31T03:17:05.079Z,16.38
2022-08-31T03:17:36.097Z,16.38
2022-08-31T03:18:07.256Z,16.38
2022-08-31T03:18:38.089Z,16.38
2022-08-31T03:19:09.132Z,16.38
2022-08-31T03:19:40.059Z,16.38
2022-08-31T03:20:12.942Z,16.38
2022-08-31T03:20:42.108Z,16.38
2022-08-31T03:21:13.136Z,16.38
2022-08-31T03:21:44.095Z,16.38
2022-08-31T03:22:15.079Z,16.38
2022-08-31T03:22:46.158Z,16.38
2022-08-31T03:23:17.205Z,16.38
2022-08-31T03:23:48.090Z,16.38
2022-08-31T03:24:19.092Z,16.38
2022-08-31T03:24:50.059Z,16.38
2022-08-31T03:25:22.119Z,16.38
2022-08-31T03:25:52.111Z,16.38
2022-08-31T03:26:23.063Z,16.38
2022-08-31T03:26:54.076Z,16.38
2022-08-31T03:27:25.105Z,16.38
2022-08-31T03:27:56.160Z,16.38
2022-08-31T03:28:27.071Z,16.38
2022-08-31T03:28:58.107Z,16.38
2022-08-31T03:29:29.076Z,16.38
2022-08-31T03:30:00.142Z,16.38
2022-08-31T03:30:44.649Z,16.38
2022-08-31T03:31:02.302Z,16.38
2022-08-31T03:31:33.167Z,16.38
2022-08-31T03:32:04.132Z,16.38
2022-08-31T03:32:35.078Z,16.38
2022-08-31T03:33:06.139Z,16.38
2022-08-31T03:33:37.060Z,16.38
2022-08-31T03:34:08.086Z,16.38
2022-08-31T03:34:39.092Z,16.38
2022-08-31T03:35:10.115Z,16.38
2022-08-31T03:35:42.058Z,16.38
2022-08-31T03:36:12.061Z,16.38
2022-08-31T03:36:43.139Z,16.27
2022-08-31T03:37:14.111Z,16.27
2022-08-31T03:37:45.058Z,16.27
2022-08-31T03:38:16.191Z,16.27
2022-08-31T03:38:47.110Z,16.27
2022-08-31T03:39:18.083Z,16.27
2022-08-31T03:39:49.081Z,16.27
2022-08-31T03:40:20.208Z,16.27
2022-08-31T03:40:52.068Z,16.27
2022-08-31T03:41:22.055Z,16.27
2022-08-31T03:41:53.059Z,16.27
2022-08-31T03:42:24.126Z,16.27
2022-08-31T03:42:55.115Z,16.27
2022-08-31T03:43:26.130Z,16.22
2022-08-31T03:43:57.119Z,16.22
2022-08-31T03:44:28.115Z,16.22
2022-08-31T03:44:59.115Z,16.22
2022-08-31T03:45:42.423Z,16.22
2022-08-31T03:46:32.316Z,16.22
2022-08-31T03:47:03.149Z,16.22
2022-08-31T03:47:34.089Z,16.22
2022-08-31T03:48:07.839Z,16.22
2022-08-31T03:48:36.082Z,16.22
2022-08-31T03:49:07.123Z,16.22
2022-08-31T03:49:38.098Z,16.22
2022-08-31T03:50:09.141Z,16.22
2022-08-31T03:50:40.071Z,16.22
2022-08-31T03:51:12.118Z,16.22
2022-08-31T03:51:42.053Z,16.22
2022-08-31T03:52:13.147Z,16.22
2022-08-31T03:52:44.092Z,16.22
2022-08-31T03:53:16.358Z,16.22
2022-08-31T03:53:46.144Z,16.22
2022-08-31T03:54:17.059Z,16.22
2022-08-31T03:54:48.095Z,16.22
2022-08-31T03:55:19.086Z,16.22
2022-08-31T03:55:50.113Z,16.22
2022-08-31T03:56:22.060Z,16.22
2022-08-31T03:56:52.098Z,16.22
2022-08-31T03:57:23.081Z,16.11
2022-08-31T03:57:54.080Z,16.11
2022-08-31T03:58:25.126Z,16.11
2022-08-31T03:58:56.135Z,16.11
2022-08-31T03:59:27.068Z,16.11
2022-08-31T03:59:58.144Z,16.11
2022-08-31T04:00:41.479Z,16.11
2022-08-31T04:01:00.079Z,16.11
2022-08-31T04:01:32.159Z,16.11
2022-08-31T04:02:02.191Z,16.11
2022-08-31T04:02:37.516Z,16.11
2022-08-31T04:03:04.216Z,16.11
2022-08-31T04:03:35.082Z,16.11
2022-08-31T04:04:06.104Z,16.11
2022-08-31T04:04:37.058Z,16.11
2022-08-31T04:05:08.239Z,16.11
2022-08-31T04:05:39.057Z,16.11
2022-08-31T04:06:10.078Z,16.11
2022-08-31T04:06:42.070Z,16.11
2022-08-31T04:07:12.068Z,16.11
2022-08-31T04:07:43.281Z,16.11
2022-08-31T04:08:14.099Z,16.11
2022-08-31T04:08:45.128Z,16.11
2022-08-31T04:09:16.089Z,16.11
2022-08-31T04:09:47.077Z,16.11
2022-08-31T04:10:18.075Z,16.00
2022-08-31T04:10:49.108Z,16.00
2022-08-31T04:11:20.195Z,16.00
2022-08-31T04:11:52.210Z,16.00
2022-08-31T04:12:22.059Z,16.00
2022-08-31T04:12:53.069Z,16.00
2022-08-31T04:13:29.446Z,16.00
2022-08-31T04:13:55.152Z,16.00
2022-08-31T04:14:26.059Z,16.00
2022-08-31T04:14:57.077Z,16.00
2022-08-31T04:15:40.511Z,16.00
2022-08-31T04:15:59.105Z,16.00
2022-08-31T04:16:30.091Z,16.00
2022-08-31T04:17:32.080Z,16.00
2022-08-31T04:18:03.131Z,16.00
2022-08-31T04:18:34.126Z,16.00
2022-08-31T04:19:05.083Z,16.00
2022-08-31T04:19:36.095Z,16.00
2022-08-31T04:20:07.138Z,16.00
2022-08-31T04:20:38.219Z,16.00
2022-08-31T04:21:09.128Z,16.00
2022-08-31T04:21:40.103Z,16.00
2022-08-31T04:22:12.078Z,16.00
2022-08-31T04:22:42.063Z,16.00
2022-08-31T04:23:13.096Z,16.00
2022-08-31T04:23:44.116Z,16.00
2022-08-31T04:24:15.098Z,16.00
2022-08-31T04:24:46.068Z,16.00
2022-08-31T04:25:18.209Z,16.00
2022-08-31T04:25:48.088Z,16.00
2022-08-31T04:26:19.052Z,16.00
2022-08-31T04:26:50.063Z,16.00
2022-08-31T04:27:22.051Z,16.00
2022-08-31T04:27:52.050Z,16.00
2022-08-31T04:28:23.061Z,16.00
2022-08-31T04:28:54.067Z,16.00
2022-08-31T04:29:25.072Z,16.00
2022-08-31T04:29:56.184Z,16.00
2022-08-31T04:30:39.483Z,16.00
2022-08-31T04:30:58.166Z,16.00
2022-08-31T04:31:29.215Z,15.88
2022-08-31T04:32:00.046Z,15.88
2022-08-31T04:32:32.052Z,15.88
2022-08-31T04:33:02.189Z,15.88
2022-08-31T04:33:33.114Z,15.88
2022-08-31T04:34:04.124Z,15.88
2022-08-31T04:34:35.071Z,15.88
2022-08-31T04:35:06.127Z,15.88
2022-08-31T04:35:37.127Z,15.88
2022-08-31T04:36:08.086Z,15.88
2022-08-31T04:36:39.035Z,15.88
2022-08-31T04:37:10.076Z,15.88
2022-08-31T04:37:45.941Z,15.88
2022-08-31T04:38:12.461Z,15.88
2022-08-31T04:38:43.062Z,15.88
2022-08-31T04:39:14.081Z,15.88
2022-08-31T04:39:51.075Z,15.88
2022-08-31T04:40:16.116Z,15.88
2022-08-31T04:40:47.112Z,15.88
2022-08-31T04:41:18.050Z,15.88
2022-08-31T04:41:49.104Z,15.88
2022-08-31T04:42:20.064Z,15.88
2022-08-31T04:42:52.103Z,15.88
2022-08-31T04:43:23.712Z,15.88
2022-08-31T04:43:53.131Z,15.88
2022-08-31T04:44:24.062Z,15.88
2022-08-31T04:44:55.075Z,15.88
2022-08-31T04:45:38.526Z,15.88
2022-08-31T04:45:57.235Z,15.88
2022-08-31T04:46:28.090Z,15.88
2022-08-31T04:46:59.146Z,15.88
2022-08-31T04:47:30.122Z,15.88
2022-08-31T04:48:32.116Z,15.88
2022-08-31T04:49:03.138Z,15.88
2022-08-31T04:49:34.165Z,15.88
2022-08-31T04:50:05.175Z,15.77
2022-08-31T04:50:40.518Z,15.77
2022-08-31T04:51:07.155Z,15.77
2022-08-31T04:51:38.132Z,15.77
2022-08-31T04:52:09.148Z,15.77
2022-08-31T04:52:40.316Z,15.77
2022-08-31T04:53:12.147Z,15.77
2022-08-31T04:53:42.144Z,15.77
2022-08-31T04:54:13.183Z,15.77
2022-08-31T04:54:44.136Z,15.77
2022-08-31T04:55:15.150Z,15.77
2022-08-31T04:55:46.139Z,15.77
2022-08-31T04:56:17.132Z,15.77
2022-08-31T04:56:48.199Z,15.77
2022-08-31T04:57:19.143Z,15.77
2022-08-31T04:57:50.145Z,15.88
2022-08-31T04:58:22.129Z,15.88
2022-08-31T04:58:52.132Z,15.88
2022-08-31T04:59:23.149Z,15.88
2022-08-31T04:59:54.161Z,15.88
2022-08-31T05:00:37.458Z,15.88
2022-08-31T05:00:56.255Z,15.77
2022-08-31T05:01:27.315Z,15.77
2022-08-31T05:01:58.240Z,15.77
2022-08-31T05:02:29.222Z,15.77
2022-08-31T05:03:00.156Z,15.77
2022-08-31T05:03:32.116Z,15.77
2022-08-31T05:04:02.250Z,15.77
2022-08-31T05:04:33.114Z,15.77
2022-08-31T05:05:04.143Z,15.77
2022-08-31T05:05:35.160Z,15.77
2022-08-31T05:06:06.167Z,15.77
2022-08-31T05:06:37.158Z,15.77
2022-08-31T05:07:08.166Z,15.77
2022-08-31T05:07:39.112Z,15.77
2022-08-31T05:08:10.187Z,15.77
2022-08-31T05:08:42.123Z,15.77
2022-08-31T05:09:12.156Z,15.77
2022-08-31T05:09:43.138Z,15.77
2022-08-31T05:10:14.123Z,15.77
2022-08-31T05:10:45.166Z,15.77
2022-08-31T05:11:16.129Z,15.77
2022-08-31T05:11:47.156Z,15.77
2022-08-31T05:12:18.192Z,15.77
2022-08-31T05:12:49.121Z,15.77
2022-08-31T05:13:20.255Z,15.77
2022-08-31T05:13:52.323Z,15.77
2022-08-31T05:14:22.292Z,15.77
2022-08-31T05:14:53.301Z,15.77
2022-08-31T05:15:36.479Z,15.77
2022-08-31T05:15:55.265Z,15.77
2022-08-31T05:16:26.221Z,15.77
2022-08-31T05:16:57.180Z,15.77
2022-08-31T05:17:28.151Z,15.77
2022-08-31T05:17:59.125Z,15.77
2022-08-31T05:18:30.196Z,15.77
2022-08-31T05:19:32.186Z,15.77
2022-08-31T05:20:03.200Z,15.77
2022-08-31T05:20:34.204Z,15.77
2022-08-31T05:21:05.172Z,15.77
2022-08-31T05:21:36.121Z,15.77
2022-08-31T05:22:07.176Z,15.77
2022-08-31T05:22:38.187Z,15.77
2022-08-31T05:23:09.160Z,15.77
2022-08-31T05:23:40.121Z,15.77
2022-08-31T05:24:12.100Z,15.77
2022-08-31T05:24:42.149Z,15.77
2022-08-31T05:25:13.141Z,15.77
2022-08-31T05:25:44.122Z,15.77
2022-08-31T05:26:15.120Z,15.77
2022-08-31T05:26:46.126Z,15.77
2022-08-31T05:27:17.136Z,15.77
2022-08-31T05:27:48.129Z,15.77
2022-08-31T05:28:19.124Z,15.77
2022-08-31T05:28:50.108Z,15.77
2022-08-31T05:29:22.122Z,15.77
2022-08-31T05:29:52.076Z,15.77
2022-08-31T05:30:35.529Z,15.77
2022-08-31T05:30:54.224Z,15.77
2022-08-31T05:31:25.191Z,15.77
2022-08-31T05:31:56.134Z,15.77
2022-08-31T05:32:27.228Z,15.77
2022-08-31T05:32:58.183Z,15.77
2022-08-31T05:33:29.218Z,15.77
2022-08-31T05:34:00.079Z,15.77
2022-08-31T05:34:32.136Z,15.77
2022-08-31T05:35:02.232Z,15.77
2022-08-31T05:35:33.122Z,15.77
2022-08-31T05:36:04.140Z,15.77
2022-08-31T05:36:35.160Z,15.77
2022-08-31T05:37:06.191Z,15.77
2022-08-31T05:37:37.120Z,15.77
2022-08-31T05:38:08.171Z,15.77
2022-08-31T05:38:39.110Z,15.77
2022-08-31T05:39:10.131Z,15.77
2022-08-31T05:39:42.160Z,15.77
2022-08-31T05:40:12.223Z,15.77
2022-08-31T05:40:43.203Z,15.77
2022-08-31T05:41:14.201Z,15.77
2022-08-31T05:41:45.189Z,15.77
2022-08-31T05:42:16.129Z,15.77
2022-08-31T05:42:47.137Z,15.77
2022-08-31T05:43:18.299Z,15.77
2022-08-31T05:43:49.111Z,15.77
2022-08-31T05:44:20.116Z,15.77
2022-08-31T05:44:52.148Z,15.77
2022-08-31T05:45:34.513Z,15.77
2022-08-31T05:45:53.190Z,15.77
2022-08-31T05:46:24.115Z,15.77
2022-08-31T05:46:57.495Z,15.77
2022-08-31T05:47:26.087Z,15.77
2022-08-31T05:47:57.141Z,15.77
2022-08-31T05:48:30.108Z,15.77
2022-08-31T05:48:59.193Z,15.77
2022-08-31T05:49:30.132Z,15.77
2022-08-31T05:50:32.154Z,15.77
2022-08-31T05:51:03.120Z,15.77
2022-08-31T05:51:38.429Z,15.77
2022-08-31T05:52:05.148Z,15.77
2022-08-31T05:52:36.169Z,15.77
2022-08-31T05:53:07.175Z,15.77
2022-08-31T05:53:38.156Z,15.77
2022-08-31T05:54:09.154Z,15.77
2022-08-31T05:54:40.097Z,15.77
2022-08-31T05:55:12.081Z,15.77
2022-08-31T05:55:42.199Z,15.77
2022-08-31T05:56:13.081Z,15.77
2022-08-31T05:56:44.150Z,15.77
2022-08-31T05:57:15.131Z,15.77
2022-08-31T05:57:46.147Z,15.88
2022-08-31T05:58:17.136Z,15.88
2022-08-31T05:58:48.130Z,15.88
2022-08-31T05:59:19.189Z,15.88
2022-08-31T05:59:50.141Z,15.88
2022-08-31T06:00:34.555Z,15.88
2022-08-31T06:00:52.119Z,15.88
2022-08-31T06:01:23.157Z,15.88
2022-08-31T06:01:54.220Z,15.88
2022-08-31T06:02:25.114Z,15.88
2022-08-31T06:02:56.111Z,15.88
2022-08-31T06:03:27.134Z,15.88
2022-08-31T06:03:58.112Z,15.88
2022-08-31T06:04:29.136Z,15.88
2022-08-31T06:05:00.228Z,15.88
2022-08-31T06:05:32.184Z,15.88
2022-08-31T06:06:02.213Z,15.88
2022-08-31T06:06:33.168Z,15.88
2022-08-31T06:07:04.120Z,15.88
2022-08-31T06:07:35.101Z,15.88
2022-08-31T06:08:06.115Z,15.88
2022-08-31T06:08:37.129Z,15.88
2022-08-31T06:09:08.148Z,15.88
2022-08-31T06:09:39.100Z,15.88
2022-08-31T06:10:10.189Z,15.88
2022-08-31T06:10:42.128Z,15.88
2022-08-31T06:11:12.192Z,15.88
2022-08-31T06:11:43.060Z,15.88
2022-08-31T06:12:14.127Z,15.88
2022-08-31T06:12:45.130Z,15.88
2022-08-31T06:13:16.189Z,15.88
2022-08-31T06:13:47.152Z,15.88
2022-08-31T06:14:18.107Z,15.88
2022-08-31T06:14:53.200Z,15.88
2022-08-31T06:15:32.432Z,15.88
2022-08-31T06:15:52.223Z,15.88
2022-08-31T06:16:22.169Z,15.88
2022-08-31T06:16:53.116Z,15.88
2022-08-31T06:17:24.080Z,15.88
2022-08-31T06:17:55.105Z,15.88
2022-08-31T06:18:26.116Z,15.88
2022-08-31T06:18:57.204Z,15.88
2022-08-31T06:19:28.144Z,15.88
2022-08-31T06:19:59.138Z,15.88
2022-08-31T06:20:30.160Z,15.88
2022-08-31T06:21:32.129Z,15.88
2022-08-31T06:22:03.149Z,15.88
2022-08-31T06:22:34.115Z,15.88
2022-08-31T06:23:05.113Z,15.88
2022-08-31T06:23:36.109Z,15.88
2022-08-31T06:24:07.173Z,15.88
2022-08-31T06:24:38.096Z,15.88
2022-08-31T06:25:09.128Z,15.88
2022-08-31T06:25:40.118Z,15.88
2022-08-31T06:26:12.108Z,15.88
2022-08-31T06:26:42.094Z,15.88
2022-08-31T06:27:13.071Z,15.88
2022-08-31T06:27:44.205Z,15.88
2022-08-31T06:28:15.173Z,15.88
2022-08-31T06:28:46.127Z,15.88
2022-08-31T06:29:17.107Z,15.88
2022-08-31T06:29:48.107Z,15.88
2022-08-31T06:30:31.506Z,15.88
2022-08-31T06:30:55.290Z,15.88
2022-08-31T06:31:22.107Z,15.88
2022-08-31T06:31:52.253Z,15.88
2022-08-31T06:32:23.046Z,16.00
2022-08-31T06:32:57.959Z,16.00
2022-08-31T06:33:25.111Z,16.00
2022-08-31T06:33:56.112Z,16.00
2022-08-31T06:34:27.227Z,16.00
2022-08-31T06:34:58.091Z,16.00
2022-08-31T06:35:29.356Z,16.00
2022-08-31T06:36:00.163Z,16.00
2022-08-31T06:36:32.076Z,16.00
2022-08-31T06:37:02.252Z,16.00
2022-08-31T06:37:33.115Z,16.00
2022-08-31T06:38:04.130Z,16.00
2022-08-31T06:38:35.087Z,16.00
2022-08-31T06:39:06.143Z,16.00
2022-08-31T06:39:37.101Z,16.00
2022-08-31T06:40:08.175Z,16.00
2022-08-31T06:40:39.346Z,16.00
2022-08-31T06:41:10.090Z,16.00
2022-08-31T06:41:42.114Z,16.00
2022-08-31T06:42:12.095Z,16.00
2022-08-31T06:42:43.108Z,16.00
2022-08-31T06:43:14.333Z,16.00
2022-08-31T06:43:45.099Z,16.00
2022-08-31T06:44:16.094Z,16.00
2022-08-31T06:44:47.122Z,16.00
2022-08-31T06:45:30.443Z,16.00
2022-08-31T06:45:49.144Z,16.00