createdAt,value
2023-05-22T00:00:26.139Z,50.04
2023-05-22T00:01:25.314Z,50.54
2023-05-22T00:02:25.098Z,50.73
2023-05-22T00:04:44.437Z,52.13
2023-05-22T00:05:44.301Z,51.96
2023-05-22T00:06:44.299Z,52.83
2023-05-22T00:07:45.076Z,53.80
2023-05-22T00:08:45.151Z,54.03
2023-05-22T00:09:44.050Z,53.76
2023-05-22T00:10:44.075Z,53.26
2023-05-22T00:11:45.134Z,53.00
2023-05-22T00:12:44.986Z,52.50
2023-05-22T00:13:44.040Z,52.92
2023-05-22T00:16:02.909Z,53.63
2023-05-22T00:17:04.169Z,53.51
2023-05-22T00:18:02.859Z,53.35
2023-05-22T00:19:02.973Z,53.56
2023-05-22T00:20:02.934Z,53.89
2023-05-22T00:21:03.081Z,53.36
2023-05-22T00:23:21.986Z,52.95
2023-05-22T00:24:23.019Z,52.87
2023-05-22T00:27:03.405Z,53.71
2023-05-22T00:28:03.455Z,52.26
2023-05-22T00:29:03.305Z,51.95
2023-05-22T00:30:03.316Z,51.92
2023-05-22T00:31:03.129Z,52.77
2023-05-22T00:32:04.073Z,53.58
2023-05-22T00:33:04.180Z,54.73
2023-05-22T00:34:04.083Z,55.43
2023-05-22T00:35:04.054Z,55.88
2023-05-22T00:36:03.054Z,56.12
2023-05-22T00:37:03.048Z,56.10
2023-05-22T00:38:03.225Z,56.14
2023-05-22T00:39:04.101Z,55.91
2023-05-22T00:40:03.016Z,55.32
2023-05-22T00:41:04.030Z,54.57
2023-05-22T00:42:04.122Z,54.18
2023-05-22T00:43:03.233Z,53.97
2023-05-22T00:44:03.254Z,54.12
2023-05-22T00:48:16.228Z,58.36
2023-05-22T00:49:16.960Z,56.79
2023-05-22T00:50:16.185Z,56.39
2023-05-22T00:51:16.888Z,55.41
2023-05-22T00:52:17.040Z,55.06
2023-05-22T00:53:16.038Z,54.79
2023-05-22T00:54:16.952Z,54.37
2023-05-22T00:55:15.858Z,54.83
2023-05-22T00:56:16.826Z,55.08
2023-05-22T00:57:15.799Z,55.82
2023-05-22T00:58:16.805Z,56.25
2023-05-22T01:00:35.049Z,57.33
2023-05-22T01:01:35.057Z,57.25
2023-05-22T01:02:34.750Z,56.95
2023-05-22T01:05:32.163Z,58.07
2023-05-22T01:06:32.288Z,56.19
2023-05-22T01:07:33.017Z,56.37
2023-05-22T01:08:32.954Z,56.59
2023-05-22T01:09:32.001Z,56.57
2023-05-22T01:12:10.377Z,58.98
2023-05-22T01:15:07.748Z,57.79
2023-05-22T01:16:07.809Z,55.88
2023-05-22T01:17:07.734Z,55.55
2023-05-22T01:18:08.753Z,55.22
2023-05-22T01:19:07.614Z,55.05
2023-05-22T01:20:07.482Z,54.80
2023-05-22T01:21:07.416Z,54.66
2023-05-22T01:22:07.392Z,54.55
2023-05-22T01:23:07.400Z,54.81
2023-05-22T01:24:08.432Z,54.85
2023-05-22T01:25:07.575Z,54.68
2023-05-22T01:26:08.391Z,54.37
2023-05-22T01:31:36.937Z,57.12
2023-05-22T01:32:36.807Z,56.27
2023-05-22T01:33:36.887Z,56.29
2023-05-22T01:34:37.593Z,55.50
2023-05-22T01:35:37.655Z,55.29
2023-05-22T01:36:37.590Z,55.09
2023-05-22T01:37:37.723Z,55.04
2023-05-22T01:38:37.515Z,55.09
2023-05-22T01:39:36.539Z,54.99
2023-05-22T01:40:37.774Z,54.74
2023-05-22T01:41:37.617Z,54.44
2023-05-22T01:42:36.630Z,55.39
2023-05-22T01:43:36.555Z,55.92
2023-05-22T01:44:36.533Z,56.95
2023-05-22T01:45:36.721Z,57.53
2023-05-22T01:46:36.480Z,57.86
2023-05-22T01:53:54.397Z,58.49
2023-05-22T01:54:54.252Z,58.38
2023-05-22T01:55:54.352Z,58.30
2023-05-22T01:56:54.029Z,58.22
2023-05-22T01:57:55.166Z,57.90
2023-05-22T01:58:55.063Z,57.47
2023-05-22T01:59:55.126Z,57.26
2023-05-22T02:00:54.028Z,57.08
2023-05-22T02:01:54.957Z,56.75
2023-05-22T02:02:54.949Z,56.37
2023-05-22T02:03:53.878Z,56.15
2023-05-22T02:04:54.882Z,56.21
2023-05-22T02:05:54.872Z,56.66
2023-05-22T02:06:54.901Z,57.65
2023-05-22T02:07:54.861Z,58.88
2023-05-22T02:08:54.838Z,59.87
2023-05-22T02:09:53.865Z,60.61
2023-05-22T02:10:54.817Z,60.71
2023-05-22T02:11:53.820Z,60.82
2023-05-22T02:12:54.859Z,60.93
2023-05-22T02:15:13.332Z,61.16
2023-05-22T02:16:14.488Z,60.95
2023-05-22T02:17:14.266Z,61.43
2023-05-22T02:18:13.326Z,61.68
2023-05-22T02:19:14.291Z,61.56
2023-05-22T02:20:13.214Z,61.41
2023-05-22T02:21:14.190Z,61.59
2023-05-22T02:22:14.215Z,61.35
2023-05-22T02:23:13.208Z,61.10
2023-05-22T02:25:32.276Z,62.37
2023-05-22T02:26:33.413Z,61.15
2023-05-22T02:29:46.004Z,61.66
2023-05-22T02:30:45.765Z,59.71
2023-05-22T02:31:45.966Z,59.30
2023-05-22T02:32:46.702Z,58.97
2023-05-22T02:33:45.651Z,58.77
2023-05-22T02:34:46.707Z,58.69
2023-05-22T02:35:46.651Z,58.60
2023-05-22T02:38:05.198Z,58.47
2023-05-22T02:39:04.985Z,58.12
2023-05-22T02:41:24.388Z,58.44
2023-05-22T02:42:24.557Z,58.98
2023-05-22T02:43:25.324Z,59.50
2023-05-22T02:44:25.267Z,60.46
2023-05-22T02:45:24.314Z,61.14
2023-05-22T02:46:25.317Z,60.81
2023-05-22T02:47:25.273Z,59.83
2023-05-22T02:48:25.260Z,59.41
2023-05-22T02:49:24.256Z,59.30
2023-05-22T02:50:24.221Z,59.59
2023-05-22T02:51:24.218Z,59.95
2023-05-22T02:52:25.213Z,60.25
2023-05-22T02:53:25.236Z,60.06
2023-05-22T02:54:25.211Z,59.76
2023-05-22T02:55:25.226Z,59.57
2023-05-22T02:56:25.202Z,59.80
2023-05-22T02:57:25.204Z,59.97
2023-05-22T02:58:25.177Z,59.63
2023-05-22T02:59:25.227Z,59.92
2023-05-22T03:00:25.163Z,59.97
2023-05-22T03:01:25.215Z,61.03
2023-05-22T03:02:25.190Z,61.83
2023-05-22T03:03:25.398Z,61.84
2023-05-22T03:04:25.128Z,62.06
2023-05-22T03:05:25.167Z,62.24
2023-05-22T03:09:09.167Z,62.88
2023-05-22T03:10:10.179Z,60.94
2023-05-22T03:11:09.874Z,60.20
2023-05-22T03:15:36.274Z,62.06
2023-05-22T03:16:36.056Z,60.66
2023-05-22T03:17:37.326Z,60.50
2023-05-22T03:18:36.957Z,60.28
2023-05-22T03:19:36.921Z,60.00
2023-05-22T03:20:37.200Z,60.44
2023-05-22T03:22:55.344Z,61.96
2023-05-22T03:23:56.538Z,61.81
2023-05-22T03:24:56.261Z,62.08
2023-05-22T03:25:56.260Z,61.63
2023-05-22T03:26:55.271Z,62.44
2023-05-22T03:29:37.060Z,65.63
2023-05-22T03:30:38.557Z,64.40
2023-05-22T03:31:37.019Z,64.94
2023-05-22T03:32:36.964Z,65.09
2023-05-22T03:33:38.069Z,64.45
2023-05-22T03:34:36.980Z,63.85
2023-05-22T03:35:37.932Z,63.17
2023-05-22T03:36:37.995Z,63.06
2023-05-22T03:38:58.240Z,64.48
2023-05-22T03:39:58.478Z,63.39
2023-05-22T03:42:16.930Z,65.21
2023-05-22T03:43:17.747Z,64.41
2023-05-22T03:44:17.921Z,64.13
2023-05-22T03:45:17.662Z,63.64
2023-05-22T03:47:36.312Z,63.00
2023-05-22T03:48:36.453Z,62.66
2023-05-22T03:49:37.240Z,62.14
2023-05-22T03:50:37.386Z,61.59
2023-05-22T03:51:37.190Z,61.47
2023-05-22T03:52:36.142Z,61.54
2023-05-22T03:53:37.160Z,61.18
2023-05-22T03:54:36.188Z,60.97
2023-05-22T03:55:37.119Z,60.75
2023-05-22T03:56:36.117Z,60.72
2023-05-22T03:57:37.135Z,60.73
2023-05-22T03:58:37.104Z,60.65
2023-05-22T03:59:37.117Z,60.58
2023-05-22T04:00:37.134Z,60.76
2023-05-22T04:01:36.071Z,61.12
2023-05-22T04:02:37.155Z,61.37
2023-05-22T04:05:08.455Z,63.69
2023-05-22T04:06:08.219Z,62.41
2023-05-22T04:07:09.416Z,62.88
2023-05-22T04:08:09.154Z,62.86
2023-05-22T04:09:09.118Z,63.21
2023-05-22T04:10:09.146Z,63.02
2023-05-22T04:11:09.107Z,62.92
2023-05-22T04:13:27.707Z,62.63
2023-05-22T04:14:28.801Z,62.47
2023-05-22T04:15:27.664Z,62.56
2023-05-22T04:16:28.667Z,62.43
2023-05-22T04:17:27.577Z,62.41
2023-05-22T04:18:28.518Z,62.34
2023-05-22T04:19:27.593Z,62.28
2023-05-22T04:20:28.558Z,62.45
2023-05-22T04:21:28.484Z,62.97
2023-05-22T04:23:47.029Z,63.41
2023-05-22T04:24:47.183Z,63.64
2023-05-22T04:25:48.066Z,64.00
2023-05-22T04:26:46.918Z,64.14
2023-05-22T04:27:46.957Z,64.24
2023-05-22T04:28:46.907Z,64.51
2023-05-22T04:31:06.570Z,64.67
2023-05-22T04:32:06.201Z,63.72
2023-05-22T04:33:07.408Z,63.37
2023-05-22T04:34:07.110Z,63.02
2023-05-22T04:35:07.082Z,62.71
2023-05-22T04:36:06.139Z,62.52
2023-05-22T04:37:06.075Z,62.18
2023-05-22T04:38:06.072Z,62.24
2023-05-22T04:39:06.080Z,62.45
2023-05-22T04:40:07.065Z,62.78
2023-05-22T04:41:07.057Z,63.56
2023-05-22T04:42:06.045Z,64.05
2023-05-22T04:43:06.040Z,64.40
2023-05-22T04:44:07.055Z,64.41
2023-05-22T04:45:07.029Z,64.44
2023-05-22T04:46:06.035Z,64.70
2023-05-22T04:47:08.028Z,64.95
2023-05-22T04:48:07.184Z,65.11
2023-05-22T04:49:06.982Z,65.43
2023-05-22T04:50:06.032Z,65.37
2023-05-22T04:51:07.056Z,65.27
2023-05-22T04:52:07.114Z,65.10
2023-05-22T04:53:06.127Z,64.59
2023-05-22T04:54:06.177Z,64.13
2023-05-22T04:55:07.222Z,63.79
2023-05-22T04:56:06.332Z,63.57
2023-05-22T04:57:07.268Z,62.96
2023-05-22T04:58:07.345Z,62.88
2023-05-22T04:59:07.347Z,62.66
2023-05-22T05:00:07.388Z,62.90
2023-05-22T05:01:07.502Z,63.08
2023-05-22T05:02:06.472Z,63.47
2023-05-22T05:05:45.276Z,64.27
2023-05-22T05:09:23.736Z,64.67
2023-05-22T05:10:23.928Z,64.40
2023-05-22T05:11:23.638Z,63.99
2023-05-22T05:12:23.649Z,63.80
2023-05-22T05:14:43.364Z,63.71
2023-05-22T05:15:43.172Z,63.56
2023-05-22T05:18:02.197Z,63.98
2023-05-22T05:25:13.453Z,66.26
2023-05-22T05:26:13.256Z,64.38
2023-05-22T05:27:14.412Z,63.68
2023-05-22T05:28:13.206Z,63.47
2023-05-22T05:29:14.145Z,63.72
2023-05-22T05:30:13.182Z,63.62
2023-05-22T05:31:14.137Z,63.82
2023-05-22T05:32:14.193Z,64.12
2023-05-22T05:33:13.265Z,64.01
2023-05-22T05:34:14.127Z,63.55
2023-05-22T05:35:13.133Z,63.99
2023-05-22T05:36:13.105Z,63.30
2023-05-22T05:37:13.090Z,63.23
2023-05-22T05:38:14.124Z,62.65
2023-05-22T05:39:13.075Z,61.82
2023-05-22T05:40:13.098Z,61.43
2023-05-22T05:41:13.194Z,61.35
2023-05-22T05:42:14.068Z,61.42
2023-05-22T05:43:14.117Z,61.19
2023-05-22T05:48:14.108Z,60.18
2023-05-22T05:49:14.085Z,59.98
2023-05-22T05:50:13.117Z,60.30
2023-05-22T05:51:13.176Z,59.89
2023-05-22T05:52:13.069Z,59.22
2023-05-22T05:53:13.069Z,59.15
2023-05-22T05:54:14.095Z,59.16
2023-05-22T05:55:14.076Z,59.35
2023-05-22T05:56:14.039Z,59.71
2023-05-22T05:57:14.074Z,59.74
2023-05-22T05:58:14.789Z,59.37
2023-05-22T05:59:13.999Z,59.24
2023-05-22T06:00:14.034Z,58.87
2023-05-22T06:01:14.035Z,58.71
2023-05-22T06:02:14.052Z,58.65
2023-05-22T06:03:14.126Z,58.68
2023-05-22T06:04:12.971Z,58.60
2023-05-22T06:05:13.972Z,58.44
2023-05-22T06:06:13.960Z,58.15
2023-05-22T06:07:12.963Z,57.97
2023-05-22T06:08:13.979Z,57.91
2023-05-22T06:09:13.993Z,58.12
2023-05-22T06:10:13.933Z,57.96
2023-05-22T06:11:13.936Z,57.54
2023-05-22T06:12:14.010Z,57.58
2023-05-22T06:13:13.062Z,57.81
2023-05-22T06:14:14.079Z,58.04
2023-05-22T06:15:14.179Z,58.08
2023-05-22T06:16:14.165Z,57.98
2023-05-22T06:17:14.155Z,58.23
2023-05-22T06:18:13.401Z,58.43
2023-05-22T06:19:14.295Z,58.28
2023-05-22T06:20:14.406Z,58.29
2023-05-22T06:21:15.897Z,58.25
2023-05-22T06:22:13.638Z,58.30
2023-05-22T06:23:14.668Z,58.23
2023-05-22T06:24:14.577Z,57.96
2023-05-22T06:25:14.633Z,57.94
2023-05-22T06:26:14.902Z,57.78
2023-05-22T06:27:14.091Z,57.30
2023-05-22T06:28:13.791Z,57.16
2023-05-22T06:29:14.850Z,57.10
2023-05-22T06:30:16.909Z,56.92
2023-05-22T06:31:14.871Z,56.84
2023-05-22T06:32:14.974Z,56.78
2023-05-22T06:33:14.945Z,57.08
2023-05-22T06:34:13.858Z,57.44
2023-05-22T06:35:15.815Z,57.11
2023-05-22T06:36:14.909Z,57.27
2023-05-22T06:37:14.890Z,57.23
2023-05-22T06:38:13.801Z,56.89
2023-05-22T06:39:14.795Z,56.98
2023-05-22T06:40:15.699Z,56.82
2023-05-22T06:41:14.882Z,56.79
2023-05-22T06:42:14.809Z,57.36
2023-05-22T06:43:14.767Z,57.21
2023-05-22T06:45:33.309Z,58.28
2023-05-22T06:46:33.309Z,57.96
2023-05-22T06:47:33.186Z,58.04
2023-05-22T06:48:34.231Z,57.85
2023-05-22T06:49:34.157Z,58.10
2023-05-22T06:50:33.115Z,58.20
2023-05-22T06:51:33.157Z,58.47
2023-05-22T06:52:34.128Z,58.42
2023-05-22T06:53:34.128Z,58.74
2023-05-22T06:54:34.116Z,58.89
2023-05-22T06:55:34.138Z,58.99
2023-05-22T06:56:34.419Z,59.13
2023-05-22T06:57:33.117Z,58.85
2023-05-22T06:58:34.086Z,58.83
2023-05-22T06:59:34.091Z,58.81
2023-05-22T07:00:33.100Z,58.61
2023-05-22T07:01:34.222Z,58.65
2023-05-22T07:02:34.533Z,58.73
2023-05-22T07:04:51.988Z,58.54
2023-05-22T07:05:53.052Z,58.03
2023-05-22T07:06:53.104Z,58.48
2023-05-22T07:07:52.985Z,58.83
2023-05-22T07:08:52.962Z,58.51
2023-05-22T07:09:52.975Z,57.83
2023-05-22T07:10:52.973Z,57.65
2023-05-22T07:11:51.970Z,57.39
2023-05-22T07:12:51.988Z,57.61
2023-05-22T07:13:52.582Z,57.67
2023-05-22T07:14:51.924Z,57.19
2023-05-22T07:15:53.050Z,57.27
2023-05-22T07:16:52.978Z,56.93
2023-05-22T07:17:52.925Z,57.08
2023-05-22T07:18:53.037Z,57.08
2023-05-22T07:19:52.884Z,57.48
2023-05-22T07:20:52.928Z,56.71
2023-05-22T07:21:52.906Z,56.15
2023-05-22T07:22:52.893Z,55.47
2023-05-22T07:23:51.899Z,54.94
2023-05-22T07:24:52.889Z,54.55
2023-05-22T07:25:52.890Z,54.20
2023-05-22T07:26:52.836Z,54.66
2023-05-22T07:27:52.916Z,54.26
2023-05-22T07:28:52.834Z,53.26
2023-05-22T07:29:51.823Z,52.93
2023-05-22T07:30:52.808Z,52.77
2023-05-22T07:31:51.943Z,52.91
2023-05-22T07:32:53.010Z,53.22
2023-05-22T07:33:52.813Z,52.74
2023-05-22T07:34:52.790Z,52.58
2023-05-22T07:35:52.789Z,52.23
2023-05-22T07:36:51.776Z,51.60
2023-05-22T07:37:52.803Z,51.07
2023-05-22T07:38:51.769Z,50.62
2023-05-22T07:39:52.849Z,50.68
2023-05-22T07:40:51.864Z,50.68
2023-05-22T07:41:54.543Z,50.32
2023-05-22T07:42:52.826Z,50.42
2023-05-22T07:44:03.243Z,50.48
2023-05-22T07:46:11.338Z,51.03
2023-05-22T07:47:11.204Z,50.34
2023-05-22T07:49:32.400Z,51.30
2023-05-22T07:50:31.240Z,51.01
2023-05-22T07:51:30.247Z,51.45
2023-05-22T07:52:31.728Z,51.86
2023-05-22T07:53:31.255Z,51.75
2023-05-22T07:54:31.213Z,51.46
2023-05-22T07:55:31.220Z,51.46
2023-05-22T07:56:31.236Z,51.26
2023-05-22T07:57:31.831Z,51.19
2023-05-22T07:59:49.074Z,51.49
2023-05-22T08:00:49.134Z,51.47
2023-05-22T08:01:50.073Z,51.50
2023-05-22T08:02:50.142Z,50.93
2023-05-22T08:03:50.275Z,51.07
2023-05-22T08:04:50.100Z,50.96
2023-05-22T08:05:50.226Z,50.53
2023-05-22T08:06:49.088Z,50.39
2023-05-22T08:07:50.040Z,50.48
2023-05-22T08:08:50.032Z,50.48
2023-05-22T08:09:49.080Z,50.09
2023-05-22T08:11:03.009Z,50.02
2023-05-22T08:11:49.983Z,49.74
2023-05-22T08:12:49.984Z,49.77
2023-05-22T08:13:49.954Z,49.92
2023-05-22T08:14:48.965Z,48.47
2023-05-22T08:15:49.960Z,48.83
2023-05-22T08:16:49.012Z,48.88
2023-05-22T08:17:49.185Z,48.74
2023-05-22T08:18:49.970Z,48.48
2023-05-22T08:19:49.121Z,48.59
2023-05-22T08:20:50.064Z,48.42
2023-05-22T08:21:48.975Z,47.91
2023-05-22T08:22:56.289Z,47.83
2023-05-22T08:23:49.902Z,47.84
2023-05-22T08:24:48.950Z,47.77
2023-05-22T08:25:49.874Z,48.31
2023-05-22T08:26:49.867Z,47.78
2023-05-22T08:27:49.867Z,47.81
2023-05-22T08:28:48.856Z,47.44
2023-05-22T08:29:49.881Z,47.41
2023-05-22T08:30:49.853Z,47.29
2023-05-22T08:31:48.875Z,46.50
2023-05-22T08:32:49.863Z,46.40
2023-05-22T08:33:49.828Z,46.95
2023-05-22T08:34:48.849Z,46.76
2023-05-22T08:35:49.817Z,47.08
2023-05-22T08:36:49.937Z,45.40
2023-05-22T08:37:48.865Z,45.30
2023-05-22T08:38:48.789Z,45.75
2023-05-22T08:39:49.801Z,45.81
2023-05-22T08:40:48.987Z,45.81
2023-05-22T08:41:49.846Z,46.17
2023-05-22T08:42:49.787Z,46.14
2023-05-22T08:43:48.739Z,45.34
2023-05-22T08:44:48.779Z,44.92
2023-05-22T08:45:48.772Z,44.95
2023-05-22T08:46:48.795Z,45.27
2023-05-22T08:47:49.785Z,44.80
2023-05-22T08:48:48.709Z,45.26
2023-05-22T08:49:49.752Z,44.40
2023-05-22T08:50:49.725Z,44.60
2023-05-22T08:51:49.789Z,44.69
2023-05-22T08:52:49.707Z,44.62
2023-05-22T08:53:49.735Z,44.87
2023-05-22T08:54:49.894Z,44.16
2023-05-22T08:55:49.846Z,44.19
2023-05-22T08:56:56.724Z,44.00
2023-05-22T08:57:49.841Z,44.15
2023-05-22T08:58:50.589Z,43.93
2023-05-22T08:59:49.835Z,43.67
2023-05-22T09:00:49.899Z,43.79
2023-05-22T09:01:49.914Z,43.43
2023-05-22T09:02:49.959Z,43.12
2023-05-22T09:03:49.849Z,42.91
2023-05-22T09:04:49.817Z,42.45
2023-05-22T09:05:49.395Z,42.71
2023-05-22T09:06:48.794Z,42.23
2023-05-22T09:07:49.760Z,41.50
2023-05-22T09:08:51.575Z,40.90
2023-05-22T09:09:49.743Z,39.73
2023-05-22T09:10:49.737Z,39.43
2023-05-22T09:11:49.761Z,39.32
2023-05-22T09:12:49.730Z,40.16
2023-05-22T09:13:49.708Z,40.51
2023-05-22T09:14:53.272Z,40.67
2023-05-22T09:15:48.742Z,40.93
2023-05-22T09:16:51.373Z,41.48
2023-05-22T09:17:48.736Z,41.63
2023-05-22T09:18:49.718Z,41.31
2023-05-22T09:19:49.807Z,41.08
2023-05-22T09:22:14.978Z,39.76
2023-05-22T09:23:09.102Z,39.68
2023-05-22T09:25:26.639Z,39.81
2023-05-22T09:26:27.293Z,40.25
2023-05-22T09:27:27.260Z,40.08
2023-05-22T09:28:27.280Z,39.96
2023-05-22T09:29:27.282Z,40.12
2023-05-22T09:30:27.263Z,39.87
2023-05-22T09:31:27.304Z,38.43
2023-05-22T09:33:45.744Z,36.64
2023-05-22T09:34:57.342Z,36.45
2023-05-22T09:35:46.444Z,36.70
2023-05-22T09:36:46.535Z,36.82
2023-05-22T09:37:46.449Z,36.30
2023-05-22T09:38:46.378Z,35.89
2023-05-22T09:39:46.366Z,35.75
2023-05-22T09:40:46.637Z,35.22
2023-05-22T09:41:46.399Z,35.64
2023-05-22T09:42:46.363Z,35.79
2023-05-22T09:43:45.356Z,35.60
2023-05-22T09:44:46.330Z,35.61
2023-05-22T09:45:46.338Z,35.10
2023-05-22T09:46:46.537Z,35.36
2023-05-22T09:47:46.783Z,35.35
2023-05-22T09:48:47.348Z,35.36
2023-05-22T09:49:46.331Z,35.54
2023-05-22T09:50:46.298Z,35.42
2023-05-22T09:51:45.311Z,34.68
2023-05-22T09:52:45.774Z,35.23
2023-05-22T09:53:45.323Z,35.06
2023-05-22T09:54:46.275Z,35.30
2023-05-22T09:55:46.288Z,35.36
2023-05-22T09:56:46.322Z,34.25
2023-05-22T09:57:46.288Z,34.47
2023-05-22T09:58:45.686Z,34.46
2023-05-22T09:59:46.243Z,34.38
2023-05-22T10:00:46.276Z,35.15
2023-05-22T10:01:46.375Z,35.32
2023-05-22T10:02:45.320Z,35.77
2023-05-22T10:03:46.733Z,35.79
2023-05-22T10:04:46.530Z,36.23
2023-05-22T10:05:45.529Z,35.72
2023-05-22T10:06:46.848Z,35.70
2023-05-22T10:07:46.651Z,35.32
2023-05-22T10:08:45.642Z,35.40
2023-05-22T10:09:46.770Z,35.20
2023-05-22T10:10:46.679Z,34.91
2023-05-22T10:11:46.731Z,34.53
2023-05-22T10:12:45.908Z,34.46
2023-05-22T10:13:46.824Z,34.49
2023-05-22T10:14:46.917Z,34.84
2023-05-22T10:15:46.892Z,34.32
2023-05-22T10:16:46.896Z,34.75
2023-05-22T10:17:46.968Z,34.79
2023-05-22T10:18:46.963Z,34.85
2023-05-22T10:19:46.865Z,34.55
2023-05-22T10:20:45.949Z,34.83
2023-05-22T10:21:46.948Z,35.07
2023-05-22T10:22:47.008Z,35.07
2023-05-22T10:23:46.039Z,34.98
2023-05-22T10:24:47.030Z,34.47
2023-05-22T10:25:46.075Z,34.62
2023-05-22T10:26:47.110Z,34.74
2023-05-22T10:27:47.137Z,34.98
2023-05-22T10:28:46.269Z,34.52
2023-05-22T10:29:47.193Z,33.99
2023-05-22T10:30:47.242Z,34.04
2023-05-22T10:31:47.285Z,33.81
2023-05-22T10:35:30.570Z,34.07
2023-05-22T10:38:19.037Z,34.02
2023-05-22T10:46:41.173Z,34.10
2023-05-22T10:48:54.964Z,33.15
2023-05-22T10:49:55.779Z,32.65
2023-05-22T10:50:54.783Z,32.87
2023-05-22T10:51:55.750Z,32.72
2023-05-22T10:52:55.739Z,32.93
2023-05-22T10:53:54.706Z,32.45
2023-05-22T10:54:54.702Z,32.33
2023-05-22T10:55:54.693Z,32.45
2023-05-22T10:56:55.696Z,32.67
2023-05-22T10:57:55.961Z,32.79
2023-05-22T10:58:55.718Z,32.77
2023-05-22T10:59:54.688Z,33.03
2023-05-22T11:00:55.667Z,32.01
2023-05-22T11:03:18.032Z,33.12
2023-05-22T11:04:14.492Z,32.57
2023-05-22T11:05:14.471Z,32.72
2023-05-22T11:06:13.432Z,32.48
2023-05-22T11:07:13.488Z,32.11
2023-05-22T11:08:14.464Z,31.82
2023-05-22T11:09:13.435Z,31.81
2023-05-22T11:10:13.423Z,32.34
2023-05-22T11:11:14.421Z,31.83
2023-05-22T11:12:14.439Z,31.70
2023-05-22T11:13:13.479Z,31.28
2023-05-22T11:14:13.388Z,31.56
2023-05-22T11:15:14.441Z,31.70
2023-05-22T11:16:14.476Z,31.93
2023-05-22T11:17:14.548Z,31.29
2023-05-22T11:18:14.727Z,31.05
2023-05-22T11:19:23.257Z,31.35
2023-05-22T11:20:14.554Z,30.99
2023-05-22T11:21:13.666Z,30.55
2023-05-22T11:23:32.416Z,31.05
2023-05-22T11:24:32.288Z,30.50
2023-05-22T11:25:32.278Z,30.45
2023-05-22T11:26:33.288Z,30.35
2023-05-22T11:27:33.361Z,30.27
2023-05-22T11:28:33.278Z,30.97
2023-05-22T11:29:33.279Z,30.68
2023-05-22T11:30:33.237Z,30.86
2023-05-22T11:31:32.478Z,29.91
2023-05-22T11:32:33.465Z,29.69
2023-05-22T11:33:33.334Z,29.63
2023-05-22T11:34:32.341Z,29.57
2023-05-22T11:35:32.333Z,29.81
2023-05-22T11:36:33.260Z,29.04
2023-05-22T11:37:33.997Z,29.74
2023-05-22T11:38:33.207Z,29.47
2023-05-22T11:39:33.192Z,28.96
2023-05-22T11:40:33.208Z,28.18
2023-05-22T11:41:33.619Z,28.85
2023-05-22T11:42:33.181Z,29.16
2023-05-22T11:43:32.223Z,28.95
2023-05-22T11:44:32.199Z,28.99
2023-05-22T11:45:33.208Z,28.96
2023-05-22T11:46:32.327Z,28.64
2023-05-22T11:47:33.766Z,27.72
2023-05-22T11:48:32.362Z,26.94
2023-05-22T11:49:33.327Z,27.18
2023-05-22T11:50:43.275Z,26.58
2023-05-22T11:51:33.340Z,26.62
2023-05-22T11:52:33.349Z,26.01
2023-05-22T11:53:33.399Z,25.31
2023-05-22T11:54:33.817Z,25.71
2023-05-22T11:55:33.443Z,25.55
2023-05-22T11:56:32.329Z,25.62
2023-05-22T11:57:33.317Z,25.06
2023-05-22T11:58:33.334Z,24.54
2023-05-22T11:59:33.404Z,24.40
2023-05-22T12:00:33.516Z,24.83
2023-05-22T12:01:32.412Z,25.67
2023-05-22T12:02:33.513Z,25.71
2023-05-22T12:03:32.537Z,25.85
2023-05-22T12:04:32.463Z,26.15
2023-05-22T12:05:33.532Z,26.14
2023-05-22T12:06:33.702Z,25.72
2023-05-22T12:07:33.568Z,25.96
2023-05-22T12:08:33.569Z,26.14
2023-05-22T12:09:32.599Z,26.42
2023-05-22T12:10:32.606Z,26.66
2023-05-22T12:11:33.651Z,24.68
2023-05-22T12:12:32.690Z,23.98
2023-05-22T12:13:33.691Z,24.81
2023-05-22T12:14:32.802Z,23.93
2023-05-22T12:15:33.820Z,24.03
2023-05-22T12:16:33.832Z,24.50
2023-05-22T12:17:32.858Z,24.18
2023-05-22T12:18:33.895Z,24.02
2023-05-22T12:19:32.942Z,24.09
2023-05-22T12:20:33.925Z,25.10
2023-05-22T12:21:33.968Z,25.05
2023-05-22T12:22:34.121Z,25.18
2023-05-22T12:23:34.005Z,25.51
2023-05-22T12:24:33.064Z,25.14
2023-05-22T12:25:34.101Z,25.01
2023-05-22T12:26:33.107Z,25.38
2023-05-22T12:27:35.347Z,25.11
2023-05-22T12:28:34.239Z,25.01
2023-05-22T12:29:34.135Z,24.45
2023-05-22T12:30:34.136Z,24.82
2023-05-22T12:31:33.136Z,24.22
2023-05-22T12:32:33.161Z,24.55
2023-05-22T12:33:34.113Z,24.22
2023-05-22T12:34:34.136Z,24.14
2023-05-22T12:35:34.088Z,23.73
2023-05-22T12:36:34.083Z,23.37
2023-05-22T12:37:33.712Z,23.36
2023-05-22T12:38:35.426Z,23.75
2023-05-22T12:39:34.177Z,23.45
2023-05-22T12:40:33.196Z,24.11
2023-05-22T12:41:34.210Z,24.12
2023-05-22T12:42:34.213Z,24.31
2023-05-22T12:43:33.285Z,24.93
2023-05-22T12:44:33.313Z,24.33
2023-05-22T12:45:34.360Z,24.23
2023-05-22T12:46:34.407Z,24.50
2023-05-22T12:47:33.449Z,24.04
2023-05-22T12:48:33.458Z,24.19
2023-05-22T12:49:34.483Z,24.00
2023-05-22T12:50:34.496Z,23.90
2023-05-22T12:51:33.648Z,23.68
2023-05-22T12:52:34.591Z,23.80
2023-05-22T12:53:34.630Z,23.60
2023-05-22T12:54:34.783Z,23.73
2023-05-22T12:55:33.708Z,24.04
2023-05-22T12:56:34.731Z,23.99
2023-05-22T12:57:34.779Z,23.78
2023-05-22T12:58:34.776Z,24.12
2023-05-22T12:59:33.874Z,24.74
2023-05-22T13:00:34.872Z,24.39
2023-05-22T13:01:33.861Z,24.60
2023-05-22T13:02:33.929Z,24.21
2023-05-22T13:03:34.964Z,24.60
2023-05-22T13:04:35.401Z,25.27
2023-05-22T13:05:33.979Z,25.42
2023-05-22T13:06:35.017Z,24.59
2023-05-22T13:07:35.080Z,25.61
2023-05-22T13:08:35.107Z,25.14
2023-05-22T13:09:34.105Z,25.26
2023-05-22T13:10:34.265Z,25.20
2023-05-22T13:11:35.185Z,24.92
2023-05-22T13:12:34.186Z,24.98
2023-05-22T13:13:35.238Z,24.73
2023-05-22T13:14:34.233Z,24.35
2023-05-22T13:15:35.267Z,24.93
2023-05-22T13:16:34.444Z,24.92
2023-05-22T13:17:35.340Z,23.80
2023-05-22T13:18:35.316Z,23.80
2023-05-22T13:19:34.546Z,23.94
2023-05-22T13:20:35.392Z,23.20
2023-05-22T13:21:34.400Z,23.26
2023-05-22T13:22:34.474Z,23.72
2023-05-22T13:23:35.450Z,23.92
2023-05-22T13:24:35.504Z,24.11
2023-05-22T13:25:35.524Z,24.09
2023-05-22T13:26:34.660Z,23.83
2023-05-22T13:27:34.558Z,23.49
2023-05-22T13:28:34.598Z,23.41
2023-05-22T13:29:34.573Z,23.01
2023-05-22T13:30:35.585Z,23.06
2023-05-22T13:31:35.614Z,23.52
2023-05-22T13:32:35.678Z,23.45
2023-05-22T13:33:34.701Z,22.58
2023-05-22T13:34:34.870Z,23.84
2023-05-22T13:35:35.772Z,24.47
2023-05-22T13:36:35.814Z,24.64
2023-05-22T13:37:35.854Z,24.49
2023-05-22T13:38:35.849Z,24.56
2023-05-22T13:39:35.886Z,24.03
2023-05-22T13:40:34.928Z,24.35
2023-05-22T13:41:35.935Z,24.34
2023-05-22T13:42:36.092Z,24.22
2023-05-22T13:43:36.007Z,23.64
2023-05-22T13:44:36.042Z,22.90
2023-05-22T13:45:36.082Z,22.27
2023-05-22T13:46:37.291Z,22.81
2023-05-22T13:47:36.166Z,21.47
2023-05-22T13:48:35.126Z,21.37
2023-05-22T13:49:35.118Z,21.07
2023-05-22T13:50:35.094Z,21.30
2023-05-22T13:51:36.109Z,20.85
2023-05-22T13:52:36.117Z,20.58
2023-05-22T13:53:35.103Z,21.02
2023-05-22T13:54:35.070Z,21.02
2023-05-22T13:55:36.061Z,20.58
2023-05-22T13:56:36.065Z,20.97
2023-05-22T13:57:36.069Z,21.10
2023-05-22T13:58:35.189Z,21.31
2023-05-22T13:59:35.058Z,21.16
2023-05-22T14:00:36.058Z,20.88
2023-05-22T14:01:35.052Z,21.75
2023-05-22T14:02:36.142Z,21.91
2023-05-22T14:03:35.094Z,22.05
2023-05-22T14:04:36.015Z,21.86
2023-05-22T14:05:35.009Z,21.49
2023-05-22T14:06:35.018Z,20.86
2023-05-22T14:07:35.992Z,21.13
2023-05-22T14:08:35.979Z,21.07
2023-05-22T14:09:35.992Z,20.95
2023-05-22T14:10:35.965Z,21.67
2023-05-22T14:11:36.021Z,21.70
2023-05-22T14:12:35.970Z,22.03
2023-05-22T14:13:34.963Z,22.00
2023-05-22T14:14:35.081Z,22.36
2023-05-22T14:15:34.925Z,22.96
2023-05-22T14:16:35.955Z,23.07
2023-05-22T14:17:34.976Z,21.85
2023-05-22T14:18:34.939Z,22.32
2023-05-22T14:19:34.958Z,21.94
2023-05-22T14:20:35.886Z,22.42
2023-05-22T14:21:35.899Z,22.35
2023-05-22T14:22:47.929Z,22.51
2023-05-22T14:23:35.882Z,21.32
2023-05-22T14:24:35.912Z,21.98
2023-05-22T14:25:35.857Z,21.24
2023-05-22T14:26:35.856Z,20.77
2023-05-22T14:27:34.846Z,20.42
2023-05-22T14:28:35.847Z,20.50
2023-05-22T14:29:34.848Z,20.89