createdAt,value
2023-03-16T00:01:09.143Z,57.30
2023-03-16T00:03:36.405Z,57.50
2023-03-16T00:06:04.115Z,57.70
2023-03-16T00:08:30.986Z,57.90
2023-03-16T00:10:57.843Z,57.50
2023-03-16T00:13:25.108Z,57.40
2023-03-16T00:15:54.607Z,57.80
2023-03-16T00:18:22.969Z,59.20
2023-03-16T00:20:55.319Z,58.70
2023-03-16T00:23:27.585Z,60.00
2023-03-16T00:25:59.206Z,58.50
2023-03-16T00:28:27.736Z,58.80
2023-03-16T00:30:58.996Z,59.20
2023-03-16T00:33:26.893Z,57.90
2023-03-16T00:36:02.086Z,59.10
2023-03-16T00:38:37.297Z,58.50
2023-03-16T00:41:06.154Z,59.50
2023-03-16T00:43:41.000Z,59.80
2023-03-16T00:46:11.441Z,60.70
2023-03-16T00:48:42.358Z,60.00
2023-03-16T00:51:15.269Z,60.10
2023-03-16T00:53:43.847Z,60.00
2023-03-16T00:56:11.761Z,60.20
2023-03-16T00:58:40.181Z,60.10
2023-03-16T01:01:09.267Z,60.40
2023-03-16T01:03:36.643Z,60.60
2023-03-16T01:06:10.086Z,59.60
2023-03-16T01:08:38.671Z,60.00
2023-03-16T01:11:07.716Z,60.70
2023-03-16T01:13:34.819Z,61.00
2023-03-16T01:16:01.720Z,60.30
2023-03-16T01:18:29.363Z,59.90
2023-03-16T01:20:56.354Z,60.60
2023-03-16T01:23:23.422Z,60.20
2023-03-16T01:25:54.047Z,60.00
2023-03-16T01:28:25.768Z,59.60
2023-03-16T01:30:58.777Z,62.10
2023-03-16T01:33:28.077Z,61.20
2023-03-16T01:36:02.718Z,61.50
2023-03-16T01:38:35.136Z,62.20
2023-03-16T01:41:01.995Z,60.80
2023-03-16T01:43:30.834Z,60.50
2023-03-16T01:46:07.100Z,61.50
2023-03-16T01:49:01.571Z,63.10
2023-03-16T01:51:43.734Z,62.20
2023-03-16T01:54:34.952Z,62.00
2023-03-16T01:57:15.732Z,62.90
2023-03-16T01:59:53.767Z,62.90
2023-03-16T02:02:23.848Z,62.60
2023-03-16T02:05:07.095Z,62.70
2023-03-16T02:07:39.937Z,63.00
2023-03-16T02:10:09.124Z,62.60
2023-03-16T02:12:36.200Z,62.50
2023-03-16T02:15:04.316Z,61.50
2023-03-16T02:17:34.002Z,61.80
2023-03-16T02:20:32.359Z,62.50
2023-03-16T02:22:59.427Z,63.10
2023-03-16T02:25:39.867Z,61.80
2023-03-16T02:28:23.714Z,64.20
2023-03-16T02:30:51.256Z,64.30
2023-03-16T02:33:19.545Z,61.90
2023-03-16T02:35:46.386Z,62.70
2023-03-16T02:38:13.348Z,61.80
2023-03-16T02:41:01.364Z,61.80
2023-03-16T02:43:34.283Z,63.70
2023-03-16T02:46:17.626Z,63.30
2023-03-16T02:48:46.679Z,62.80
2023-03-16T02:51:13.450Z,61.80
2023-03-16T02:53:40.852Z,61.80
2023-03-16T02:56:08.268Z,62.10
2023-03-16T02:58:36.736Z,62.90
2023-03-16T03:01:07.590Z,62.30
2023-03-16T03:03:35.296Z,63.30
2023-03-16T03:06:03.131Z,62.50
2023-03-16T03:08:34.944Z,62.70
2023-03-16T03:11:02.082Z,62.70
2023-03-16T03:13:29.162Z,62.80
2023-03-16T03:15:55.940Z,63.00
2023-03-16T03:18:25.433Z,62.80
2023-03-16T03:20:53.068Z,63.00
2023-03-16T03:23:19.917Z,63.10
2023-03-16T03:25:47.915Z,63.30
2023-03-16T03:28:15.660Z,63.10
2023-03-16T03:30:43.174Z,63.10
2023-03-16T03:33:10.081Z,63.30
2023-03-16T03:35:36.890Z,63.30
2023-03-16T03:38:03.816Z,63.50
2023-03-16T03:40:30.980Z,63.50
2023-03-16T03:43:01.683Z,63.60
2023-03-16T03:45:29.851Z,63.60
2023-03-16T03:47:57.194Z,64.70
2023-03-16T03:50:24.585Z,64.10
2023-03-16T03:53:18.809Z,64.10
2023-03-16T03:56:14.108Z,64.30
2023-03-16T03:58:41.267Z,64.20
2023-03-16T04:01:08.899Z,64.30
2023-03-16T04:03:36.182Z,64.50
2023-03-16T04:06:04.058Z,64.90
2023-03-16T04:08:31.334Z,64.80
2023-03-16T04:10:58.107Z,64.90
2023-03-16T04:13:25.370Z,65.00
2023-03-16T04:15:59.472Z,65.00
2023-03-16T04:18:38.767Z,67.20
2023-03-16T04:21:07.774Z,64.80
2023-03-16T04:23:34.761Z,65.60
2023-03-16T04:26:02.404Z,66.00
2023-03-16T04:28:29.300Z,66.10
2023-03-16T04:31:06.998Z,65.90
2023-03-16T04:33:39.738Z,67.40
2023-03-16T04:36:07.172Z,66.90
2023-03-16T04:38:37.432Z,66.60
2023-03-16T04:41:06.191Z,66.20
2023-03-16T04:43:43.199Z,67.30
2023-03-16T04:46:17.448Z,66.50
2023-03-16T04:48:44.521Z,66.50
2023-03-16T04:51:11.301Z,66.40
2023-03-16T04:53:42.807Z,66.50
2023-03-16T04:56:18.291Z,66.50
2023-03-16T04:58:48.957Z,66.60
2023-03-16T05:01:17.275Z,67.80
2023-03-16T05:03:45.221Z,67.60
2023-03-16T05:06:12.915Z,67.00
2023-03-16T05:08:40.785Z,67.10
2023-03-16T05:11:07.938Z,66.50
2023-03-16T05:13:39.155Z,66.90
2023-03-16T05:16:07.224Z,66.50
2023-03-16T05:18:37.901Z,67.00
2023-03-16T05:21:05.044Z,66.70
2023-03-16T05:23:42.796Z,66.70
2023-03-16T05:26:09.830Z,66.50
2023-03-16T05:28:38.694Z,66.70
2023-03-16T05:31:09.828Z,66.80
2023-03-16T05:33:44.528Z,66.80
2023-03-16T05:36:15.461Z,66.70
2023-03-16T05:38:46.047Z,66.60
2023-03-16T05:41:21.427Z,66.60
2023-03-16T05:43:57.689Z,66.60
2023-03-16T05:46:28.805Z,66.50
2023-03-16T05:48:56.340Z,66.50
2023-03-16T05:51:26.336Z,66.60
2023-03-16T05:53:57.067Z,67.10
2023-03-16T05:56:41.342Z,67.50
2023-03-16T05:59:09.003Z,66.60
2023-03-16T06:01:36.081Z,66.80
2023-03-16T06:04:05.412Z,66.70
2023-03-16T06:06:35.295Z,67.20
2023-03-16T06:09:09.267Z,67.00
2023-03-16T06:11:36.171Z,67.10
2023-03-16T06:14:03.131Z,67.20
2023-03-16T06:16:30.885Z,67.00
2023-03-16T06:18:59.748Z,67.20
2023-03-16T06:21:28.139Z,67.30
2023-03-16T06:23:57.640Z,67.00
2023-03-16T06:26:24.786Z,67.30
2023-03-16T06:28:51.810Z,68.10
2023-03-16T06:31:18.896Z,67.20
2023-03-16T06:33:46.808Z,67.10
2023-03-16T06:36:14.905Z,67.20
2023-03-16T06:38:46.171Z,67.20
2023-03-16T06:41:23.897Z,67.10
2023-03-16T06:43:51.208Z,67.10
2023-03-16T06:46:18.016Z,67.20
2023-03-16T06:48:46.655Z,67.50
2023-03-16T06:51:15.677Z,67.30
2023-03-16T06:53:44.742Z,67.20
2023-03-16T06:56:11.904Z,67.20
2023-03-16T06:58:41.775Z,67.20
2023-03-16T07:01:08.602Z,67.20
2023-03-16T07:03:35.551Z,67.10
2023-03-16T07:06:09.548Z,67.30
2023-03-16T07:08:36.582Z,67.00
2023-03-16T07:11:03.866Z,67.20
2023-03-16T07:13:30.658Z,67.10
2023-03-16T07:15:57.690Z,66.60
2023-03-16T07:18:26.253Z,66.60
2023-03-16T07:20:54.495Z,66.40
2023-03-16T07:23:24.829Z,67.10
2023-03-16T07:25:53.029Z,66.50
2023-03-16T07:28:20.577Z,66.60
2023-03-16T07:31:02.441Z,66.60
2023-03-16T07:33:35.129Z,67.10
2023-03-16T07:36:05.978Z,67.30
2023-03-16T07:38:37.173Z,66.50
2023-03-16T07:41:04.688Z,66.30
2023-03-16T07:43:34.468Z,66.30
2023-03-16T07:46:01.473Z,66.50
2023-03-16T07:48:28.880Z,66.30
2023-03-16T07:50:59.678Z,66.70
2023-03-16T07:53:27.469Z,66.50
2023-03-16T07:56:10.400Z,66.60
2023-03-16T07:58:43.962Z,66.60
2023-03-16T08:01:11.853Z,66.70
2023-03-16T08:03:39.238Z,66.60
2023-03-16T08:06:06.946Z,66.80
2023-03-16T08:08:34.543Z,66.70
2023-03-16T08:11:01.571Z,66.50
2023-03-16T08:13:39.419Z,66.20
2023-03-16T08:16:10.610Z,66.20
2023-03-16T08:18:39.668Z,66.30
2023-03-16T08:21:06.881Z,66.20
2023-03-16T08:23:33.965Z,65.90
2023-03-16T08:26:01.186Z,65.70
2023-03-16T08:28:28.366Z,65.30
2023-03-16T08:30:58.509Z,65.20
2023-03-16T08:33:46.849Z,65.00
2023-03-16T08:36:16.933Z,65.50
2023-03-16T08:39:03.704Z,65.80
2023-03-16T08:41:35.674Z,64.50
2023-03-16T08:44:07.805Z,63.80
2023-03-16T08:46:35.684Z,64.20
2023-03-16T08:49:03.155Z,64.60
2023-03-16T08:51:31.064Z,64.20
2023-03-16T08:53:58.763Z,64.00
2023-03-16T08:56:25.914Z,63.60
2023-03-16T08:58:53.075Z,64.20
2023-03-16T09:01:20.291Z,64.00
2023-03-16T09:03:47.137Z,63.50
2023-03-16T09:06:16.327Z,63.40
2023-03-16T09:08:45.374Z,64.20
2023-03-16T09:11:15.931Z,62.90
2023-03-16T09:13:44.526Z,64.20
2023-03-16T09:16:13.713Z,63.10
2023-03-16T09:18:41.175Z,62.90
2023-03-16T09:21:10.380Z,61.90
2023-03-16T09:23:41.737Z,63.60
2023-03-16T09:26:09.495Z,62.00
2023-03-16T09:28:38.884Z,62.80
2023-03-16T09:31:07.193Z,62.80
2023-03-16T09:33:35.277Z,62.90
2023-03-16T09:36:02.936Z,62.40
2023-03-16T09:38:30.383Z,62.80
2023-03-16T09:41:10.720Z,62.30
2023-03-16T09:43:55.031Z,63.60
2023-03-16T09:46:43.466Z,63.60
2023-03-16T09:49:13.088Z,64.70
2023-03-16T09:51:39.760Z,63.60
2023-03-16T09:54:19.325Z,62.10
2023-03-16T09:56:49.863Z,64.00
2023-03-16T09:59:18.372Z,62.10
2023-03-16T10:01:48.266Z,61.70
2023-03-16T10:04:40.645Z,60.60
2023-03-16T10:07:10.495Z,62.40
2023-03-16T10:09:56.445Z,61.80
2023-03-16T10:12:30.048Z,61.60
2023-03-16T10:15:09.769Z,61.30
2023-03-16T10:17:43.463Z,61.70
2023-03-16T10:20:22.344Z,61.30
2023-03-16T10:22:52.340Z,61.00
2023-03-16T10:25:40.857Z,59.90
2023-03-16T10:28:07.632Z,60.00
2023-03-16T10:30:37.298Z,58.30
2023-03-16T10:33:18.951Z,58.80
2023-03-16T10:35:58.060Z,59.50
2023-03-16T10:38:39.968Z,59.40
2023-03-16T10:41:21.976Z,58.50
2023-03-16T10:43:57.221Z,58.90
2023-03-16T10:46:28.597Z,57.70
2023-03-16T10:49:01.277Z,57.80
2023-03-16T10:51:32.148Z,58.00
2023-03-16T10:54:14.228Z,56.70
2023-03-16T10:56:42.413Z,56.70
2023-03-16T10:59:31.889Z,54.90
2023-03-16T11:01:59.526Z,56.40
2023-03-16T11:04:32.001Z,54.70
2023-03-16T11:06:59.283Z,55.60
2023-03-16T11:09:34.783Z,53.90
2023-03-16T11:12:14.199Z,55.10
2023-03-16T11:14:45.343Z,55.10
2023-03-16T11:17:38.221Z,54.70
2023-03-16T11:20:13.214Z,54.90
2023-03-16T11:22:40.912Z,54.30
2023-03-16T11:25:29.166Z,53.00
2023-03-16T11:28:13.318Z,54.70
2023-03-16T11:30:51.719Z,53.80
2023-03-16T11:33:18.541Z,54.20
2023-03-16T11:36:09.202Z,51.90
2023-03-16T11:38:51.079Z,53.10
2023-03-16T11:41:28.865Z,52.50
2023-03-16T11:43:57.159Z,53.70
2023-03-16T11:46:48.441Z,52.60
2023-03-16T11:49:57.270Z,53.00
2023-03-16T11:52:30.121Z,52.70
2023-03-16T11:55:18.513Z,49.50
2023-03-16T11:58:16.420Z,51.60
2023-03-16T12:00:58.967Z,51.70
2023-03-16T12:03:34.934Z,49.00
2023-03-16T12:06:28.129Z,48.90
2023-03-16T12:09:12.445Z,50.80
2023-03-16T12:11:53.770Z,50.10
2023-03-16T12:14:34.458Z,50.00
2023-03-16T12:17:09.989Z,49.50
2023-03-16T12:19:49.210Z,49.40
2023-03-16T12:22:39.803Z,50.70
2023-03-16T12:25:17.114Z,49.40
2023-03-16T12:27:44.767Z,49.20
2023-03-16T12:30:14.725Z,47.30
2023-03-16T12:33:11.939Z,48.60
2023-03-16T12:36:05.829Z,48.60
2023-03-16T12:39:03.886Z,47.60
2023-03-16T12:41:51.314Z,47.80
2023-03-16T12:44:46.013Z,46.50
2023-03-16T12:47:24.674Z,46.80
2023-03-16T12:49:52.056Z,46.40
2023-03-16T12:52:18.926Z,44.00
2023-03-16T12:55:07.330Z,43.70
2023-03-16T12:57:34.110Z,46.00
2023-03-16T13:00:01.722Z,43.20
2023-03-16T13:02:34.660Z,43.90
2023-03-16T13:05:32.858Z,45.50
2023-03-16T13:08:14.571Z,45.00
2023-03-16T13:10:42.781Z,45.70
2023-03-16T13:13:13.130Z,43.60
2023-03-16T13:15:40.466Z,43.80
2023-03-16T13:18:22.842Z,42.60
2023-03-16T13:20:58.741Z,44.00
2023-03-16T13:23:46.386Z,42.50
2023-03-16T13:26:15.748Z,42.30
2023-03-16T13:28:46.978Z,40.70
2023-03-16T13:31:24.539Z,41.50
2023-03-16T13:33:55.610Z,41.00
2023-03-16T13:36:24.396Z,40.70
2023-03-16T13:39:16.136Z,39.40
2023-03-16T13:41:43.643Z,40.60
2023-03-16T13:44:15.285Z,38.30
2023-03-16T13:46:42.109Z,39.70
2023-03-16T13:49:12.202Z,38.00
2023-03-16T13:51:39.317Z,39.10
2023-03-16T13:54:28.023Z,37.90
2023-03-16T13:57:00.274Z,39.10
2023-03-16T13:59:27.342Z,39.10
2023-03-16T14:01:59.676Z,38.10
2023-03-16T14:04:30.754Z,38.80
2023-03-16T14:07:03.610Z,38.00
2023-03-16T14:09:34.437Z,38.20
2023-03-16T14:12:02.296Z,37.60
2023-03-16T14:14:39.246Z,36.60
2023-03-16T14:17:13.420Z,38.10
2023-03-16T14:19:56.568Z,37.30
2023-03-16T14:22:34.798Z,36.80
2023-03-16T14:25:04.697Z,36.70
2023-03-16T14:27:42.699Z,36.50
2023-03-16T14:30:19.509Z,36.50
2023-03-16T14:33:05.521Z,36.80
2023-03-16T14:35:41.322Z,36.70
2023-03-16T14:38:29.303Z,36.30
2023-03-16T14:41:23.599Z,36.90
2023-03-16T14:44:01.394Z,37.50
2023-03-16T14:46:29.527Z,37.10
2023-03-16T14:49:07.361Z,36.00
2023-03-16T14:51:35.924Z,36.40
2023-03-16T14:54:02.754Z,36.60
2023-03-16T14:56:35.668Z,35.90
2023-03-16T14:59:02.454Z,36.60
2023-03-16T15:01:29.256Z,35.30
2023-03-16T15:03:56.529Z,35.30
2023-03-16T15:06:23.326Z,35.20
2023-03-16T15:08:50.893Z,35.60
2023-03-16T15:11:21.552Z,35.30
2023-03-16T15:13:48.772Z,35.40
2023-03-16T15:16:15.532Z,35.90
2023-03-16T15:18:43.003Z,36.10
2023-03-16T15:21:12.866Z,36.80
2023-03-16T15:23:42.811Z,37.70
2023-03-16T15:26:15.106Z,37.50
2023-03-16T15:28:41.903Z,38.30
2023-03-16T15:31:14.357Z,36.80
2023-03-16T15:33:42.083Z,37.80
2023-03-16T15:36:18.180Z,36.50
2023-03-16T15:38:50.529Z,37.10
2023-03-16T15:41:17.418Z,35.80
2023-03-16T15:43:45.683Z,35.20
2023-03-16T15:46:13.312Z,34.80
2023-03-16T15:48:40.112Z,35.00
2023-03-16T15:51:21.888Z,35.10
2023-03-16T15:53:55.272Z,36.10
2023-03-16T15:56:29.693Z,36.00
2023-03-16T15:59:03.832Z,35.60
2023-03-16T16:01:37.725Z,35.80
2023-03-16T16:04:06.909Z,36.00
2023-03-16T16:06:33.803Z,35.20
2023-03-16T16:09:01.091Z,34.90
2023-03-16T16:11:28.633Z,34.90
2023-03-16T16:13:57.500Z,34.70
2023-03-16T16:16:28.803Z,34.90
2023-03-16T16:18:56.941Z,35.30
2023-03-16T16:21:28.824Z,35.20
2023-03-16T16:23:55.860Z,35.30
2023-03-16T16:26:50.043Z,35.40
2023-03-16T16:29:31.890Z,36.30
2023-03-16T16:31:59.109Z,36.60
2023-03-16T16:34:27.119Z,36.00
2023-03-16T16:36:55.494Z,36.40
2023-03-16T16:39:22.598Z,36.80
2023-03-16T16:41:52.166Z,36.50
2023-03-16T16:44:24.230Z,36.90
2023-03-16T16:46:52.044Z,37.20
2023-03-16T16:49:28.122Z,37.30
2023-03-16T16:51:55.000Z,37.60
2023-03-16T16:54:24.592Z,37.60
2023-03-16T16:56:53.575Z,38.30
2023-03-16T16:59:27.221Z,38.90
2023-03-16T17:01:54.165Z,40.20
2023-03-16T17:04:24.580Z,39.00
2023-03-16T17:07:00.774Z,40.60
2023-03-16T17:09:29.303Z,41.40
2023-03-16T17:11:59.064Z,40.40
2023-03-16T17:14:28.220Z,41.30
2023-03-16T17:16:55.823Z,40.50
2023-03-16T17:19:28.078Z,41.10
2023-03-16T17:21:57.273Z,42.80
2023-03-16T17:24:24.938Z,42.20
2023-03-16T17:26:54.945Z,42.30
2023-03-16T17:29:27.098Z,43.40
2023-03-16T17:31:54.190Z,43.70
2023-03-16T17:34:22.543Z,42.70
2023-03-16T17:36:49.756Z,42.80
2023-03-16T17:39:22.211Z,43.20
2023-03-16T17:41:54.927Z,43.90
2023-03-16T17:44:21.843Z,45.50
2023-03-16T17:46:49.117Z,44.10
2023-03-16T17:49:18.234Z,44.80
2023-03-16T17:51:46.553Z,44.60
2023-03-16T17:54:13.562Z,44.50
2023-03-16T17:56:41.686Z,44.40
2023-03-16T17:59:18.768Z,45.30
2023-03-16T18:01:47.001Z,46.00
2023-03-16T18:04:19.771Z,45.70
2023-03-16T18:06:47.475Z,46.80
2023-03-16T18:09:18.953Z,45.70
2023-03-16T18:11:50.840Z,45.90
2023-03-16T18:14:39.571Z,46.80
2023-03-16T18:17:26.674Z,48.40
2023-03-16T18:19:53.796Z,47.60
2023-03-16T18:22:24.343Z,46.20
2023-03-16T18:24:53.092Z,47.50
2023-03-16T18:27:20.689Z,47.50
2023-03-16T18:29:48.124Z,47.20
2023-03-16T18:32:24.786Z,47.40
2023-03-16T18:34:53.217Z,49.10
2023-03-16T18:37:23.483Z,48.40
2023-03-16T18:39:51.980Z,49.20
2023-03-16T18:42:24.015Z,48.90
2023-03-16T18:44:51.145Z,50.30
2023-03-16T18:47:24.604Z,49.60
2023-03-16T18:49:53.973Z,51.10
2023-03-16T18:52:28.305Z,50.10
2023-03-16T18:54:55.742Z,51.80
2023-03-16T18:57:24.799Z,50.00
2023-03-16T18:59:51.739Z,51.40
2023-03-16T19:02:32.946Z,50.40
2023-03-16T19:05:02.140Z,52.40
2023-03-16T19:07:36.507Z,51.90
2023-03-16T19:10:08.537Z,52.90
2023-03-16T19:12:35.400Z,52.90
2023-03-16T19:15:02.148Z,51.30
2023-03-16T19:17:28.870Z,51.40
2023-03-16T19:19:55.628Z,51.50
2023-03-16T19:22:22.569Z,51.70
2023-03-16T19:24:52.529Z,51.50
2023-03-16T19:27:33.555Z,53.00
2023-03-16T19:30:00.275Z,54.20
2023-03-16T19:32:27.034Z,52.10
2023-03-16T19:34:53.900Z,52.30
2023-03-16T19:37:23.752Z,52.40
2023-03-16T19:39:50.544Z,52.60
2023-03-16T19:42:30.946Z,52.70
2023-03-16T19:44:57.698Z,55.00
2023-03-16T19:47:33.674Z,53.30
2023-03-16T19:50:01.733Z,54.50
2023-03-16T19:52:31.220Z,53.60
2023-03-16T19:54:58.031Z,54.20
2023-03-16T19:57:25.293Z,53.20
2023-03-16T19:59:56.489Z,53.70
2023-03-16T20:02:45.812Z,55.00
2023-03-16T20:05:21.322Z,54.70
2023-03-16T20:07:48.314Z,54.90
2023-03-16T20:10:21.468Z,54.00
2023-03-16T20:12:51.293Z,55.60
2023-03-16T20:15:20.942Z,55.00
2023-03-16T20:17:48.935Z,55.10
2023-03-16T20:20:30.297Z,54.50
2023-03-16T20:22:59.519Z,56.30
2023-03-16T20:25:30.815Z,54.00
2023-03-16T20:28:01.279Z,55.70
2023-03-16T20:30:29.431Z,55.70
2023-03-16T20:32:56.763Z,55.20
2023-03-16T20:35:28.195Z,54.20
2023-03-16T20:37:55.766Z,55.50
2023-03-16T20:40:23.642Z,54.90
2023-03-16T20:42:52.246Z,55.50
2023-03-16T20:45:27.529Z,55.40
2023-03-16T20:47:54.711Z,56.60
2023-03-16T20:50:29.411Z,54.90
2023-03-16T20:52:56.638Z,56.50
2023-03-16T20:55:27.003Z,54.30
2023-03-16T20:57:55.311Z,55.50
2023-03-16T21:00:39.131Z,54.90
2023-03-16T21:03:20.778Z,56.60
2023-03-16T21:05:48.618Z,55.60
2023-03-16T21:08:16.314Z,54.60
2023-03-16T21:10:45.364Z,54.60
2023-03-16T21:13:38.773Z,55.30
2023-03-16T21:16:06.001Z,56.40
2023-03-16T21:18:33.117Z,54.50
2023-03-16T21:21:00.114Z,54.40
2023-03-16T21:23:26.873Z,54.30
2023-03-16T21:25:56.654Z,54.30
2023-03-16T21:28:25.397Z,55.70
2023-03-16T21:30:55.149Z,56.20
2023-03-16T21:33:30.125Z,55.80
2023-03-16T21:35:58.094Z,56.80
2023-03-16T21:38:27.018Z,55.30
2023-03-16T21:40:54.489Z,55.30
2023-03-16T21:43:21.983Z,55.40
2023-03-16T21:45:50.648Z,55.50
2023-03-16T21:48:24.017Z,55.80
2023-03-16T21:50:52.237Z,57.30
2023-03-16T21:53:28.217Z,56.30
2023-03-16T21:55:56.136Z,56.40
2023-03-16T21:58:23.849Z,56.50
2023-03-16T22:00:52.608Z,56.20
2023-03-16T22:03:50.191Z,56.60
2023-03-16T22:06:17.729Z,58.10
2023-03-16T22:08:44.744Z,56.10
2023-03-16T22:11:16.764Z,55.90
2023-03-16T22:13:43.524Z,57.90
2023-03-16T22:16:16.356Z,56.00
2023-03-16T22:18:45.274Z,58.10
2023-03-16T22:21:30.583Z,57.00
2023-03-16T22:23:58.258Z,58.00
2023-03-16T22:26:25.565Z,57.00
2023-03-16T22:28:53.048Z,56.30
2023-03-16T22:31:29.232Z,56.30
2023-03-16T22:33:56.122Z,58.40
2023-03-16T22:36:23.445Z,56.60
2023-03-16T22:38:59.296Z,56.40
2023-03-16T22:41:26.459Z,58.20
2023-03-16T22:43:54.268Z,56.60
2023-03-16T22:46:26.345Z,57.20
2023-03-16T22:48:54.406Z,58.30
2023-03-16T22:51:26.932Z,57.30
2023-03-16T22:53:57.434Z,57.90
2023-03-16T22:56:24.607Z,58.50
2023-03-16T22:58:55.880Z,56.90
2023-03-16T23:01:30.210Z,57.90
2023-03-16T23:03:57.345Z,57.00
2023-03-16T23:06:26.825Z,57.30
2023-03-16T23:08:54.508Z,57.90
2023-03-16T23:11:33.162Z,57.00
2023-03-16T23:14:00.682Z,59.00
2023-03-16T23:16:34.902Z,57.20
2023-03-16T23:19:03.244Z,58.40
2023-03-16T23:21:30.540Z,56.30
2023-03-16T23:24:04.042Z,56.90
2023-03-16T23:26:31.830Z,56.60
2023-03-16T23:28:58.759Z,57.00
2023-03-16T23:31:27.059Z,56.60
2023-03-16T23:33:53.864Z,57.50
2023-03-16T23:36:22.746Z,56.20
2023-03-16T23:38:50.384Z,57.40
2023-03-16T23:41:21.716Z,56.50
2023-03-16T23:43:49.304Z,57.40
2023-03-16T23:46:22.861Z,56.30
2023-03-16T23:48:51.370Z,57.90
2023-03-16T23:51:30.613Z,56.40
2023-03-16T23:53:58.290Z,58.00
2023-03-16T23:56:26.990Z,55.90
2023-03-16T23:58:54.815Z,56.80
