createdAt,value
2022-11-22T00:00:53.898Z,0
2022-11-22T00:03:20.104Z,0
2022-11-22T00:05:46.154Z,0
2022-11-22T00:08:12.259Z,0
2022-11-22T00:10:38.294Z,0
2022-11-22T00:13:04.381Z,0
2022-11-22T00:15:30.545Z,0
2022-11-22T00:17:56.645Z,0
2022-11-22T00:20:22.726Z,0
2022-11-22T00:22:47.829Z,0
2022-11-22T00:25:13.991Z,0
2022-11-22T00:27:39.985Z,0
2022-11-22T00:30:06.138Z,0
2022-11-22T00:32:32.186Z,0
2022-11-22T00:34:58.281Z,0
2022-11-22T00:37:24.378Z,0
2022-11-22T00:39:50.600Z,0
2022-11-22T00:42:16.635Z,0
2022-11-22T00:44:42.695Z,0
2022-11-22T00:47:08.796Z,0
2022-11-22T00:49:34.855Z,0
2022-11-22T00:54:27.048Z,0
2022-11-22T00:56:52.169Z,0
2022-11-22T00:59:18.292Z,0
2022-11-22T01:01:44.353Z,0
2022-11-22T01:04:10.444Z,0
2022-11-22T01:06:36.579Z,0
2022-11-22T01:09:02.686Z,0
2022-11-22T01:11:28.745Z,0
2022-11-22T01:13:54.896Z,0
2022-11-22T01:16:20.913Z,0
2022-11-22T01:18:47.135Z,0
2022-11-22T01:21:13.177Z,0
2022-11-22T01:23:39.206Z,0
2022-11-22T01:26:05.423Z,0
2022-11-22T01:28:30.445Z,0
2022-11-22T01:30:56.598Z,0
2022-11-22T01:33:22.611Z,0
2022-11-22T01:35:48.725Z,0
2022-11-22T01:38:14.803Z,0
2022-11-22T01:40:40.058Z,0
2022-11-22T01:43:06.142Z,0
2022-11-22T01:45:32.118Z,0
2022-11-22T01:47:58.214Z,0
2022-11-22T01:50:24.396Z,0
2022-11-22T01:52:50.381Z,0
2022-11-22T01:55:16.494Z,0
2022-11-22T01:57:42.632Z,0
2022-11-22T02:00:08.877Z,0
2022-11-22T02:02:34.785Z,0
2022-11-22T02:05:00.902Z,0
2022-11-22T02:07:26.980Z,0
2022-11-22T02:09:53.089Z,0
2022-11-22T02:12:18.200Z,0
2022-11-22T02:14:44.283Z,0
2022-11-22T02:17:10.532Z,0
2022-11-22T02:19:36.466Z,0
2022-11-22T02:22:02.558Z,0
2022-11-22T02:24:28.695Z,0
2022-11-22T02:26:54.758Z,0
2022-11-22T02:29:21.041Z,0
2022-11-22T02:31:47.167Z,0
2022-11-22T02:34:13.038Z,0
2022-11-22T02:36:39.157Z,0
2022-11-22T02:39:05.266Z,0
2022-11-22T02:41:31.335Z,0
2022-11-22T02:43:56.454Z,0
2022-11-22T02:46:22.539Z,0
2022-11-22T02:48:48.626Z,0
2022-11-22T02:51:14.775Z,0
2022-11-22T02:53:40.832Z,0
2022-11-22T02:56:06.954Z,0
2022-11-22T02:58:33.074Z,0
2022-11-22T03:00:59.164Z,0
2022-11-22T03:03:25.233Z,0
2022-11-22T03:05:51.351Z,0
2022-11-22T03:08:17.449Z,0
2022-11-22T03:10:43.578Z,0
2022-11-22T03:13:09.621Z,0
2022-11-22T03:15:34.763Z,0
2022-11-22T03:18:00.807Z,0
2022-11-22T03:20:26.899Z,0
2022-11-22T03:22:53.052Z,0
2022-11-22T03:25:19.092Z,0
2022-11-22T03:27:45.326Z,0
2022-11-22T03:30:11.279Z,0
2022-11-22T03:32:37.378Z,0
2022-11-22T03:35:03.474Z,0
2022-11-22T03:37:29.562Z,0
2022-11-22T03:39:55.806Z,0
2022-11-22T03:42:21.819Z,0
2022-11-22T03:44:47.953Z,0
2022-11-22T03:47:13.021Z,0
2022-11-22T03:49:39.249Z,0
2022-11-22T03:52:05.165Z,0
2022-11-22T03:54:31.260Z,0
2022-11-22T03:56:57.356Z,0
2022-11-22T03:59:23.526Z,0
2022-11-22T04:01:49.531Z,0
2022-11-22T04:04:15.629Z,0
2022-11-22T04:06:41.726Z,0
2022-11-22T04:09:07.867Z,0
2022-11-22T04:11:34.080Z,0
2022-11-22T04:14:00.022Z,0
2022-11-22T04:16:26.112Z,0
2022-11-22T04:18:51.232Z,0
2022-11-22T04:21:17.317Z,0
2022-11-22T04:23:43.418Z,0
2022-11-22T04:26:09.591Z,0
2022-11-22T04:28:35.628Z,0
2022-11-22T04:31:01.830Z,0
2022-11-22T04:33:27.798Z,0
2022-11-22T04:35:53.937Z,0
2022-11-22T04:38:20.016Z,0
2022-11-22T04:40:46.149Z,0
2022-11-22T04:43:12.203Z,0
2022-11-22T04:45:38.299Z,0
2022-11-22T04:48:04.377Z,0
2022-11-22T04:50:30.625Z,0
2022-11-22T04:52:55.643Z,0
2022-11-22T04:55:21.755Z,0
2022-11-22T04:57:47.773Z,0
2022-11-22T05:00:13.962Z,0
2022-11-22T05:02:39.976Z,0
2022-11-22T05:05:06.065Z,0
2022-11-22T05:07:32.165Z,0
2022-11-22T05:09:58.243Z,0
2022-11-22T05:12:24.354Z,0
2022-11-22T05:14:50.520Z,0
2022-11-22T05:17:16.598Z,0
2022-11-22T05:19:42.626Z,0
2022-11-22T05:22:08.734Z,0
2022-11-22T05:24:33.893Z,0
2022-11-22T05:27:00.021Z,0
2022-11-22T05:29:26.194Z,0
2022-11-22T05:31:52.138Z,0
2022-11-22T05:34:18.229Z,0
2022-11-22T05:36:44.383Z,0
2022-11-22T05:39:10.421Z,0
2022-11-22T05:41:36.565Z,0
2022-11-22T05:44:02.619Z,0
2022-11-22T05:46:28.800Z,0
2022-11-22T05:48:54.823Z,0
2022-11-22T05:51:20.905Z,0
2022-11-22T05:53:47.021Z,0
2022-11-22T05:56:12.144Z,0
2022-11-22T05:58:38.194Z,0
2022-11-22T06:01:04.283Z,0
2022-11-22T06:03:30.398Z,0
2022-11-22T06:05:56.575Z,0
2022-11-22T06:08:22.564Z,0
2022-11-22T06:10:48.736Z,0
2022-11-22T06:13:14.920Z,0
2022-11-22T06:15:40.969Z,0
2022-11-22T06:18:06.958Z,0
2022-11-22T06:20:33.059Z,0
2022-11-22T06:22:59.220Z,0
2022-11-22T06:25:25.343Z,0
2022-11-22T06:27:50.372Z,0
2022-11-22T06:30:16.582Z,0
2022-11-22T06:32:42.542Z,0
2022-11-22T06:35:08.643Z,0
2022-11-22T06:37:34.751Z,0
2022-11-22T06:40:00.916Z,0
2022-11-22T06:42:27.001Z,0
2022-11-22T06:44:53.044Z,0
2022-11-22T06:47:19.171Z,5
2022-11-22T06:49:45.340Z,5
2022-11-22T06:52:11.466Z,5
2022-11-22T06:54:37.591Z,5
2022-11-22T06:57:03.695Z,5
2022-11-22T06:59:28.678Z,5
2022-11-22T07:01:54.783Z,11
2022-11-22T07:04:20.952Z,11
2022-11-22T07:06:46.984Z,11
2022-11-22T07:09:13.079Z,16
2022-11-22T07:11:39.266Z,16
2022-11-22T07:14:05.305Z,16
2022-11-22T07:16:31.285Z,22
2022-11-22T07:18:57.522Z,22
2022-11-22T07:21:23.574Z,22
2022-11-22T07:23:49.623Z,22
2022-11-22T07:26:15.758Z,22
2022-11-22T07:28:41.765Z,28
2022-11-22T07:31:06.888Z,28
2022-11-22T07:33:32.963Z,28
2022-11-22T07:35:59.133Z,33
2022-11-22T07:38:25.166Z,39
2022-11-22T07:40:51.356Z,39
2022-11-22T07:43:17.367Z,45
2022-11-22T07:45:43.451Z,45
2022-11-22T07:48:09.651Z,45
2022-11-22T07:50:35.630Z,45
2022-11-22T07:53:01.821Z,45
2022-11-22T07:55:27.945Z,45
2022-11-22T07:57:54.001Z,50
2022-11-22T08:00:20.118Z,50
2022-11-22T08:02:45.272Z,56
2022-11-22T08:05:11.440Z,67
2022-11-22T08:07:37.502Z,67
2022-11-22T08:10:03.525Z,73
2022-11-22T08:12:29.510Z,73
2022-11-22T08:14:55.611Z,67
2022-11-22T08:17:21.753Z,67
2022-11-22T08:19:47.954Z,67
2022-11-22T08:22:14.040Z,73
2022-11-22T08:24:39.987Z,78
2022-11-22T08:27:06.182Z,78
2022-11-22T08:29:32.343Z,78
2022-11-22T08:31:58.394Z,78
2022-11-22T08:34:23.398Z,73
2022-11-22T08:36:49.519Z,67
2022-11-22T08:39:15.653Z,67
2022-11-22T08:41:41.790Z,61
2022-11-22T08:44:07.785Z,78
2022-11-22T08:46:33.867Z,101
2022-11-22T08:49:00.067Z,118
2022-11-22T08:51:26.217Z,129
2022-11-22T08:53:52.341Z,135
2022-11-22T08:56:18.462Z,146
2022-11-22T08:58:44.395Z,151
2022-11-22T09:01:10.447Z,157
2022-11-22T09:03:36.610Z,163
2022-11-22T09:06:01.669Z,163
2022-11-22T09:08:27.881Z,163
2022-11-22T09:10:53.961Z,168
2022-11-22T09:13:19.940Z,163
2022-11-22T09:15:46.083Z,163
2022-11-22T09:18:12.258Z,163
2022-11-22T09:20:38.228Z,168
2022-11-22T09:23:04.400Z,174
2022-11-22T09:25:30.497Z,180
2022-11-22T09:27:56.512Z,185
2022-11-22T09:30:22.723Z,185
2022-11-22T09:32:48.829Z,185
2022-11-22T09:35:14.798Z,191
2022-11-22T09:37:40.060Z,180
2022-11-22T09:40:06.121Z,180
2022-11-22T09:42:32.182Z,180
2022-11-22T09:44:58.220Z,180
2022-11-22T09:47:24.300Z,185
2022-11-22T09:49:49.592Z,185
2022-11-22T09:52:15.515Z,185
2022-11-22T09:54:41.705Z,185
2022-11-22T09:57:07.711Z,191
2022-11-22T09:59:33.796Z,196
2022-11-22T10:01:59.883Z,202
2022-11-22T10:04:26.100Z,202
2022-11-22T10:06:52.090Z,196
2022-11-22T10:09:18.164Z,196
2022-11-22T10:11:44.274Z,196
2022-11-22T10:14:10.374Z,202
2022-11-22T10:16:36.469Z,202
2022-11-22T10:19:02.563Z,196
2022-11-22T10:21:27.674Z,196
2022-11-22T10:23:53.767Z,191
2022-11-22T10:26:19.878Z,191
2022-11-22T10:28:45.960Z,191
2022-11-22T10:31:12.071Z,191
2022-11-22T10:33:38.171Z,196
2022-11-22T10:36:04.249Z,196
2022-11-22T10:38:30.498Z,202
2022-11-22T10:40:56.521Z,196
2022-11-22T10:43:22.551Z,202
2022-11-22T10:45:48.647Z,196
2022-11-22T10:48:14.725Z,185
2022-11-22T10:50:40.829Z,191
2022-11-22T10:53:05.948Z,202
2022-11-22T10:55:32.039Z,225
2022-11-22T10:57:58.129Z,247
2022-11-22T11:00:24.241Z,259
2022-11-22T11:02:50.324Z,259
2022-11-22T11:05:16.429Z,253
2022-11-22T11:07:42.530Z,247
2022-11-22T11:10:08.611Z,259
2022-11-22T11:12:34.701Z,259
2022-11-22T11:15:00.805Z,259
2022-11-22T11:17:26.975Z,253
2022-11-22T11:19:53.019Z,247
2022-11-22T11:22:19.095Z,230
2022-11-22T11:24:44.210Z,253
2022-11-22T11:27:10.323Z,265
2022-11-22T11:29:36.400Z,259
2022-11-22T11:32:02.501Z,236
2022-11-22T11:34:28.590Z,230
2022-11-22T11:36:54.686Z,253
2022-11-22T11:39:20.792Z,265
2022-11-22T11:41:46.881Z,282
2022-11-22T11:44:12.965Z,282
2022-11-22T11:46:39.091Z,265
2022-11-22T11:49:05.156Z,265
2022-11-22T11:51:31.306Z,259
2022-11-22T11:53:57.356Z,253
2022-11-22T11:56:22.474Z,265
2022-11-22T11:58:48.754Z,253
2022-11-22T12:01:14.883Z,259
2022-11-22T12:03:40.746Z,265
2022-11-22T12:06:06.854Z,271
2022-11-22T12:08:32.935Z,271
2022-11-22T12:10:59.051Z,265
2022-11-22T12:13:25.128Z,259
2022-11-22T12:15:51.403Z,259
2022-11-22T12:18:17.322Z,265
2022-11-22T12:20:43.596Z,265
2022-11-22T12:23:09.634Z,253
2022-11-22T12:25:35.609Z,247
2022-11-22T12:28:00.882Z,253
2022-11-22T12:30:26.994Z,265
2022-11-22T12:32:53.118Z,265
2022-11-22T12:35:19.216Z,265
2022-11-22T12:37:45.134Z,265
2022-11-22T12:40:11.211Z,259
2022-11-22T12:42:37.450Z,253
2022-11-22T12:45:03.608Z,253
2022-11-22T12:47:29.654Z,241
2022-11-22T12:49:55.736Z,236
2022-11-22T12:52:21.759Z,219
2022-11-22T12:54:47.866Z,219
2022-11-22T12:57:13.976Z,225
2022-11-22T12:59:38.988Z,236
2022-11-22T13:02:05.195Z,236
2022-11-22T13:04:31.173Z,236
2022-11-22T13:06:57.281Z,219
2022-11-22T13:09:23.403Z,213
2022-11-22T13:11:49.469Z,219
2022-11-22T13:14:15.554Z,230
2022-11-22T13:16:41.655Z,236
2022-11-22T13:19:07.739Z,236
2022-11-22T13:21:34.031Z,225
2022-11-22T13:23:59.926Z,219
2022-11-22T13:26:26.030Z,213
2022-11-22T13:28:52.130Z,213
2022-11-22T13:31:17.244Z,213
2022-11-22T13:33:43.346Z,213
2022-11-22T13:36:09.420Z,208
2022-11-22T13:38:35.526Z,202
2022-11-22T13:41:01.630Z,202
2022-11-22T13:43:27.715Z,191
2022-11-22T13:45:53.814Z,180
2022-11-22T13:48:19.913Z,174
2022-11-22T13:50:45.996Z,174
2022-11-22T13:53:12.114Z,174
2022-11-22T13:58:04.313Z,157
2022-11-22T14:00:30.388Z,163
2022-11-22T14:02:55.521Z,157
2022-11-22T14:05:21.594Z,157
2022-11-22T14:07:47.827Z,163
2022-11-22T14:10:13.787Z,174
2022-11-22T14:12:40.136Z,168
2022-11-22T14:15:06.129Z,146
2022-11-22T14:17:32.192Z,129
2022-11-22T14:19:58.343Z,123
2022-11-22T14:22:24.312Z,118
2022-11-22T14:24:50.479Z,118
2022-11-22T14:27:16.595Z,112
2022-11-22T14:29:42.652Z,112
2022-11-22T14:32:08.636Z,106
2022-11-22T14:34:33.894Z,101
2022-11-22T14:36:59.857Z,101
2022-11-22T14:39:25.936Z,95
2022-11-22T14:41:52.037Z,90
2022-11-22T14:44:18.134Z,84
2022-11-22T14:46:44.229Z,73
2022-11-22T14:49:10.503Z,67
2022-11-22T14:51:36.547Z,61
2022-11-22T14:54:02.749Z,61
2022-11-22T14:56:28.609Z,50
2022-11-22T14:58:54.710Z,45
2022-11-22T15:01:20.796Z,33
2022-11-22T15:03:46.897Z,33
2022-11-22T15:09:05.517Z,28
2022-11-22T15:09:05.522Z,28
2022-11-22T15:11:04.199Z,28
2022-11-22T15:13:30.404Z,28
2022-11-22T15:15:56.409Z,22
2022-11-22T15:57:00.429Z,0
2022-11-22T15:57:01.290Z,5
2022-11-22T15:57:01.308Z,0
2022-11-22T15:57:02.840Z,0
2022-11-22T15:57:03.181Z,0
2022-11-22T15:57:19.039Z,0
2022-11-22T15:59:45.150Z,0
2022-11-22T16:02:11.240Z,0
2022-11-22T16:04:37.326Z,0
2022-11-22T16:07:03.443Z,0
2022-11-22T16:09:28.536Z,0
2022-11-22T16:11:54.637Z,0
2022-11-22T16:14:20.797Z,0
2022-11-22T16:16:46.834Z,0
2022-11-22T16:19:12.924Z,0
2022-11-22T16:21:39.069Z,0
2022-11-22T16:24:05.122Z,0
2022-11-22T16:26:31.216Z,0
2022-11-22T16:28:57.309Z,0
2022-11-22T16:31:23.456Z,0
2022-11-22T16:33:49.510Z,0
2022-11-22T16:36:15.576Z,0
2022-11-22T16:38:41.696Z,0
2022-11-22T16:41:06.788Z,0
2022-11-22T16:43:32.896Z,0
2022-11-22T16:45:58.982Z,0
2022-11-22T16:48:25.088Z,0
2022-11-22T16:50:51.196Z,0
2022-11-22T16:53:17.298Z,0
2022-11-22T16:55:43.430Z,0
2022-11-22T16:58:09.471Z,0
2022-11-22T17:00:35.565Z,0
2022-11-22T17:03:01.670Z,0
2022-11-22T17:05:27.770Z,0
2022-11-22T17:07:53.872Z,0
2022-11-22T17:10:19.959Z,0
2022-11-22T17:12:45.063Z,0
2022-11-22T17:15:11.171Z,0
2022-11-22T17:17:37.263Z,0
2022-11-22T17:20:03.366Z,0
2022-11-22T17:22:29.438Z,0
2022-11-22T17:24:55.552Z,0
2022-11-22T17:27:21.654Z,0
2022-11-22T17:29:47.766Z,0
2022-11-22T17:32:13.819Z,0
2022-11-22T17:34:39.931Z,0
2022-11-22T17:37:06.204Z,0
2022-11-22T17:39:32.128Z,0
2022-11-22T17:41:58.223Z,0
2022-11-22T17:44:23.344Z,0
2022-11-22T17:46:49.421Z,0
2022-11-22T17:49:15.516Z,0
2022-11-22T17:51:41.647Z,0
2022-11-22T17:54:07.790Z,0
2022-11-22T17:56:33.811Z,0
2022-11-22T17:58:58.953Z,0
2022-11-22T18:01:25.025Z,0
2022-11-22T18:03:51.124Z,0
2022-11-22T18:06:17.216Z,0
2022-11-22T18:08:43.313Z,0
2022-11-22T18:11:09.469Z,0
2022-11-22T18:13:35.617Z,0
2022-11-22T18:16:01.597Z,0
2022-11-22T18:18:27.721Z,0
2022-11-22T18:20:53.793Z,0
2022-11-22T18:23:19.881Z,0
2022-11-22T18:25:45.976Z,0
2022-11-22T18:28:12.252Z,0
2022-11-22T18:30:37.193Z,0
2022-11-22T18:33:03.479Z,0
2022-11-22T18:35:29.585Z,0
2022-11-22T18:37:55.650Z,0
2022-11-22T18:40:21.741Z,0
2022-11-22T18:42:47.677Z,0
2022-11-22T18:45:13.848Z,0
2022-11-22T18:47:39.877Z,0
2022-11-22T18:50:06.113Z,0
2022-11-22T18:52:32.275Z,0
2022-11-22T18:54:58.292Z,0
2022-11-22T18:57:24.420Z,0
2022-11-22T18:59:50.544Z,0
2022-11-22T19:02:15.458Z,0
2022-11-22T19:04:41.600Z,0
2022-11-22T19:07:07.748Z,0
2022-11-22T19:09:33.935Z,0
2022-11-22T19:11:59.872Z,0
2022-11-22T19:14:26.071Z,0
2022-11-22T19:16:52.192Z,0
2022-11-22T19:19:18.345Z,0
2022-11-22T19:21:44.359Z,0
2022-11-22T19:24:10.463Z,0
2022-11-22T19:26:36.623Z,0
2022-11-22T19:29:02.505Z,0
2022-11-22T19:31:28.769Z,0
2022-11-22T19:33:53.879Z,0
2022-11-22T19:36:19.971Z,0
2022-11-22T19:38:46.064Z,0
2022-11-22T19:41:12.244Z,0
2022-11-22T19:43:38.152Z,0
2022-11-22T19:46:04.194Z,0
2022-11-22T19:48:30.289Z,0
2022-11-22T19:50:56.410Z,0
2022-11-22T19:53:22.478Z,0
2022-11-22T19:55:48.673Z,0
2022-11-22T19:58:14.671Z,0
2022-11-22T20:00:40.851Z,0
2022-11-22T20:03:06.876Z,0
2022-11-22T20:05:32.036Z,0
2022-11-22T20:07:58.091Z,0
2022-11-22T20:10:24.170Z,0
2022-11-22T20:12:50.323Z,0
2022-11-22T20:15:16.438Z,0
2022-11-22T20:17:42.594Z,0
2022-11-22T20:20:08.694Z,0
2022-11-22T20:22:34.802Z,0
2022-11-22T20:25:00.911Z,0
2022-11-22T20:27:26.968Z,0
2022-11-22T20:29:52.979Z,0
2022-11-22T20:32:19.021Z,0
2022-11-22T20:34:45.222Z,0
2022-11-22T20:37:10.338Z,0
2022-11-22T20:39:36.405Z,0
2022-11-22T20:42:02.567Z,0
2022-11-22T20:44:28.516Z,0
2022-11-22T20:46:54.631Z,0
2022-11-22T20:49:20.883Z,0
2022-11-22T20:51:47.043Z,0
2022-11-22T20:54:13.113Z,0
2022-11-22T20:56:39.193Z,0
2022-11-22T20:59:05.276Z,0
2022-11-22T21:01:31.428Z,0
2022-11-22T21:03:57.309Z,0
2022-11-22T21:06:23.560Z,0
2022-11-22T21:08:48.549Z,0
2022-11-22T21:11:14.594Z,0
2022-11-22T21:13:40.702Z,0
2022-11-22T21:16:06.896Z,0
2022-11-22T21:18:33.017Z,0
2022-11-22T21:20:59.069Z,0
2022-11-22T21:23:25.229Z,0
2022-11-22T21:25:51.257Z,0
2022-11-22T21:28:17.428Z,0
2022-11-22T21:30:43.409Z,0
2022-11-22T21:33:09.464Z,0
2022-11-22T21:35:35.694Z,0
2022-11-22T21:38:01.668Z,0
2022-11-22T21:40:26.770Z,0
2022-11-22T21:42:52.869Z,0
2022-11-22T21:45:18.957Z,0
2022-11-22T21:47:45.080Z,0
2022-11-22T21:50:11.171Z,0
2022-11-22T21:52:37.257Z,0
2022-11-22T21:55:03.386Z,0
2022-11-22T21:57:29.441Z,0
2022-11-22T21:59:55.646Z,0
2022-11-22T22:02:21.674Z,0
2022-11-22T22:04:47.771Z,0
2022-11-22T22:07:13.877Z,0
2022-11-22T22:09:39.968Z,0
2022-11-22T22:12:05.030Z,0
2022-11-22T22:14:31.241Z,0
2022-11-22T22:16:57.220Z,0
2022-11-22T22:19:23.460Z,0
2022-11-22T22:21:49.403Z,0
2022-11-22T22:24:15.627Z,0
2022-11-22T22:26:41.672Z,0
2022-11-22T22:29:07.687Z,0
2022-11-22T22:31:33.881Z,0
2022-11-22T22:33:59.921Z,0
2022-11-22T22:36:26.046Z,0
2022-11-22T22:38:52.111Z,0
2022-11-22T22:41:18.383Z,0
2022-11-22T22:43:43.298Z,0
2022-11-22T22:46:09.398Z,0
2022-11-22T22:48:35.499Z,0
2022-11-22T22:51:01.644Z,0
2022-11-22T22:53:27.767Z,0
2022-11-22T22:55:53.794Z,0
2022-11-22T22:58:19.903Z,0
2022-11-22T23:00:46.110Z,0
2022-11-22T23:03:12.137Z,0
2022-11-22T23:05:38.277Z,0
2022-11-22T23:08:04.406Z,0
2022-11-22T23:10:30.470Z,0
2022-11-22T23:12:56.501Z,0
2022-11-22T23:15:21.648Z,0
2022-11-22T23:17:47.641Z,0
2022-11-22T23:20:13.900Z,0
2022-11-22T23:22:39.959Z,0
2022-11-22T23:25:06.011Z,0
2022-11-22T23:27:32.021Z,0
2022-11-22T23:29:58.254Z,0
2022-11-22T23:32:24.306Z,0
2022-11-22T23:34:50.294Z,0
2022-11-22T23:37:16.484Z,0
2022-11-22T23:39:42.661Z,0
2022-11-22T23:42:08.714Z,0
2022-11-22T23:44:34.730Z,0
2022-11-22T23:46:59.820Z,0
2022-11-22T23:49:26.107Z,0
2022-11-22T23:51:52.017Z,0
2022-11-22T23:54:18.166Z,0
2022-11-22T23:56:44.271Z,0
2022-11-22T23:59:10.311Z,0
