createdAt,value
2022-10-23T00:01:14.124Z,10.35
2022-10-23T00:03:40.789Z,10.93
2022-10-23T00:06:08.063Z,12.20
2022-10-23T00:08:34.793Z,11.35
2022-10-23T00:11:01.302Z,11.95
2022-10-23T00:13:27.799Z,11.60
2022-10-23T00:15:58.287Z,11.95
2022-10-23T00:18:24.760Z,10.07
2022-10-23T00:20:51.330Z,11.75
2022-10-23T00:23:17.839Z,11.98
2022-10-23T00:25:44.299Z,11.48
2022-10-23T00:28:10.936Z,11.45
2022-10-23T00:30:40.565Z,12.27
2022-10-23T00:33:08.360Z,11.68
2022-10-23T00:35:34.871Z,12.50
2022-10-23T00:38:02.371Z,12.55
2022-10-23T00:40:28.967Z,11.45
2022-10-23T00:42:55.674Z,11.38
2022-10-23T00:45:28.112Z,10.93
2022-10-23T00:47:55.406Z,11.73
2022-10-23T00:50:24.942Z,13.55
2022-10-23T00:52:57.257Z,13.63
2022-10-23T00:55:28.424Z,13.02
2022-10-23T00:57:55.739Z,13.02
2022-10-23T01:00:28.374Z,12.45
2022-10-23T01:02:56.557Z,13.50
2022-10-23T01:05:29.998Z,13.77
2022-10-23T01:08:24.625Z,14.98
2022-10-23T01:11:03.914Z,14.63
2022-10-23T01:13:54.579Z,14.48
2022-10-23T01:16:26.963Z,13.45
2022-10-23T01:19:16.639Z,14.75
2022-10-23T01:22:09.008Z,14.77
2022-10-23T01:24:42.989Z,16.08
2022-10-23T01:27:30.831Z,16.48
2022-10-23T01:30:07.702Z,16.15
2022-10-23T01:32:52.313Z,15.40
2022-10-23T01:35:24.598Z,15.00
2022-10-23T01:38:09.473Z,14.60
2022-10-23T01:41:04.754Z,15.45
2022-10-23T01:44:06.214Z,14.98
2022-10-23T01:46:35.692Z,16.03
2022-10-23T01:49:05.734Z,15.45
2022-10-23T01:51:35.220Z,13.10
2022-10-23T01:54:05.594Z,15.10
2022-10-23T01:56:34.953Z,14.40
2022-10-23T01:59:06.187Z,16.08
2022-10-23T02:01:34.659Z,16.52
2022-10-23T02:04:08.351Z,15.07
2022-10-23T02:06:34.922Z,14.85
2022-10-23T02:09:01.550Z,16.60
2022-10-23T02:11:28.003Z,14.30
2022-10-23T02:14:03.574Z,16.05
2022-10-23T02:16:42.101Z,15.57
2022-10-23T02:19:36.057Z,15.32
2022-10-23T02:22:19.168Z,16.35
2022-10-23T02:24:51.819Z,17.20
2022-10-23T02:27:28.666Z,14.65
2022-10-23T02:30:01.504Z,16.75
2022-10-23T02:32:29.216Z,14.45
2022-10-23T02:34:56.214Z,15.93
2022-10-23T02:37:22.993Z,16.08
2022-10-23T02:39:51.668Z,17.98
2022-10-23T02:42:45.401Z,14.45
2022-10-23T02:45:34.893Z,16.65
2022-10-23T02:48:16.845Z,16.05
2022-10-23T02:51:03.848Z,15.43
2022-10-23T02:53:52.151Z,15.82
2022-10-23T02:56:28.985Z,15.07
2022-10-23T02:59:19.393Z,16.60
2022-10-23T03:01:53.341Z,16.75
2022-10-23T03:04:24.248Z,16.45
2022-10-23T03:06:51.982Z,15.77
2022-10-23T03:09:20.331Z,16.30
2022-10-23T03:11:46.905Z,15.43
2022-10-23T03:14:16.485Z,14.90
2022-10-23T03:16:43.191Z,17.30
2022-10-23T03:21:43.383Z,13.88
2022-10-23T03:24:12.338Z,14.52
2022-10-23T03:26:39.003Z,17.63
2022-10-23T03:29:05.642Z,14.82
2022-10-23T03:31:32.327Z,18.65
2022-10-23T03:34:08.138Z,17.00
2022-10-23T03:36:35.027Z,15.30
2022-10-23T03:39:01.670Z,15.90
2022-10-23T03:41:28.223Z,18.65
2022-10-23T03:43:58.180Z,18.60
2022-10-23T03:46:24.971Z,18.52
2022-10-23T03:48:51.749Z,12.57
2022-10-23T03:51:18.392Z,17.70
2022-10-23T03:53:44.984Z,17.75
2022-10-23T03:56:11.760Z,16.58
2022-10-23T03:58:38.419Z,15.18
2022-10-23T04:01:07.376Z,16.38
2022-10-23T04:03:34.215Z,15.00
2022-10-23T04:06:01.203Z,16.58
2022-10-23T04:08:31.054Z,15.30
2022-10-23T04:10:57.606Z,16.15
2022-10-23T04:13:25.686Z,15.77
2022-10-23T04:15:56.223Z,16.65
2022-10-23T04:18:23.493Z,18.23
2022-10-23T04:20:50.559Z,16.77
2022-10-23T04:23:20.023Z,16.65
2022-10-23T04:28:14.611Z,17.30
2022-10-23T04:30:41.665Z,16.80
2022-10-23T04:33:08.170Z,16.85
2022-10-23T04:35:34.708Z,16.05
2022-10-23T04:38:01.131Z,16.45
2022-10-23T04:40:27.650Z,16.80
2022-10-23T04:42:54.128Z,15.57
2022-10-23T04:45:20.655Z,16.65
2022-10-23T04:47:47.222Z,18.58
2022-10-23T04:50:13.748Z,17.33
2022-10-23T04:52:40.522Z,19.20
2022-10-23T04:55:08.275Z,18.70
2022-10-23T04:57:34.709Z,17.77
2022-10-23T05:00:01.422Z,16.77
2022-10-23T05:02:27.896Z,15.27
2022-10-23T05:04:54.631Z,18.27
2022-10-23T05:09:48.543Z,14.57
2022-10-23T05:12:15.337Z,15.95
2022-10-23T05:18:28.347Z,18.13
2022-10-23T05:21:20.131Z,17.15
2022-10-23T05:23:47.383Z,16.80
2022-10-23T05:26:14.238Z,17.60
2022-10-23T05:28:40.728Z,18.73
2022-10-23T05:31:07.404Z,19.40
2022-10-23T05:33:56.479Z,18.48
2022-10-23T05:36:24.825Z,17.42
2022-10-23T05:38:52.026Z,16.90
2022-10-23T05:41:18.683Z,18.10
2022-10-23T05:43:46.272Z,19.98
2022-10-23T05:46:12.933Z,19.45
2022-10-23T05:48:41.576Z,19.67
2022-10-23T05:51:10.530Z,18.63
2022-10-23T05:53:40.135Z,21.65
2022-10-23T05:58:36.253Z,17.17
2022-10-23T06:01:14.324Z,18.33
2022-10-23T06:03:43.684Z,18.40
2022-10-23T06:06:10.247Z,18.20
2022-10-23T06:08:36.939Z,17.17
2022-10-23T06:11:12.207Z,19.30
2022-10-23T06:13:39.533Z,18.63
2022-10-23T06:16:10.888Z,20.33
2022-10-23T06:18:37.593Z,18.02
2022-10-23T06:21:04.679Z,18.27
2022-10-23T06:23:35.608Z,19.30
2022-10-23T06:26:03.111Z,18.03
2022-10-23T06:28:29.839Z,19.35
2022-10-23T06:30:59.434Z,19.35
2022-10-23T06:33:28.988Z,21.77
2022-10-23T06:35:58.343Z,24.23
2022-10-23T06:38:25.686Z,21.98
2022-10-23T06:40:57.072Z,19.63
2022-10-23T06:43:23.863Z,17.90
2022-10-23T06:45:50.593Z,21.85
2022-10-23T06:48:17.281Z,21.23
2022-10-23T06:50:43.930Z,19.35
2022-10-23T06:53:15.192Z,20.92
2022-10-23T06:55:41.859Z,20.67
2022-10-23T06:58:10.894Z,20.77
2022-10-23T07:00:40.565Z,16.35
2022-10-23T07:03:09.089Z,23.13
2022-10-23T07:05:36.005Z,19.75
2022-10-23T07:08:05.224Z,20.55
2022-10-23T07:10:32.125Z,21.83
2022-10-23T07:13:01.185Z,20.35
2022-10-23T07:15:28.123Z,16.23
2022-10-23T07:17:56.066Z,24.27
2022-10-23T07:20:25.545Z,17.50
2022-10-23T07:22:57.056Z,16.40
2022-10-23T07:25:25.326Z,17.02
2022-10-23T07:27:53.477Z,19.90
2022-10-23T07:30:20.108Z,17.00
2022-10-23T07:32:52.664Z,15.30
2022-10-23T07:35:22.648Z,14.48
2022-10-23T07:37:52.870Z,14.75
2022-10-23T07:40:19.711Z,15.57
2022-10-23T07:42:54.067Z,17.08
2022-10-23T07:45:20.793Z,17.15
2022-10-23T07:47:52.099Z,16.77
2022-10-23T07:50:23.832Z,16.17
2022-10-23T07:52:53.579Z,13.88
2022-10-23T07:55:20.202Z,13.75
2022-10-23T07:57:49.676Z,16.42
2022-10-23T08:00:18.522Z,14.45
2022-10-23T08:02:45.380Z,14.38
2022-10-23T08:05:16.691Z,15.27
2022-10-23T08:07:51.855Z,15.00
2022-10-23T08:10:27.322Z,14.27
2022-10-23T08:12:53.989Z,17.90
2022-10-23T08:15:20.634Z,16.20
2022-10-23T08:17:47.200Z,14.93
2022-10-23T08:20:13.799Z,14.20
2022-10-23T08:22:41.118Z,16.50
2022-10-23T08:25:08.143Z,14.50
2022-10-23T08:27:34.851Z,16.05
2022-10-23T08:30:01.482Z,15.40
2022-10-23T08:32:31.872Z,16.55
2022-10-23T08:35:01.140Z,11.80
2022-10-23T08:37:28.832Z,18.90
2022-10-23T08:39:56.365Z,17.15
2022-10-23T08:42:31.300Z,16.42
2022-10-23T08:45:22.160Z,15.88
2022-10-23T08:47:58.585Z,15.73
2022-10-23T08:50:46.772Z,13.98
2022-10-23T08:53:26.700Z,15.18
2022-10-23T08:56:07.739Z,15.77
2022-10-23T08:58:37.392Z,14.13
2022-10-23T09:01:29.376Z,16.08
2022-10-23T09:06:48.267Z,14.25
2022-10-23T09:09:40.917Z,14.55
2022-10-23T09:12:15.358Z,12.50
2022-10-23T09:14:53.831Z,11.90
2022-10-23T09:17:28.859Z,13.25
2022-10-23T09:20:13.046Z,12.52
2022-10-23T09:22:41.054Z,14.52
2022-10-23T09:25:22.077Z,14.77
2022-10-23T09:27:54.976Z,14.10
2022-10-23T09:30:41.518Z,13.50
2022-10-23T09:33:22.431Z,10.45
2022-10-23T09:35:55.766Z,10.43
2022-10-23T09:38:33.548Z,9.85
2022-10-23T09:41:13.660Z,11.25
2022-10-23T09:43:40.271Z,10.38
2022-10-23T09:46:28.285Z,10.77
2022-10-23T09:49:00.889Z,10.98
2022-10-23T09:51:30.675Z,11.10
2022-10-23T09:53:58.797Z,11.77
2022-10-23T09:56:36.542Z,11.05
2022-10-23T09:59:22.430Z,10.60
2022-10-23T10:02:00.827Z,10.68
2022-10-23T10:04:41.646Z,10.05
2022-10-23T10:07:31.125Z,10.45
2022-10-23T10:10:00.284Z,10.77
2022-10-23T10:12:37.704Z,9.82
2022-10-23T10:15:43.126Z,10.07
2022-10-23T10:18:34.812Z,10.07
2022-10-23T10:21:01.455Z,10.45
2022-10-23T10:23:53.688Z,9.60
2022-10-23T10:26:43.108Z,11.90
2022-10-23T10:29:29.949Z,9.52
2022-10-23T10:32:12.042Z,10.38
2022-10-23T10:35:02.912Z,11.73
2022-10-23T10:37:59.814Z,10.77
2022-10-23T10:40:32.734Z,9.98
2022-10-23T10:43:02.757Z,9.95
2022-10-23T10:46:04.811Z,9.02
2022-10-23T10:48:48.947Z,9.30
2022-10-23T10:51:37.417Z,10.50
2022-10-23T10:54:29.671Z,11.80
2022-10-23T10:57:03.078Z,10.18
2022-10-23T10:59:38.068Z,12.18
2022-10-23T11:02:26.384Z,10.63
2022-10-23T11:04:54.719Z,13.43
2022-10-23T11:07:26.861Z,12.82
2022-10-23T11:09:54.606Z,12.73
2022-10-23T11:12:25.095Z,12.40
2022-10-23T11:14:54.395Z,10.80
2022-10-23T11:17:39.017Z,12.13
2022-10-23T11:20:39.959Z,13.93
2022-10-23T11:23:28.478Z,14.77
2022-10-23T11:26:09.769Z,14.48
2022-10-23T11:28:53.625Z,14.00
2022-10-23T11:31:58.396Z,12.75
2022-10-23T11:34:51.110Z,12.85
2022-10-23T11:37:19.733Z,10.52
2022-10-23T11:40:23.964Z,13.73
2022-10-23T11:42:54.903Z,14.02
2022-10-23T11:45:39.128Z,10.65
2022-10-23T11:48:18.592Z,11.00
2022-10-23T11:50:45.294Z,11.95
2022-10-23T11:53:31.167Z,14.70
2022-10-23T11:56:12.732Z,15.90
2022-10-23T11:58:49.843Z,12.57
2022-10-23T12:01:32.572Z,12.90
2022-10-23T12:04:06.722Z,12.20
2022-10-23T12:06:41.771Z,12.60
2022-10-23T12:09:22.136Z,12.38
2022-10-23T12:12:01.443Z,13.88
2022-10-23T12:14:33.817Z,12.18
2022-10-23T12:17:01.265Z,12.55
2022-10-23T12:19:47.919Z,12.98
2022-10-23T12:22:14.970Z,13.20
2022-10-23T12:25:17.510Z,13.27
2022-10-23T12:28:05.832Z,10.07
2022-10-23T12:31:05.761Z,12.38
2022-10-23T12:34:03.174Z,10.63
2022-10-23T12:37:11.882Z,10.68
2022-10-23T12:39:40.169Z,13.60
2022-10-23T12:42:16.177Z,15.52
2022-10-23T12:44:43.085Z,12.75
2022-10-23T12:47:18.889Z,13.30
2022-10-23T12:49:50.785Z,16.42
2022-10-23T12:52:21.755Z,11.95
2022-10-23T12:54:50.894Z,14.80
2022-10-23T12:57:25.978Z,15.00
2022-10-23T13:00:02.572Z,17.17
2022-10-23T13:02:32.694Z,17.40
2022-10-23T13:05:06.678Z,12.98
2022-10-23T13:07:37.929Z,14.95
2022-10-23T13:10:05.808Z,15.15
2022-10-23T13:12:38.698Z,15.73
2022-10-23T13:15:08.417Z,16.00
2022-10-23T13:17:47.546Z,16.30
2022-10-23T13:20:17.727Z,16.58
2022-10-23T13:22:49.591Z,17.17
2022-10-23T13:28:04.470Z,13.32
2022-10-23T13:30:34.035Z,11.95
2022-10-23T13:33:01.986Z,12.05
2022-10-23T13:35:29.500Z,14.23
2022-10-23T13:37:56.280Z,16.63
2022-10-23T13:40:25.334Z,14.55
2022-10-23T13:42:54.652Z,16.65
2022-10-23T13:45:29.907Z,14.07
2022-10-23T13:47:56.445Z,13.57
2022-10-23T13:50:23.042Z,16.85
2022-10-23T13:52:49.520Z,14.57
2022-10-23T13:55:26.434Z,14.00
2022-10-23T13:57:53.019Z,14.73
2022-10-23T14:00:19.827Z,13.77
2022-10-23T14:02:46.604Z,15.65
2022-10-23T14:05:17.290Z,13.43
2022-10-23T14:07:44.206Z,14.48
2022-10-23T14:10:11.061Z,15.57
2022-10-23T14:12:42.994Z,15.68
2022-10-23T14:15:11.209Z,16.02
2022-10-23T14:17:38.462Z,16.45
2022-10-23T14:20:06.745Z,13.10
2022-10-23T14:22:34.101Z,14.82
2022-10-23T14:25:01.949Z,14.73
2022-10-23T14:27:34.733Z,17.08
2022-10-23T14:30:04.486Z,16.48
2022-10-23T14:32:31.465Z,13.30
2022-10-23T14:34:58.740Z,15.18
2022-10-23T14:37:25.386Z,17.45
2022-10-23T14:39:52.024Z,15.77
2022-10-23T14:42:34.959Z,15.68
2022-10-23T14:45:08.300Z,16.33
2022-10-23T14:47:34.936Z,18.23
2022-10-23T14:50:01.741Z,13.75
2022-10-23T14:52:31.100Z,14.20
2022-10-23T14:54:58.009Z,14.95
2022-10-23T14:57:25.661Z,14.95
2022-10-23T14:59:53.214Z,15.02
2022-10-23T15:02:19.931Z,15.85
2022-10-23T15:04:48.142Z,15.98
2022-10-23T15:07:16.090Z,15.15
2022-10-23T15:09:42.786Z,16.90
2022-10-23T15:12:09.468Z,15.38
2022-10-23T15:14:36.212Z,15.38
2022-10-23T15:17:05.894Z,15.30
2022-10-23T15:19:36.155Z,14.80
2022-10-23T15:22:02.879Z,14.90
2022-10-23T15:24:29.865Z,14.25
2022-10-23T15:26:57.255Z,15.85
2022-10-23T15:29:24.083Z,15.38
2022-10-23T15:31:57.520Z,14.82
2022-10-23T15:34:26.629Z,16.63
2022-10-23T15:36:54.821Z,14.80
2022-10-23T15:39:27.291Z,14.35
2022-10-23T15:41:56.460Z,13.63
2022-10-23T15:44:28.991Z,14.52
2022-10-23T15:47:02.319Z,15.00
2022-10-23T15:49:30.060Z,13.82
2022-10-23T15:52:00.443Z,14.38
2022-10-23T15:54:30.458Z,13.73
2022-10-23T15:57:08.251Z,14.32
2022-10-23T15:59:36.028Z,15.32
2022-10-23T16:02:03.133Z,13.63
2022-10-23T16:04:35.623Z,15.32
2022-10-23T16:07:02.317Z,17.30
2022-10-23T16:09:29.899Z,16.33
2022-10-23T16:11:56.773Z,15.23
2022-10-23T16:14:23.354Z,17.23
2022-10-23T16:16:49.975Z,14.50
2022-10-23T16:19:18.103Z,17.45
2022-10-23T16:21:44.714Z,18.60
2022-10-23T16:24:11.901Z,16.48
2022-10-23T16:26:41.334Z,18.17
2022-10-23T16:29:09.524Z,17.38
2022-10-23T16:31:36.484Z,18.50
2022-10-23T16:34:04.858Z,19.55
2022-10-23T16:36:31.443Z,19.45
2022-10-23T16:38:58.242Z,19.38
2022-10-23T16:41:24.847Z,18.45
2022-10-23T16:43:51.338Z,19.63
2022-10-23T16:46:20.533Z,16.88
2022-10-23T16:48:47.761Z,19.85
2022-10-23T16:51:18.628Z,20.65
2022-10-23T16:53:48.732Z,18.03
2022-10-23T16:56:18.224Z,20.05
2022-10-23T16:58:47.741Z,19.05
2022-10-23T17:01:17.145Z,16.27
2022-10-23T17:03:48.125Z,20.02
2022-10-23T17:06:23.219Z,21.13
2022-10-23T17:08:50.334Z,20.05
2022-10-23T17:11:20.268Z,18.85
2022-10-23T17:14:00.872Z,21.40
2022-10-23T17:16:37.516Z,19.98
2022-10-23T17:19:16.145Z,21.02
2022-10-23T17:21:57.372Z,21.88
2022-10-23T17:24:24.747Z,18.05
2022-10-23T17:26:54.776Z,20.17
2022-10-23T17:29:21.631Z,22.65
2022-10-23T17:31:56.375Z,19.67
2022-10-23T17:34:24.234Z,21.73
2022-10-23T17:36:54.922Z,22.60
2022-10-23T17:39:26.038Z,21.40
2022-10-23T17:41:53.350Z,20.58
2022-10-23T17:44:20.420Z,22.10
2022-10-23T17:46:53.168Z,20.60
2022-10-23T17:49:20.425Z,17.17
2022-10-23T17:51:50.371Z,20.45
2022-10-23T17:54:16.997Z,23.10
2022-10-23T17:56:45.485Z,23.83
2022-10-23T17:59:14.789Z,23.67
2022-10-23T18:01:43.874Z,23.52
2022-10-23T18:04:11.505Z,23.63
2022-10-23T18:06:44.375Z,24.13
2022-10-23T18:09:11.797Z,22.00
2022-10-23T18:11:46.898Z,23.00
2022-10-23T18:14:16.773Z,20.27
2022-10-23T18:16:45.723Z,23.52
2022-10-23T18:19:13.113Z,24.58
2022-10-23T18:21:40.293Z,25.13
2022-10-23T18:24:07.264Z,21.25
2022-10-23T18:26:35.317Z,21.40
2022-10-23T18:29:04.941Z,25.83
2022-10-23T18:31:31.795Z,23.40
2022-10-23T18:34:04.270Z,22.60
2022-10-23T18:36:35.197Z,26.08
2022-10-23T18:39:02.309Z,26.53
2022-10-23T18:41:34.286Z,22.25
2022-10-23T18:44:01.558Z,28.55
2022-10-23T18:46:29.707Z,27.45
2022-10-23T18:48:57.390Z,22.42
2022-10-23T18:51:30.007Z,27.67
2022-10-23T18:54:01.565Z,27.95
2022-10-23T18:56:28.184Z,30.70
2022-10-23T18:59:00.135Z,26.33
2022-10-23T19:01:28.151Z,30.55
2022-10-23T19:06:24.269Z,24.23
2022-10-23T19:08:51.633Z,29.83
2022-10-23T19:11:24.228Z,21.95
2022-10-23T19:13:51.433Z,30.88
2022-10-23T19:16:48.130Z,27.85
2022-10-23T19:19:30.124Z,33.40
2022-10-23T19:24:38.225Z,32.63
2022-10-23T19:27:05.800Z,29.70
2022-10-23T19:29:35.698Z,32.58
2022-10-23T19:32:02.532Z,32.33
2022-10-23T19:34:29.532Z,30.80
2022-10-23T19:36:56.295Z,29.48
2022-10-23T19:39:25.394Z,33.08
2022-10-23T19:41:57.023Z,33.95
2022-10-23T19:44:23.820Z,34.28
2022-10-23T19:46:51.473Z,32.58
2022-10-23T19:49:18.690Z,32.22
2022-10-23T19:51:51.344Z,32.88
2022-10-23T19:54:20.967Z,30.00
2022-10-23T19:56:48.868Z,32.30
2022-10-23T19:59:16.581Z,32.60
2022-10-23T20:01:46.380Z,36.50
2022-10-23T20:04:17.658Z,28.40
2022-10-23T20:06:45.019Z,32.42
2022-10-23T20:09:11.980Z,30.50
2022-10-23T20:11:40.047Z,29.90
2022-10-23T20:14:07.654Z,33.10
2022-10-23T20:16:41.950Z,33.65
2022-10-23T20:19:14.646Z,29.80
2022-10-23T20:21:46.254Z,34.72
2022-10-23T20:24:15.233Z,35.30
2022-10-23T20:27:01.888Z,29.33
2022-10-23T20:29:31.168Z,35.97
2022-10-23T20:31:57.751Z,32.22
2022-10-23T20:34:27.197Z,32.88
2022-10-23T20:36:53.945Z,33.00
2022-10-23T20:39:26.736Z,31.88
2022-10-23T20:41:56.844Z,33.88
2022-10-23T20:44:24.074Z,35.03
2022-10-23T20:46:51.243Z,30.38
2022-10-23T20:49:19.262Z,35.05
2022-10-23T20:51:54.095Z,34.50
2022-10-23T20:54:24.241Z,33.58
2022-10-23T20:56:50.951Z,32.13
2022-10-23T20:59:18.825Z,35.33
2022-10-23T21:01:53.039Z,30.85
2022-10-23T21:04:22.915Z,36.53
2022-10-23T21:07:11.122Z,37.45
2022-10-23T21:09:39.362Z,37.10
2022-10-23T21:12:14.745Z,37.10
2022-10-23T21:14:41.829Z,36.88
2022-10-23T21:17:10.627Z,36.35
2022-10-23T21:19:41.151Z,36.75
2022-10-23T21:22:07.891Z,39.63
2022-10-23T21:24:34.534Z,39.28
2022-10-23T21:27:01.123Z,36.88
2022-10-23T21:29:27.722Z,35.83
2022-10-23T21:31:55.741Z,40.05
2022-10-23T21:34:24.075Z,37.95
2022-10-23T21:39:39.552Z,38.17
2022-10-23T21:42:06.097Z,39.40
2022-10-23T21:44:32.848Z,38.55
2022-10-23T21:47:02.244Z,37.80
2022-10-23T21:49:29.554Z,40.90
2022-10-23T21:51:56.313Z,40.15
2022-10-23T21:54:22.966Z,40.65
2022-10-23T21:56:54.142Z,36.78
2022-10-23T21:59:24.800Z,36.33
2022-10-23T22:01:52.716Z,36.85
2022-10-23T22:04:20.500Z,35.53
2022-10-23T22:06:52.350Z,36.17
2022-10-23T22:11:49.327Z,35.42
2022-10-23T22:14:16.031Z,36.42
2022-10-23T22:16:42.648Z,35.38
2022-10-23T22:19:12.767Z,35.30
2022-10-23T22:21:40.513Z,35.83
2022-10-23T22:24:11.052Z,38.10
2022-10-23T22:26:43.464Z,36.10
2022-10-23T22:29:15.329Z,36.60
2022-10-23T22:34:40.806Z,38.42
2022-10-23T22:37:09.502Z,32.88
2022-10-23T22:39:36.073Z,33.60
2022-10-23T22:42:04.963Z,34.50
2022-10-23T22:44:31.943Z,38.33
2022-10-23T22:47:06.856Z,39.28
2022-10-23T22:49:34.929Z,33.92
2022-10-23T22:52:02.647Z,35.10
2022-10-23T22:54:31.375Z,34.70
2022-10-23T22:56:58.372Z,40.13
2022-10-23T22:59:25.150Z,33.17
2022-10-23T23:01:51.821Z,42.97
2022-10-23T23:07:10.538Z,34.83
2022-10-23T23:09:42.545Z,38.15
2022-10-23T23:12:14.960Z,37.50
2022-10-23T23:14:42.844Z,33.67
2022-10-23T23:17:10.121Z,34.03
2022-10-23T23:19:37.083Z,33.33
2022-10-23T23:22:04.098Z,35.47
2022-10-23T23:24:33.709Z,30.70
2022-10-23T23:27:00.466Z,34.65
2022-10-23T23:29:28.369Z,33.90
2022-10-23T23:31:57.860Z,35.00
2022-10-23T23:34:27.436Z,32.10
2022-10-23T23:36:54.854Z,33.30
2022-10-23T23:39:21.424Z,32.10
2022-10-23T23:41:50.598Z,34.03
2022-10-23T23:44:17.558Z,33.20
2022-10-23T23:46:46.226Z,34.70
2022-10-23T23:49:13.396Z,36.90
2022-10-23T23:51:40.051Z,32.35
2022-10-23T23:54:06.777Z,35.67
2022-10-23T23:56:33.696Z,33.80
2022-10-23T23:59:01.910Z,39.90
