createdAt,value
2018-06-23T00:04:28.110Z,12.70
2018-06-23T00:34:41.334Z,12.40
2018-06-23T00:42:07.958Z,12.40
2018-06-23T01:16:53.902Z,12.10
2018-06-23T01:19:26.976Z,12.00
2018-06-23T01:22:01.607Z,12.00
2018-06-23T01:24:30.879Z,12.00
2018-06-23T01:27:00.635Z,12.00
2018-06-23T01:29:30.520Z,11.90
2018-06-23T01:32:00.010Z,11.90
2018-06-23T05:05:42.425Z,12.80
2018-06-23T05:08:26.485Z,13.00
2018-06-23T05:11:14.618Z,13.00
2018-06-23T05:24:40.517Z,13.00
2018-06-23T05:27:18.420Z,13.00
2018-06-23T05:30:05.376Z,13.10
2018-06-23T05:32:37.002Z,13.20
2018-06-23T05:49:08.154Z,13.40
2018-06-23T06:04:42.230Z,13.80
2018-06-23T06:09:29.076Z,14.10
2018-06-23T06:13:45.579Z,14.00
2018-06-23T06:16:28.105Z,13.90
2018-06-23T06:31:12.510Z,14.40
2018-06-23T06:33:41.835Z,14.50
2018-06-23T06:36:18.472Z,14.50
2018-06-23T06:38:47.188Z,14.70
2018-06-23T06:41:15.829Z,14.80
2018-06-23T06:43:52.522Z,14.90
2018-06-23T06:46:22.352Z,15.00
2018-06-23T06:48:52.192Z,15.00
2018-06-23T06:51:20.696Z,14.90
2018-06-23T06:53:49.352Z,14.70
2018-06-23T06:56:18.030Z,14.70
2018-06-23T06:58:46.608Z,14.70
2018-06-23T07:01:17.610Z,14.80
2018-06-23T07:03:47.790Z,14.80
2018-06-23T07:06:18.823Z,14.80
2018-06-23T07:08:48.815Z,14.90
2018-06-23T07:11:17.407Z,15.10
2018-06-23T07:13:46.093Z,15.30
2018-06-23T07:16:15.768Z,15.40
2018-06-23T07:27:09.354Z,15.30
2018-06-23T07:29:48.995Z,15.50
2018-06-23T07:32:20.072Z,15.80
2018-06-23T07:37:36.226Z,16.10
2018-06-23T07:40:10.067Z,16.30
2018-06-23T07:42:38.961Z,16.40
2018-06-23T07:45:11.347Z,16.40
2018-06-23T07:47:50.090Z,16.50
2018-06-23T07:50:19.294Z,16.60
2018-06-23T07:52:56.169Z,16.70
2018-06-23T07:55:27.301Z,16.40
2018-06-23T07:58:16.267Z,16.10
2018-06-23T08:00:56.027Z,15.80
2018-06-23T08:10:56.012Z,16.50
2018-06-23T08:13:42.532Z,16.70
2018-06-23T08:18:52.656Z,16.80
2018-06-23T08:21:24.627Z,16.90
2018-06-23T08:23:59.585Z,17.00
2018-06-23T08:26:40.315Z,17.20
2018-06-23T08:31:39.154Z,17.80
2018-06-23T08:34:14.728Z,18.00
2018-06-23T08:36:43.513Z,18.20
2018-06-23T08:39:14.712Z,18.30
2018-06-23T08:41:57.900Z,18.40
2018-06-23T08:44:33.838Z,18.40
2018-06-23T08:47:03.639Z,18.50
2018-06-23T08:49:35.951Z,18.50
2018-06-23T08:52:09.433Z,18.30
2018-06-23T08:54:43.498Z,18.10
2018-06-23T08:57:14.243Z,18.10
2018-06-23T08:59:46.860Z,18.30
2018-06-23T09:02:17.263Z,18.50
2018-06-23T09:04:46.696Z,18.40
2018-06-23T09:07:17.606Z,18.40
2018-06-23T09:09:51.695Z,18.30
2018-06-23T09:12:22.105Z,18.40
2018-06-23T09:14:50.724Z,18.30
2018-06-23T09:17:21.842Z,18.60
2018-06-23T09:19:53.115Z,18.70
2018-06-23T09:22:26.256Z,18.90
2018-06-23T09:24:57.115Z,19.00
2018-06-23T09:27:26.799Z,19.20
2018-06-23T09:29:56.309Z,19.50
2018-06-23T09:32:26.913Z,19.70
2018-06-23T09:34:55.617Z,19.70
2018-06-23T09:37:25.483Z,19.90
2018-06-23T09:39:55.906Z,20.10
2018-06-23T09:42:27.809Z,20.60
2018-06-23T09:45:02.326Z,20.50
2018-06-23T09:47:31.099Z,20.30
2018-06-23T09:50:02.978Z,20.00
2018-06-23T09:52:34.568Z,19.90
2018-06-23T09:55:06.286Z,19.70
2018-06-23T09:57:36.669Z,19.40
2018-06-23T10:00:09.058Z,19.50
2018-06-23T10:02:40.555Z,19.70
2018-06-23T10:05:09.536Z,20.00
2018-06-23T10:07:38.333Z,20.50
2018-06-23T10:10:08.651Z,20.70
2018-06-23T10:12:37.911Z,20.70
2018-06-23T10:15:13.665Z,20.60
2018-06-23T10:17:48.622Z,20.40
2018-06-23T10:20:17.765Z,20.20
2018-06-23T10:22:48.220Z,19.80
2018-06-23T10:25:17.797Z,19.40
2018-06-23T10:27:49.148Z,19.00
2018-06-23T10:30:23.812Z,18.80
2018-06-23T10:32:54.988Z,18.70
2018-06-23T10:35:25.596Z,18.60
2018-06-23T10:38:00.225Z,18.50
2018-06-23T10:40:32.806Z,18.60
2018-06-23T10:43:02.676Z,18.60
2018-06-23T10:45:32.728Z,18.60
2018-06-23T10:48:06.528Z,18.70
2018-06-23T10:50:37.078Z,18.70
2018-06-23T10:53:05.628Z,18.60
2018-06-23T10:55:38.166Z,18.50
2018-06-23T10:58:09.766Z,18.50
2018-06-23T11:00:40.374Z,18.30
2018-06-23T11:03:09.972Z,18.20
2018-06-23T11:05:40.588Z,18.20
2018-06-23T11:08:13.455Z,18.20
2018-06-23T11:10:44.052Z,18.30
2018-06-23T11:13:19.263Z,18.20
2018-06-23T11:15:48.759Z,18.20
2018-06-23T11:18:17.329Z,18.20
2018-06-23T11:20:46.870Z,18.30
2018-06-23T11:23:20.421Z,18.70
2018-06-23T11:25:51.687Z,19.30
2018-06-23T11:28:21.234Z,19.50
2018-06-23T11:30:51.045Z,19.70
2018-06-23T11:33:20.550Z,19.80
2018-06-23T11:35:52.180Z,20.60
2018-06-23T11:38:21.901Z,20.90
2018-06-23T11:40:50.415Z,20.80
2018-06-23T11:43:21.611Z,21.10
2018-06-23T11:45:50.130Z,21.50
2018-06-23T11:48:18.876Z,21.70
2018-06-23T11:50:47.921Z,21.30
2018-06-23T11:53:18.549Z,21.00
2018-06-23T12:01:42.463Z,21.50
2018-06-23T12:04:11.048Z,22.40
2018-06-23T12:06:42.561Z,22.70
2018-06-23T12:09:11.903Z,21.80
2018-06-23T12:11:40.628Z,21.30
2018-06-23T12:14:09.971Z,20.70
2018-06-23T12:16:39.519Z,20.60
2018-06-23T12:19:08.089Z,20.30
2018-06-23T12:21:36.903Z,19.90
2018-06-23T12:24:05.541Z,19.50
2018-06-23T12:26:35.824Z,20.60
2018-06-23T12:29:04.625Z,21.20
2018-06-23T12:31:33.440Z,21.30
2018-06-23T12:34:01.996Z,21.70
2018-06-23T12:36:30.870Z,21.70
2018-06-23T12:39:00.468Z,21.00
2018-06-23T12:41:29.133Z,20.60
2018-06-23T12:46:26.609Z,20.00
2018-06-23T12:48:55.591Z,19.80
2018-06-23T12:51:26.986Z,19.40
2018-06-23T12:53:55.875Z,18.70
2018-06-23T12:56:24.595Z,18.40
2018-06-23T12:58:54.203Z,18.90
2018-06-23T13:01:29.348Z,21.00
2018-06-23T13:03:58.213Z,23.70
2018-06-23T13:06:26.928Z,26.50
2018-06-23T13:08:55.477Z,28.30
2018-06-23T13:11:24.714Z,29.20
2018-06-23T13:13:53.498Z,28.40
2018-06-23T13:16:22.211Z,26.90
2018-06-23T13:18:50.925Z,26.30
2018-06-23T13:21:19.755Z,26.00
2018-06-23T13:23:48.488Z,25.20
2018-06-23T13:26:17.256Z,25.30
2018-06-23T13:28:45.991Z,25.70
2018-06-23T13:31:15.394Z,26.50
2018-06-23T13:33:44.102Z,25.40
2018-06-23T13:36:13.462Z,25.10
2018-06-23T13:38:42.222Z,24.60
2018-06-23T13:41:10.842Z,23.50
2018-06-23T13:43:39.565Z,22.50
2018-06-23T13:46:08.280Z,21.70
2018-06-23T13:48:36.914Z,20.70
2018-06-23T13:51:05.732Z,20.60
2018-06-23T13:53:34.587Z,20.70
2018-06-23T13:56:03.474Z,20.90
2018-06-23T13:58:33.956Z,20.80
2018-06-23T14:01:02.633Z,20.60
2018-06-23T14:03:31.221Z,20.70
2018-06-23T14:05:59.852Z,21.20
2018-06-23T14:08:28.531Z,21.40
2018-06-23T14:10:57.119Z,21.70
2018-06-23T14:13:40.356Z,22.00
2018-06-23T14:16:09.970Z,22.20
2018-06-23T14:18:38.625Z,22.70
2018-06-23T14:21:07.325Z,22.80
2018-06-23T14:23:36.683Z,22.80
2018-06-23T14:26:05.259Z,22.50
2018-06-23T14:28:34.005Z,22.40
2018-06-23T14:31:02.775Z,22.10
2018-06-23T14:33:31.368Z,22.20
2018-06-23T14:36:03.578Z,22.00
2018-06-23T14:38:32.477Z,21.70
2018-06-23T14:41:03.112Z,21.60
2018-06-23T14:43:38.124Z,21.40
2018-06-23T14:46:08.488Z,21.10
2018-06-23T14:48:37.774Z,21.10
2018-06-23T14:51:24.120Z,21.30
2018-06-23T14:53:52.867Z,21.70
2018-06-23T14:56:21.874Z,21.60
2018-06-23T15:01:44.693Z,21.70
2018-06-23T15:04:13.474Z,21.40
2018-06-23T15:06:43.364Z,21.20
2018-06-23T15:09:25.238Z,21.30
2018-06-23T15:12:05.239Z,21.50
2018-06-23T15:14:33.859Z,21.80
2018-06-23T15:17:02.950Z,21.70
2018-06-23T15:19:31.924Z,21.60
2018-06-23T15:22:01.055Z,21.40
2018-06-23T15:24:29.878Z,21.60
2018-06-23T15:26:59.193Z,21.80
2018-06-23T15:29:30.689Z,21.80
2018-06-23T15:32:14.098Z,22.00
2018-06-23T15:34:56.736Z,22.30
2018-06-23T15:37:26.715Z,22.20
2018-06-23T15:39:55.581Z,22.10
2018-06-23T15:42:26.633Z,21.80
2018-06-23T15:44:55.612Z,21.40
2018-06-23T15:47:26.650Z,20.80
2018-06-23T15:49:55.351Z,20.70
2018-06-23T15:52:24.015Z,20.70
2018-06-23T15:54:53.808Z,21.00
2018-06-23T15:57:22.409Z,21.50
2018-06-23T15:59:52.837Z,21.70
2018-06-23T16:02:21.561Z,21.70
2018-06-23T16:04:50.114Z,21.50
2018-06-23T16:07:18.679Z,21.20
2018-06-23T16:09:47.398Z,21.10
2018-06-23T16:12:16.180Z,20.90
2018-06-23T16:14:44.851Z,20.70
2018-06-23T16:17:13.511Z,21.00
2018-06-23T16:19:42.146Z,21.50
2018-06-23T16:22:10.679Z,21.60
2018-06-23T16:24:39.243Z,21.20
2018-06-23T16:27:07.807Z,21.20
2018-06-23T16:29:36.262Z,21.30
2018-06-23T16:32:06.077Z,21.50
2018-06-23T16:34:35.002Z,21.60
2018-06-23T16:37:04.393Z,21.70
2018-06-23T16:40:09.765Z,22.00
2018-06-23T16:42:38.489Z,22.20
2018-06-23T16:45:07.254Z,21.90
2018-06-23T16:47:35.838Z,21.60
2018-06-23T16:50:04.973Z,21.40
2018-06-23T16:52:36.888Z,21.10
2018-06-23T16:55:07.267Z,21.10
2018-06-23T16:57:36.464Z,21.00
2018-06-23T17:00:05.594Z,20.90
2018-06-23T17:02:34.154Z,20.70
2018-06-23T17:05:03.769Z,20.60
2018-06-23T17:07:33.241Z,20.40
2018-06-23T17:10:01.785Z,20.40
2018-06-23T17:14:58.499Z,21.00
2018-06-23T17:17:27.016Z,21.40
2018-06-23T17:19:55.616Z,21.90
2018-06-23T17:22:24.194Z,22.60
2018-06-23T17:27:29.497Z,23.30
2018-06-23T17:29:58.994Z,23.40
2018-06-23T17:32:29.648Z,23.70
2018-06-23T17:34:58.198Z,23.30
2018-06-23T17:37:26.807Z,23.30
2018-06-23T17:39:55.888Z,23.10
2018-06-23T17:42:24.824Z,23.10
2018-06-23T17:47:02.259Z,22.90
2018-06-23T17:49:38.084Z,22.70
2018-06-23T17:52:16.698Z,23.00
2018-06-23T17:55:02.910Z,23.40
2018-06-23T17:57:32.920Z,23.80
2018-06-23T18:00:01.552Z,24.30
2018-06-23T18:02:30.425Z,24.40
2018-06-23T18:04:59.784Z,23.80
2018-06-23T18:07:29.712Z,22.90
2018-06-23T18:09:59.422Z,22.00
2018-06-23T18:12:29.529Z,21.10
2018-06-23T18:27:11.929Z,20.50
2018-06-23T18:29:46.550Z,20.90
2018-06-23T18:32:16.920Z,21.10
2018-06-23T18:34:51.334Z,21.20
2018-06-23T18:37:19.928Z,20.80
2018-06-23T18:39:50.014Z,20.30
2018-06-23T18:42:20.405Z,19.70
2018-06-23T18:44:50.635Z,19.20
2018-06-23T18:47:21.435Z,18.70
2018-06-23T18:49:53.443Z,18.40
2018-06-23T18:52:23.807Z,18.20
2018-06-23T18:55:03.898Z,18.00
2018-06-23T18:57:33.325Z,17.90
2018-06-23T19:00:01.911Z,17.70
2018-06-23T19:02:30.710Z,17.60
2018-06-23T19:04:59.210Z,17.50
2018-06-23T19:07:28.015Z,17.40
2018-06-23T19:09:56.632Z,17.30
2018-06-23T19:12:26.646Z,17.30
2018-06-23T19:14:55.593Z,17.20
2018-06-23T19:17:24.988Z,17.10
2018-06-23T19:19:54.104Z,17.00
2018-06-23T19:22:23.927Z,17.00
2018-06-23T19:24:52.457Z,16.90
2018-06-23T19:27:22.109Z,16.80
2018-06-23T19:29:50.664Z,16.80
2018-06-23T19:32:19.830Z,16.70
2018-06-23T19:34:48.634Z,16.60
2018-06-23T19:37:17.261Z,16.50
2018-06-23T19:39:46.068Z,16.50
2018-06-23T19:42:15.620Z,16.40
2018-06-23T19:44:44.193Z,16.30
2018-06-23T19:47:13.568Z,16.30
2018-06-23T19:49:43.245Z,16.20
2018-06-23T19:52:11.885Z,16.10
2018-06-23T19:54:40.398Z,16.00
2018-06-23T19:57:09.492Z,16.00
2018-06-23T19:59:38.215Z,15.90
2018-06-23T20:02:06.797Z,15.90
2018-06-23T20:04:35.476Z,15.80
2018-06-23T20:07:04.232Z,15.80
2018-06-23T20:09:33.031Z,15.80
2018-06-23T20:12:03.523Z,15.80
2018-06-23T20:14:32.050Z,15.80
2018-06-23T20:17:00.658Z,15.80
2018-06-23T20:19:29.196Z,15.80
2018-06-23T20:21:57.727Z,15.70
2018-06-23T20:24:26.352Z,15.70
2018-06-23T20:26:54.967Z,15.70
2018-06-23T20:31:52.649Z,15.60
2018-06-23T20:34:21.223Z,15.50
2018-06-23T20:36:49.887Z,15.40
2018-06-23T20:39:18.472Z,15.40
2018-06-23T20:41:48.264Z,15.40
2018-06-23T20:44:16.935Z,15.30
2018-06-23T20:46:45.926Z,15.30
2018-06-23T20:49:15.769Z,15.20
2018-06-23T20:51:44.620Z,15.20
2018-06-23T20:54:13.393Z,15.10
2018-06-23T20:56:42.649Z,15.10
2018-06-23T20:59:11.222Z,15.10
2018-06-23T21:01:40.167Z,15.10
2018-06-23T21:04:08.853Z,15.10
2018-06-23T21:06:37.829Z,15.10
2018-06-23T21:09:08.352Z,15.00
2018-06-23T21:11:37.035Z,15.00
2018-06-23T21:14:05.848Z,15.00
2018-06-23T21:16:34.550Z,15.00
2018-06-23T21:19:03.099Z,15.00
2018-06-23T21:21:32.556Z,14.90
2018-06-23T21:24:01.496Z,14.90
2018-06-23T21:26:30.762Z,14.90
2018-06-23T21:29:02.891Z,14.80
2018-06-23T21:31:31.447Z,14.80
2018-06-23T21:34:00.671Z,14.80
2018-06-23T21:36:29.352Z,14.80
2018-06-23T21:38:57.836Z,14.80
2018-06-23T21:41:26.532Z,14.80
2018-06-23T21:43:55.055Z,14.80
2018-06-23T21:46:23.684Z,14.80
2018-06-23T21:48:52.223Z,14.80
2018-06-23T21:51:20.725Z,14.70
2018-06-23T21:53:49.358Z,14.70
2018-06-23T21:56:18.327Z,14.60
2018-06-23T21:58:47.020Z,14.60
2018-06-23T22:01:15.814Z,14.60
2018-06-23T22:03:44.305Z,14.50
2018-06-23T22:06:12.774Z,14.50
2018-06-23T22:08:41.395Z,14.50
2018-06-23T22:11:10.425Z,14.40
2018-06-23T22:13:40.009Z,14.40
2018-06-23T22:16:09.684Z,14.30
2018-06-23T22:18:39.391Z,14.30
2018-06-23T22:21:35.478Z,14.20
2018-06-23T22:24:04.274Z,14.10
2018-06-23T22:26:53.588Z,14.10
2018-06-23T22:29:23.629Z,14.00
2018-06-23T22:31:52.218Z,14.00
2018-06-23T22:34:21.783Z,14.00
2018-06-23T22:36:50.532Z,14.00
2018-06-23T22:39:24.778Z,14.00
2018-06-23T22:41:53.359Z,14.10
2018-06-23T22:44:21.885Z,14.20
2018-06-23T22:46:50.424Z,14.20
2018-06-23T22:49:19.125Z,14.30
2018-06-23T22:51:47.794Z,14.30
2018-06-23T22:54:16.297Z,14.30
2018-06-23T22:56:44.815Z,14.30
2018-06-23T22:59:13.353Z,14.30
2018-06-23T23:01:41.917Z,14.30
2018-06-23T23:04:10.983Z,14.40
2018-06-23T23:06:39.584Z,14.40
2018-06-23T23:09:10.026Z,14.40
2018-06-23T23:11:38.557Z,14.40
2018-06-23T23:14:07.795Z,14.30
2018-06-23T23:16:36.948Z,14.30
2018-06-23T23:19:05.588Z,14.20
2018-06-23T23:21:34.233Z,14.20
2018-06-23T23:24:02.781Z,14.10
2018-06-23T23:26:31.288Z,14.10
2018-06-23T23:28:59.872Z,14.10
2018-06-23T23:31:28.614Z,14.10
2018-06-23T23:33:57.137Z,14.10
2018-06-23T23:36:25.693Z,14.10
2018-06-23T23:38:54.199Z,14.10
2018-06-23T23:41:22.767Z,14.10
2018-06-23T23:43:51.389Z,14.00
2018-06-23T23:46:19.974Z,14.00
2018-06-23T23:48:48.461Z,14.10
2018-06-23T23:51:17.135Z,14.10
2018-06-23T23:53:45.692Z,14.10
2018-06-23T23:56:14.390Z,14.10
2018-06-23T23:58:43.039Z,14.10
