createdAt,value
2017-10-20T21:19:08.464Z,97922.48
2017-10-20T21:20:45.496Z,97898.42
2017-10-20T21:22:22.535Z,97882.61
2017-10-20T21:23:59.337Z,97884.33
2017-10-20T21:25:36.059Z,97882.19
2017-10-20T21:27:13.276Z,97888.77
2017-10-20T21:28:50.451Z,97877.67
2017-10-20T21:30:29.617Z,97865.44
2017-10-20T21:32:07.409Z,97859.81
2017-10-20T21:33:45.631Z,97843.61
2017-10-20T21:35:23.071Z,97830.86
2017-10-20T21:37:07.759Z,97800.66
2017-10-20T21:38:45.175Z,97768.71
2017-10-20T21:40:22.050Z,97773.10
2017-10-20T21:41:59.018Z,97778.35
2017-10-20T21:43:36.708Z,97769.14
2017-10-20T21:45:18.399Z,97786.20
2017-10-20T21:46:55.349Z,97779.55
2017-10-20T21:48:32.271Z,97782.23
2017-10-20T21:50:09.102Z,97745.87
2017-10-20T21:51:46.995Z,97714.26
2017-10-20T21:53:24.497Z,97702.09
2017-10-20T21:55:02.181Z,97660.90
2017-10-20T21:56:39.006Z,97653.49
2017-10-20T21:58:15.823Z,97641.63
2017-10-20T21:59:53.699Z,97629.78
2017-10-20T22:01:31.447Z,97607.73
2017-10-20T22:03:08.987Z,97620.20
2017-10-20T22:04:45.997Z,97622.34
2017-10-20T22:06:22.679Z,97602.63
2017-10-20T22:08:00.748Z,97601.29
2017-10-20T22:09:38.330Z,97599.21
2017-10-20T22:11:16.381Z,97561.78
2017-10-20T22:12:53.492Z,97562.75
2017-10-20T22:14:30.233Z,97574.20
2017-10-20T22:16:07.794Z,97573.72
2017-10-20T22:17:44.684Z,97557.17
2017-10-20T22:19:22.186Z,97532.98
2017-10-20T22:20:59.797Z,97489.89
2017-10-20T22:22:36.950Z,97515.59
2017-10-20T22:24:20.050Z,97513.34
2017-10-20T22:25:59.302Z,97472.77
2017-10-20T22:27:40.074Z,97470.52
2017-10-20T22:29:18.194Z,97420.17
2017-10-20T22:30:58.077Z,97426.86
2017-10-20T22:32:39.618Z,97439.16
2017-10-20T22:34:18.344Z,97431.19
2017-10-20T22:35:56.378Z,97448.75
2017-10-20T22:37:33.473Z,97449.48
2017-10-20T22:39:13.189Z,97480.94
2017-10-20T22:40:50.254Z,97508.13
2017-10-20T22:42:27.609Z,97505.45
2017-10-20T22:44:04.520Z,97509.75
2017-10-20T22:45:41.305Z,97528.20
2017-10-20T22:47:22.290Z,97526.02
2017-10-20T22:49:00.861Z,97526.92
2017-10-20T22:50:37.644Z,97509.75
2017-10-20T22:52:14.833Z,97504.17
2017-10-20T22:53:54.624Z,97514.68
2017-10-20T22:55:32.642Z,97496.74
2017-10-20T22:57:09.564Z,97505.57
2017-10-20T22:58:46.442Z,97477.41
2017-10-20T23:00:24.943Z,97477.95
2017-10-20T23:02:03.187Z,97480.52
2017-10-20T23:03:39.933Z,97485.87
2017-10-20T23:05:16.583Z,97489.80
2017-10-20T23:06:53.595Z,97487.48
2017-10-20T23:08:31.636Z,97462.70
2017-10-20T23:10:09.866Z,97447.30
2017-10-20T23:11:47.014Z,97495.83
2017-10-20T23:13:23.595Z,97494.44
2017-10-20T23:15:01.377Z,97532.22
2017-10-20T23:16:39.645Z,97516.81
2017-10-20T23:18:16.452Z,97540.84
2017-10-20T23:19:54.259Z,97577.19
2017-10-20T23:21:31.853Z,97627.92
2017-10-20T23:23:08.741Z,97660.73
2017-10-20T23:24:45.512Z,97647.13
2017-10-20T23:26:22.140Z,97635.66
2017-10-20T23:28:06.916Z,97620.95
2017-10-20T23:29:44.453Z,97578.05
2017-10-20T23:31:21.334Z,97574.57
2017-10-20T23:32:58.582Z,97555.77
2017-10-20T23:34:35.561Z,97522.05
2017-10-20T23:36:12.297Z,97507.28
2017-10-20T23:37:49.504Z,97496.69
2017-10-20T23:39:26.802Z,97502.41
2017-10-20T23:41:03.734Z,97469.19
2017-10-20T23:42:40.357Z,97474.73
2017-10-20T23:44:17.448Z,97456.49
2017-10-20T23:45:54.965Z,97470.47
2017-10-20T23:47:32.920Z,97486.09
2017-10-20T23:49:09.650Z,97468.70
2017-10-20T23:50:46.930Z,97445.53
2017-10-20T23:52:24.366Z,97448.20
2017-10-20T23:54:03.664Z,97462.13
2017-10-20T23:55:40.341Z,97489.25
2017-10-20T23:57:17.757Z,97503.27
2017-10-20T23:58:54.492Z,97498.02
