createdAt,value
2023-02-01T00:00:28.071Z,2.62
2023-02-01T00:04:49.675Z,2.79
2023-02-01T00:08:55.533Z,2.80
2023-02-01T00:12:58.732Z,2.87
2023-02-01T00:17:00.793Z,2.95
2023-02-01T00:21:05.356Z,3.08
2023-02-01T00:25:08.243Z,3.18
2023-02-01T00:29:16.428Z,3.35
2023-02-01T00:33:18.454Z,3.49
2023-02-01T00:37:22.217Z,3.59
2023-02-01T00:41:33.262Z,3.71
2023-02-01T01:11:42.926Z,4.03
2023-02-01T01:15:46.461Z,3.94
2023-02-01T01:19:53.185Z,4.01
2023-02-01T01:29:28.386Z,4.21
2023-02-01T01:33:58.644Z,4.30
2023-02-01T01:38:03.048Z,4.46
2023-02-01T01:42:06.148Z,4.65
2023-02-01T01:46:09.123Z,4.63
2023-02-01T01:50:22.035Z,4.58
2023-02-01T01:54:28.366Z,4.46
2023-02-01T01:58:59.831Z,4.29
2023-02-01T02:03:19.819Z,4.29
2023-02-01T02:07:39.845Z,4.36
2023-02-01T02:11:43.000Z,4.41
2023-02-01T02:16:22.969Z,4.45
2023-02-01T02:21:47.702Z,4.53
2023-02-01T02:26:07.390Z,4.52
2023-02-01T02:30:16.131Z,4.53
2023-02-01T02:34:24.641Z,4.50
2023-02-01T02:38:47.385Z,4.47
2023-02-01T02:43:35.586Z,4.45
2023-02-01T02:47:47.795Z,4.47
2023-02-01T02:52:31.407Z,4.51
2023-02-01T02:56:53.284Z,4.61
2023-02-01T03:05:46.989Z,4.66
2023-02-01T03:09:50.202Z,4.60
2023-02-01T03:14:00.957Z,4.50
2023-02-01T03:18:11.099Z,4.48
2023-02-01T03:22:17.524Z,4.52
2023-02-01T03:26:21.012Z,4.61
2023-02-01T03:30:26.450Z,4.71
2023-02-01T03:34:28.142Z,4.83
2023-02-01T03:44:12.626Z,4.96
2023-02-01T03:48:17.414Z,4.92
2023-02-01T03:52:25.486Z,4.80
2023-02-01T03:56:28.919Z,4.71
2023-02-01T04:00:31.792Z,4.65
2023-02-01T04:04:34.718Z,4.60
2023-02-01T04:08:36.518Z,4.59
2023-02-01T04:12:39.040Z,4.60
2023-02-01T04:16:41.458Z,4.60
2023-02-01T04:21:34.003Z,4.64
2023-02-01T04:25:35.675Z,4.68
2023-02-01T04:29:37.350Z,4.76
2023-02-01T04:33:40.189Z,4.83
2023-02-01T04:37:41.798Z,4.93
2023-02-01T04:42:04.129Z,5.03
2023-02-01T04:46:05.795Z,5.07
2023-02-01T04:50:10.712Z,5.06
2023-02-01T04:54:12.412Z,5.05
2023-02-01T04:58:14.039Z,5.01
2023-02-01T05:02:15.654Z,5.01
2023-02-01T05:06:17.761Z,5.05
2023-02-01T05:10:19.325Z,5.08
2023-02-01T05:14:21.230Z,5.11
2023-02-01T05:18:22.819Z,5.15
2023-02-01T05:22:24.628Z,5.21
2023-02-01T05:26:26.352Z,5.20
2023-02-01T05:30:28.014Z,5.19
2023-02-01T05:34:30.661Z,5.24
2023-02-01T05:38:38.699Z,5.24
2023-02-01T05:42:40.315Z,5.24
2023-02-01T05:46:42.044Z,5.26
2023-02-01T05:50:44.533Z,5.21
2023-02-01T05:54:50.014Z,5.23
2023-02-01T05:59:18.623Z,5.28
2023-02-01T06:03:20.311Z,5.33
2023-02-01T06:07:22.410Z,5.28
2023-02-01T06:11:32.344Z,5.28
2023-02-01T06:15:35.729Z,5.25
2023-02-01T06:19:37.286Z,5.22
2023-02-01T06:23:38.907Z,5.23
2023-02-01T06:27:40.610Z,5.18
2023-02-01T06:32:10.966Z,5.12
2023-02-01T06:36:12.714Z,5.13
2023-02-01T06:40:14.426Z,5.11
2023-02-01T06:44:17.182Z,5.08
2023-02-01T06:48:19.110Z,5.09
2023-02-01T06:52:20.919Z,5.07
2023-02-01T06:56:23.220Z,5.00
2023-02-01T07:00:25.804Z,5.02
2023-02-01T07:04:28.839Z,5.05
2023-02-01T07:08:33.946Z,5.02
2023-02-01T07:12:36.189Z,5.04
2023-02-01T07:16:38.937Z,5.08
2023-02-01T07:20:41.275Z,5.10
2023-02-01T07:24:42.901Z,5.06
2023-02-01T07:28:48.418Z,4.95
2023-02-01T07:32:50.112Z,4.91
2023-02-01T07:36:51.877Z,4.90
2023-02-01T07:41:12.107Z,4.90
2023-02-01T08:01:24.853Z,5.30
2023-02-01T08:05:28.319Z,5.35
2023-02-01T08:09:31.722Z,5.35
2023-02-01T08:13:36.767Z,5.42
2023-02-01T08:17:39.077Z,5.50
2023-02-01T08:21:40.816Z,5.48
2023-02-01T08:25:42.716Z,5.44
2023-02-01T08:29:44.669Z,5.41
2023-02-01T08:33:51.698Z,5.35
2023-02-01T08:37:53.516Z,5.33
2023-02-01T08:42:13.820Z,5.32
2023-02-01T08:46:16.882Z,5.28
2023-02-01T08:50:20.055Z,5.28
2023-02-01T08:54:22.711Z,5.30
2023-02-01T08:58:24.585Z,5.25
2023-02-01T09:02:27.480Z,5.23
2023-02-01T09:06:29.559Z,5.22
2023-02-01T09:10:35.067Z,5.20
2023-02-01T09:14:37.963Z,5.20
2023-02-01T09:18:50.428Z,5.20
2023-02-01T09:23:02.193Z,5.24
2023-02-01T09:27:04.713Z,5.26
2023-02-01T09:31:08.359Z,5.33
2023-02-01T09:35:10.555Z,5.37
2023-02-01T09:39:15.705Z,5.36
2023-02-01T09:43:48.584Z,5.43
2023-02-01T09:47:58.333Z,5.46
2023-02-01T09:52:05.852Z,5.46
2023-02-01T09:56:14.398Z,5.48
2023-02-01T10:00:26.902Z,5.50
2023-02-01T10:04:29.363Z,5.56
2023-02-01T10:08:40.730Z,5.71
2023-02-01T10:13:04.244Z,5.71
2023-02-01T10:17:28.416Z,5.74
2023-02-01T10:22:00.923Z,5.85
2023-02-01T10:26:11.768Z,6.04
2023-02-01T10:30:14.070Z,6.19
2023-02-01T10:34:23.407Z,6.27
2023-02-01T10:38:29.448Z,6.23
2023-02-01T10:42:32.215Z,6.14
2023-02-01T10:46:35.972Z,6.02
2023-02-01T10:50:41.233Z,5.98
2023-02-01T10:54:43.565Z,5.93
2023-02-01T10:58:48.720Z,5.82
2023-02-01T11:02:51.912Z,5.77
2023-02-01T11:07:08.113Z,5.73
2023-02-01T11:11:12.576Z,5.74
2023-02-01T11:15:19.676Z,5.64
2023-02-01T11:19:21.927Z,5.59
2023-02-01T11:23:27.241Z,5.56
2023-02-01T11:27:29.956Z,5.52
2023-02-01T11:31:34.575Z,5.53
2023-02-01T11:35:40.500Z,5.58
2023-02-01T11:39:53.429Z,5.72
2023-02-01T11:44:02.019Z,5.69
2023-02-01T11:48:15.059Z,5.67
2023-02-01T11:52:26.658Z,5.59
2023-02-01T11:56:58.543Z,5.57
2023-02-01T12:01:19.102Z,5.50
2023-02-01T12:05:36.200Z,5.42
2023-02-01T12:09:58.296Z,5.28
2023-02-01T12:14:04.610Z,5.20
2023-02-01T12:18:28.197Z,5.15
2023-02-01T12:22:43.092Z,5.08
2023-02-01T12:26:59.750Z,5.07
2023-02-01T12:31:17.069Z,5.10
2023-02-01T12:35:39.552Z,5.13
2023-02-01T12:39:47.590Z,5.18
2023-02-01T12:43:52.584Z,5.16
2023-02-01T12:48:04.434Z,5.21
2023-02-01T12:52:14.475Z,5.28
2023-02-01T12:56:35.508Z,5.42
2023-02-01T13:01:03.235Z,5.58
2023-02-01T13:05:21.465Z,5.70
2023-02-01T13:09:39.344Z,5.59
2023-02-01T13:14:10.976Z,5.45
2023-02-01T13:18:19.791Z,5.21
2023-02-01T13:22:32.414Z,5.26
2023-02-01T13:26:34.615Z,5.36
2023-02-01T13:31:05.213Z,5.46
2023-02-01T13:35:19.441Z,5.53
2023-02-01T13:39:43.833Z,5.62
2023-02-01T13:43:52.127Z,5.57
2023-02-01T13:47:58.028Z,5.65
2023-02-01T13:52:00.811Z,5.70
2023-02-01T13:56:10.146Z,5.72
2023-02-01T14:00:32.668Z,5.72
2023-02-01T14:04:49.511Z,5.85
2023-02-01T14:09:13.217Z,5.93
2023-02-01T14:13:42.216Z,5.90
2023-02-01T14:17:44.828Z,5.92
2023-02-01T14:54:36.569Z,5.61
2023-02-01T14:59:01.738Z,5.62
2023-02-01T15:03:38.377Z,5.60
2023-02-01T15:07:40.819Z,5.54
2023-02-01T15:11:55.532Z,5.50
2023-02-01T15:16:12.305Z,5.43
2023-02-01T15:20:22.053Z,5.30
2023-02-01T15:24:26.882Z,5.20
2023-02-01T15:28:29.092Z,5.04
2023-02-01T15:32:32.777Z,4.90
2023-02-01T15:36:35.873Z,4.78
2023-02-01T15:40:38.185Z,4.71
2023-02-01T15:44:47.002Z,4.60
2023-02-01T15:48:55.414Z,4.54
2023-02-01T15:52:58.884Z,4.49
2023-02-01T15:57:04.170Z,4.51
2023-02-01T16:01:11.653Z,4.57
2023-02-01T16:05:46.580Z,4.59
2023-02-01T16:09:55.295Z,4.53
2023-02-01T16:13:58.736Z,4.46
2023-02-01T16:18:01.901Z,4.37
2023-02-01T16:22:04.004Z,4.29
2023-02-01T16:26:06.917Z,4.25
2023-02-01T16:30:11.335Z,4.15
2023-02-01T16:34:20.694Z,4.08
2023-02-01T16:38:24.499Z,4.03
2023-02-01T16:42:27.426Z,4.05
2023-02-01T16:46:35.829Z,4.06
2023-02-01T16:55:25.737Z,4.29
2023-02-01T17:04:46.664Z,4.61
2023-02-01T17:13:37.038Z,4.84
2023-02-01T17:22:29.997Z,5.02
2023-02-01T17:26:34.278Z,5.10
2023-02-01T17:30:38.467Z,5.19
2023-02-01T17:34:40.069Z,5.30
2023-02-01T17:39:03.963Z,5.34
2023-02-01T17:43:12.311Z,5.41
2023-02-01T17:47:16.099Z,5.40
2023-02-01T17:56:48.185Z,5.30
2023-02-01T18:00:50.160Z,5.29
2023-02-01T18:04:52.290Z,5.20
2023-02-01T18:08:53.934Z,5.18
2023-02-01T18:12:57.957Z,5.09
2023-02-01T18:16:59.563Z,5.07
2023-02-01T18:21:22.039Z,5.00
2023-02-01T18:25:26.472Z,4.97
2023-02-01T18:29:28.239Z,4.97
2023-02-01T18:33:29.827Z,5.01
2023-02-01T18:37:47.190Z,5.03
2023-02-01T18:41:51.225Z,5.06
2023-02-01T18:45:54.641Z,5.14
2023-02-01T18:50:22.749Z,5.21
2023-02-01T18:54:25.542Z,5.26
2023-02-01T18:58:27.630Z,5.28
2023-02-01T19:02:56.317Z,5.28
2023-02-01T19:07:00.337Z,5.31
2023-02-01T19:11:14.902Z,5.31
2023-02-01T19:15:17.775Z,5.23
2023-02-01T19:19:19.455Z,5.17
2023-02-01T19:47:20.873Z,4.18
2023-02-01T19:51:23.810Z,3.95
2023-02-01T19:55:26.580Z,3.81
2023-02-01T20:36:19.923Z,3.76
2023-02-01T20:41:12.653Z,3.78
2023-02-01T20:45:14.642Z,3.85
2023-02-01T20:49:27.759Z,3.83
2023-02-01T20:53:30.162Z,3.83
2023-02-01T21:03:19.334Z,3.92
2023-02-01T21:08:13.780Z,3.97
2023-02-01T21:12:15.556Z,4.06
2023-02-01T21:17:03.093Z,4.08
2023-02-01T21:21:06.979Z,4.06
2023-02-01T21:25:15.023Z,4.12
2023-02-01T21:29:17.280Z,4.15
2023-02-01T21:33:18.893Z,4.11
2023-02-01T21:37:24.998Z,4.15
2023-02-01T21:41:46.196Z,4.10
2023-02-01T21:45:51.316Z,4.09
2023-02-01T21:49:58.344Z,4.10
2023-02-01T21:54:00.971Z,4.06
2023-02-01T21:58:11.984Z,4.07
2023-02-01T22:02:15.974Z,4.07
2023-02-01T22:07:01.216Z,4.06
2023-02-01T22:11:03.431Z,4.08
2023-02-01T22:15:07.619Z,4.10
2023-02-01T22:19:11.781Z,4.10
2023-02-01T22:23:40.568Z,4.12
2023-02-01T22:28:32.388Z,4.19
2023-02-01T22:32:04.067Z,4.25
2023-02-01T22:36:07.232Z,4.31
2023-02-01T22:40:13.079Z,4.34
2023-02-01T22:44:14.652Z,4.35
2023-02-01T22:49:06.574Z,4.30
2023-02-01T22:53:08.246Z,4.36
2023-02-01T22:57:17.449Z,4.35
2023-02-01T23:01:19.127Z,4.34
2023-02-01T23:05:21.641Z,4.32
2023-02-01T23:09:25.444Z,4.27
2023-02-01T23:13:54.483Z,4.32
2023-02-01T23:17:56.552Z,4.37
2023-02-01T23:21:58.203Z,4.37
2023-02-01T23:26:04.052Z,4.42
2023-02-01T23:30:08.967Z,4.46
2023-02-01T23:35:16.904Z,4.44
2023-02-01T23:39:18.409Z,4.45
2023-02-01T23:48:06.761Z,4.42
2023-02-01T23:52:12.900Z,4.41
2023-02-01T23:56:20.594Z,4.43
