createdAt,value
2023-02-08T00:00:53.540Z,8.50
2023-02-08T00:03:20.502Z,9.20
2023-02-08T00:05:47.426Z,9.07
2023-02-08T00:08:14.286Z,10.00
2023-02-08T00:10:41.507Z,8.70
2023-02-08T00:13:08.753Z,9.70
2023-02-08T00:15:40.405Z,9.80
2023-02-08T00:18:09.971Z,8.43
2023-02-08T00:20:40.099Z,8.90
2023-02-08T00:23:07.493Z,7.77
2023-02-08T00:25:35.086Z,8.60
2023-02-08T00:28:03.999Z,9.30
2023-02-08T00:30:31.866Z,9.17
2023-02-08T00:33:01.993Z,8.77
2023-02-08T00:35:29.717Z,8.80
2023-02-08T00:37:57.182Z,8.70
2023-02-08T00:40:24.421Z,8.43
2023-02-08T00:42:51.300Z,8.50
2023-02-08T00:45:18.848Z,8.93
2023-02-08T00:47:45.581Z,8.33
2023-02-08T00:50:12.745Z,8.17
2023-02-08T00:52:39.547Z,8.27
2023-02-08T00:55:06.948Z,9.03
2023-02-08T00:57:40.265Z,8.13
2023-02-08T01:00:09.082Z,8.20
2023-02-08T01:02:37.384Z,8.90
2023-02-08T01:05:04.504Z,7.90
2023-02-08T01:07:31.250Z,8.20
2023-02-08T01:09:58.028Z,8.40
2023-02-08T01:12:25.040Z,8.87
2023-02-08T01:14:51.913Z,8.93
2023-02-08T01:17:18.623Z,8.73
2023-02-08T01:19:45.475Z,8.03
2023-02-08T01:22:12.290Z,9.00
2023-02-08T01:24:39.048Z,9.00
2023-02-08T01:27:05.847Z,8.30
2023-02-08T01:29:32.591Z,8.90
2023-02-08T01:31:59.413Z,8.43
2023-02-08T01:34:26.290Z,7.67
2023-02-08T01:36:53.149Z,8.90
2023-02-08T01:39:20.096Z,9.00
2023-02-08T01:41:47.463Z,8.10
2023-02-08T01:44:17.713Z,8.13
2023-02-08T01:46:46.474Z,8.40
2023-02-08T01:49:23.448Z,8.40
2023-02-08T01:52:10.749Z,9.03
2023-02-08T01:54:43.914Z,8.00
2023-02-08T01:57:10.986Z,8.53
2023-02-08T01:59:52.548Z,8.60
2023-02-08T02:02:22.112Z,8.83
2023-02-08T02:04:51.150Z,8.70
2023-02-08T02:07:19.984Z,7.87
2023-02-08T02:10:14.349Z,8.70
2023-02-08T02:12:42.255Z,8.37
2023-02-08T02:15:10.296Z,8.33
2023-02-08T02:17:39.116Z,9.30
2023-02-08T02:20:20.853Z,7.80
2023-02-08T02:23:06.361Z,9.63
2023-02-08T02:26:05.200Z,8.67
2023-02-08T02:29:06.016Z,8.10
2023-02-08T02:31:39.845Z,9.13
2023-02-08T02:34:32.165Z,9.50
2023-02-08T02:37:13.959Z,8.40
2023-02-08T02:40:10.174Z,9.00
2023-02-08T02:43:32.193Z,8.73
2023-02-08T02:46:17.184Z,8.97
2023-02-08T02:48:52.548Z,8.17
2023-02-08T02:51:56.989Z,8.40
2023-02-08T02:54:39.853Z,8.07
2023-02-08T02:57:10.880Z,8.13
2023-02-08T02:59:39.191Z,9.00
2023-02-08T03:02:06.233Z,9.17
2023-02-08T03:04:33.061Z,8.23
2023-02-08T03:07:11.933Z,8.30
2023-02-08T03:10:08.009Z,9.50
2023-02-08T03:12:42.979Z,7.67
2023-02-08T03:15:47.360Z,8.57
2023-02-08T03:18:57.699Z,7.73
2023-02-08T03:21:48.561Z,8.23
2023-02-08T03:24:38.261Z,8.03
2023-02-08T03:27:11.481Z,8.67
2023-02-08T03:29:47.674Z,8.40
2023-02-08T03:32:21.938Z,8.07
2023-02-08T03:34:55.124Z,7.97
2023-02-08T03:37:27.460Z,8.67
2023-02-08T03:40:02.274Z,7.30
2023-02-08T03:42:32.477Z,8.47
2023-02-08T03:45:08.772Z,8.57
2023-02-08T03:47:39.481Z,9.27
2023-02-08T03:50:10.852Z,8.53
2023-02-08T03:52:38.734Z,8.40
2023-02-08T03:55:10.688Z,8.00
2023-02-08T03:57:48.249Z,9.10
2023-02-08T04:00:17.877Z,7.87
2023-02-08T04:03:02.872Z,7.83
2023-02-08T04:05:29.840Z,7.10
2023-02-08T04:07:56.589Z,7.77
2023-02-08T04:10:23.589Z,8.13
2023-02-08T04:12:50.680Z,8.00
2023-02-08T04:15:18.269Z,8.57
2023-02-08T04:17:45.297Z,8.43
2023-02-08T04:20:12.286Z,7.87
2023-02-08T04:22:39.283Z,8.43
2023-02-08T04:25:06.528Z,8.03
2023-02-08T04:27:33.385Z,8.80
2023-02-08T04:30:00.478Z,8.70
2023-02-08T04:32:27.276Z,8.57
2023-02-08T04:34:53.994Z,8.67
2023-02-08T04:37:23.581Z,8.23
2023-02-08T04:39:50.464Z,8.03
2023-02-08T04:42:20.288Z,7.73
2023-02-08T04:44:47.046Z,8.50
2023-02-08T04:47:16.459Z,8.30
2023-02-08T04:49:43.405Z,8.43
2023-02-08T04:52:10.219Z,8.47
2023-02-08T04:54:40.982Z,8.07
2023-02-08T04:57:12.341Z,8.70
2023-02-08T04:59:39.082Z,9.07
2023-02-08T05:02:06.307Z,7.60
2023-02-08T05:04:33.331Z,7.57
2023-02-08T05:07:00.214Z,8.80
2023-02-08T05:09:27.030Z,7.50
2023-02-08T05:11:53.886Z,8.20
2023-02-08T05:14:20.831Z,7.60
2023-02-08T05:16:47.603Z,8.87
2023-02-08T05:19:14.451Z,8.43
2023-02-08T05:21:41.425Z,8.17
2023-02-08T05:24:12.880Z,7.67
2023-02-08T05:26:40.926Z,8.20
2023-02-08T05:29:07.779Z,8.33
2023-02-08T05:31:34.901Z,8.43
2023-02-08T05:34:01.793Z,8.43
2023-02-08T05:36:28.684Z,8.90
2023-02-08T05:38:55.413Z,8.23
2023-02-08T05:41:22.189Z,9.03
2023-02-08T05:43:48.961Z,8.53
2023-02-08T05:46:15.712Z,8.97
2023-02-08T05:48:42.695Z,9.00
2023-02-08T05:51:09.605Z,8.67
2023-02-08T05:53:37.792Z,9.20
2023-02-08T05:56:05.680Z,8.77
2023-02-08T05:58:33.398Z,8.63
2023-02-08T06:01:00.178Z,8.87
2023-02-08T06:03:27.552Z,8.40
2023-02-08T06:05:54.399Z,8.30
2023-02-08T06:08:21.161Z,8.33
2023-02-08T06:10:49.100Z,8.50
2023-02-08T06:13:15.992Z,8.97
2023-02-08T06:15:42.932Z,8.43
2023-02-08T06:18:09.670Z,8.80
2023-02-08T06:20:36.709Z,8.20
2023-02-08T06:23:04.178Z,8.03
2023-02-08T06:25:31.356Z,8.97
2023-02-08T06:27:58.205Z,8.20
2023-02-08T06:30:25.456Z,8.27
2023-02-08T06:32:55.495Z,8.13
2023-02-08T06:35:22.302Z,8.53
2023-02-08T06:37:49.431Z,8.07
2023-02-08T06:40:19.044Z,8.00
2023-02-08T06:42:47.893Z,8.37
2023-02-08T06:45:15.538Z,9.07
2023-02-08T06:47:45.058Z,8.40
2023-02-08T06:50:12.100Z,7.80
2023-02-08T06:52:39.197Z,9.07
2023-02-08T06:55:06.481Z,8.27
2023-02-08T06:57:33.256Z,8.07
2023-02-08T06:59:59.977Z,8.33
2023-02-08T07:02:27.790Z,8.00
2023-02-08T07:04:54.678Z,8.50
2023-02-08T07:07:21.445Z,8.33
2023-02-08T07:09:48.194Z,9.00
2023-02-08T07:12:14.984Z,8.90
2023-02-08T07:14:43.447Z,8.73
2023-02-08T07:17:11.648Z,8.20
2023-02-08T07:19:38.760Z,9.10
2023-02-08T07:22:10.855Z,9.43
2023-02-08T07:24:40.232Z,9.30
2023-02-08T07:27:08.748Z,9.87
2023-02-08T07:29:35.986Z,8.67
2023-02-08T07:32:04.408Z,9.00
2023-02-08T07:34:34.152Z,9.17
2023-02-08T07:37:00.951Z,8.50
2023-02-08T07:39:28.167Z,8.43
2023-02-08T07:41:54.852Z,8.73
2023-02-08T07:44:21.655Z,8.17
2023-02-08T07:46:48.491Z,8.93
2023-02-08T07:49:15.199Z,8.57
2023-02-08T07:51:45.014Z,8.80
2023-02-08T07:54:11.734Z,8.63
2023-02-08T07:56:38.546Z,9.03
2023-02-08T07:59:05.344Z,8.83
2023-02-08T08:01:32.074Z,9.77
2023-02-08T08:03:59.042Z,9.20
2023-02-08T08:06:30.730Z,8.83
2023-02-08T08:08:57.789Z,10.13
2023-02-08T08:11:24.580Z,10.03
2023-02-08T08:13:51.681Z,9.43
2023-02-08T08:16:19.396Z,10.87
2023-02-08T08:18:46.901Z,9.50
2023-02-08T08:21:13.767Z,9.73
2023-02-08T08:23:40.942Z,9.57
2023-02-08T08:26:14.223Z,9.30
2023-02-08T08:28:41.983Z,9.77
2023-02-08T08:31:19.502Z,10.17
2023-02-08T08:33:46.918Z,9.57
2023-02-08T08:36:13.974Z,10.07
2023-02-08T08:38:41.173Z,10.77
2023-02-08T08:41:18.043Z,11.20
2023-02-08T08:43:45.443Z,11.93
2023-02-08T08:46:13.876Z,12.13
2023-02-08T08:48:40.757Z,12.50
2023-02-08T08:51:08.268Z,11.83
2023-02-08T08:53:37.053Z,12.27
2023-02-08T08:56:05.314Z,10.90
2023-02-08T08:58:32.125Z,10.87
2023-02-08T09:01:00.326Z,10.33
2023-02-08T09:03:28.177Z,10.90
2023-02-08T09:05:57.808Z,10.27
2023-02-08T09:08:24.565Z,10.17
2023-02-08T09:10:54.565Z,10.50
2023-02-08T09:13:21.830Z,10.53
2023-02-08T09:15:51.974Z,9.37
2023-02-08T09:18:18.810Z,10.17
2023-02-08T09:20:48.256Z,9.67
2023-02-08T09:23:15.182Z,9.60
2023-02-08T09:25:42.253Z,10.30
2023-02-08T09:28:09.207Z,10.00
2023-02-08T09:30:36.025Z,9.57
2023-02-08T09:33:02.837Z,9.33
2023-02-08T09:35:29.896Z,10.03
2023-02-08T09:37:58.200Z,10.50
2023-02-08T09:40:29.096Z,10.00
2023-02-08T09:43:28.717Z,10.47
2023-02-08T09:46:21.234Z,9.60
2023-02-08T09:48:56.065Z,9.27
2023-02-08T09:51:36.067Z,10.07
2023-02-08T09:54:30.580Z,8.90
2023-02-08T09:57:01.152Z,9.40
2023-02-08T09:59:32.262Z,9.30
2023-02-08T10:02:27.435Z,9.87
2023-02-08T10:04:58.876Z,9.67
2023-02-08T10:07:26.875Z,9.30
2023-02-08T10:10:00.176Z,8.57
2023-02-08T10:13:07.156Z,9.10
2023-02-08T10:15:44.010Z,8.50
2023-02-08T10:18:40.672Z,8.53
2023-02-08T10:21:45.527Z,9.30
2023-02-08T10:24:19.117Z,8.90
2023-02-08T10:27:15.279Z,8.93
2023-02-08T10:30:10.568Z,9.40
2023-02-08T10:32:50.744Z,8.83
2023-02-08T10:35:28.983Z,9.07
2023-02-08T10:37:59.017Z,8.17
2023-02-08T10:40:36.993Z,8.77
2023-02-08T10:43:09.845Z,8.30
2023-02-08T10:45:56.326Z,8.07
2023-02-08T10:48:54.555Z,8.07
2023-02-08T10:51:22.007Z,7.80
2023-02-08T10:53:49.026Z,7.50
2023-02-08T10:56:39.754Z,8.47
2023-02-08T10:59:38.277Z,7.70
2023-02-08T11:02:20.073Z,7.43
2023-02-08T11:05:03.464Z,7.23
2023-02-08T11:07:36.232Z,7.07
2023-02-08T11:10:24.477Z,6.27
2023-02-08T11:13:25.783Z,7.60
2023-02-08T11:16:05.048Z,7.47
2023-02-08T11:18:38.247Z,7.70
2023-02-08T11:21:13.563Z,7.90
2023-02-08T11:23:42.652Z,7.40
2023-02-08T11:26:34.299Z,7.83
2023-02-08T11:29:19.330Z,8.03
2023-02-08T11:31:54.966Z,6.90
2023-02-08T11:34:43.551Z,7.87
2023-02-08T11:37:28.479Z,7.27
2023-02-08T11:39:58.383Z,7.67
2023-02-08T11:42:31.190Z,7.90
2023-02-08T11:44:59.806Z,7.20
2023-02-08T11:47:32.411Z,7.77
2023-02-08T11:50:05.850Z,7.43
2023-02-08T11:52:35.473Z,6.87
2023-02-08T11:55:17.367Z,6.93
2023-02-08T11:58:15.938Z,8.20
2023-02-08T12:01:16.960Z,7.27
2023-02-08T12:03:50.358Z,6.93
2023-02-08T12:06:36.162Z,6.93
2023-02-08T12:09:17.180Z,7.03
2023-02-08T12:11:47.326Z,6.40
2023-02-08T12:14:53.299Z,6.87
2023-02-08T12:17:28.924Z,6.93
2023-02-08T12:20:05.857Z,6.07
2023-02-08T12:22:37.563Z,6.17
2023-02-08T12:25:21.580Z,6.47
2023-02-08T12:28:06.382Z,6.37
2023-02-08T12:30:38.750Z,6.40
2023-02-08T12:33:30.429Z,6.53
2023-02-08T12:36:09.727Z,6.03
2023-02-08T12:39:19.564Z,6.43
2023-02-08T12:42:04.949Z,6.27
2023-02-08T12:44:54.440Z,6.50
2023-02-08T12:47:33.290Z,6.40
2023-02-08T12:50:45.085Z,6.30
2023-02-08T12:53:36.581Z,6.97
2023-02-08T12:56:11.857Z,6.17
2023-02-08T12:59:08.098Z,6.40
2023-02-08T13:01:51.665Z,6.20
2023-02-08T13:04:27.535Z,5.93
2023-02-08T13:06:59.266Z,6.10
2023-02-08T13:09:57.083Z,5.67
2023-02-08T13:12:40.067Z,6.17
2023-02-08T13:15:30.523Z,6.10
2023-02-08T13:18:21.617Z,5.87
2023-02-08T13:20:52.691Z,6.07
2023-02-08T13:23:25.036Z,5.03
2023-02-08T13:26:26.361Z,5.40
2023-02-08T13:28:56.031Z,5.57
2023-02-08T13:31:27.499Z,5.63
2023-02-08T13:34:02.000Z,4.97
2023-02-08T13:36:37.095Z,5.20
2023-02-08T13:39:08.668Z,5.10
2023-02-08T13:41:36.236Z,5.03
2023-02-08T13:44:09.434Z,4.77
2023-02-08T13:46:48.600Z,4.30
2023-02-08T13:49:49.201Z,4.87
2023-02-08T13:52:46.897Z,4.90
2023-02-08T13:55:33.855Z,5.77
2023-02-08T13:58:24.903Z,4.60
2023-02-08T14:00:57.355Z,4.83
2023-02-08T14:03:29.672Z,4.87
2023-02-08T14:06:00.689Z,4.73
2023-02-08T14:08:39.659Z,5.07
2023-02-08T14:11:27.953Z,5.20
2023-02-08T14:14:04.703Z,4.50
2023-02-08T14:16:36.133Z,5.00
2023-02-08T14:19:21.573Z,4.97
2023-02-08T14:22:05.413Z,4.63
2023-02-08T14:24:48.356Z,4.67
2023-02-08T14:27:36.891Z,3.90
2023-02-08T14:30:16.873Z,3.83
2023-02-08T14:32:48.229Z,3.73
2023-02-08T14:35:14.881Z,3.70
2023-02-08T14:37:46.282Z,3.87
2023-02-08T14:40:24.709Z,3.90
2023-02-08T14:42:59.691Z,3.93
2023-02-08T14:45:38.283Z,3.57
2023-02-08T14:48:25.400Z,3.70
2023-02-08T14:51:25.095Z,3.53
2023-02-08T14:53:58.639Z,3.80
2023-02-08T14:56:37.613Z,4.17
2023-02-08T14:59:13.479Z,3.73
2023-02-08T15:02:02.135Z,3.33
2023-02-08T15:04:41.396Z,3.60
2023-02-08T15:07:23.187Z,3.63
2023-02-08T15:09:50.273Z,3.70
2023-02-08T15:12:30.515Z,4.03
2023-02-08T15:14:59.867Z,4.33
2023-02-08T15:17:38.821Z,4.17
2023-02-08T15:20:09.114Z,3.77
2023-02-08T15:22:38.466Z,3.90
2023-02-08T15:25:20.742Z,3.80
2023-02-08T15:27:49.655Z,3.20
2023-02-08T15:30:44.172Z,3.10
2023-02-08T15:33:16.634Z,3.50
2023-02-08T15:35:45.468Z,3.07
2023-02-08T15:38:23.079Z,3.43
2023-02-08T15:41:11.998Z,3.20
2023-02-08T15:43:40.439Z,3.67
2023-02-08T15:46:29.295Z,3.30
2023-02-08T15:48:57.496Z,3.70
2023-02-08T15:51:25.178Z,3.50
2023-02-08T15:53:54.756Z,3.77
2023-02-08T15:56:37.157Z,3.63
2023-02-08T15:59:14.269Z,3.37
2023-02-08T16:01:41.255Z,4.20
2023-02-08T16:04:12.661Z,3.83
2023-02-08T16:06:46.158Z,3.80
2023-02-08T16:09:28.399Z,3.70
2023-02-08T16:11:59.335Z,4.03
2023-02-08T16:14:29.847Z,4.37
2023-02-08T16:16:59.061Z,4.37
2023-02-08T16:19:33.602Z,4.50
2023-02-08T16:22:27.962Z,4.07
2023-02-08T16:25:14.776Z,3.70
2023-02-08T16:27:47.476Z,4.10
2023-02-08T16:30:20.085Z,3.37
2023-02-08T16:32:47.075Z,3.50
2023-02-08T16:35:37.586Z,3.43
2023-02-08T16:38:10.026Z,3.40
2023-02-08T16:40:49.065Z,3.43
2023-02-08T16:43:24.618Z,3.53
2023-02-08T16:46:10.427Z,3.53
2023-02-08T16:48:42.587Z,3.40
2023-02-08T16:51:21.940Z,3.27
2023-02-08T16:53:50.679Z,3.43
2023-02-08T16:56:17.740Z,3.50
2023-02-08T16:58:44.583Z,3.83
2023-02-08T17:01:14.711Z,3.53
2023-02-08T17:03:41.854Z,3.83
2023-02-08T17:06:21.724Z,3.80
2023-02-08T17:08:48.461Z,3.47
2023-02-08T17:11:15.214Z,4.30
2023-02-08T17:13:42.089Z,3.53
2023-02-08T17:16:21.152Z,3.70
2023-02-08T17:18:48.650Z,4.00
2023-02-08T17:21:15.947Z,3.67
2023-02-08T17:23:43.820Z,3.87
2023-02-08T17:26:22.445Z,3.30
2023-02-08T17:28:52.848Z,4.10
2023-02-08T17:31:19.877Z,3.77
2023-02-08T17:33:50.377Z,3.67
2023-02-08T17:36:18.146Z,3.77
2023-02-08T17:38:46.978Z,3.83
2023-02-08T17:41:16.976Z,4.10
2023-02-08T17:43:52.140Z,3.63
2023-02-08T17:46:24.860Z,3.53
2023-02-08T17:48:51.907Z,4.07
2023-02-08T17:51:21.496Z,3.63
2023-02-08T17:53:48.480Z,3.90
2023-02-08T17:56:23.693Z,4.80
2023-02-08T17:58:55.477Z,4.90
2023-02-08T18:01:24.996Z,4.43
2023-02-08T18:03:52.433Z,4.77
2023-02-08T18:06:20.320Z,4.60
2023-02-08T18:08:47.383Z,4.60
2023-02-08T18:11:18.089Z,4.40
2023-02-08T18:13:46.015Z,4.33
2023-02-08T18:16:16.475Z,5.00
2023-02-08T18:18:46.702Z,4.83
2023-02-08T18:21:19.324Z,5.40
2023-02-08T18:23:46.901Z,5.23
2023-02-08T18:26:16.980Z,4.70
2023-02-08T18:28:44.821Z,4.77
2023-02-08T18:31:17.028Z,4.97
2023-02-08T18:33:44.404Z,5.37
2023-02-08T18:36:12.448Z,4.93
2023-02-08T18:38:45.714Z,5.10
2023-02-08T18:41:33.008Z,5.93
2023-02-08T18:44:00.601Z,5.37
2023-02-08T18:46:29.428Z,5.40
2023-02-08T18:48:56.269Z,5.43
2023-02-08T18:51:25.723Z,5.80
2023-02-08T18:53:56.109Z,4.93
2023-02-08T18:56:25.198Z,5.40
2023-02-08T18:58:58.084Z,5.67
2023-02-08T19:01:25.075Z,6.13
2023-02-08T19:03:52.238Z,5.83
2023-02-08T19:06:22.665Z,6.00
2023-02-08T19:08:51.760Z,5.57
2023-02-08T19:11:19.979Z,5.13
2023-02-08T19:13:47.315Z,5.67
2023-02-08T19:16:18.472Z,5.30
2023-02-08T19:18:46.166Z,5.77
2023-02-08T19:21:15.061Z,5.80
2023-02-08T19:23:41.984Z,5.70
2023-02-08T19:26:21.132Z,6.17
2023-02-08T19:28:48.365Z,6.83
2023-02-08T19:31:18.232Z,6.53
2023-02-08T19:33:47.272Z,7.70
2023-02-08T19:36:17.138Z,7.30
2023-02-08T19:38:44.518Z,7.43
2023-02-08T19:41:19.645Z,8.37
2023-02-08T19:43:47.337Z,8.53
2023-02-08T19:46:16.390Z,8.73
2023-02-08T19:48:43.407Z,8.67
2023-02-08T19:51:10.436Z,8.87
2023-02-08T19:53:37.365Z,8.90
2023-02-08T19:56:06.939Z,7.23
2023-02-08T19:58:35.242Z,7.60
2023-02-08T20:01:08.775Z,8.83
2023-02-08T20:03:35.884Z,8.07
2023-02-08T20:06:02.968Z,6.80
2023-02-08T20:08:30.073Z,8.23
2023-02-08T20:10:56.945Z,8.20
2023-02-08T20:13:24.049Z,7.83
2023-02-08T20:15:51.206Z,7.93
2023-02-08T20:18:21.901Z,7.60
2023-02-08T20:21:02.291Z,8.17
2023-02-08T20:23:29.196Z,7.90
2023-02-08T20:26:15.256Z,9.13
2023-02-08T20:28:46.681Z,9.97
2023-02-08T20:31:24.470Z,9.87
2023-02-08T20:33:52.019Z,11.27
2023-02-08T20:36:25.714Z,10.40
2023-02-08T20:38:54.293Z,10.20
2023-02-08T20:41:23.372Z,9.87
2023-02-08T20:43:50.726Z,9.57
2023-02-08T20:46:24.459Z,9.97
2023-02-08T20:48:52.758Z,10.07
2023-02-08T20:51:21.354Z,10.20
2023-02-08T20:53:49.153Z,11.30
2023-02-08T20:56:18.787Z,9.30
2023-02-08T20:58:49.119Z,10.80
2023-02-08T21:01:18.896Z,10.50
2023-02-08T21:03:46.401Z,9.70
2023-02-08T21:06:13.293Z,9.23
2023-02-08T21:08:40.332Z,10.07
2023-02-08T21:11:07.209Z,9.23
2023-02-08T21:13:34.027Z,9.53
2023-02-08T21:16:08.547Z,10.07
2023-02-08T21:18:36.218Z,10.63
2023-02-08T21:21:05.962Z,10.93
2023-02-08T21:23:33.092Z,11.50
2023-02-08T21:26:01.041Z,12.13
2023-02-08T21:28:28.269Z,11.10
2023-02-08T21:31:09.061Z,11.90
2023-02-08T21:33:36.025Z,11.23
2023-02-08T21:36:05.452Z,10.80
2023-02-08T21:38:32.318Z,9.70
2023-02-08T21:40:59.142Z,10.47
2023-02-08T21:43:27.124Z,8.93
2023-02-08T21:45:53.949Z,9.00
2023-02-08T21:48:20.889Z,8.03
2023-02-08T21:51:06.329Z,8.30
2023-02-08T21:53:53.395Z,8.53
2023-02-08T21:56:20.202Z,7.90
2023-02-08T21:58:47.078Z,7.60
2023-02-08T22:01:13.916Z,7.93
2023-02-08T22:03:44.777Z,8.40
2023-02-08T22:06:11.493Z,7.30
2023-02-08T22:08:38.306Z,7.70
2023-02-08T22:11:05.720Z,7.77
2023-02-08T22:13:36.123Z,7.40
2023-02-08T22:16:08.238Z,7.77
2023-02-08T22:18:35.182Z,7.70
2023-02-08T22:21:04.776Z,7.17
2023-02-08T22:23:31.808Z,6.87
2023-02-08T22:25:58.520Z,8.10
2023-02-08T22:28:25.296Z,7.47
2023-02-08T22:30:52.729Z,7.17
2023-02-08T22:33:19.490Z,7.63
2023-02-08T22:35:46.284Z,7.60
2023-02-08T22:38:13.114Z,7.13
2023-02-08T22:40:42.575Z,6.73
2023-02-08T22:43:09.416Z,6.70
2023-02-08T22:45:36.250Z,7.00
2023-02-08T22:48:03.156Z,7.23
2023-02-08T22:50:29.982Z,7.20
2023-02-08T22:52:56.822Z,7.37
2023-02-08T22:55:26.592Z,7.37
2023-02-08T22:57:53.328Z,8.07
2023-02-08T23:00:20.382Z,7.10
2023-02-08T23:02:47.247Z,7.57
2023-02-08T23:05:14.657Z,6.43
2023-02-08T23:07:41.496Z,6.53
2023-02-08T23:10:09.639Z,6.17
2023-02-08T23:12:36.376Z,7.00
2023-02-08T23:15:03.353Z,6.53
2023-02-08T23:17:30.082Z,6.87
2023-02-08T23:19:57.128Z,6.80
2023-02-08T23:22:23.939Z,6.53
2023-02-08T23:24:55.301Z,7.07
2023-02-08T23:27:22.068Z,6.20
2023-02-08T23:29:48.865Z,6.10
2023-02-08T23:32:15.727Z,7.33
2023-02-08T23:34:42.526Z,6.90
2023-02-08T23:37:09.257Z,7.40
2023-02-08T23:39:35.962Z,7.53
2023-02-08T23:42:02.914Z,7.00
2023-02-08T23:44:29.872Z,7.73
2023-02-08T23:46:56.801Z,6.23
2023-02-08T23:49:23.663Z,7.63
2023-02-08T23:51:52.536Z,7.23
2023-02-08T23:54:22.126Z,6.67
2023-02-08T23:56:48.860Z,6.80
2023-02-08T23:59:15.767Z,7.03
