createdAt,value
2017-06-11T00:00:16.186Z,78.70
2017-06-11T00:02:44.384Z,79.20
2017-06-11T00:05:12.801Z,78.40
2017-06-11T00:07:41.015Z,79.10
2017-06-11T00:10:09.192Z,79.70
2017-06-11T00:12:37.710Z,79.50
2017-06-11T00:15:05.900Z,79.90
2017-06-11T00:17:34.086Z,80.00
2017-06-11T00:20:02.480Z,79.90
2017-06-11T00:22:31.403Z,81.30
2017-06-11T00:24:59.691Z,80.50
2017-06-11T00:27:28.088Z,80.40
2017-06-11T00:29:56.344Z,80.70
2017-06-11T00:32:24.515Z,80.90
2017-06-11T00:34:52.945Z,81.70
2017-06-11T00:37:21.145Z,82.10
2017-06-11T00:39:49.358Z,82.00
2017-06-11T00:42:17.845Z,82.40
2017-06-11T00:44:46.028Z,82.60
2017-06-11T00:47:14.202Z,82.60
2017-06-11T00:49:42.603Z,82.70
2017-06-11T00:52:10.823Z,82.70
2017-06-11T00:54:39.025Z,83.10
2017-06-11T00:57:07.509Z,82.20
2017-06-11T00:59:35.684Z,81.70
2017-06-11T01:02:03.865Z,81.30
2017-06-11T01:04:32.246Z,81.00
2017-06-11T01:07:00.499Z,81.50
2017-06-11T01:09:28.696Z,81.20
2017-06-11T01:11:57.202Z,80.50
2017-06-11T01:14:25.383Z,80.80
2017-06-11T01:16:53.573Z,80.50
2017-06-11T01:19:21.969Z,80.80
2017-06-11T01:21:50.165Z,81.10
2017-06-11T01:24:18.337Z,81.00
2017-06-11T01:26:46.821Z,81.20
2017-06-11T01:29:15.010Z,82.10
2017-06-11T01:31:43.981Z,82.50
2017-06-11T01:34:12.465Z,82.50
2017-06-11T01:36:40.664Z,82.40
2017-06-11T01:39:09.631Z,82.70
2017-06-11T01:41:38.094Z,82.70
2017-06-11T01:44:06.287Z,82.60
2017-06-11T01:46:34.498Z,83.20
2017-06-11T01:49:02.853Z,83.70
2017-06-11T01:51:31.086Z,83.60
2017-06-11T01:53:59.328Z,83.70
2017-06-11T01:56:27.693Z,84.10
2017-06-11T01:58:55.897Z,84.20
2017-06-11T02:01:24.101Z,84.00
2017-06-11T02:03:52.683Z,84.40
2017-06-11T02:06:20.869Z,84.10
2017-06-11T02:08:49.060Z,84.40
2017-06-11T02:11:17.502Z,84.80
2017-06-11T02:13:45.757Z,84.20
2017-06-11T02:16:13.950Z,85.10
2017-06-11T02:18:42.353Z,84.90
2017-06-11T02:21:10.579Z,85.10
2017-06-11T02:23:38.801Z,85.50
2017-06-11T02:26:07.248Z,85.60
2017-06-11T02:28:35.438Z,85.30
2017-06-11T02:31:03.656Z,85.40
2017-06-11T02:33:32.195Z,85.20
2017-06-11T02:36:00.378Z,85.40
2017-06-11T02:38:28.561Z,86.00
2017-06-11T02:40:56.997Z,85.30
2017-06-11T02:43:25.181Z,85.60
2017-06-11T02:45:53.378Z,85.80
2017-06-11T02:48:21.940Z,85.50
2017-06-11T02:50:50.139Z,85.80
2017-06-11T02:53:19.128Z,85.70
2017-06-11T02:55:48.303Z,85.80
2017-06-11T02:58:16.504Z,85.80
2017-06-11T03:00:45.473Z,86.60
2017-06-11T03:03:13.963Z,86.50
2017-06-11T03:05:42.165Z,86.20
2017-06-11T03:08:10.371Z,86.30
2017-06-11T03:10:38.782Z,86.80
2017-06-11T03:13:07.000Z,86.60
2017-06-11T03:15:35.219Z,86.70
2017-06-11T03:18:04.652Z,86.20
2017-06-11T03:20:32.819Z,86.50
2017-06-11T03:23:01.753Z,86.40
2017-06-11T03:25:30.117Z,86.30
2017-06-11T03:27:58.417Z,86.30
2017-06-11T03:30:26.587Z,85.90
2017-06-11T03:32:55.064Z,85.60
2017-06-11T03:35:23.274Z,84.90
2017-06-11T03:37:51.454Z,84.60
2017-06-11T03:40:19.824Z,84.70
2017-06-11T03:42:48.029Z,84.00
2017-06-11T03:45:16.995Z,84.80
2017-06-11T03:47:46.216Z,84.70
2017-06-11T03:50:14.450Z,84.00
2017-06-11T03:52:42.620Z,84.30
2017-06-11T03:55:11.170Z,83.80
2017-06-11T03:57:39.359Z,82.70
2017-06-11T04:00:07.566Z,82.40
2017-06-11T04:02:36.034Z,83.30
2017-06-11T04:05:04.214Z,82.30
2017-06-11T04:07:32.395Z,81.90
2017-06-11T04:10:00.870Z,81.90
2017-06-11T04:12:29.050Z,82.00
2017-06-11T04:14:57.226Z,81.30
2017-06-11T04:17:25.683Z,80.90
2017-06-11T04:19:53.863Z,80.40
2017-06-11T04:22:22.053Z,80.80
2017-06-11T04:24:50.554Z,80.70
2017-06-11T04:27:18.757Z,80.70
2017-06-11T04:29:46.932Z,80.30
2017-06-11T04:32:15.339Z,80.00
2017-06-11T04:34:43.512Z,78.30
2017-06-11T04:37:11.735Z,77.60
2017-06-11T04:39:40.175Z,77.30
2017-06-11T04:42:08.355Z,76.90
2017-06-11T04:44:36.567Z,76.90
2017-06-11T04:47:04.983Z,76.90
2017-06-11T04:49:33.164Z,76.10
2017-06-11T04:52:01.350Z,75.80
2017-06-11T04:54:29.773Z,75.10
2017-06-11T04:56:57.954Z,74.30
2017-06-11T04:59:26.173Z,73.80
2017-06-11T05:01:54.661Z,74.40
2017-06-11T05:04:22.889Z,74.20
2017-06-11T05:06:51.114Z,74.60
2017-06-11T05:09:20.395Z,73.50
2017-06-11T05:11:48.702Z,73.50
2017-06-11T05:14:17.663Z,72.60
2017-06-11T05:16:46.132Z,72.60
2017-06-11T05:19:14.312Z,71.30
2017-06-11T05:21:42.481Z,70.50
2017-06-11T05:24:10.854Z,70.50
2017-06-11T05:26:39.105Z,69.90
2017-06-11T05:29:07.305Z,69.70
2017-06-11T05:31:35.793Z,68.70
2017-06-11T05:34:03.981Z,66.00
2017-06-11T05:36:32.149Z,64.40
2017-06-11T05:39:00.537Z,61.50
2017-06-11T05:41:28.723Z,60.00
2017-06-11T05:43:57.654Z,56.30
2017-06-11T05:46:26.062Z,56.30
2017-06-11T05:48:54.258Z,53.90
2017-06-11T05:51:22.449Z,50.30
2017-06-11T05:53:50.904Z,49.50
2017-06-11T05:56:19.081Z,46.90
2017-06-11T05:58:47.385Z,46.10
2017-06-11T06:01:15.747Z,45.00
2017-06-11T06:03:43.942Z,43.30
2017-06-11T06:06:12.125Z,40.80
2017-06-11T06:08:40.666Z,41.70
2017-06-11T06:11:09.618Z,38.30
2017-06-11T06:13:37.797Z,38.30
2017-06-11T06:16:06.307Z,38.00
2017-06-11T06:18:34.502Z,37.60
2017-06-11T06:21:02.688Z,36.80
2017-06-11T06:23:31.061Z,37.90
2017-06-11T06:25:59.250Z,36.50
2017-06-11T06:28:27.424Z,37.80
2017-06-11T06:30:55.791Z,37.00
2017-06-11T06:33:23.978Z,38.10
2017-06-11T06:35:52.206Z,39.70
2017-06-11T06:38:21.501Z,40.00
2017-06-11T06:40:50.481Z,41.50
2017-06-11T06:43:18.675Z,41.40
2017-06-11T06:45:47.915Z,43.40
2017-06-11T06:48:16.083Z,43.30
2017-06-11T06:50:44.259Z,44.20
2017-06-11T06:53:12.694Z,45.10
2017-06-11T06:55:40.866Z,48.10
2017-06-11T06:58:09.122Z,48.40
2017-06-11T07:00:37.698Z,48.80
2017-06-11T07:03:05.897Z,49.70
2017-06-11T07:05:34.849Z,51.50
2017-06-11T07:08:03.246Z,51.50
2017-06-11T07:10:31.495Z,52.80
2017-06-11T07:12:59.707Z,51.40
2017-06-11T07:15:28.232Z,52.60
2017-06-11T07:17:56.442Z,53.50
2017-06-11T07:20:24.649Z,53.80
2017-06-11T07:22:53.118Z,52.50
2017-06-11T07:25:21.307Z,54.10
2017-06-11T07:27:50.276Z,55.60
2017-06-11T07:30:18.734Z,55.60
2017-06-11T07:32:46.924Z,56.50
2017-06-11T07:35:15.116Z,53.70
2017-06-11T07:37:44.274Z,52.40
2017-06-11T07:40:12.462Z,52.30
2017-06-11T07:42:40.663Z,52.20
2017-06-11T07:45:09.800Z,49.70
2017-06-11T07:47:37.984Z,49.60
2017-06-11T07:50:06.188Z,51.90
2017-06-11T07:52:34.763Z,48.90
2017-06-11T07:55:03.038Z,50.50
2017-06-11T07:57:31.241Z,49.50
2017-06-11T07:59:59.807Z,50.10
2017-06-11T08:02:28.811Z,50.00
2017-06-11T08:04:57.012Z,50.00
2017-06-11T08:07:25.409Z,49.10
2017-06-11T08:09:53.587Z,50.70
2017-06-11T08:12:21.791Z,50.30
2017-06-11T08:14:50.530Z,49.00
2017-06-11T08:17:18.747Z,50.00
2017-06-11T08:19:46.981Z,49.70
2017-06-11T08:22:16.096Z,49.40
2017-06-11T08:24:44.302Z,48.40
2017-06-11T08:27:12.516Z,49.30
2017-06-11T08:29:41.042Z,48.70
2017-06-11T08:32:09.253Z,48.60
2017-06-11T08:34:37.464Z,48.00
2017-06-11T08:37:05.939Z,49.30
2017-06-11T08:39:34.126Z,50.00
2017-06-11T08:42:02.439Z,50.00
2017-06-11T08:44:30.890Z,49.00
2017-06-11T08:46:59.069Z,49.40
2017-06-11T08:49:27.266Z,50.10
2017-06-11T08:51:55.746Z,50.10
2017-06-11T08:54:24.010Z,48.10
2017-06-11T08:56:52.976Z,47.90
2017-06-11T08:59:21.468Z,47.80
2017-06-11T09:01:49.730Z,48.20
2017-06-11T09:04:17.929Z,48.90
2017-06-11T09:06:46.384Z,49.70
2017-06-11T09:09:14.569Z,49.40
2017-06-11T09:11:42.890Z,49.40
2017-06-11T09:14:11.426Z,49.20
2017-06-11T09:16:39.667Z,49.90
2017-06-11T09:19:07.912Z,48.70
2017-06-11T09:21:36.361Z,50.80
2017-06-11T09:24:04.573Z,49.30
2017-06-11T09:26:32.804Z,50.70
2017-06-11T09:29:01.197Z,49.40
2017-06-11T09:31:29.368Z,48.50
2017-06-11T09:33:57.586Z,49.90
2017-06-11T09:36:26.001Z,48.60
2017-06-11T09:38:54.237Z,50.90
2017-06-11T09:41:22.588Z,49.40
2017-06-11T09:43:51.031Z,49.80
2017-06-11T09:46:19.284Z,50.00
2017-06-11T09:48:47.494Z,48.70
2017-06-11T09:51:16.162Z,48.70
2017-06-11T09:53:44.366Z,47.20
2017-06-11T09:56:13.309Z,49.10
2017-06-11T09:58:41.857Z,49.10
2017-06-11T10:01:10.091Z,47.60
2017-06-11T10:03:38.298Z,47.10
2017-06-11T10:06:06.763Z,47.20
2017-06-11T10:08:35.743Z,46.80
2017-06-11T10:11:04.073Z,46.50
2017-06-11T10:13:32.480Z,47.70
2017-06-11T10:16:00.711Z,48.00
2017-06-11T10:18:28.929Z,45.80
2017-06-11T10:20:57.347Z,46.20
2017-06-11T10:23:26.296Z,45.80
2017-06-11T10:25:54.526Z,45.70
2017-06-11T10:28:23.084Z,45.50
2017-06-11T10:30:52.106Z,46.80
2017-06-11T10:33:20.314Z,46.10
2017-06-11T10:35:48.531Z,46.00
2017-06-11T10:38:16.745Z,46.20
2017-06-11T10:40:44.991Z,46.80
2017-06-11T10:43:13.975Z,43.40
2017-06-11T10:45:42.206Z,43.40
2017-06-11T10:48:10.514Z,44.60
2017-06-11T10:50:38.704Z,44.10
2017-06-11T10:53:06.920Z,45.40
2017-06-11T10:55:35.099Z,45.60
2017-06-11T10:58:03.275Z,46.00
2017-06-11T11:00:31.555Z,44.60
2017-06-11T11:02:59.800Z,46.00
2017-06-11T11:05:28.033Z,45.50
2017-06-11T11:07:56.290Z,45.00
2017-06-11T11:10:24.491Z,45.50
2017-06-11T11:12:52.739Z,45.20
2017-06-11T11:15:20.956Z,44.60
2017-06-11T11:17:49.437Z,46.10
2017-06-11T11:20:17.657Z,44.80
2017-06-11T11:22:46.633Z,44.60
2017-06-11T11:25:14.870Z,44.60
2017-06-11T11:27:43.837Z,43.80
2017-06-11T11:30:12.037Z,43.80
2017-06-11T11:32:40.285Z,41.70
2017-06-11T11:35:08.503Z,44.50
2017-06-11T11:37:36.911Z,42.80
2017-06-11T11:40:05.137Z,43.40
2017-06-11T11:42:33.383Z,43.50
2017-06-11T11:45:01.600Z,42.90
2017-06-11T11:47:29.783Z,42.60
2017-06-11T11:49:58.044Z,43.10
2017-06-11T11:52:26.238Z,41.70
2017-06-11T11:54:54.415Z,39.90
2017-06-11T11:57:22.627Z,40.90
2017-06-11T11:59:50.813Z,40.70
2017-06-11T12:02:19.848Z,42.30
2017-06-11T12:04:48.043Z,42.30
2017-06-11T12:07:16.304Z,42.40
2017-06-11T12:09:44.760Z,44.30
2017-06-11T12:12:12.994Z,45.00
2017-06-11T12:14:42.012Z,42.60
2017-06-11T12:17:10.219Z,42.70
2017-06-11T12:19:38.434Z,43.90
2017-06-11T12:22:06.633Z,44.60
2017-06-11T12:24:34.830Z,43.00
2017-06-11T12:27:03.196Z,43.70
2017-06-11T12:29:31.436Z,43.10
2017-06-11T12:31:59.644Z,43.90
2017-06-11T12:34:27.855Z,42.50
2017-06-11T12:36:56.080Z,45.20
2017-06-11T12:39:24.494Z,46.40
2017-06-11T12:41:52.766Z,45.40
2017-06-11T12:44:20.969Z,44.60
2017-06-11T12:46:49.189Z,46.50
2017-06-11T12:49:17.411Z,45.50
2017-06-11T12:51:45.904Z,45.70
2017-06-11T12:54:14.088Z,45.10
2017-06-11T12:56:42.294Z,43.70
2017-06-11T12:59:10.502Z,42.80
2017-06-11T13:01:38.715Z,41.10
2017-06-11T13:04:07.048Z,41.00
2017-06-11T13:06:35.340Z,43.30
2017-06-11T13:09:03.585Z,41.40
2017-06-11T13:11:31.934Z,41.40
2017-06-11T13:14:00.957Z,38.70
2017-06-11T13:16:29.164Z,38.60
2017-06-11T13:18:57.394Z,39.50
2017-06-11T13:21:25.651Z,40.80
2017-06-11T13:23:53.870Z,40.00
2017-06-11T13:26:22.048Z,39.60
2017-06-11T13:28:50.307Z,39.50
2017-06-11T13:31:18.559Z,40.80
2017-06-11T13:33:46.744Z,39.30
2017-06-11T13:36:15.111Z,39.40
2017-06-11T13:38:43.255Z,38.90
2017-06-11T13:41:12.227Z,38.60
2017-06-11T13:43:40.476Z,37.90
2017-06-11T13:46:08.652Z,38.10
2017-06-11T13:48:37.071Z,38.40
2017-06-11T13:51:05.310Z,38.50
2017-06-11T13:53:33.526Z,38.10
2017-06-11T13:56:02.551Z,38.40
2017-06-11T13:58:31.472Z,38.40
2017-06-11T14:00:59.962Z,37.50
2017-06-11T14:03:28.163Z,38.30
2017-06-11T14:05:57.123Z,37.60
2017-06-11T14:08:25.468Z,37.60
2017-06-11T14:10:53.705Z,38.60
2017-06-11T14:13:22.764Z,36.60
2017-06-11T14:15:51.021Z,36.50
2017-06-11T14:18:19.233Z,36.40
2017-06-11T14:20:47.499Z,37.50
2017-06-11T14:23:15.701Z,37.00
2017-06-11T14:25:44.042Z,37.50
2017-06-11T14:28:16.953Z,38.30
2017-06-11T14:30:45.402Z,38.40
2017-06-11T14:33:13.635Z,38.20
2017-06-11T14:35:41.839Z,38.30
2017-06-11T14:38:10.051Z,39.10
2017-06-11T14:40:38.345Z,38.00
2017-06-11T14:43:07.816Z,37.90
2017-06-11T14:45:36.024Z,37.90
2017-06-11T14:48:04.339Z,37.30
2017-06-11T14:50:32.546Z,38.80
2017-06-11T14:53:00.775Z,36.20
2017-06-11T14:55:29.172Z,37.50
2017-06-11T14:57:57.380Z,36.20
2017-06-11T15:00:25.600Z,36.80
2017-06-11T15:02:53.776Z,37.50
2017-06-11T15:05:21.993Z,38.20
2017-06-11T15:07:50.375Z,37.40
2017-06-11T15:10:18.605Z,36.80
2017-06-11T15:12:46.790Z,37.90
2017-06-11T15:15:15.020Z,38.20
2017-06-11T15:17:43.233Z,38.00
2017-06-11T15:20:11.849Z,38.10
2017-06-11T15:22:40.052Z,38.20
2017-06-11T15:25:08.257Z,37.80
2017-06-11T15:27:36.458Z,37.90
2017-06-11T15:30:04.652Z,37.80
2017-06-11T15:32:33.199Z,38.50
2017-06-11T15:35:01.451Z,39.00
2017-06-11T15:37:29.657Z,39.20
2017-06-11T15:39:57.896Z,38.00
2017-06-11T15:42:26.179Z,38.80
2017-06-11T15:44:54.430Z,39.70
2017-06-11T15:47:22.762Z,41.80
2017-06-11T15:49:50.957Z,43.60
2017-06-11T15:52:19.179Z,46.50
2017-06-11T15:54:47.404Z,49.60
2017-06-11T15:57:16.643Z,51.10
2017-06-11T15:59:44.833Z,50.40
2017-06-11T16:02:13.072Z,52.60
2017-06-11T16:04:41.280Z,50.20
2017-06-11T16:07:09.515Z,52.60
2017-06-11T16:09:38.287Z,53.60
2017-06-11T16:12:07.257Z,52.80
2017-06-11T16:14:35.480Z,52.90
2017-06-11T16:30:03.737Z,52.30
2017-06-11T16:32:32.013Z,55.10
2017-06-11T16:35:00.221Z,56.40
2017-06-11T16:37:28.421Z,55.30
2017-06-11T16:39:56.610Z,54.70
2017-06-11T16:42:25.602Z,54.50
2017-06-11T16:44:54.582Z,51.80
2017-06-11T16:47:22.821Z,51.70
2017-06-11T16:49:51.033Z,50.30
2017-06-11T16:52:19.247Z,50.70
2017-06-11T16:54:47.589Z,51.20
2017-06-11T16:57:15.796Z,52.10
2017-06-11T16:59:44.172Z,52.10
2017-06-11T17:02:12.376Z,51.40
2017-06-11T17:04:40.570Z,51.60
2017-06-11T17:07:08.806Z,51.80
2017-06-11T17:09:37.017Z,51.90
2017-06-11T17:12:05.412Z,53.00
2017-06-11T17:14:33.613Z,54.50
2017-06-11T17:17:01.860Z,55.80
2017-06-11T17:19:30.099Z,55.60
2017-06-11T17:21:58.370Z,56.50
2017-06-11T17:24:26.679Z,58.70
2017-06-11T17:26:54.888Z,62.50
2017-06-11T17:29:23.122Z,64.00
2017-06-11T17:31:51.447Z,66.80
2017-06-11T17:34:19.740Z,70.60
2017-06-11T17:36:48.143Z,71.00
2017-06-11T17:39:16.345Z,73.50
2017-06-11T17:41:44.536Z,76.00
2017-06-11T17:44:12.749Z,76.50
2017-06-11T17:46:40.961Z,79.30
2017-06-11T17:49:09.525Z,79.60
2017-06-11T17:51:37.704Z,80.90
2017-06-11T17:54:05.914Z,81.70
2017-06-11T17:56:34.117Z,81.70
2017-06-11T17:59:02.302Z,83.70
2017-06-11T18:01:30.579Z,82.80
2017-06-11T18:03:58.794Z,84.20
2017-06-11T18:06:26.991Z,84.20
2017-06-11T18:08:55.202Z,86.00
2017-06-11T18:11:23.384Z,86.50
2017-06-11T18:13:51.643Z,83.00
2017-06-11T18:16:19.843Z,84.60
2017-06-11T18:18:48.067Z,85.50
2017-06-11T18:21:16.278Z,84.20
2017-06-11T18:23:44.508Z,85.70
2017-06-11T18:26:13.283Z,83.70
2017-06-11T18:28:41.483Z,82.50
2017-06-11T18:31:09.694Z,84.30
2017-06-11T18:33:37.916Z,84.40
2017-06-11T18:36:06.149Z,84.90
2017-06-11T18:38:34.550Z,83.30
2017-06-11T18:41:02.801Z,83.70
2017-06-11T18:43:31.067Z,84.90
2017-06-11T18:45:59.270Z,85.30
2017-06-11T18:48:27.462Z,86.20
2017-06-11T18:50:55.755Z,86.30
2017-06-11T18:53:24.061Z,86.80
2017-06-11T18:55:52.341Z,87.60
2017-06-11T18:58:20.991Z,86.80
2017-06-11T19:00:49.193Z,86.90
2017-06-11T19:03:17.413Z,86.00
2017-06-11T19:05:45.719Z,86.30
2017-06-11T19:08:13.982Z,87.30
2017-06-11T19:10:42.708Z,86.50
2017-06-11T19:13:10.955Z,86.40
2017-06-11T19:15:39.292Z,85.80
2017-06-11T19:18:07.653Z,85.90
2017-06-11T19:20:35.893Z,85.90
2017-06-11T19:23:04.337Z,86.50
2017-06-11T19:25:32.566Z,85.90
2017-06-11T19:28:01.007Z,87.10
2017-06-11T19:30:29.235Z,86.90
2017-06-11T19:32:57.682Z,85.80
2017-06-11T19:35:26.456Z,85.80
2017-06-11T19:37:54.664Z,85.80
2017-06-11T19:40:22.888Z,87.00
2017-06-11T19:42:51.134Z,86.30
2017-06-11T19:45:19.464Z,87.50
2017-06-11T19:47:47.899Z,87.40
2017-06-11T19:50:16.142Z,87.80
2017-06-11T19:52:44.316Z,88.10
2017-06-11T19:55:12.557Z,89.20
2017-06-11T19:57:40.799Z,89.30
2017-06-11T20:00:09.320Z,90.00
2017-06-11T20:02:37.543Z,90.10
2017-06-11T20:05:06.516Z,90.30
2017-06-11T20:07:34.770Z,90.20
2017-06-11T20:10:02.955Z,90.50
2017-06-11T20:12:31.167Z,90.50
2017-06-11T20:14:59.527Z,90.60
2017-06-11T20:17:27.765Z,90.60
2017-06-11T20:19:55.976Z,90.60
2017-06-11T20:22:24.184Z,90.70
2017-06-11T20:24:52.787Z,90.70
2017-06-11T20:27:21.036Z,90.70
2017-06-11T20:29:49.205Z,90.40
2017-06-11T20:32:17.414Z,90.50
2017-06-11T20:34:45.641Z,90.50
2017-06-11T20:37:14.193Z,90.50
2017-06-11T20:39:42.435Z,90.90
2017-06-11T20:42:10.661Z,91.00
2017-06-11T20:44:38.875Z,90.90
2017-06-11T20:47:07.062Z,90.90
2017-06-11T20:49:35.331Z,91.10
2017-06-11T20:52:03.526Z,91.10
2017-06-11T20:54:31.714Z,91.20
2017-06-11T20:56:59.966Z,91.10
2017-06-11T20:59:28.220Z,91.00
2017-06-11T21:01:56.476Z,91.30
2017-06-11T21:04:24.714Z,91.50
2017-06-11T21:06:52.921Z,91.50
2017-06-11T21:09:21.164Z,91.30
2017-06-11T21:11:49.348Z,91.30
2017-06-11T21:14:17.877Z,91.20
2017-06-11T21:16:46.070Z,91.30
2017-06-11T21:19:14.283Z,91.00
2017-06-11T21:21:43.301Z,91.20
2017-06-11T21:24:11.497Z,91.50
2017-06-11T21:26:39.690Z,91.30
2017-06-11T21:29:07.878Z,91.50
2017-06-11T21:31:36.139Z,91.50
2017-06-11T21:34:04.372Z,91.50
2017-06-11T21:36:32.584Z,91.50
2017-06-11T21:39:00.947Z,91.40
2017-06-11T21:41:29.203Z,91.40
2017-06-11T21:43:57.409Z,91.40
2017-06-11T21:46:25.618Z,91.40
2017-06-11T21:48:54.580Z,91.30
2017-06-11T21:51:22.846Z,91.30
2017-06-11T21:53:51.056Z,91.30
2017-06-11T21:56:20.011Z,91.10
2017-06-11T21:58:48.211Z,91.10
2017-06-11T22:01:16.398Z,91.00
2017-06-11T22:03:44.798Z,91.10
2017-06-11T22:06:12.979Z,91.10
2017-06-11T22:08:41.162Z,91.00
2017-06-11T22:11:09.378Z,90.50
2017-06-11T22:13:37.623Z,90.70
2017-06-11T22:16:06.162Z,90.50
2017-06-11T22:18:34.338Z,90.50
2017-06-11T22:21:02.526Z,90.50
2017-06-11T22:23:30.762Z,89.70
2017-06-11T22:25:58.945Z,90.20
2017-06-11T22:28:27.147Z,90.00
2017-06-11T22:30:55.337Z,89.50
2017-06-11T22:33:23.529Z,89.60
2017-06-11T22:35:51.722Z,89.80
2017-06-11T22:38:19.908Z,90.00
2017-06-11T22:40:48.286Z,90.10
2017-06-11T22:43:16.500Z,90.30
2017-06-11T22:45:44.707Z,90.20
2017-06-11T22:48:12.922Z,90.30
2017-06-11T22:50:41.127Z,90.40
2017-06-11T22:53:09.715Z,90.80
2017-06-11T22:55:37.940Z,90.80
2017-06-11T22:58:06.925Z,91.00
2017-06-11T23:00:35.180Z,91.00
2017-06-11T23:03:03.357Z,90.90
2017-06-11T23:05:31.824Z,90.80
2017-06-11T23:08:00.007Z,90.80
2017-06-11T23:10:28.215Z,90.80
2017-06-11T23:12:56.427Z,91.20
2017-06-11T23:15:24.596Z,91.20
2017-06-11T23:17:52.965Z,91.20
2017-06-11T23:20:21.162Z,90.90
2017-06-11T23:22:49.366Z,91.10
2017-06-11T23:25:17.581Z,90.90
2017-06-11T23:27:45.787Z,90.80
2017-06-11T23:30:14.344Z,91.10
2017-06-11T23:32:42.525Z,91.20
2017-06-11T23:35:10.699Z,91.20
2017-06-11T23:37:38.935Z,91.20
2017-06-11T23:40:08.016Z,91.30
2017-06-11T23:42:36.226Z,91.60
2017-06-11T23:45:04.402Z,90.90
2017-06-11T23:47:32.579Z,90.60
2017-06-11T23:50:00.803Z,90.90
2017-06-11T23:52:30.319Z,90.80
2017-06-11T23:54:58.850Z,90.70
2017-06-11T23:57:27.053Z,90.80
2017-06-11T23:59:55.217Z,90.40
