createdAt,value
2023-04-01T00:01:44.823Z,97737.28
2023-04-01T00:04:11.755Z,97728.38
2023-04-01T00:06:38.759Z,97742.09
2023-04-01T00:09:05.747Z,97735.91
2023-04-01T00:11:33.525Z,97728.88
2023-04-01T00:14:00.516Z,97715.66
2023-04-01T00:16:27.398Z,97728.09
2023-04-01T00:18:55.919Z,97718.13
2023-04-01T00:21:23.455Z,97723.25
2023-04-01T00:23:50.795Z,97728.09
2023-04-01T00:26:20.103Z,97725.41
2023-04-01T00:28:47.200Z,97716.50
2023-04-01T00:31:14.962Z,97716.75
2023-04-01T00:33:42.360Z,97717.81
2023-04-01T00:36:13.361Z,97717.00
2023-04-01T00:38:40.560Z,97712.69
2023-04-01T00:41:07.615Z,97714.56
2023-04-01T00:43:35.210Z,97704.63
2023-04-01T00:46:02.373Z,97710.00
2023-04-01T00:48:32.453Z,97711.88
2023-04-01T00:51:02.013Z,97707.06
2023-04-01T00:53:32.477Z,97701.66
2023-04-01T00:56:03.953Z,97709.19
2023-04-01T00:58:34.283Z,97702.19
2023-04-01T01:01:01.911Z,97695.19
2023-04-01T01:03:28.899Z,97704.34
2023-04-01T01:06:10.724Z,97695.19
2023-04-01T01:08:52.954Z,97696.25
2023-04-01T01:11:28.001Z,97702.69
2023-04-01T01:14:02.335Z,97694.63
2023-04-01T01:16:33.432Z,97702.69
2023-04-01T01:19:10.567Z,97699.22
2023-04-01T01:21:52.559Z,97694.06
2023-04-01T01:24:56.130Z,97691.91
2023-04-01T01:27:23.746Z,97694.06
2023-04-01T01:30:14.078Z,97695.69
2023-04-01T01:33:01.963Z,97690.81
2023-04-01T01:35:34.412Z,97685.44
2023-04-01T01:38:06.592Z,97685.44
2023-04-01T01:40:35.477Z,97685.72
2023-04-01T01:43:06.705Z,97681.38
2023-04-01T01:45:36.661Z,97677.91
2023-04-01T01:48:06.531Z,97674.38
2023-04-01T01:50:36.348Z,97679.75
2023-04-01T01:53:05.484Z,97688.41
2023-04-01T01:55:35.002Z,97695.91
2023-04-01T01:58:07.760Z,97689.72
2023-04-01T02:00:36.430Z,97685.16
2023-04-01T02:03:05.514Z,97680.59
2023-04-01T02:05:35.434Z,97689.44
2023-04-01T02:08:13.464Z,97688.66
2023-04-01T02:10:47.833Z,97688.91
2023-04-01T02:13:22.119Z,97688.66
2023-04-01T02:15:51.831Z,97682.72
2023-04-01T02:18:21.365Z,97675.72
2023-04-01T02:20:50.752Z,97682.72
2023-04-01T02:23:17.739Z,97671.94
2023-04-01T02:25:46.106Z,97674.63
2023-04-01T02:28:16.821Z,97679.47
2023-04-01T02:30:45.598Z,97665.75
2023-04-01T02:33:13.266Z,97664.13
2023-04-01T02:35:40.427Z,97661.44
2023-04-01T02:38:10.109Z,97651.75
2023-04-01T02:40:46.177Z,97663.31
2023-04-01T02:43:13.476Z,97659.81
2023-04-01T02:45:40.904Z,97665.44
2023-04-01T02:48:08.011Z,97665.44
2023-04-01T02:50:35.514Z,97666.03
2023-04-01T02:53:04.715Z,97668.16
2023-04-01T02:55:33.321Z,97667.06
2023-04-01T02:58:01.000Z,97666.03
2023-04-01T03:00:29.397Z,97667.06
2023-04-01T03:02:57.459Z,97660.88
2023-04-01T03:05:25.072Z,97645.53
2023-04-01T03:07:51.948Z,97645.53
2023-04-01T03:10:19.190Z,97644.75
2023-04-01T03:12:47.456Z,97650.91
2023-04-01T03:15:15.694Z,97647.69
2023-04-01T03:17:43.581Z,97650.38
2023-04-01T03:20:12.594Z,97641.22
2023-04-01T03:22:42.300Z,97646.88
2023-04-01T03:25:11.573Z,97647.13
2023-04-01T03:27:38.907Z,97647.94
2023-04-01T03:30:08.910Z,97647.69
2023-04-01T03:32:42.508Z,97650.38
2023-04-01T03:35:11.340Z,97652.50
2023-04-01T03:37:38.855Z,97652.78
2023-04-01T03:40:07.138Z,97649.28
2023-04-01T03:42:33.992Z,97651.13
2023-04-01T03:45:00.818Z,97651.41
2023-04-01T03:47:29.765Z,97642.28
2023-04-01T03:49:57.145Z,97644.16
2023-04-01T03:52:24.324Z,97646.00
2023-04-01T03:54:51.288Z,97643.31
2023-04-01T03:57:18.135Z,97634.19
2023-04-01T03:59:45.408Z,97635.81
2023-04-01T04:02:12.303Z,97635.81
2023-04-01T04:04:40.916Z,97634.19
2023-04-01T04:07:08.462Z,97637.16
2023-04-01T04:09:55.388Z,97630.94
2023-04-01T04:12:22.161Z,97625.81
2023-04-01T04:14:48.990Z,97630.16
2023-04-01T04:17:17.387Z,97632.00
2023-04-01T04:19:46.110Z,97643.31
2023-04-01T04:22:13.712Z,97640.09
2023-04-01T04:24:40.613Z,97638.47
2023-04-01T04:27:10.456Z,97626.88
2023-04-01T04:29:44.419Z,97635.78
2023-04-01T04:32:11.276Z,97637.66
2023-04-01T04:34:38.388Z,97634.72
2023-04-01T04:37:06.609Z,97633.09
2023-04-01T04:39:36.405Z,97629.84
2023-04-01T04:42:03.866Z,97623.38
2023-04-01T04:44:30.711Z,97622.84
2023-04-01T04:46:58.720Z,97633.59
2023-04-01T04:49:25.655Z,97630.91
2023-04-01T04:51:53.396Z,97634.69
2023-04-01T04:54:25.174Z,97632.00
2023-04-01T04:56:56.922Z,97626.59
2023-04-01T04:59:26.092Z,97628.22
2023-04-01T05:02:01.007Z,97625.78
2023-04-01T05:04:28.761Z,97633.84
2023-04-01T05:06:55.529Z,97628.22
2023-04-01T05:09:22.742Z,97629.31
2023-04-01T05:11:51.075Z,97632.00
2023-04-01T05:14:19.157Z,97632.25
2023-04-01T05:16:55.613Z,97636.56
2023-04-01T05:19:22.610Z,97630.34
2023-04-01T05:21:49.485Z,97634.69
2023-04-01T05:24:16.702Z,97630.63
2023-04-01T05:26:43.778Z,97640.56
2023-04-01T05:29:12.592Z,97640.56
2023-04-01T05:31:39.915Z,97639.75
2023-04-01T05:34:07.024Z,97644.63
2023-04-01T05:36:34.138Z,97649.19
2023-04-01T05:39:01.074Z,97649.19
2023-04-01T05:41:28.704Z,97648.66
2023-04-01T05:43:56.619Z,97638.69
2023-04-01T05:46:43.625Z,97643.25
2023-04-01T05:49:22.244Z,97637.66
2023-04-01T05:51:50.630Z,97640.09
2023-04-01T05:54:17.993Z,97644.97
2023-04-01T05:56:47.538Z,97649.81
2023-04-01T05:59:15.916Z,97651.22
2023-04-01T06:01:44.159Z,97651.50
2023-04-01T06:04:16.431Z,97650.78
2023-04-01T06:06:43.885Z,97649.44
2023-04-01T06:09:16.233Z,97657.28
2023-04-01T06:12:08.644Z,97649.00
2023-04-01T06:14:51.135Z,97652.81
2023-04-01T06:17:32.639Z,97652.88
2023-04-01T06:20:08.668Z,97650.19
2023-04-01T06:22:57.532Z,97648.56
2023-04-01T06:25:50.581Z,97656.16
2023-04-01T06:28:47.248Z,97657.81
2023-04-01T06:31:27.584Z,97661.06
2023-04-01T06:34:22.969Z,97665.41
2023-04-01T06:37:05.355Z,97659.50
2023-04-01T06:40:04.624Z,97660.56
2023-04-01T06:42:47.939Z,97658.44
2023-04-01T06:45:45.173Z,97654.94
2023-04-01T06:48:46.665Z,97658.16
2023-04-01T06:51:48.469Z,97664.66
2023-04-01T06:54:39.195Z,97670.06
2023-04-01T06:57:44.902Z,97669.53
2023-04-01T07:00:18.774Z,97669.78
2023-04-01T07:02:56.650Z,97674.66
2023-04-01T07:05:24.938Z,97677.34
2023-04-01T07:07:58.021Z,97683.28
2023-04-01T07:10:36.901Z,97674.63
2023-04-01T07:13:28.237Z,97674.34
2023-04-01T07:16:07.530Z,97679.50
2023-04-01T07:18:43.786Z,97678.16
2023-04-01T07:21:26.531Z,97686.78
2023-04-01T07:24:01.905Z,97684.09
2023-04-01T07:26:39.073Z,97683.84
2023-04-01T07:29:12.022Z,97690.03
2023-04-01T07:32:25.434Z,97687.06
2023-04-01T07:35:03.352Z,97702.47
2023-04-01T07:37:35.302Z,97702.16
2023-04-01T07:40:15.407Z,97699.47
2023-04-01T07:42:56.694Z,97706.50
2023-04-01T07:45:30.494Z,97710.00
2023-04-01T07:48:11.414Z,97714.34
2023-04-01T07:50:47.116Z,97708.94
2023-04-01T07:53:23.465Z,97712.44
2023-04-01T07:56:02.851Z,97719.72
2023-04-01T07:58:40.051Z,97725.91
2023-04-01T08:01:22.031Z,97720.53
2023-04-01T08:04:20.170Z,97723.81
2023-04-01T08:06:53.937Z,97729.47
2023-04-01T08:09:32.416Z,97736.47
2023-04-01T08:12:30.021Z,97737.56
2023-04-01T08:15:24.469Z,97738.88
2023-04-01T08:18:29.059Z,97747.75
2023-04-01T08:21:00.859Z,97740.75
2023-04-01T08:23:31.964Z,97744.25
2023-04-01T08:26:05.557Z,97748.56
2023-04-01T08:28:45.761Z,97747.75
2023-04-01T08:31:17.241Z,97745.06
2023-04-01T08:33:45.588Z,97753.97
2023-04-01T08:36:18.060Z,97753.41
2023-04-01T08:38:55.560Z,97758.81
2023-04-01T08:41:45.804Z,97760.72
2023-04-01T08:45:01.588Z,97760.13
2023-04-01T08:47:46.040Z,97760.41
2023-04-01T08:50:50.203Z,97768.22
2023-04-01T08:53:39.504Z,97766.88
2023-04-01T08:56:15.885Z,97772.28
2023-04-01T08:59:15.661Z,97765.25
2023-04-01T09:01:59.932Z,97762.56
2023-04-01T09:05:33.003Z,97767.97
2023-04-01T09:08:13.304Z,97767.13
2023-04-01T09:11:00.875Z,97776.06
2023-04-01T09:14:17.603Z,97780.63
2023-04-01T09:17:25.413Z,97786.00
2023-04-01T09:20:21.635Z,97778.19
2023-04-01T09:23:03.637Z,97787.34
2023-04-01T09:25:54.617Z,97786.56
2023-04-01T09:28:28.918Z,97789.25
2023-04-01T09:31:19.449Z,97793.31
2023-04-01T09:34:27.147Z,97785.22
2023-04-01T09:37:19.023Z,97788.97
2023-04-01T09:40:03.101Z,97781.44
2023-04-01T09:42:45.408Z,97797.34
2023-04-01T09:45:52.991Z,97799.22
2023-04-01T09:48:39.501Z,97791.13
2023-04-01T09:51:24.088Z,97800.31
2023-04-01T09:54:05.443Z,97799.72
2023-04-01T09:57:03.232Z,97797.88
2023-04-01T09:59:55.340Z,97807.81
2023-04-01T10:03:11.796Z,97813.47
2023-04-01T10:06:13.672Z,97805.38
2023-04-01T10:09:28.611Z,97804.59
2023-04-01T10:12:26.374Z,97811.31
2023-04-01T10:15:36.517Z,97814.81
2023-04-01T10:18:38.277Z,97817.50
2023-04-01T10:21:50.773Z,97821.28
2023-04-01T10:24:48.809Z,97817.22
2023-04-01T10:27:35.426Z,97830.72
2023-04-01T10:30:39.658Z,97823.69
2023-04-01T10:33:53.802Z,97823.41
2023-04-01T10:36:54.101Z,97826.41
2023-04-01T10:40:05.770Z,97834.75
2023-04-01T10:43:27.975Z,97829.88
2023-04-01T10:46:34.835Z,97833.91
2023-04-01T10:49:40.853Z,97839.56
2023-04-01T10:52:50.364Z,97842.25
2023-04-01T10:55:55.068Z,97849.81
2023-04-01T10:59:16.989Z,97856.00
2023-04-01T11:02:39.290Z,97849.25
2023-04-01T11:05:57.427Z,97854.09
2023-04-01T11:09:05.360Z,97857.34
2023-04-01T11:12:11.998Z,97861.69
2023-04-01T11:15:14.733Z,97853.03
2023-04-01T11:21:37.610Z,97853.59
2023-04-01T11:24:21.007Z,97860.28
2023-04-01T11:27:18.873Z,97864.38
2023-04-01T11:30:21.458Z,97860.59
2023-04-01T11:32:55.901Z,97867.06
2023-04-01T11:35:43.855Z,97864.09
2023-04-01T11:38:24.719Z,97868.69
2023-04-01T11:41:02.542Z,97872.19
2023-04-01T11:43:58.875Z,97876.78
2023-04-01T11:46:50.028Z,97873.25
2023-04-01T11:49:31.870Z,97867.06
2023-04-01T11:52:29.461Z,97859.78
2023-04-01T11:55:17.780Z,97872.19
2023-04-01T11:58:26.450Z,97857.09
2023-04-01T12:01:05.517Z,97870.56
2023-04-01T12:03:58.621Z,97861.69
2023-04-01T12:06:37.030Z,97864.09
2023-04-01T12:09:13.918Z,97867.59
2023-04-01T12:11:54.488Z,97871.91
2023-04-01T12:14:31.802Z,97880.00
2023-04-01T12:17:10.601Z,97881.09
2023-04-01T12:19:49.280Z,97875.44
2023-04-01T12:22:38.178Z,97876.22
2023-04-01T12:25:23.798Z,97874.63
2023-04-01T12:28:09.141Z,97871.91
2023-04-01T12:30:48.266Z,97868.44
2023-04-01T12:33:43.085Z,97863.84
2023-04-01T12:36:19.316Z,97868.44
2023-04-01T12:39:04.865Z,97863.84
2023-04-01T12:41:42.750Z,97858.69
2023-04-01T12:44:24.754Z,97856.00
2023-04-01T12:47:13.326Z,97856.81
2023-04-01T12:50:15.901Z,97859.78
2023-04-01T12:53:04.159Z,97856.28
2023-04-01T12:55:41.140Z,97857.91
2023-04-01T12:58:36.102Z,97864.38
2023-04-01T13:01:28.769Z,97856.28
2023-04-01T13:04:26.005Z,97863.56
2023-04-01T13:07:25.339Z,97858.16
2023-04-01T13:10:02.876Z,97856.53
2023-04-01T13:12:51.792Z,97863.28
2023-04-01T13:15:27.594Z,97866.22
2023-04-01T13:18:02.836Z,97855.44
2023-04-01T13:20:42.832Z,97859.50
2023-04-01T13:23:21.736Z,97852.19
2023-04-01T13:26:06.905Z,97853.28
2023-04-01T13:28:44.036Z,97853.28
2023-04-01T13:31:24.179Z,97859.50
2023-04-01T13:34:01.142Z,97859.50
2023-04-01T13:36:36.268Z,97854.09
2023-04-01T13:39:23.886Z,97848.72
2023-04-01T13:42:07.060Z,97856.81
2023-04-01T13:44:38.393Z,97850.59
2023-04-01T13:47:35.206Z,97858.41
2023-04-01T13:50:34.478Z,97853.78
2023-04-01T13:53:28.824Z,97851.91
2023-04-01T13:56:19.884Z,97853.00
2023-04-01T13:59:08.553Z,97850.84
2023-04-01T14:01:43.579Z,97844.91
2023-04-01T14:04:42.652Z,97850.31
2023-04-01T14:07:19.423Z,97848.41
2023-04-01T14:10:00.716Z,97858.38
2023-04-01T14:12:32.688Z,97849.22
2023-04-01T14:15:22.451Z,97849.22
2023-04-01T14:17:58.547Z,97860.00
2023-04-01T14:20:38.587Z,97848.41
2023-04-01T14:23:34.608Z,97860.81
2023-04-01T14:26:36.726Z,97855.13
2023-04-01T14:29:19.503Z,97854.06
2023-04-01T14:32:01.269Z,97860.25
2023-04-01T14:34:44.501Z,97865.66
2023-04-01T14:37:32.052Z,97864.56
2023-04-01T14:40:17.278Z,97863.78
2023-04-01T14:43:15.262Z,97850.31
2023-04-01T14:46:09.406Z,97854.63
2023-04-01T14:48:39.891Z,97863.78
2023-04-01T14:51:16.573Z,97857.56
2023-04-01T14:53:52.348Z,97869.16
2023-04-01T14:56:37.739Z,97865.91
2023-04-01T14:59:10.369Z,97872.13
2023-04-01T15:01:49.114Z,97872.13
2023-04-01T15:04:50.472Z,97874.56
2023-04-01T15:07:35.593Z,97879.13
2023-04-01T15:10:14.949Z,97869.69
2023-04-01T15:12:49.155Z,97874.25
2023-04-01T15:15:30.691Z,97873.44
2023-04-01T15:18:06.678Z,97878.34
2023-04-01T15:20:57.267Z,97882.63
2023-04-01T15:23:37.993Z,97882.63
2023-04-01T15:26:23.114Z,97882.63
2023-04-01T15:29:03.015Z,97894.19
2023-04-01T15:31:35.968Z,97886.94
2023-04-01T15:34:22.786Z,97886.94
2023-04-01T15:36:57.766Z,97878.84
2023-04-01T15:39:39.362Z,97884.22
2023-04-01T15:42:24.868Z,97884.22
2023-04-01T15:45:04.003Z,97881.53
2023-04-01T15:47:38.871Z,97879.63
2023-04-01T15:50:27.232Z,97885.84
2023-04-01T15:53:11.776Z,97885.03
2023-04-01T15:55:44.642Z,97894.19
2023-04-01T15:58:36.952Z,97891.25
2023-04-01T16:01:16.630Z,97888.00
2023-04-01T16:03:55.142Z,97888.81
2023-04-01T16:06:53.832Z,97902.03
2023-04-01T16:09:37.972Z,97902.03
2023-04-01T16:12:14.031Z,97904.97
2023-04-01T16:14:55.900Z,97908.50
2023-04-01T16:17:38.945Z,97910.38
2023-04-01T16:20:19.398Z,97904.97
2023-04-01T16:22:55.426Z,97909.56
2023-04-01T16:25:32.631Z,97912.25
2023-04-01T16:28:15.237Z,97913.06
2023-04-01T16:30:48.886Z,97914.97
2023-04-01T16:33:23.115Z,97917.66
2023-04-01T16:35:57.283Z,97913.88
2023-04-01T16:38:33.836Z,97913.88
2023-04-01T16:41:12.608Z,97909.56
2023-04-01T16:43:47.434Z,97914.97
2023-04-01T16:46:26.705Z,97910.38
2023-04-01T16:49:03.369Z,97917.66
2023-04-01T16:51:43.093Z,97917.09
2023-04-01T16:54:19.549Z,97930.56
2023-04-01T16:56:51.291Z,97930.81
2023-04-01T16:59:22.877Z,97929.47
2023-04-01T17:01:55.003Z,97933.25
2023-04-01T17:04:34.801Z,97946.72
2023-04-01T17:07:11.446Z,97971.81
2023-04-01T17:09:56.928Z,97982.03
2023-04-01T17:12:31.454Z,97989.31
2023-04-01T17:15:07.171Z,97989.81
2023-04-01T17:17:43.523Z,98001.38
2023-04-01T17:20:26.147Z,98002.22
2023-04-01T17:22:59.989Z,97998.97
2023-04-01T17:25:40.574Z,97989.81
2023-04-01T17:28:21.219Z,97996.81
2023-04-01T17:30:54.997Z,97994.13
2023-04-01T17:34:03.321Z,97989.81
2023-04-01T17:36:44.191Z,97994.97
2023-04-01T17:39:33.862Z,97996.00
2023-04-01T17:42:08.929Z,97996.00
2023-04-01T17:44:48.324Z,98007.59
2023-04-01T17:47:30.929Z,98005.16
2023-04-01T17:50:10.449Z,98006.00
2023-04-01T17:52:43.132Z,98006.00
2023-04-01T17:55:38.221Z,98006.78
2023-04-01T17:58:16.152Z,98005.72
2023-04-01T18:00:57.621Z,98009.22
2023-04-01T18:03:31.911Z,98010.06
2023-04-01T18:06:06.151Z,98006.78
2023-04-01T18:08:57.103Z,98013.81
2023-04-01T18:11:36.083Z,98015.69
2023-04-01T18:14:29.810Z,98022.16
2023-04-01T18:17:16.559Z,98024.59
2023-04-01T18:19:54.888Z,98021.91
2023-04-01T18:22:26.897Z,98020.84
2023-04-01T18:25:02.258Z,98021.09
2023-04-01T18:27:34.518Z,98032.44
2023-04-01T18:30:12.413Z,98033.22
2023-04-01T18:32:47.243Z,98036.19
2023-04-01T18:35:20.832Z,98037.81
2023-04-01T18:37:54.538Z,98037.81
2023-04-01T18:40:27.451Z,98041.03
2023-04-01T18:43:04.775Z,98039.94
2023-04-01T18:45:37.353Z,98043.22
2023-04-01T18:48:17.152Z,98040.25
2023-04-01T18:50:51.918Z,98047.28
2023-04-01T18:53:29.906Z,98051.03
2023-04-01T18:55:58.686Z,98051.84
2023-04-01T18:58:33.109Z,98057.00
2023-04-01T19:01:26.528Z,98060.50
2023-04-01T19:04:01.351Z,98064.25
2023-04-01T19:06:32.920Z,98070.47
2023-04-01T19:09:16.827Z,98068.59
2023-04-01T19:11:56.773Z,98074.00
2023-04-01T19:14:34.920Z,98074.00
2023-04-01T19:17:12.055Z,98083.13
2023-04-01T19:19:50.199Z,98086.63
2023-04-01T19:22:37.671Z,98083.94
2023-04-01T19:25:26.524Z,98091.22
2023-04-01T19:27:56.820Z,98102.00
2023-04-01T19:30:37.462Z,98102.00
2023-04-01T19:33:21.941Z,98106.06
2023-04-01T19:35:53.829Z,98112.28
2023-04-01T19:38:31.206Z,98115.78
2023-04-01T19:41:05.450Z,98123.06
2023-04-01T19:43:46.438Z,98123.53
2023-04-01T19:46:21.332Z,98129.47
2023-04-01T19:49:07.014Z,98128.63
2023-04-01T19:51:41.376Z,98128.34
2023-04-01T19:54:22.489Z,98138.06
2023-04-01T19:56:58.021Z,98133.72
2023-04-01T19:59:32.311Z,98139.13
2023-04-01T20:02:04.820Z,98139.38
2023-04-01T20:04:38.941Z,98146.63
2023-04-01T20:07:11.729Z,98152.03
2023-04-01T20:09:53.815Z,98147.13
2023-04-01T20:12:35.642Z,98153.59
2023-04-01T20:15:06.230Z,98160.84
2023-04-01T20:17:43.049Z,98163.53
2023-04-01T20:20:21.698Z,98170.81
2023-04-01T20:23:26.074Z,98173.53
2023-04-01T20:25:56.859Z,98175.09
2023-04-01T20:28:33.415Z,98178.34
2023-04-01T20:31:18.975Z,98179.41
2023-04-01T20:34:06.246Z,98183.66
2023-04-01T20:36:43.640Z,98176.28
2023-04-01T20:39:29.335Z,98177.69
2023-04-01T20:42:17.479Z,98189.31
2023-04-01T20:44:53.226Z,98184.72
2023-04-01T20:47:32.420Z,98190.13
2023-04-01T20:50:06.250Z,98194.69
2023-04-01T20:52:42.162Z,98193.84
2023-04-01T20:55:37.220Z,98191.41
2023-04-01T20:58:14.443Z,98192.22
2023-04-01T21:00:54.885Z,98190.59
2023-04-01T21:03:35.415Z,98198.91
2023-04-01T21:06:27.761Z,98192.97
2023-04-01T21:09:17.074Z,98196.88
2023-04-01T21:11:53.786Z,98207.59
2023-04-01T21:14:47.482Z,98208.66
2023-04-01T21:17:24.494Z,98202.94
2023-04-01T21:20:05.156Z,98214.31
2023-04-01T21:22:51.633Z,98210.22
2023-04-01T21:25:51.706Z,98207.13
2023-04-01T21:28:43.060Z,98207.66
2023-04-01T21:31:23.739Z,98211.06
2023-04-01T21:34:02.471Z,98213.44
2023-04-01T21:36:45.393Z,98206.41
2023-04-01T21:39:32.364Z,98209.09
2023-04-01T21:42:12.712Z,98217.41
2023-04-01T21:45:02.951Z,98212.53
2023-04-01T21:48:20.763Z,98220.03
2023-04-01T21:51:05.015Z,98220.28
2023-04-01T21:53:57.586Z,98224.63
2023-04-01T21:56:53.593Z,98227.56
2023-04-01T21:59:57.794Z,98230.50
2023-04-01T22:02:54.169Z,98230.25
2023-04-01T22:05:25.408Z,98228.03
2023-04-01T22:08:00.620Z,98233.44
2023-04-01T22:10:36.237Z,98238.50
2023-04-01T22:13:09.333Z,98234.50
2023-04-01T22:16:01.970Z,98235.28
2023-04-01T22:18:38.157Z,98230.97
2023-04-01T22:21:14.178Z,98237.97
2023-04-01T22:23:46.450Z,98234.50
2023-04-01T22:26:20.929Z,98231.81
2023-04-01T22:28:56.028Z,98228.03
2023-04-01T22:31:28.872Z,98237.19
2023-04-01T22:34:06.650Z,98236.13
2023-04-01T22:36:43.002Z,98233.44
2023-04-01T22:39:23.028Z,98237.97
2023-04-01T22:42:02.825Z,98239.63
2023-04-01T22:44:41.796Z,98233.44
2023-04-01T22:47:21.335Z,98234.25
2023-04-01T22:49:53.095Z,98232.94
2023-04-01T22:52:28.855Z,98237.50
2023-04-01T22:55:01.234Z,98241.25
2023-04-01T22:57:45.669Z,98237.50
2023-04-01T23:00:19.682Z,98239.63
2023-04-01T23:03:03.766Z,98243.13
2023-04-01T23:05:32.890Z,98245.56
2023-04-01T23:08:08.894Z,98250.41
2023-04-01T23:10:43.162Z,98243.59
2023-04-01T23:13:13.639Z,98249.00
2023-04-01T23:15:41.433Z,98240.13
2023-04-01T23:18:20.393Z,98245.50
2023-04-01T23:20:59.253Z,98239.88
2023-04-01T23:23:36.651Z,98240.13
2023-04-01T23:26:08.816Z,98241.19
2023-04-01T23:28:48.456Z,98244.19
2023-04-01T23:31:34.448Z,98249.00
2023-04-01T23:34:05.991Z,98251.13
2023-04-01T23:36:40.048Z,98253.00
2023-04-01T23:39:18.729Z,98245.97
2023-04-01T23:41:46.292Z,98256.75
2023-04-01T23:44:15.101Z,98257.56
2023-04-01T23:46:45.900Z,98262.72
2023-04-01T23:49:16.899Z,98268.09
2023-04-01T23:51:53.326Z,98268.34
2023-04-01T23:54:27.847Z,98278.03
2023-04-01T23:56:56.525Z,98271.28
2023-04-01T23:59:25.274Z,98274.75
