createdAt,value
2018-09-28T00:01:26.562Z,17.4
2018-09-28T00:11:26.685Z,17.0
2018-09-28T00:21:26.665Z,16.1
2018-09-28T00:31:27.393Z,17.0
2018-09-28T00:41:26.431Z,16.6
2018-09-28T00:51:27.451Z,16.1
2018-09-28T01:01:26.852Z,16.8
2018-09-28T01:11:27.611Z,17.4
2018-09-28T01:21:26.604Z,16.5
2018-09-28T01:31:26.361Z,17.4
2018-09-28T01:41:26.710Z,16.8
2018-09-28T01:51:27.103Z,16.8
2018-09-28T02:01:26.193Z,15.6
2018-09-28T02:11:25.997Z,15.4
2018-09-28T02:21:26.133Z,16.8
2018-09-28T02:31:26.262Z,15.4
2018-09-28T02:41:25.938Z,15.2
2018-09-28T02:51:26.538Z,16.0
2018-09-28T03:01:27.220Z,14.7
2018-09-28T03:11:26.555Z,15.9
2018-09-28T03:21:28.884Z,15.0
2018-09-28T03:31:27.282Z,14.9
2018-09-28T03:41:26.394Z,15.8
2018-09-28T03:51:26.898Z,14.9
2018-09-28T04:01:27.626Z,14.9
2018-09-28T04:11:27.119Z,15.2
2018-09-28T04:21:26.116Z,14.9
2018-09-28T04:31:28.673Z,15.4
2018-09-28T04:41:27.120Z,15.9
2018-09-28T04:51:28.272Z,15.7
2018-09-28T05:01:28.723Z,15.9
2018-09-28T05:11:26.496Z,16.7
2018-09-28T05:21:27.033Z,16.2
2018-09-28T05:31:27.178Z,15.8
2018-09-28T05:41:27.231Z,16.4
2018-09-28T05:51:27.709Z,17.6
2018-09-28T06:01:25.756Z,16.4
2018-09-28T06:11:28.381Z,16.7
2018-09-28T06:21:26.284Z,16.8
2018-09-28T06:31:26.668Z,16.5
2018-09-28T06:41:27.012Z,15.6
2018-09-28T06:51:26.774Z,13.7
2018-09-28T07:01:27.963Z,12.0
2018-09-28T07:11:25.858Z,10.7
2018-09-28T07:21:25.947Z,10.7
2018-09-28T07:31:27.566Z,11.0
2018-09-28T07:41:26.382Z,10.8
2018-09-28T07:51:26.251Z,10.2
2018-09-28T08:01:26.182Z,8.5
2018-09-28T08:11:26.184Z,7.2
2018-09-28T08:21:26.238Z,7.4
2018-09-28T08:31:26.146Z,7.0
2018-09-28T08:41:25.089Z,7.6
2018-09-28T08:51:26.796Z,6.8
2018-09-28T09:01:27.030Z,5.5
2018-09-28T09:11:25.146Z,4.4
2018-09-28T09:21:27.814Z,4.6
2018-09-28T09:31:26.564Z,4.2
2018-09-28T09:41:27.336Z,3.9
2018-09-28T09:51:26.084Z,3.6
2018-09-28T10:01:26.054Z,4.9
2018-09-28T10:11:26.335Z,2.8
2018-09-28T10:21:26.933Z,2.9
2018-09-28T10:31:25.293Z,3.0
2018-09-28T10:41:26.299Z,3.1
2018-09-28T10:51:26.994Z,3.0
2018-09-28T11:01:26.700Z,2.7
2018-09-28T11:11:26.501Z,2.8
2018-09-28T11:21:26.349Z,2.4
2018-09-28T11:31:25.801Z,3.1
2018-09-28T11:41:27.234Z,2.5
2018-09-28T11:51:25.814Z,2.6
2018-09-28T12:01:25.303Z,2.3
2018-09-28T12:11:25.491Z,2.0
2018-09-28T12:21:26.187Z,2.5
2018-09-28T12:31:27.340Z,2.5
2018-09-28T12:41:26.872Z,2.2
2018-09-28T12:51:26.573Z,3.3
2018-09-28T13:01:25.473Z,2.4
2018-09-28T13:11:26.076Z,2.2
2018-09-28T13:21:27.405Z,2.4
2018-09-28T13:31:26.698Z,2.1
2018-09-28T13:41:25.837Z,2.4
2018-09-28T13:51:28.101Z,2.0
2018-09-28T14:01:30.506Z,3.1
2018-09-28T14:11:25.660Z,2.0
2018-09-28T14:21:25.825Z,2.5
2018-09-28T14:31:25.760Z,2.3
2018-09-28T14:41:26.319Z,2.7
2018-09-28T14:51:25.606Z,3.6
2018-09-28T15:01:28.681Z,2.9
2018-09-28T15:11:25.649Z,3.3
2018-09-28T15:21:26.163Z,3.4
2018-09-28T15:31:25.090Z,4.8
2018-09-28T15:41:25.810Z,5.3
2018-09-28T15:51:26.449Z,3.5
2018-09-28T16:01:27.017Z,3.2
2018-09-28T16:11:25.461Z,3.3
2018-09-28T16:21:25.890Z,4.1
2018-09-28T16:31:25.912Z,4.9
2018-09-28T16:41:26.704Z,4.9
2018-09-28T16:51:25.597Z,4.7
2018-09-28T17:01:27.464Z,4.8
2018-09-28T17:11:26.404Z,5.0
2018-09-28T17:21:46.789Z,5.2
2018-09-28T17:31:27.415Z,5.9
2018-09-28T17:41:26.723Z,5.0
2018-09-28T17:51:25.991Z,5.5
2018-09-28T18:01:26.002Z,6.1
2018-09-28T18:11:25.981Z,5.5
2018-09-28T18:21:27.164Z,4.0
2018-09-28T18:31:26.358Z,3.6
2018-09-28T18:41:26.216Z,3.1
2018-09-28T18:51:26.653Z,3.6
2018-09-28T19:01:25.257Z,2.9
2018-09-28T19:11:26.604Z,2.8
2018-09-28T19:21:27.773Z,3.1
2018-09-28T19:31:26.886Z,2.9
2018-09-28T19:41:26.883Z,3.0
2018-09-28T19:51:26.064Z,3.1
2018-09-28T20:01:25.828Z,3.0
2018-09-28T20:11:25.897Z,2.9
2018-09-28T20:21:26.124Z,3.2
2018-09-28T20:31:26.966Z,2.8
2018-09-28T20:41:27.102Z,3.0
2018-09-28T20:51:26.011Z,2.9
2018-09-28T21:01:26.050Z,2.9
2018-09-28T21:11:27.907Z,2.6
2018-09-28T21:21:27.451Z,2.5
2018-09-28T21:31:27.139Z,3.1
2018-09-28T21:41:25.885Z,2.5
2018-09-28T21:51:25.923Z,2.9
2018-09-28T22:01:26.793Z,2.9
2018-09-28T22:11:27.922Z,2.6
2018-09-28T22:21:26.567Z,2.6
2018-09-28T22:31:27.859Z,2.1
2018-09-28T22:41:28.184Z,2.0
2018-09-28T22:51:27.336Z,2.5
2018-09-28T23:01:26.174Z,2.5
2018-09-28T23:11:26.939Z,2.2
2018-09-28T23:21:26.035Z,2.2
2018-09-28T23:31:26.088Z,2.9
2018-09-28T23:41:26.990Z,2.9
2018-09-28T23:51:26.961Z,2.6
