createdAt,value
2019-01-02T00:00:35.633Z,4.15
2019-01-02T00:01:35.548Z,4.20
2019-01-02T00:02:35.463Z,4.18
2019-01-02T00:03:35.380Z,4.18
2019-01-02T00:04:35.294Z,4.18
2019-01-02T00:05:35.211Z,4.12
2019-01-02T00:06:35.126Z,4.08
2019-01-02T00:07:35.044Z,4.12
2019-01-02T00:08:34.957Z,4.07
2019-01-02T00:09:34.873Z,4.10
2019-01-02T00:10:34.788Z,4.05
2019-01-02T00:11:34.705Z,4.05
2019-01-02T00:12:34.622Z,4.07
2019-01-02T00:13:34.535Z,4.15
2019-01-02T00:14:34.452Z,4.05
2019-01-02T00:15:34.367Z,4.10
2019-01-02T00:16:34.283Z,4.10
2019-01-02T00:17:34.200Z,4.05
2019-01-02T00:18:34.114Z,4.10
2019-01-02T00:19:34.028Z,4.16
2019-01-02T00:20:33.944Z,4.08
2019-01-02T00:21:33.858Z,4.04
2019-01-02T00:22:33.775Z,4.04
2019-01-02T00:23:33.693Z,4.05
2019-01-02T00:24:33.604Z,4.11
2019-01-02T00:25:33.520Z,4.00
2019-01-02T00:26:33.437Z,4.10
2019-01-02T00:27:33.353Z,4.00
2019-01-02T00:28:33.266Z,4.10
2019-01-02T00:29:33.184Z,4.01
2019-01-02T00:30:33.099Z,4.05
2019-01-02T00:31:33.015Z,4.12
2019-01-02T00:32:32.930Z,4.19
2019-01-02T00:33:32.845Z,4.15
2019-01-02T00:34:32.761Z,4.18
2019-01-02T00:35:32.675Z,4.10
2019-01-02T00:36:32.595Z,4.15
2019-01-02T00:37:32.508Z,4.18
2019-01-02T00:38:32.423Z,4.25
2019-01-02T00:39:32.339Z,4.10
2019-01-02T00:40:32.253Z,4.15
2019-01-02T00:41:32.171Z,4.12
2019-01-02T00:42:32.086Z,4.28
2019-01-02T00:43:32.001Z,4.20
2019-01-02T00:44:31.924Z,4.20
2019-01-02T00:45:31.832Z,4.11
2019-01-02T00:46:31.748Z,4.18
2019-01-02T00:47:31.664Z,4.08
2019-01-02T00:48:31.578Z,4.20
2019-01-02T00:49:31.493Z,4.10
2019-01-02T00:50:31.460Z,4.37
2019-01-02T00:51:31.326Z,4.38
2019-01-02T00:52:31.241Z,4.37
2019-01-02T00:53:31.164Z,4.36
2019-01-02T00:54:31.072Z,4.43
2019-01-02T00:55:30.988Z,4.47
2019-01-02T00:56:30.904Z,4.50
2019-01-02T00:57:30.819Z,4.48
2019-01-02T00:58:30.735Z,4.50
2019-01-02T00:59:30.653Z,4.50
2019-01-02T01:00:30.565Z,4.47
2019-01-02T01:01:30.482Z,4.52
2019-01-02T01:02:30.398Z,4.47
2019-01-02T01:03:30.315Z,4.55
2019-01-02T01:04:30.231Z,4.62
2019-01-02T01:05:30.145Z,4.61
2019-01-02T01:06:30.062Z,4.59
2019-01-02T01:07:29.976Z,4.62
2019-01-02T01:08:29.893Z,4.61
2019-01-02T01:09:29.810Z,4.62
2019-01-02T01:10:29.725Z,4.59
2019-01-02T01:11:29.641Z,4.52
2019-01-02T01:12:29.556Z,4.58
2019-01-02T01:13:29.472Z,4.50
2019-01-02T01:14:29.389Z,4.48
2019-01-02T01:15:29.305Z,4.40
2019-01-02T01:16:29.220Z,4.47
2019-01-02T01:17:29.136Z,4.43
2019-01-02T01:18:29.056Z,4.47
2019-01-02T01:19:28.969Z,4.43
2019-01-02T01:20:28.882Z,4.43
2019-01-02T01:21:28.800Z,4.41
2019-01-02T01:22:28.719Z,4.36
2019-01-02T01:23:28.633Z,4.46
2019-01-02T01:24:28.548Z,4.50
2019-01-02T01:25:28.463Z,4.43
2019-01-02T01:26:28.386Z,4.52
2019-01-02T01:27:28.296Z,4.55
2019-01-02T01:28:28.210Z,4.55
2019-01-02T01:29:28.128Z,4.46
2019-01-02T01:30:28.044Z,4.54
2019-01-02T01:31:28.211Z,4.55
2019-01-02T01:32:27.876Z,4.56
2019-01-02T01:33:27.792Z,4.65
2019-01-02T01:34:27.707Z,4.59
2019-01-02T01:35:27.624Z,4.55
2019-01-02T01:36:27.539Z,4.50
2019-01-02T01:37:27.454Z,4.56
2019-01-02T01:38:27.372Z,4.54
2019-01-02T01:39:27.288Z,4.48
2019-01-02T01:40:27.206Z,4.52
2019-01-02T01:41:27.370Z,4.56
2019-01-02T01:42:27.036Z,4.48
2019-01-02T01:43:26.953Z,4.56
2019-01-02T01:44:26.867Z,4.59
2019-01-02T01:45:26.784Z,4.58
2019-01-02T01:46:26.701Z,4.55
2019-01-02T01:47:26.724Z,4.59
2019-01-02T01:48:26.537Z,4.65
2019-01-02T01:49:26.449Z,4.61
2019-01-02T01:50:26.365Z,4.58
2019-01-02T01:51:26.282Z,4.59
2019-01-02T01:52:26.197Z,4.61
2019-01-02T01:53:26.113Z,4.55
2019-01-02T01:54:26.030Z,4.56
2019-01-02T01:55:25.946Z,4.54
2019-01-02T01:56:25.860Z,4.66
2019-01-02T01:57:25.778Z,4.65
2019-01-02T01:58:25.695Z,4.59
2019-01-02T01:59:25.613Z,4.62
2019-01-02T02:00:25.526Z,4.59
2019-01-02T02:01:25.443Z,4.58
2019-01-02T02:02:25.362Z,4.55
2019-01-02T02:03:25.276Z,4.52
2019-01-02T02:04:25.196Z,4.52
2019-01-02T02:05:25.109Z,4.54
2019-01-02T02:06:25.027Z,4.50
2019-01-02T02:07:24.941Z,4.52
2019-01-02T02:08:24.858Z,4.52
2019-01-02T02:09:24.773Z,4.47
2019-01-02T02:10:24.734Z,4.48
2019-01-02T02:11:24.607Z,4.37
2019-01-02T02:12:24.524Z,4.43
2019-01-02T02:13:24.440Z,4.48
2019-01-02T02:14:24.356Z,4.50
2019-01-02T02:15:24.274Z,4.48
2019-01-02T02:16:24.187Z,4.52
2019-01-02T02:17:24.103Z,4.48
2019-01-02T02:18:24.021Z,4.48
2019-01-02T02:19:23.938Z,4.54
2019-01-02T02:20:23.853Z,4.50
2019-01-02T02:21:23.769Z,4.50
2019-01-02T02:22:23.788Z,4.50
2019-01-02T02:23:23.601Z,4.50
2019-01-02T02:24:23.517Z,4.54
2019-01-02T02:25:23.434Z,4.50
2019-01-02T02:26:23.351Z,4.46
2019-01-02T02:27:23.467Z,4.48
2019-01-02T02:28:23.182Z,4.52
2019-01-02T02:29:23.098Z,4.46
2019-01-02T02:30:23.017Z,4.50
2019-01-02T02:31:22.931Z,4.46
2019-01-02T02:32:22.848Z,4.47
2019-01-02T02:33:22.764Z,4.52
2019-01-02T02:34:22.679Z,4.54
2019-01-02T02:35:22.600Z,4.52
2019-01-02T02:36:22.512Z,4.47
2019-01-02T02:37:22.478Z,4.56
2019-01-02T02:38:22.346Z,4.48
2019-01-02T02:39:22.260Z,4.48
2019-01-02T02:40:22.177Z,4.52
2019-01-02T02:41:22.115Z,4.47
2019-01-02T02:42:22.060Z,4.47
2019-01-02T02:43:21.926Z,4.48
2019-01-02T02:44:21.840Z,4.43
2019-01-02T02:45:21.758Z,4.44
2019-01-02T02:46:21.676Z,4.43
2019-01-02T02:47:21.690Z,4.40
2019-01-02T02:48:21.508Z,4.34
2019-01-02T02:49:21.421Z,4.43
2019-01-02T02:50:21.338Z,4.40
2019-01-02T02:51:21.253Z,4.50
2019-01-02T02:52:21.219Z,4.46
2019-01-02T02:53:21.085Z,4.41
2019-01-02T02:54:21.001Z,4.44
2019-01-02T02:55:20.919Z,4.54
2019-01-02T02:56:20.833Z,4.47
2019-01-02T02:57:20.749Z,4.48
2019-01-02T02:58:20.665Z,4.41
2019-01-02T02:59:20.583Z,4.46
2019-01-02T03:00:20.497Z,4.43
2019-01-02T03:01:20.415Z,4.52
2019-01-02T03:02:20.330Z,4.47
2019-01-02T03:03:20.249Z,4.54
2019-01-02T03:04:20.161Z,4.43
2019-01-02T03:05:20.077Z,4.41
2019-01-02T03:06:19.997Z,4.41
2019-01-02T03:07:19.908Z,4.38
2019-01-02T03:08:19.825Z,4.48
2019-01-02T03:09:19.741Z,4.43
2019-01-02T03:10:19.657Z,4.47
2019-01-02T03:11:19.573Z,4.40
2019-01-02T03:12:19.488Z,4.41
2019-01-02T03:13:19.451Z,4.40
2019-01-02T03:14:19.331Z,4.34
2019-01-02T03:15:19.236Z,4.46
2019-01-02T03:16:19.151Z,4.44
2019-01-02T03:17:19.068Z,4.47
2019-01-02T03:18:18.985Z,4.34
2019-01-02T03:19:18.899Z,4.46
2019-01-02T03:20:18.816Z,4.34
2019-01-02T03:21:18.732Z,4.34
2019-01-02T03:22:18.648Z,4.30
2019-01-02T03:23:18.602Z,4.28
2019-01-02T03:24:18.479Z,4.26
2019-01-02T03:25:18.396Z,4.44
2019-01-02T03:26:18.311Z,4.40
2019-01-02T03:27:18.227Z,4.48
2019-01-02T03:28:18.143Z,4.29
2019-01-02T03:29:18.058Z,4.28
2019-01-02T03:30:17.978Z,4.25
2019-01-02T03:31:17.894Z,4.30
2019-01-02T03:32:17.807Z,4.26
2019-01-02T03:33:17.722Z,4.25
2019-01-02T03:34:17.637Z,4.26
2019-01-02T03:35:17.554Z,4.28
2019-01-02T03:36:17.470Z,4.25
2019-01-02T03:37:17.385Z,4.25
2019-01-02T03:38:17.300Z,4.19
2019-01-02T03:39:17.217Z,4.10
2019-01-02T03:40:17.132Z,4.12
2019-01-02T03:41:17.047Z,4.18
2019-01-02T03:42:16.963Z,4.19
2019-01-02T03:43:16.880Z,4.15
2019-01-02T03:44:17.046Z,4.10
2019-01-02T03:45:16.710Z,4.22
2019-01-02T03:46:16.628Z,4.12
2019-01-02T03:47:16.542Z,4.16
2019-01-02T03:48:16.457Z,4.12
2019-01-02T03:49:16.373Z,4.10
2019-01-02T03:50:16.289Z,4.19
2019-01-02T03:51:16.209Z,4.10
2019-01-02T03:52:16.119Z,4.08
2019-01-02T03:53:16.036Z,4.12
2019-01-02T03:54:15.953Z,4.19
2019-01-02T03:55:15.866Z,4.10
2019-01-02T03:56:15.783Z,4.08
2019-01-02T03:57:15.698Z,4.05
2019-01-02T03:58:15.614Z,4.11
2019-01-02T03:59:15.580Z,4.18
2019-01-02T04:00:15.446Z,4.23
2019-01-02T04:01:15.361Z,4.12
2019-01-02T04:02:15.277Z,4.18
2019-01-02T04:03:15.194Z,4.16
2019-01-02T04:04:15.107Z,4.18
2019-01-02T04:05:15.024Z,4.19
2019-01-02T04:06:14.940Z,4.12
2019-01-02T04:07:14.856Z,4.20
2019-01-02T04:08:14.772Z,4.25
2019-01-02T04:09:14.688Z,4.19
2019-01-02T04:10:14.606Z,4.15
2019-01-02T04:11:14.519Z,4.25
2019-01-02T04:12:14.444Z,4.07
2019-01-02T04:13:14.350Z,4.15
2019-01-02T04:14:14.266Z,4.15
2019-01-02T04:15:14.180Z,4.11
2019-01-02T04:16:14.095Z,4.23
2019-01-02T04:17:14.012Z,4.19
2019-01-02T04:18:13.927Z,4.19
2019-01-02T04:19:13.844Z,4.25
2019-01-02T04:20:13.761Z,4.26
2019-01-02T04:21:13.677Z,4.30
2019-01-02T04:22:13.590Z,4.25
2019-01-02T04:23:13.508Z,4.34
2019-01-02T04:24:13.422Z,4.30
2019-01-02T04:25:13.590Z,4.34
2019-01-02T04:26:13.253Z,4.29
2019-01-02T04:27:13.170Z,4.28
2019-01-02T04:28:13.084Z,4.28
2019-01-02T04:29:13.002Z,4.30
2019-01-02T04:30:12.916Z,4.26
2019-01-02T04:31:12.833Z,4.23
2019-01-02T04:32:12.749Z,4.23
2019-01-02T04:33:12.664Z,4.19
2019-01-02T04:34:12.580Z,4.19
2019-01-02T04:35:12.502Z,4.18
2019-01-02T04:36:12.415Z,4.22
2019-01-02T04:37:12.327Z,4.19
2019-01-02T04:38:12.245Z,4.12
2019-01-02T04:39:12.160Z,4.11
2019-01-02T04:40:12.074Z,4.25
2019-01-02T04:41:11.993Z,4.19
2019-01-02T04:42:11.907Z,4.18
2019-01-02T04:43:11.823Z,4.18
2019-01-02T04:44:11.738Z,4.20
2019-01-02T04:45:11.655Z,4.18
2019-01-02T04:46:11.621Z,4.16
2019-01-02T04:47:11.489Z,4.16
2019-01-02T04:48:11.403Z,4.18
2019-01-02T04:49:11.316Z,4.08
2019-01-02T04:50:11.232Z,4.08
2019-01-02T04:51:11.151Z,4.01
2019-01-02T04:52:11.062Z,4.08
2019-01-02T04:53:10.981Z,4.04
2019-01-02T04:54:10.894Z,4.04
2019-01-02T04:55:10.811Z,4.02
2019-01-02T04:56:10.728Z,4.08
2019-01-02T04:57:10.641Z,4.11
2019-01-02T04:58:10.558Z,4.05
2019-01-02T04:59:10.475Z,4.07
2019-01-02T05:00:10.390Z,4.07
2019-01-02T05:01:10.303Z,4.20
2019-01-02T05:02:10.321Z,4.11
2019-01-02T05:03:10.137Z,4.15
2019-01-02T05:04:10.051Z,4.10
2019-01-02T05:05:09.968Z,4.12
2019-01-02T05:06:09.882Z,4.12
2019-01-02T05:07:09.799Z,4.12
2019-01-02T05:08:09.713Z,4.19
2019-01-02T05:09:09.631Z,4.20
2019-01-02T05:10:09.546Z,4.15
2019-01-02T05:11:09.463Z,4.15
2019-01-02T05:12:09.376Z,4.12
2019-01-02T05:13:09.292Z,4.22
2019-01-02T05:14:09.209Z,4.15
2019-01-02T05:15:09.126Z,4.15
2019-01-02T05:16:09.040Z,4.18
2019-01-02T05:17:08.957Z,4.10
2019-01-02T05:18:08.870Z,4.10
2019-01-02T05:19:08.787Z,4.15
2019-01-02T05:20:08.701Z,4.11
2019-01-02T05:21:08.637Z,4.26
2019-01-02T05:22:08.535Z,4.08
2019-01-02T05:23:08.449Z,4.15
2019-01-02T05:24:08.368Z,4.18
2019-01-02T05:25:08.282Z,4.19
2019-01-02T05:26:08.196Z,4.12
2019-01-02T05:27:08.113Z,4.12
2019-01-02T05:28:08.027Z,4.07
2019-01-02T05:29:07.948Z,4.20
2019-01-02T05:30:07.863Z,4.12
2019-01-02T05:31:07.776Z,4.22
2019-01-02T05:32:07.695Z,4.25
2019-01-02T05:33:07.607Z,4.20
2019-01-02T05:34:07.525Z,4.26
2019-01-02T05:35:07.441Z,4.19
2019-01-02T05:36:07.354Z,4.12
2019-01-02T05:37:07.321Z,4.18
2019-01-02T05:38:07.187Z,4.16
2019-01-02T05:39:07.102Z,4.12
2019-01-02T05:40:07.019Z,4.16
2019-01-02T05:41:06.934Z,4.12
2019-01-02T05:42:06.852Z,4.22
2019-01-02T05:43:06.767Z,4.23
2019-01-02T05:44:06.694Z,4.18
2019-01-02T05:45:06.599Z,4.10
2019-01-02T05:46:06.514Z,4.08
2019-01-02T05:47:06.431Z,4.10
2019-01-02T05:48:06.348Z,4.18
2019-01-02T05:49:06.261Z,4.16
2019-01-02T05:50:06.198Z,4.23
2019-01-02T05:51:06.096Z,4.16
2019-01-02T05:52:06.017Z,4.22
2019-01-02T05:53:05.924Z,4.25
2019-01-02T05:54:05.883Z,4.28
2019-01-02T05:55:05.758Z,4.29
2019-01-02T05:56:05.675Z,4.28
2019-01-02T05:57:05.589Z,4.26
2019-01-02T05:58:05.506Z,4.28
2019-01-02T05:59:05.422Z,4.29
2019-01-02T06:00:05.339Z,4.36
2019-01-02T06:01:05.255Z,4.34
2019-01-02T06:02:05.169Z,4.34
2019-01-02T06:03:05.086Z,4.34
2019-01-02T06:04:05.000Z,4.32
2019-01-02T06:05:04.919Z,4.25
2019-01-02T06:06:04.835Z,4.37
2019-01-02T06:07:04.851Z,4.29
2019-01-02T06:08:04.667Z,4.28
2019-01-02T06:09:04.583Z,4.36
2019-01-02T06:10:04.499Z,4.30
2019-01-02T06:11:04.415Z,4.32
2019-01-02T06:12:04.329Z,4.38
2019-01-02T06:13:04.248Z,4.34
2019-01-02T06:14:04.163Z,4.29
2019-01-02T06:15:04.079Z,4.44
2019-01-02T06:16:03.995Z,4.43
2019-01-02T06:17:03.911Z,4.37
2019-01-02T06:18:03.829Z,4.43
2019-01-02T06:19:03.744Z,4.43
2019-01-02T06:20:03.659Z,4.38
2019-01-02T06:21:03.594Z,4.34
2019-01-02T06:22:03.492Z,4.40
2019-01-02T06:23:03.409Z,4.44
2019-01-02T06:24:03.323Z,4.44
2019-01-02T06:25:03.256Z,4.32
2019-01-02T06:26:03.168Z,4.40
2019-01-02T06:27:03.079Z,4.38
2019-01-02T06:28:02.989Z,4.48
2019-01-02T06:29:02.910Z,4.43
2019-01-02T06:30:02.822Z,4.55
2019-01-02T06:31:02.740Z,4.55
2019-01-02T06:32:02.761Z,4.54
2019-01-02T06:33:02.571Z,4.44
2019-01-02T06:34:02.487Z,4.47
2019-01-02T06:35:02.404Z,4.40
2019-01-02T06:36:02.320Z,4.48
2019-01-02T06:37:02.237Z,4.46
2019-01-02T06:38:02.151Z,4.52
2019-01-02T06:39:02.069Z,4.54
2019-01-02T06:40:01.985Z,4.46
2019-01-02T06:41:01.900Z,4.48
2019-01-02T06:42:01.816Z,4.46
2019-01-02T06:43:01.732Z,4.47
2019-01-02T06:44:01.655Z,4.48
2019-01-02T06:45:01.569Z,4.47
2019-01-02T06:46:01.480Z,4.37
2019-01-02T06:47:01.397Z,4.40
2019-01-02T06:48:01.313Z,4.38
2019-01-02T06:49:01.229Z,4.46
2019-01-02T06:50:01.145Z,4.38
2019-01-02T06:51:01.061Z,4.36
2019-01-02T06:52:00.977Z,4.44
2019-01-02T06:53:00.900Z,4.38
2019-01-02T06:54:00.808Z,4.43
2019-01-02T06:55:00.725Z,4.34
2019-01-02T06:56:00.640Z,4.34
2019-01-02T06:57:00.655Z,4.37
2019-01-02T06:58:00.474Z,4.44
2019-01-02T06:59:00.390Z,4.38
2019-01-02T07:00:00.372Z,4.30
2019-01-02T07:01:00.221Z,4.40
2019-01-02T07:02:00.187Z,4.40
2019-01-02T07:03:00.054Z,4.40
2019-01-02T07:03:59.968Z,4.54
2019-01-02T07:04:59.885Z,4.52
2019-01-02T07:05:59.801Z,4.43
2019-01-02T07:06:59.721Z,4.43
2019-01-02T07:07:59.634Z,4.46
2019-01-02T07:08:59.548Z,4.44
2019-01-02T07:09:59.466Z,4.43
2019-01-02T07:10:59.382Z,4.54
2019-01-02T07:11:59.298Z,4.48
2019-01-02T07:12:59.213Z,4.54
2019-01-02T07:13:59.130Z,4.52
2019-01-02T07:14:59.047Z,4.55
2019-01-02T07:15:58.963Z,4.47
2019-01-02T07:16:58.878Z,4.54
2019-01-02T07:17:58.795Z,4.52
2019-01-02T07:18:58.711Z,4.56
2019-01-02T07:19:58.627Z,4.52
2019-01-02T07:20:58.543Z,4.55
2019-01-02T07:21:58.460Z,4.52
2019-01-02T07:22:58.377Z,4.50
2019-01-02T07:23:58.292Z,4.48
2019-01-02T07:24:58.209Z,4.50
2019-01-02T07:25:58.125Z,4.56
2019-01-02T07:26:58.040Z,4.54
2019-01-02T07:27:57.957Z,4.55
2019-01-02T07:28:57.874Z,4.66
2019-01-02T07:29:57.791Z,4.58
2019-01-02T07:30:57.708Z,4.59
2019-01-02T07:31:57.623Z,4.54
2019-01-02T07:32:57.632Z,4.52
2019-01-02T07:33:57.456Z,4.52
2019-01-02T07:34:57.372Z,4.50
2019-01-02T07:35:57.292Z,4.55
2019-01-02T07:36:57.204Z,4.48
2019-01-02T07:37:57.121Z,4.43
2019-01-02T07:38:57.036Z,4.30
2019-01-02T07:39:56.953Z,4.34
2019-01-02T07:40:56.870Z,4.32
2019-01-02T07:41:56.870Z,4.23
2019-01-02T07:42:56.702Z,4.34
2019-01-02T07:43:56.620Z,4.34
2019-01-02T07:44:56.536Z,4.34
2019-01-02T07:45:56.450Z,4.34
2019-01-02T07:46:56.368Z,4.34
2019-01-02T07:47:56.283Z,4.28
2019-01-02T07:48:56.200Z,4.30
2019-01-02T07:49:56.116Z,4.44
2019-01-02T07:51:00.250Z,4.30
2019-01-02T07:51:55.948Z,4.30
2019-01-02T07:52:55.864Z,4.30
2019-01-02T07:53:55.782Z,4.29
2019-01-02T07:54:55.698Z,4.37
2019-01-02T07:55:55.614Z,4.37
2019-01-02T07:56:55.530Z,4.32
2019-01-02T07:57:55.447Z,4.26
2019-01-02T07:58:55.363Z,4.28
2019-01-02T07:59:55.278Z,4.43
2019-01-02T08:00:55.198Z,4.44
2019-01-02T08:01:55.112Z,4.36
2019-01-02T08:02:55.029Z,4.40
2019-01-02T08:03:54.944Z,4.44
2019-01-02T08:04:54.862Z,4.46
2019-01-02T08:05:54.777Z,4.54
2019-01-02T08:06:54.694Z,4.41
2019-01-02T08:07:54.610Z,4.43
2019-01-02T08:08:54.527Z,4.50
2019-01-02T08:09:54.443Z,4.44
2019-01-02T08:10:54.359Z,4.52
2019-01-02T08:11:54.277Z,4.44
2019-01-02T08:12:54.193Z,4.52
2019-01-02T08:13:54.109Z,4.48
2019-01-02T08:14:54.026Z,4.46
2019-01-02T08:15:53.942Z,4.47
2019-01-02T08:16:53.857Z,4.47
2019-01-02T08:17:53.775Z,4.46
2019-01-02T08:18:53.692Z,4.47
2019-01-02T08:19:53.608Z,4.46
2019-01-02T08:20:53.524Z,4.46
2019-01-02T08:21:53.441Z,4.28
2019-01-02T08:22:53.358Z,4.29
2019-01-02T08:23:53.273Z,4.36
2019-01-02T08:24:53.190Z,4.36
2019-01-02T08:25:53.106Z,4.29
2019-01-02T08:26:53.023Z,4.28
2019-01-02T08:27:52.939Z,4.28
2019-01-02T08:28:52.855Z,4.25
2019-01-02T08:29:52.774Z,4.37
2019-01-02T08:30:52.687Z,4.29
2019-01-02T08:31:52.605Z,4.26
2019-01-02T08:32:52.520Z,4.28
2019-01-02T08:33:52.436Z,4.25
2019-01-02T08:34:52.352Z,4.19
2019-01-02T08:35:52.268Z,4.12
2019-01-02T08:36:52.435Z,4.20
2019-01-02T08:37:52.102Z,4.08
2019-01-02T08:38:52.019Z,4.07
2019-01-02T08:39:51.934Z,4.07
2019-01-02T08:40:51.851Z,4.04
2019-01-02T08:41:51.767Z,3.87
2019-01-02T08:42:51.684Z,3.79
2019-01-02T08:43:51.599Z,3.80
2019-01-02T08:44:51.518Z,3.71
2019-01-02T08:45:51.432Z,3.66
2019-01-02T08:46:51.355Z,3.54
2019-01-02T08:47:51.264Z,3.57
2019-01-02T08:48:51.180Z,3.51
2019-01-02T08:49:51.097Z,3.39
2019-01-02T08:50:51.014Z,3.41
2019-01-02T08:51:50.928Z,3.43
2019-01-02T08:52:50.845Z,3.46
2019-01-02T08:53:50.761Z,3.37
2019-01-02T08:54:50.680Z,3.39
2019-01-02T08:55:50.593Z,3.35
2019-01-02T08:56:50.508Z,3.54
2019-01-02T08:57:50.424Z,3.54
2019-01-02T08:58:50.343Z,3.56
2019-01-02T08:59:50.257Z,3.59
2019-01-02T09:00:50.174Z,3.59
2019-01-02T09:01:50.091Z,3.61
2019-01-02T09:02:50.007Z,3.61
2019-01-02T09:03:49.922Z,3.57
2019-01-02T09:04:49.839Z,3.64
2019-01-02T09:05:49.756Z,3.59
2019-01-02T09:06:49.673Z,3.59
2019-01-02T09:07:49.591Z,3.71
2019-01-02T09:08:49.505Z,3.57
2019-01-02T09:09:49.672Z,3.62
2019-01-02T09:10:49.347Z,3.61
2019-01-02T09:11:49.256Z,3.50
2019-01-02T09:12:49.171Z,3.50
2019-01-02T09:13:49.087Z,3.50
2019-01-02T09:14:49.005Z,3.51
2019-01-02T09:15:48.921Z,3.50
2019-01-02T09:16:48.837Z,3.53
2019-01-02T09:17:48.754Z,3.53
2019-01-02T09:18:48.670Z,3.69
2019-01-02T09:19:48.586Z,3.62
2019-01-02T09:20:48.507Z,3.64
2019-01-02T09:21:48.420Z,3.68
2019-01-02T09:22:48.337Z,3.61
2019-01-02T09:23:48.252Z,3.59
2019-01-02T09:24:48.171Z,3.61
2019-01-02T09:25:48.086Z,3.65
2019-01-02T09:26:48.004Z,3.62
2019-01-02T09:27:47.920Z,3.61
2019-01-02T09:28:47.836Z,3.61
2019-01-02T09:29:47.753Z,3.59
2019-01-02T09:30:47.669Z,3.64
2019-01-02T09:31:47.586Z,3.62
2019-01-02T09:32:47.503Z,3.74
2019-01-02T09:33:52.214Z,3.62
2019-01-02T09:34:47.339Z,3.65
2019-01-02T09:35:47.352Z,3.69
2019-01-02T09:36:47.270Z,3.72
2019-01-02T09:37:47.087Z,3.77
2019-01-02T09:38:47.003Z,3.77
2019-01-02T09:39:46.919Z,3.80
2019-01-02T09:40:46.976Z,3.84
2019-01-02T09:41:46.753Z,3.92
2019-01-02T09:42:46.670Z,3.97
2019-01-02T09:43:46.588Z,4.15
2019-01-02T09:44:46.503Z,3.98
2019-01-02T09:45:46.419Z,3.97
2019-01-02T09:46:46.336Z,4.07
2019-01-02T09:47:46.253Z,4.10
2019-01-02T09:48:46.171Z,4.11
2019-01-02T09:49:46.087Z,4.19
2019-01-02T09:50:46.005Z,4.41
2019-01-02T09:51:45.922Z,4.44
2019-01-02T09:52:45.839Z,4.50
2019-01-02T09:53:45.755Z,4.50
2019-01-02T09:54:45.672Z,4.62
2019-01-02T09:55:45.588Z,4.65
2019-01-02T09:56:45.506Z,4.62
2019-01-02T09:57:45.423Z,4.65
2019-01-02T09:58:45.441Z,4.74
2019-01-02T09:59:45.261Z,4.76
2019-01-02T10:00:45.174Z,4.80
2019-01-02T10:01:45.092Z,4.77
2019-01-02T10:02:45.012Z,4.74
2019-01-02T10:03:44.926Z,4.77
2019-01-02T10:04:44.843Z,4.80
2019-01-02T10:05:44.760Z,4.88
2019-01-02T10:06:44.679Z,5.34
2019-01-02T10:07:44.594Z,5.35
2019-01-02T10:08:44.512Z,5.50
2019-01-02T10:09:44.432Z,5.72
2019-01-02T10:10:44.347Z,5.92
2019-01-02T10:11:44.263Z,5.81
2019-01-02T10:12:44.184Z,5.89
2019-01-02T10:13:44.099Z,5.96
2019-01-02T10:14:44.017Z,5.88
2019-01-02T10:15:43.934Z,5.78
2019-01-02T10:16:43.857Z,5.72
2019-01-02T10:17:43.770Z,5.75
2019-01-02T10:18:43.690Z,5.86
2019-01-02T10:19:43.607Z,5.81
2019-01-02T10:20:43.946Z,5.85
2019-01-02T10:21:43.443Z,5.95
2019-01-02T10:22:43.360Z,6.08
2019-01-02T10:23:43.278Z,6.06
2019-01-02T10:24:43.196Z,6.07
2019-01-02T10:25:44.347Z,5.99
2019-01-02T10:26:43.037Z,5.92
2019-01-02T10:27:42.951Z,5.97
2019-01-02T10:28:42.870Z,5.90
2019-01-02T10:29:42.788Z,5.93
2019-01-02T10:30:42.706Z,6.04
2019-01-02T10:31:42.623Z,6.32
2019-01-02T10:32:42.544Z,6.48
2019-01-02T10:33:42.462Z,6.37
2019-01-02T10:34:42.380Z,6.33
2019-01-02T10:35:42.302Z,6.04
2019-01-02T10:36:42.218Z,5.99
2019-01-02T10:37:42.137Z,5.90
2019-01-02T10:38:42.055Z,5.90
2019-01-02T10:39:41.975Z,5.78
2019-01-02T10:40:41.893Z,5.75
2019-01-02T10:41:41.812Z,5.74
2019-01-02T10:42:41.730Z,5.67
2019-01-02T10:43:41.650Z,5.80
2019-01-02T10:44:41.567Z,5.74
2019-01-02T10:45:41.486Z,5.70
2019-01-02T10:46:41.405Z,5.72
2019-01-02T10:47:41.322Z,5.74
2019-01-02T10:48:41.244Z,5.70
2019-01-02T10:49:41.159Z,5.68
2019-01-02T10:50:41.077Z,5.74
2019-01-02T10:51:40.995Z,5.85
2019-01-02T10:52:40.912Z,5.85
2019-01-02T10:53:40.832Z,5.78
2019-01-02T10:54:40.749Z,5.75
2019-01-02T10:55:40.666Z,5.70
2019-01-02T10:56:40.585Z,5.72
2019-01-02T10:57:40.503Z,5.72
2019-01-02T10:58:40.421Z,5.57
2019-01-02T10:59:40.338Z,5.56
2019-01-02T11:00:40.258Z,5.45
2019-01-02T11:01:40.178Z,5.36
2019-01-02T11:02:40.093Z,5.44
2019-01-02T11:03:40.011Z,5.36
2019-01-02T11:04:39.931Z,5.21
2019-01-02T11:05:39.846Z,5.11
2019-01-02T11:06:39.766Z,4.98
2019-01-02T11:07:39.683Z,4.92
2019-01-02T11:08:39.600Z,4.93
2019-01-02T11:09:39.564Z,4.91
2019-01-02T11:10:39.436Z,4.74
2019-01-02T11:11:39.354Z,4.72
2019-01-02T11:12:39.272Z,4.69
2019-01-02T11:13:39.187Z,4.66
2019-01-02T11:14:39.105Z,4.62
2019-01-02T11:15:39.022Z,4.58
2019-01-02T11:16:38.939Z,4.62
2019-01-02T11:17:38.958Z,4.72
2019-01-02T11:18:38.777Z,4.73
2019-01-02T11:19:38.697Z,4.65
2019-01-02T11:20:38.610Z,4.55
2019-01-02T11:21:38.527Z,4.55
2019-01-02T11:22:38.449Z,4.66
2019-01-02T11:23:38.362Z,4.69
2019-01-02T11:24:38.314Z,4.56
2019-01-02T11:25:38.199Z,4.73
2019-01-02T11:26:38.127Z,4.73
2019-01-02T11:27:38.030Z,4.66
2019-01-02T11:28:37.949Z,4.50
2019-01-02T11:29:37.867Z,4.47
2019-01-02T11:30:37.785Z,4.41
2019-01-02T11:31:37.702Z,4.34
2019-01-02T11:32:37.620Z,4.34
2019-01-02T11:33:37.537Z,4.28
2019-01-02T11:34:37.454Z,4.46
2019-01-02T11:35:37.371Z,4.43
2019-01-02T11:36:37.289Z,4.47
2019-01-02T11:37:37.207Z,4.47
2019-01-02T11:38:37.123Z,4.54
2019-01-02T11:39:37.041Z,4.73
2019-01-02T11:40:36.958Z,4.68
2019-01-02T11:41:36.876Z,4.77
2019-01-02T11:42:36.843Z,4.91
2019-01-02T11:43:36.710Z,5.11
2019-01-02T11:44:36.626Z,5.03
2019-01-02T11:45:36.544Z,4.91
2019-01-02T11:46:36.463Z,5.03
2019-01-02T11:47:36.382Z,4.96
2019-01-02T11:48:36.297Z,4.96
2019-01-02T11:49:36.217Z,5.06
2019-01-02T11:50:36.134Z,5.13
2019-01-02T11:51:36.051Z,5.20
2019-01-02T11:52:35.969Z,5.10
2019-01-02T11:53:35.888Z,5.06
2019-01-02T11:54:35.806Z,4.99
2019-01-02T11:55:35.722Z,5.00
2019-01-02T11:56:35.641Z,4.96
2019-01-02T11:57:35.560Z,4.95
2019-01-02T11:58:35.483Z,5.02
2019-01-02T11:59:35.394Z,5.03
2019-01-02T12:00:35.313Z,5.16
2019-01-02T12:01:35.229Z,5.10
2019-01-02T12:02:35.147Z,5.20
2019-01-02T12:03:35.064Z,5.14
2019-01-02T12:04:34.981Z,5.21
2019-01-02T12:05:34.898Z,5.17
2019-01-02T12:06:34.818Z,5.21
2019-01-02T12:07:35.107Z,5.35
2019-01-02T12:08:34.651Z,5.34
2019-01-02T12:09:34.569Z,5.34
2019-01-02T12:10:34.487Z,5.38
2019-01-02T12:11:34.404Z,5.44
2019-01-02T12:12:34.325Z,5.36
2019-01-02T12:13:34.240Z,5.53
2019-01-02T12:14:34.157Z,5.60
2019-01-02T12:15:34.073Z,5.60
2019-01-02T12:16:33.991Z,5.75
2019-01-02T12:17:33.912Z,5.83
2019-01-02T12:18:33.827Z,5.81
2019-01-02T12:19:33.743Z,5.78
2019-01-02T12:20:33.662Z,5.83
2019-01-02T12:21:33.580Z,5.77
2019-01-02T12:22:33.500Z,5.63
2019-01-02T12:23:33.415Z,5.45
2019-01-02T12:24:33.332Z,5.59
2019-01-02T12:25:33.249Z,5.47
2019-01-02T12:26:33.168Z,5.52
2019-01-02T12:27:33.087Z,5.54
2019-01-02T12:28:33.003Z,5.50
2019-01-02T12:29:32.922Z,5.53
2019-01-02T12:30:32.838Z,5.54
2019-01-02T12:31:32.757Z,5.49
2019-01-02T12:32:32.673Z,5.56
2019-01-02T12:33:32.591Z,5.65
2019-01-02T12:34:32.516Z,5.75
2019-01-02T12:35:32.427Z,5.90
2019-01-02T12:36:32.345Z,5.83
2019-01-02T12:37:32.263Z,5.88
2019-01-02T12:38:32.184Z,5.74
2019-01-02T12:39:32.097Z,5.86
2019-01-02T12:40:32.016Z,5.80
2019-01-02T12:41:31.936Z,5.88
2019-01-02T12:42:31.852Z,5.78
2019-01-02T12:43:31.769Z,5.83
2019-01-02T12:44:31.687Z,5.92
2019-01-02T12:45:31.604Z,5.90
2019-01-02T12:46:31.522Z,5.92
2019-01-02T12:47:31.438Z,5.89
2019-01-02T12:48:31.359Z,5.86
2019-01-02T12:49:31.276Z,5.81
2019-01-02T12:50:31.193Z,5.74
2019-01-02T12:51:31.113Z,5.74
2019-01-02T12:52:31.029Z,5.71
2019-01-02T12:53:30.953Z,5.75
2019-01-02T12:54:30.867Z,5.72
2019-01-02T12:55:30.782Z,5.68
2019-01-02T12:56:30.700Z,5.80
2019-01-02T12:57:30.619Z,5.78
2019-01-02T12:58:30.539Z,5.85
2019-01-02T12:59:30.453Z,5.74
2019-01-02T13:00:30.371Z,5.78
2019-01-02T13:01:30.290Z,5.85
2019-01-02T13:02:30.207Z,5.97
2019-01-02T13:03:30.173Z,6.04
2019-01-02T13:04:30.042Z,6.06
2019-01-02T13:05:29.960Z,6.03
2019-01-02T13:06:29.879Z,6.08
2019-01-02T13:07:29.794Z,5.99
2019-01-02T13:08:29.713Z,5.92
2019-01-02T13:09:29.632Z,6.00
2019-01-02T13:10:29.549Z,5.97
2019-01-02T13:11:29.466Z,5.93
2019-01-02T13:12:29.385Z,6.00
2019-01-02T13:13:29.303Z,5.97
2019-01-02T13:14:29.221Z,6.07
2019-01-02T13:15:29.139Z,6.06
2019-01-02T13:16:29.055Z,6.04
2019-01-02T13:17:28.974Z,6.00