createdAt,value
2018-06-03T00:01:08.619Z,98.90
2018-06-03T00:03:36.865Z,99.00
2018-06-03T00:06:05.067Z,98.90
2018-06-03T00:08:33.267Z,99.10
2018-06-03T00:11:01.459Z,99.10
2018-06-03T00:13:29.652Z,99.10
2018-06-03T00:15:57.863Z,99.10
2018-06-03T00:18:26.069Z,99.20
2018-06-03T00:21:05.520Z,99.20
2018-06-03T00:23:33.755Z,99.40
2018-06-03T00:26:01.982Z,99.80
2018-06-03T00:28:30.216Z,99.50
2018-06-03T00:30:58.404Z,99.50
2018-06-03T00:33:26.650Z,99.60
2018-06-03T00:36:06.260Z,99.60
2018-06-03T00:38:34.437Z,99.60
2018-06-03T00:41:02.613Z,99.80
2018-06-03T00:43:30.792Z,99.80
2018-06-03T00:45:58.971Z,99.80
2018-06-03T00:48:27.177Z,99.80
2018-06-03T00:50:55.360Z,99.90
2018-06-03T00:53:23.606Z,99.90
2018-06-03T00:55:51.842Z,99.90
2018-06-03T00:58:20.048Z,99.90
2018-06-03T01:00:48.301Z,99.90
2018-06-03T01:03:16.536Z,99.90
2018-06-03T01:05:44.723Z,99.90
2018-06-03T01:08:12.914Z,99.90
2018-06-03T01:12:10.575Z,99.90
2018-06-03T01:14:38.765Z,99.90
2018-06-03T01:17:06.980Z,99.90
2018-06-03T01:19:35.186Z,99.90
2018-06-03T01:22:03.690Z,99.90
2018-06-03T01:24:31.917Z,99.90
2018-06-03T01:27:00.108Z,99.90
2018-06-03T01:29:28.332Z,99.90
2018-06-03T01:31:56.584Z,99.90
2018-06-03T01:34:24.933Z,99.90
2018-06-03T01:36:53.242Z,99.90
2018-06-03T01:39:21.376Z,99.90
2018-06-03T01:41:49.632Z,99.90
2018-06-03T01:44:17.804Z,99.90
2018-06-03T01:46:46.009Z,99.90
2018-06-03T01:49:14.202Z,99.90
2018-06-03T01:51:42.435Z,99.90
2018-06-03T01:54:11.220Z,99.90
2018-06-03T01:56:39.407Z,99.90
2018-06-03T01:59:07.671Z,99.90
2018-06-03T02:01:35.913Z,99.90
2018-06-03T02:04:04.176Z,99.90
2018-06-03T02:06:32.419Z,99.90
2018-06-03T02:09:00.593Z,99.90
2018-06-03T02:11:29.082Z,99.90
2018-06-03T02:13:57.330Z,99.90
2018-06-03T02:16:25.543Z,99.90
2018-06-03T02:18:53.722Z,99.90
2018-06-03T02:21:21.973Z,99.90
2018-06-03T02:23:50.155Z,99.90
2018-06-03T02:26:18.385Z,99.90
2018-06-03T02:28:46.576Z,99.90
2018-06-03T02:31:14.904Z,99.90
2018-06-03T02:33:43.123Z,99.90
2018-06-03T02:36:11.383Z,99.90
2018-06-03T02:38:39.909Z,99.90
2018-06-03T02:41:08.165Z,99.90
2018-06-03T02:43:36.355Z,99.90
2018-06-03T02:46:04.549Z,99.90
2018-06-03T02:48:32.795Z,99.90
2018-06-03T02:51:00.965Z,99.90
2018-06-03T02:53:29.203Z,99.90
2018-06-03T02:55:57.434Z,99.90
2018-06-03T02:58:25.646Z,99.90
2018-06-03T03:00:53.841Z,99.90
2018-06-03T03:03:22.012Z,99.90
2018-06-03T03:05:50.274Z,99.90
2018-06-03T03:10:46.571Z,99.90
2018-06-03T03:13:14.753Z,99.90
2018-06-03T03:15:42.941Z,99.90
2018-06-03T03:18:11.156Z,99.90
2018-06-03T03:20:39.339Z,99.90
2018-06-03T03:23:07.556Z,99.90
2018-06-03T03:25:35.739Z,99.90
2018-06-03T03:28:03.924Z,99.90
2018-06-03T03:30:32.174Z,99.90
2018-06-03T03:33:00.414Z,99.90
2018-06-03T03:35:28.611Z,99.90
2018-06-03T03:37:56.786Z,99.90
2018-06-03T03:40:24.985Z,99.90
2018-06-03T03:45:21.280Z,99.90
2018-06-03T03:47:49.460Z,99.90
2018-06-03T03:50:17.701Z,99.90
2018-06-03T03:55:13.996Z,99.90
2018-06-03T03:57:42.257Z,99.90
2018-06-03T04:00:10.486Z,99.90
2018-06-03T04:02:38.761Z,99.90
2018-06-03T04:05:06.941Z,99.90
2018-06-03T04:07:35.203Z,99.90
2018-06-03T04:10:03.408Z,99.90
2018-06-03T04:12:31.576Z,99.90
2018-06-03T04:14:59.785Z,99.90
2018-06-03T04:17:28.009Z,99.90
2018-06-03T04:19:56.196Z,99.90
2018-06-03T04:22:24.380Z,99.90
2018-06-03T04:24:52.564Z,99.90
2018-06-03T04:27:20.752Z,99.90
2018-06-03T04:29:49.023Z,99.90
2018-06-03T04:32:17.281Z,99.90
2018-06-03T04:34:45.529Z,99.90
2018-06-03T04:39:41.745Z,99.90
2018-06-03T04:42:09.920Z,99.90
2018-06-03T04:44:38.119Z,99.90
2018-06-03T04:47:06.551Z,99.90
2018-06-03T04:49:34.730Z,99.90
2018-06-03T04:52:02.927Z,99.90
2018-06-03T04:54:31.095Z,99.90
2018-06-03T04:56:59.284Z,99.90
2018-06-03T04:59:27.462Z,99.90
2018-06-03T05:01:55.648Z,99.90
2018-06-03T05:04:23.893Z,99.90
2018-06-03T05:06:52.074Z,99.90
2018-06-03T05:09:20.285Z,99.90
2018-06-03T05:11:48.492Z,99.90
2018-06-03T05:14:16.734Z,99.90
2018-06-03T05:16:44.931Z,99.90
2018-06-03T05:19:13.117Z,99.90
2018-06-03T05:21:41.324Z,99.90
2018-06-03T05:24:09.582Z,99.90
2018-06-03T05:26:37.771Z,99.90
2018-06-03T05:29:05.956Z,99.90
2018-06-03T05:31:34.222Z,99.90
2018-06-03T05:34:02.443Z,99.90
2018-06-03T05:36:30.636Z,99.90
2018-06-03T05:38:58.848Z,99.90
2018-06-03T05:41:27.114Z,99.90
2018-06-03T05:43:55.335Z,99.90
2018-06-03T05:46:23.518Z,99.90
2018-06-03T05:48:51.719Z,99.90
2018-06-03T05:51:19.958Z,99.90
2018-06-03T05:53:48.216Z,99.90
2018-06-03T05:56:16.660Z,99.90
2018-06-03T05:58:44.909Z,99.90
2018-06-03T06:01:13.096Z,99.90
2018-06-03T06:03:41.347Z,99.90
2018-06-03T06:06:09.520Z,99.90
2018-06-03T06:08:37.716Z,99.90
2018-06-03T06:11:05.905Z,99.90
2018-06-03T06:13:34.092Z,99.90
2018-06-03T06:16:02.304Z,99.80
2018-06-03T06:18:30.782Z,99.50
2018-06-03T06:20:59.029Z,99.40
2018-06-03T06:23:27.224Z,99.30
2018-06-03T06:25:55.411Z,99.10
2018-06-03T06:28:23.642Z,99.00
2018-06-03T06:30:51.824Z,99.30
2018-06-03T06:33:20.026Z,98.80
2018-06-03T06:35:48.219Z,98.80
2018-06-03T06:38:16.427Z,98.50
2018-06-03T06:40:44.643Z,98.50
2018-06-03T06:43:12.973Z,97.80
2018-06-03T06:45:41.148Z,97.40
2018-06-03T06:48:09.377Z,97.30
2018-06-03T06:50:37.584Z,97.10
2018-06-03T06:53:05.775Z,97.40
2018-06-03T06:55:33.988Z,96.90
2018-06-03T06:58:02.169Z,96.80
2018-06-03T07:00:30.331Z,96.60
2018-06-03T07:02:58.629Z,96.50
2018-06-03T07:05:26.802Z,96.30
2018-06-03T07:07:55.046Z,96.20
2018-06-03T07:10:23.225Z,96.40
2018-06-03T07:12:51.408Z,96.40
2018-06-03T07:17:47.740Z,96.10
2018-06-03T07:20:15.940Z,95.90
2018-06-03T07:22:44.132Z,95.90
2018-06-03T07:27:40.313Z,95.70
2018-06-03T07:30:08.492Z,95.40
2018-06-03T07:32:36.669Z,95.30
2018-06-03T07:35:04.849Z,95.00
2018-06-03T07:37:33.040Z,94.70
2018-06-03T07:40:01.224Z,94.30
2018-06-03T07:42:29.425Z,94.00
2018-06-03T07:44:57.636Z,93.90
2018-06-03T07:47:25.816Z,93.90
2018-06-03T07:49:54.015Z,94.10
2018-06-03T07:52:22.197Z,93.90
2018-06-03T07:54:50.417Z,93.70
2018-06-03T07:57:18.746Z,93.60
2018-06-03T07:59:46.901Z,93.50
2018-06-03T08:02:15.102Z,93.40
2018-06-03T08:04:43.310Z,93.10
2018-06-03T08:07:11.491Z,92.90
2018-06-03T08:09:39.752Z,92.70
2018-06-03T08:12:07.936Z,92.00
2018-06-03T08:14:36.181Z,91.90
2018-06-03T08:17:04.370Z,92.00
2018-06-03T08:19:32.572Z,91.90
2018-06-03T08:22:00.784Z,90.80
2018-06-03T08:24:28.966Z,90.80
2018-06-03T08:26:57.154Z,90.40
2018-06-03T08:29:25.380Z,88.90
2018-06-03T08:31:53.602Z,89.40
2018-06-03T08:34:21.790Z,89.30
2018-06-03T08:36:49.973Z,90.10
2018-06-03T08:39:18.252Z,88.20
2018-06-03T08:41:46.405Z,88.00
2018-06-03T08:44:14.619Z,88.50
2018-06-03T08:46:42.847Z,88.00
2018-06-03T08:49:11.065Z,88.10
2018-06-03T08:51:39.327Z,87.60
2018-06-03T08:54:07.563Z,86.20
2018-06-03T08:56:35.797Z,83.70
2018-06-03T08:59:03.981Z,82.40
2018-06-03T09:01:32.223Z,81.50
2018-06-03T09:04:00.499Z,82.50
2018-06-03T09:06:28.683Z,80.90
2018-06-03T09:08:56.889Z,81.00
2018-06-03T09:11:25.141Z,81.00
2018-06-03T09:13:53.370Z,79.80
2018-06-03T09:16:21.636Z,78.90
2018-06-03T09:18:49.987Z,78.60
2018-06-03T09:21:18.200Z,78.50
2018-06-03T09:23:46.391Z,79.40
2018-06-03T09:26:14.648Z,80.00
2018-06-03T09:28:42.864Z,79.40
2018-06-03T09:31:11.017Z,78.90
2018-06-03T09:33:39.205Z,78.30
2018-06-03T09:36:07.537Z,76.20
2018-06-03T09:38:35.718Z,76.50
2018-06-03T09:41:03.966Z,76.00
2018-06-03T09:43:32.181Z,74.10
2018-06-03T09:46:00.348Z,71.80
2018-06-03T09:48:28.906Z,70.30
2018-06-03T09:50:57.110Z,68.60
2018-06-03T09:53:25.362Z,68.70
2018-06-03T09:55:53.549Z,69.30
2018-06-03T09:58:21.748Z,69.20
2018-06-03T10:00:50.044Z,69.10
2018-06-03T10:03:18.212Z,68.40
2018-06-03T10:05:46.425Z,67.20
2018-06-03T10:08:14.611Z,65.40
2018-06-03T10:10:42.880Z,61.00
2018-06-03T10:13:11.335Z,59.00
2018-06-03T10:15:39.519Z,55.80
2018-06-03T10:18:07.713Z,55.50
2018-06-03T10:20:35.916Z,54.10
2018-06-03T10:23:04.108Z,53.20
2018-06-03T10:25:32.300Z,53.20
2018-06-03T10:28:00.540Z,52.30
2018-06-03T10:30:28.751Z,49.70
2018-06-03T10:32:56.928Z,48.40
2018-06-03T10:35:25.128Z,48.30
2018-06-03T10:37:53.329Z,45.40
2018-06-03T10:40:21.524Z,44.70
2018-06-03T10:42:49.695Z,43.30
2018-06-03T10:45:17.901Z,42.60
2018-06-03T10:47:46.083Z,42.40
2018-06-03T10:50:14.287Z,41.40
2018-06-03T10:52:42.538Z,41.30
2018-06-03T10:55:10.720Z,41.70
2018-06-03T10:57:38.907Z,40.30
2018-06-03T11:02:35.129Z,39.60
2018-06-03T11:05:03.352Z,38.30
2018-06-03T11:07:31.555Z,38.80
2018-06-03T11:09:59.793Z,38.70
2018-06-03T11:12:27.977Z,39.70
2018-06-03T11:14:56.173Z,39.90
2018-06-03T11:17:24.364Z,39.40
2018-06-03T11:19:52.780Z,39.90
2018-06-03T11:22:21.036Z,40.40
2018-06-03T11:24:49.215Z,42.20
2018-06-03T11:27:17.396Z,41.90
2018-06-03T11:29:45.573Z,40.80
2018-06-03T11:32:13.760Z,38.40
2018-06-03T11:34:41.936Z,38.10
2018-06-03T11:37:10.112Z,37.50
2018-06-03T11:39:38.377Z,36.50
2018-06-03T11:44:34.616Z,35.80
2018-06-03T11:47:02.797Z,36.10
2018-06-03T11:49:30.988Z,36.30
2018-06-03T11:51:59.185Z,34.70
2018-06-03T11:54:27.434Z,34.50
2018-06-03T11:57:01.852Z,35.00
2018-06-03T11:59:46.637Z,35.30
2018-06-03T12:02:16.343Z,35.00
2018-06-03T12:04:44.533Z,33.40
2018-06-03T12:09:40.758Z,32.50
2018-06-03T12:12:09.308Z,32.60
2018-06-03T12:14:37.485Z,33.70
2018-06-03T12:17:05.728Z,34.90
2018-06-03T12:19:33.961Z,35.50
2018-06-03T12:22:02.166Z,35.30
2018-06-03T12:24:30.339Z,33.60
2018-06-03T12:26:58.547Z,33.10
2018-06-03T12:29:26.736Z,32.80
2018-06-03T12:31:54.936Z,32.90
2018-06-03T12:34:23.141Z,32.60
2018-06-03T12:36:51.329Z,32.10
2018-06-03T12:39:19.534Z,31.00
2018-06-03T12:41:47.747Z,31.50
2018-06-03T12:44:16.121Z,30.60
2018-06-03T12:46:44.296Z,30.30
2018-06-03T12:49:12.510Z,31.60
2018-06-03T12:51:40.747Z,31.40
2018-06-03T12:54:08.935Z,30.80
2018-06-03T12:56:37.136Z,30.80
2018-06-03T12:59:05.314Z,30.50
2018-06-03T13:01:33.601Z,29.90
2018-06-03T13:04:01.814Z,29.60
2018-06-03T13:06:30.118Z,30.10
2018-06-03T13:08:58.215Z,29.80
2018-06-03T13:11:26.639Z,29.30
2018-06-03T13:13:54.827Z,29.60
2018-06-03T13:16:23.050Z,29.30
2018-06-03T13:18:51.261Z,29.20
2018-06-03T13:21:19.484Z,29.50
2018-06-03T13:23:47.680Z,29.70
2018-06-03T13:26:15.931Z,29.30
2018-06-03T13:28:44.171Z,31.00
2018-06-03T13:31:12.359Z,30.30
2018-06-03T13:33:40.533Z,29.70
2018-06-03T13:36:08.742Z,31.80
2018-06-03T13:38:37.097Z,31.70
2018-06-03T13:41:05.258Z,31.00
2018-06-03T13:43:33.502Z,30.30
2018-06-03T13:46:01.696Z,31.00
2018-06-03T13:48:29.881Z,30.20
2018-06-03T13:53:26.232Z,30.10
2018-06-03T13:55:54.441Z,30.50
2018-06-03T13:58:22.610Z,30.20
2018-06-03T14:00:51.214Z,30.20
2018-06-03T14:03:19.400Z,30.80
2018-06-03T14:05:47.579Z,30.70
2018-06-03T14:08:15.767Z,30.30
2018-06-03T14:10:43.967Z,30.10
2018-06-03T14:13:12.151Z,30.60
2018-06-03T14:15:40.351Z,31.10
2018-06-03T14:18:08.576Z,30.90
2018-06-03T14:20:36.768Z,31.20
2018-06-03T14:23:05.037Z,32.10
2018-06-03T14:25:33.208Z,31.50
2018-06-03T14:28:01.464Z,31.60
2018-06-03T14:30:29.670Z,33.00
2018-06-03T14:32:57.868Z,34.50
2018-06-03T14:35:26.120Z,35.50
2018-06-03T14:37:54.260Z,35.40
2018-06-03T14:40:22.695Z,36.60
2018-06-03T14:42:50.882Z,36.50
2018-06-03T14:45:19.349Z,37.00
2018-06-03T14:47:47.537Z,37.40
2018-06-03T14:50:15.739Z,37.90
2018-06-03T14:52:43.940Z,38.40
2018-06-03T14:55:12.136Z,38.10
2018-06-03T14:57:40.329Z,38.20
2018-06-03T15:00:08.488Z,38.10
2018-06-03T15:02:36.671Z,38.50
2018-06-03T15:05:04.869Z,38.30
2018-06-03T15:07:33.067Z,36.50
2018-06-03T15:10:01.579Z,35.90
2018-06-03T15:12:29.845Z,35.80
2018-06-03T15:14:58.013Z,35.50
2018-06-03T15:17:26.204Z,36.40
2018-06-03T15:19:54.461Z,36.80
2018-06-03T15:22:22.665Z,37.00
2018-06-03T15:24:50.969Z,37.80
2018-06-03T15:27:19.209Z,38.40
2018-06-03T15:29:47.437Z,39.10
2018-06-03T15:32:15.674Z,38.90
2018-06-03T15:34:43.883Z,39.10
2018-06-03T15:37:12.431Z,39.50
2018-06-03T15:39:40.651Z,39.60
2018-06-03T15:42:08.867Z,39.20
2018-06-03T15:47:05.279Z,39.90
2018-06-03T15:49:33.624Z,40.10
2018-06-03T15:54:30.213Z,38.90
2018-06-03T15:56:58.830Z,39.80
2018-06-03T15:59:27.359Z,39.80
2018-06-03T16:01:56.176Z,39.40
2018-06-03T16:04:24.405Z,39.80
2018-06-03T16:06:52.644Z,39.90
2018-06-03T16:09:21.484Z,40.10
2018-06-03T16:11:49.728Z,40.70
2018-06-03T16:14:18.088Z,40.80
2018-06-03T16:19:15.050Z,40.90
2018-06-03T16:21:43.344Z,40.90
2018-06-03T16:24:11.616Z,41.40
2018-06-03T16:29:07.978Z,41.40
2018-06-03T16:31:36.668Z,41.80
2018-06-03T16:34:05.025Z,41.50
2018-06-03T16:36:33.253Z,41.30
2018-06-03T16:39:01.496Z,41.60
2018-06-03T16:41:29.877Z,42.40
2018-06-03T16:43:58.171Z,40.70
2018-06-03T16:46:26.665Z,40.80
2018-06-03T16:48:54.985Z,41.50
2018-06-03T16:51:23.253Z,42.30
2018-06-03T16:53:51.476Z,43.20
2018-06-03T16:56:19.763Z,44.30
2018-06-03T17:01:16.010Z,44.80
2018-06-03T17:03:44.236Z,45.30
2018-06-03T17:06:12.679Z,45.50
2018-06-03T17:08:40.913Z,46.60
2018-06-03T17:11:09.204Z,46.30
2018-06-03T17:13:37.428Z,46.30
2018-06-03T17:16:05.687Z,47.20
2018-06-03T17:18:34.236Z,46.50
2018-06-03T17:21:02.462Z,46.70
2018-06-03T17:23:30.680Z,46.50
2018-06-03T17:25:58.948Z,46.50
2018-06-03T17:28:27.205Z,46.30
2018-06-03T17:30:55.500Z,46.60
2018-06-03T17:33:23.804Z,46.70
2018-06-03T17:35:52.073Z,46.90
2018-06-03T17:38:20.293Z,47.50
2018-06-03T17:40:48.527Z,47.50
2018-06-03T17:43:16.767Z,47.80
2018-06-03T17:45:44.991Z,47.20
2018-06-03T17:48:13.221Z,47.20
2018-06-03T17:50:41.451Z,47.20
2018-06-03T17:53:09.912Z,48.00
2018-06-03T17:55:38.112Z,48.00
2018-06-03T17:58:06.338Z,48.90
2018-06-03T18:00:34.560Z,49.70
2018-06-03T18:03:02.972Z,49.80
2018-06-03T18:05:31.176Z,50.10
2018-06-03T18:07:59.418Z,50.00
2018-06-03T18:10:27.665Z,50.20
2018-06-03T18:12:55.904Z,50.20
2018-06-03T18:15:24.073Z,50.60
2018-06-03T18:17:52.452Z,50.60
2018-06-03T18:20:20.684Z,50.80
2018-06-03T18:22:49.007Z,51.20
2018-06-03T18:25:17.204Z,50.90
2018-06-03T18:27:45.421Z,51.10
2018-06-03T18:30:13.699Z,51.30
2018-06-03T18:32:41.981Z,51.50
2018-06-03T18:35:10.230Z,51.90
2018-06-03T18:37:38.452Z,52.10
2018-06-03T18:40:06.979Z,52.20
2018-06-03T18:42:35.286Z,52.10
2018-06-03T18:45:03.601Z,52.20
2018-06-03T18:47:31.838Z,52.00
2018-06-03T18:50:00.124Z,51.90
2018-06-03T18:52:28.795Z,51.50
2018-06-03T18:54:57.086Z,51.40
2018-06-03T18:57:25.312Z,51.90
2018-06-03T18:59:53.569Z,52.00
2018-06-03T19:02:21.965Z,52.30
2018-06-03T19:04:50.160Z,52.70
2018-06-03T19:07:18.404Z,52.80
2018-06-03T19:09:46.625Z,53.20
2018-06-03T19:12:14.898Z,53.30
2018-06-03T19:14:43.139Z,53.30
2018-06-03T19:17:11.400Z,53.50
2018-06-03T19:19:39.643Z,53.60
2018-06-03T19:22:07.863Z,53.80
2018-06-03T19:24:36.162Z,54.20
2018-06-03T19:27:04.720Z,54.40
2018-06-03T19:29:32.939Z,54.70
2018-06-03T19:32:01.192Z,55.00
2018-06-03T19:34:29.388Z,55.10
2018-06-03T19:36:57.635Z,55.50
2018-06-03T19:41:53.956Z,55.90
2018-06-03T19:44:22.225Z,56.10
2018-06-03T19:46:50.456Z,56.30
2018-06-03T19:49:18.639Z,56.50
2018-06-03T19:51:46.928Z,56.50
2018-06-03T19:54:15.202Z,56.60
2018-06-03T19:56:43.363Z,57.10
2018-06-03T19:59:12.571Z,57.40
2018-06-03T20:01:40.858Z,57.50
2018-06-03T20:04:09.105Z,58.00
2018-06-03T20:06:37.356Z,58.40
2018-06-03T20:09:07.524Z,58.60
2018-06-03T20:11:35.878Z,58.60
2018-06-03T20:14:04.165Z,58.60
2018-06-03T20:16:33.258Z,58.60
2018-06-03T20:19:01.460Z,59.00
2018-06-03T20:21:29.889Z,59.00
2018-06-03T20:23:58.111Z,59.20
2018-06-03T20:26:26.373Z,59.30
2018-06-03T20:28:54.665Z,59.50
2018-06-03T20:31:22.887Z,59.50
2018-06-03T20:33:51.136Z,59.80
2018-06-03T20:36:19.345Z,59.90
2018-06-03T20:38:47.630Z,60.00
2018-06-03T20:41:16.387Z,60.00
2018-06-03T20:43:44.595Z,60.20
2018-06-03T20:46:12.824Z,60.50
2018-06-03T20:48:41.156Z,60.70
2018-06-03T20:51:09.368Z,60.80
2018-06-03T20:53:37.593Z,61.30
2018-06-03T20:56:06.168Z,61.30
2018-06-03T20:58:34.732Z,61.10
2018-06-03T21:01:03.029Z,60.90
2018-06-03T21:03:31.572Z,60.80
2018-06-03T21:05:59.816Z,61.30
2018-06-03T21:08:28.051Z,61.30
2018-06-03T21:10:56.279Z,61.50
2018-06-03T21:13:24.557Z,62.10
2018-06-03T21:15:52.813Z,62.30
2018-06-03T21:18:20.984Z,62.70
2018-06-03T21:20:49.362Z,63.20
2018-06-03T21:23:17.592Z,63.50
2018-06-03T21:25:45.811Z,64.00
2018-06-03T21:28:14.052Z,64.40
2018-06-03T21:30:42.267Z,64.80
2018-06-03T21:33:10.558Z,65.30
2018-06-03T21:35:38.754Z,65.60
2018-06-03T21:38:07.007Z,65.90
2018-06-03T21:40:35.207Z,66.30
2018-06-03T21:43:03.425Z,66.50
2018-06-03T21:45:32.566Z,66.70
2018-06-03T21:48:00.787Z,67.40
2018-06-03T21:50:29.020Z,67.80
2018-06-03T21:52:57.364Z,68.10
2018-06-03T21:55:25.596Z,68.50
2018-06-03T21:57:53.805Z,69.00
2018-06-03T22:00:22.051Z,69.40
2018-06-03T22:02:50.420Z,69.80
2018-06-03T22:05:18.681Z,70.30
2018-06-03T22:07:46.972Z,70.80
2018-06-03T22:10:15.296Z,71.30
2018-06-03T22:12:43.581Z,71.90
2018-06-03T22:15:11.874Z,72.40
2018-06-03T22:17:40.324Z,72.80
2018-06-03T22:20:08.515Z,73.30
2018-06-03T22:22:36.744Z,73.70
2018-06-03T22:25:04.918Z,74.40
2018-06-03T22:27:33.136Z,74.90
2018-06-03T22:30:01.451Z,75.40
2018-06-03T22:32:29.674Z,75.80
2018-06-03T22:34:57.948Z,76.20
2018-06-03T22:39:54.292Z,77.10
2018-06-03T22:42:22.500Z,77.40
2018-06-03T22:44:50.719Z,77.70
2018-06-03T22:47:19.193Z,78.10
2018-06-03T22:49:47.396Z,78.60
2018-06-03T22:52:15.705Z,78.80
2018-06-03T22:54:43.846Z,79.00
2018-06-03T22:57:47.307Z,79.30
2018-06-03T23:00:21.874Z,79.70
2018-06-03T23:02:55.599Z,79.80
2018-06-03T23:05:24.024Z,80.20
2018-06-03T23:10:20.621Z,81.00
2018-06-03T23:12:48.895Z,81.30
2018-06-03T23:15:17.118Z,81.60
2018-06-03T23:17:45.436Z,81.80
2018-06-03T23:22:41.997Z,82.50
2018-06-03T23:25:10.231Z,82.80
2018-06-03T23:27:38.510Z,83.00
2018-06-03T23:30:06.813Z,83.40
2018-06-03T23:32:35.059Z,83.60
2018-06-03T23:35:03.429Z,83.70
2018-06-03T23:37:31.712Z,83.90
2018-06-03T23:39:59.973Z,84.10
2018-06-03T23:44:56.281Z,84.80
2018-06-03T23:47:24.575Z,84.90
2018-06-03T23:49:52.772Z,85.30
2018-06-03T23:52:20.991Z,85.50
2018-06-03T23:54:49.443Z,85.80
2018-06-03T23:57:17.720Z,86.00
2018-06-03T23:59:45.946Z,86.40
