createdAt,value
2022-11-08T00:00:30.767Z,11.66
2022-11-08T00:01:30.824Z,11.62
2022-11-08T00:02:30.938Z,11.59
2022-11-08T00:03:30.754Z,11.52
2022-11-08T00:04:30.761Z,11.47
2022-11-08T00:05:30.727Z,11.50
2022-11-08T00:06:30.717Z,11.44
2022-11-08T00:07:30.719Z,11.37
2022-11-08T00:08:30.705Z,11.26
2022-11-08T00:09:30.724Z,11.26
2022-11-08T00:10:30.693Z,11.11
2022-11-08T00:11:30.683Z,11.12
2022-11-08T00:12:30.673Z,11.10
2022-11-08T00:13:30.667Z,11.05
2022-11-08T00:14:30.807Z,11.12
2022-11-08T00:15:30.644Z,11.07
2022-11-08T00:16:30.648Z,11.00
2022-11-08T00:17:30.636Z,10.99
2022-11-08T00:18:30.629Z,10.94
2022-11-08T00:19:30.641Z,10.99
2022-11-08T00:20:30.609Z,10.86
2022-11-08T00:21:30.610Z,10.81
2022-11-08T00:22:30.598Z,10.86
2022-11-08T00:23:30.602Z,10.72
2022-11-08T00:24:30.607Z,10.61
2022-11-08T00:25:30.581Z,10.64
2022-11-08T00:26:30.563Z,10.57
2022-11-08T00:27:30.553Z,10.57
2022-11-08T00:28:30.551Z,10.46
2022-11-08T00:29:30.563Z,10.57
2022-11-08T00:30:30.531Z,10.44
2022-11-08T00:31:30.530Z,10.46
2022-11-08T00:32:30.522Z,10.37
2022-11-08T00:33:30.517Z,10.37
2022-11-08T00:34:30.528Z,10.22
2022-11-08T00:35:30.496Z,10.16
2022-11-08T00:36:30.482Z,10.10
2022-11-08T00:37:30.489Z,10.05
2022-11-08T00:38:30.468Z,10.16
2022-11-08T00:39:30.485Z,10.12
2022-11-08T00:40:30.458Z,10.16
2022-11-08T00:41:30.456Z,10.10
2022-11-08T00:42:30.435Z,10.01
2022-11-08T00:43:30.435Z,10.02
2022-11-08T00:44:30.448Z,10.04
2022-11-08T00:45:30.426Z,10.04
2022-11-08T00:46:30.404Z,10.05
2022-11-08T00:47:30.402Z,10.13
2022-11-08T00:48:30.407Z,10.01
2022-11-08T00:49:30.414Z,10.13
2022-11-08T00:50:30.383Z,10.01
2022-11-08T00:51:30.368Z,9.99
2022-11-08T00:52:30.356Z,9.91
2022-11-08T00:53:30.354Z,9.97
2022-11-08T00:54:30.371Z,9.95
2022-11-08T00:55:30.337Z,9.87
2022-11-08T00:56:30.335Z,9.83
2022-11-08T00:57:53.577Z,9.84
2022-11-08T00:58:32.314Z,9.79
2022-11-08T00:59:30.365Z,9.79
2022-11-08T01:00:30.302Z,9.79
2022-11-08T01:01:30.435Z,9.74
2022-11-08T01:02:30.338Z,9.69
2022-11-08T01:03:30.287Z,9.73
2022-11-08T01:04:30.297Z,9.56
2022-11-08T01:05:30.265Z,9.62
2022-11-08T01:06:30.260Z,9.59
2022-11-08T01:07:30.252Z,9.51
2022-11-08T01:08:30.236Z,9.41
2022-11-08T01:09:30.262Z,9.44
2022-11-08T01:10:30.227Z,9.41
2022-11-08T01:11:30.213Z,9.32
2022-11-08T01:12:30.206Z,9.37
2022-11-08T01:13:30.192Z,9.39
2022-11-08T01:14:30.219Z,9.29
2022-11-08T01:15:30.291Z,9.28
2022-11-08T01:16:30.177Z,9.26
2022-11-08T01:17:30.169Z,9.19
2022-11-08T01:18:30.165Z,9.14
2022-11-08T01:19:30.171Z,9.04
2022-11-08T01:20:30.148Z,9.06
2022-11-08T01:21:30.135Z,9.00
2022-11-08T01:22:30.136Z,9.11
2022-11-08T01:23:30.124Z,9.02
2022-11-08T01:24:30.145Z,8.94
2022-11-08T01:25:30.127Z,8.97
2022-11-08T01:26:30.117Z,8.85
2022-11-08T01:27:30.090Z,8.91
2022-11-08T01:28:30.087Z,8.79
2022-11-08T01:29:30.104Z,8.69
2022-11-08T01:30:30.070Z,8.64
2022-11-08T01:31:30.060Z,8.73
2022-11-08T01:32:30.053Z,8.61
2022-11-08T01:33:30.045Z,8.71
2022-11-08T01:34:30.069Z,8.70
2022-11-08T01:35:30.032Z,8.64
2022-11-08T01:36:30.035Z,8.48
2022-11-08T01:37:30.018Z,8.49
2022-11-08T01:38:30.007Z,8.45
2022-11-08T01:39:30.031Z,8.46
2022-11-08T01:40:29.992Z,8.46
2022-11-08T01:41:29.975Z,8.36
2022-11-08T01:42:29.974Z,8.30
2022-11-08T01:43:29.968Z,8.30
2022-11-08T01:44:29.995Z,8.27
2022-11-08T01:45:29.953Z,8.19
2022-11-08T01:46:29.947Z,8.23
2022-11-08T01:47:29.937Z,8.15
2022-11-08T01:48:29.926Z,8.16
2022-11-08T01:49:29.920Z,8.08
2022-11-08T01:50:29.932Z,8.13
2022-11-08T01:51:29.903Z,8.12
2022-11-08T01:52:29.890Z,8.10
2022-11-08T01:53:29.887Z,8.23
2022-11-08T01:54:29.877Z,8.00
2022-11-08T01:55:29.891Z,8.01
2022-11-08T01:56:29.862Z,8.08
2022-11-08T01:57:29.853Z,7.95
2022-11-08T01:58:29.848Z,7.93
2022-11-08T01:59:29.839Z,7.97
2022-11-08T02:00:29.852Z,7.90
2022-11-08T02:01:29.943Z,7.94
2022-11-08T02:02:29.833Z,7.90
2022-11-08T02:03:29.802Z,7.87
2022-11-08T02:04:29.788Z,7.73
2022-11-08T02:05:30.815Z,7.72
2022-11-08T02:06:29.777Z,7.57
2022-11-08T02:07:29.775Z,7.67
2022-11-08T02:08:29.757Z,7.72
2022-11-08T02:09:29.768Z,7.58
2022-11-08T02:10:29.782Z,7.67
2022-11-08T02:11:29.745Z,7.63
2022-11-08T02:12:29.739Z,7.58
2022-11-08T02:13:29.730Z,7.61
2022-11-08T02:14:29.725Z,7.56
2022-11-08T02:15:29.744Z,7.56
2022-11-08T02:16:29.701Z,7.53
2022-11-08T02:17:29.704Z,7.51
2022-11-08T02:18:29.688Z,7.45
2022-11-08T02:19:29.686Z,7.28
2022-11-08T02:20:29.702Z,7.28
2022-11-08T02:21:29.666Z,7.21
2022-11-08T02:22:29.659Z,7.11
2022-11-08T02:23:29.660Z,7.18
2022-11-08T02:24:29.646Z,7.28
2022-11-08T02:25:29.661Z,7.11
2022-11-08T02:26:29.630Z,7.23
2022-11-08T02:27:29.619Z,7.14
2022-11-08T02:28:29.611Z,7.10
2022-11-08T02:29:29.606Z,7.06
2022-11-08T02:30:29.623Z,6.96
2022-11-08T02:31:29.593Z,6.96
2022-11-08T02:32:29.588Z,6.88
2022-11-08T02:33:29.573Z,6.93
2022-11-08T02:34:29.574Z,6.79
2022-11-08T02:35:29.585Z,6.92
2022-11-08T02:36:29.550Z,6.88
2022-11-08T02:37:29.542Z,6.79
2022-11-08T02:38:29.535Z,6.82
2022-11-08T02:39:29.530Z,6.79
2022-11-08T02:40:29.547Z,6.75
2022-11-08T02:41:29.514Z,6.72
2022-11-08T02:42:29.503Z,6.75
2022-11-08T02:43:29.500Z,6.82
2022-11-08T02:44:29.490Z,6.74
2022-11-08T02:45:29.499Z,6.75
2022-11-08T02:46:29.481Z,6.67
2022-11-08T02:47:29.466Z,6.77
2022-11-08T02:48:29.453Z,6.72
2022-11-08T02:49:29.455Z,6.64
2022-11-08T02:50:29.467Z,6.64
2022-11-08T02:51:29.438Z,6.74
2022-11-08T02:52:29.424Z,6.74
2022-11-08T02:53:29.418Z,6.63
2022-11-08T02:54:29.423Z,6.54
2022-11-08T02:55:29.432Z,6.63
2022-11-08T02:56:29.392Z,6.54
2022-11-08T02:57:29.387Z,6.56
2022-11-08T02:58:29.379Z,6.62
2022-11-08T02:59:29.368Z,6.49
2022-11-08T03:00:29.386Z,6.52
2022-11-08T03:01:29.441Z,6.59
2022-11-08T03:02:29.390Z,6.48
2022-11-08T03:03:29.336Z,6.48
2022-11-08T03:04:30.338Z,6.44
2022-11-08T03:05:29.354Z,6.36
2022-11-08T03:06:29.320Z,6.42
2022-11-08T03:07:29.309Z,6.36
2022-11-08T03:08:29.295Z,6.36
2022-11-08T03:09:29.294Z,6.38
2022-11-08T03:10:29.401Z,6.31
2022-11-08T03:11:29.292Z,6.45
2022-11-08T03:12:29.265Z,6.42
2022-11-08T03:13:29.252Z,6.35
2022-11-08T03:14:29.255Z,6.45
2022-11-08T03:15:29.275Z,6.35
2022-11-08T03:16:29.238Z,6.38
2022-11-08T03:17:29.234Z,6.33
2022-11-08T03:18:29.232Z,6.30
2022-11-08T03:19:29.233Z,6.33
2022-11-08T03:20:32.701Z,6.33
2022-11-08T03:21:30.199Z,6.28
2022-11-08T03:22:29.190Z,6.16
2022-11-08T03:23:29.183Z,6.12
2022-11-08T03:24:29.174Z,6.08
2022-11-08T03:25:29.219Z,6.11
2022-11-08T03:26:29.150Z,6.12
2022-11-08T03:27:29.148Z,6.17
2022-11-08T03:28:29.468Z,6.05
2022-11-08T03:29:29.134Z,6.12
2022-11-08T03:30:29.155Z,6.05
2022-11-08T03:31:29.117Z,6.09
2022-11-08T03:32:29.111Z,6.09
2022-11-08T03:33:29.104Z,6.04
2022-11-08T03:34:29.094Z,6.05
2022-11-08T03:35:29.087Z,5.97
2022-11-08T03:36:29.105Z,6.05
2022-11-08T03:37:29.075Z,6.09
2022-11-08T03:38:29.063Z,5.99
2022-11-08T03:39:29.056Z,5.98
2022-11-08T03:40:29.038Z,5.97
2022-11-08T03:41:29.059Z,5.90
2022-11-08T03:42:29.031Z,5.99
2022-11-08T03:43:29.024Z,5.91
2022-11-08T03:44:29.015Z,5.94
2022-11-08T03:45:29.006Z,6.01
2022-11-08T03:46:29.023Z,5.94
2022-11-08T03:47:28.991Z,5.86
2022-11-08T03:48:28.985Z,5.90
2022-11-08T03:49:28.982Z,5.82
2022-11-08T03:50:28.973Z,5.76
2022-11-08T03:51:28.984Z,5.80
2022-11-08T03:52:28.952Z,5.83
2022-11-08T03:53:28.946Z,5.75
2022-11-08T03:54:28.937Z,5.72
2022-11-08T03:55:28.933Z,5.69
2022-11-08T03:56:28.945Z,5.76
2022-11-08T03:57:28.913Z,5.79
2022-11-08T03:58:29.031Z,5.71
2022-11-08T03:59:28.900Z,5.73
2022-11-08T04:00:28.888Z,5.69
2022-11-08T04:01:28.970Z,5.69
2022-11-08T04:02:28.930Z,5.56
2022-11-08T04:03:28.867Z,5.53
2022-11-08T04:04:28.858Z,5.61
2022-11-08T04:05:28.854Z,5.59
2022-11-08T04:06:28.860Z,5.54
2022-11-08T04:07:28.837Z,5.48
2022-11-08T04:08:28.823Z,5.57
2022-11-08T04:09:28.824Z,5.50
2022-11-08T04:10:28.800Z,5.43
2022-11-08T04:11:28.821Z,5.44
2022-11-08T04:12:28.791Z,5.41
2022-11-08T04:13:28.795Z,5.47
2022-11-08T04:14:28.774Z,5.43
2022-11-08T04:15:28.772Z,5.39
2022-11-08T04:16:28.839Z,5.32
2022-11-08T04:17:28.763Z,5.35
2022-11-08T04:18:28.748Z,5.39
2022-11-08T04:19:28.740Z,5.32
2022-11-08T04:20:28.731Z,5.32
2022-11-08T04:21:28.752Z,5.25
2022-11-08T04:22:28.713Z,5.29
2022-11-08T04:23:28.715Z,5.23
2022-11-08T04:24:28.698Z,5.26
2022-11-08T04:25:33.940Z,5.18
2022-11-08T04:26:30.716Z,5.18
2022-11-08T04:27:28.674Z,5.12
2022-11-08T04:28:28.672Z,5.12
2022-11-08T04:29:28.667Z,5.04
2022-11-08T04:30:28.656Z,5.02
2022-11-08T04:31:28.675Z,5.05
2022-11-08T04:32:28.638Z,4.97
2022-11-08T04:33:28.637Z,4.94
2022-11-08T04:34:28.621Z,4.90
2022-11-08T04:35:28.617Z,4.90
2022-11-08T04:36:28.644Z,4.89
2022-11-08T04:37:28.594Z,4.93
2022-11-08T04:38:28.593Z,4.87
2022-11-08T04:39:28.586Z,4.87
2022-11-08T04:40:28.577Z,4.87
2022-11-08T04:41:28.591Z,4.90
2022-11-08T04:42:28.552Z,4.84
2022-11-08T04:43:29.546Z,4.87
2022-11-08T04:44:28.544Z,4.80
2022-11-08T04:45:28.524Z,4.80
2022-11-08T04:46:28.550Z,4.75
2022-11-08T04:47:28.509Z,4.78
2022-11-08T04:48:28.512Z,4.71
2022-11-08T04:49:28.507Z,4.73
2022-11-08T04:50:28.493Z,4.70
2022-11-08T04:51:28.519Z,4.67
2022-11-08T04:52:28.483Z,4.77
2022-11-08T04:53:28.468Z,4.74
2022-11-08T04:54:28.464Z,4.71
2022-11-08T04:55:28.455Z,4.78
2022-11-08T04:56:28.469Z,4.80
2022-11-08T04:57:28.438Z,4.70
2022-11-08T04:58:28.434Z,4.77
2022-11-08T04:59:28.423Z,4.82
2022-11-08T05:00:28.414Z,4.82
2022-11-08T05:01:28.585Z,4.77
2022-11-08T05:02:28.541Z,4.75
2022-11-08T05:03:28.387Z,4.87
2022-11-08T05:04:28.380Z,4.90
2022-11-08T05:05:28.374Z,4.74
2022-11-08T05:06:28.383Z,4.73
2022-11-08T05:07:28.358Z,4.73
2022-11-08T05:08:28.346Z,4.74
2022-11-08T05:09:28.338Z,4.70
2022-11-08T05:10:28.330Z,4.87
2022-11-08T05:11:28.351Z,4.75
2022-11-08T05:12:28.314Z,4.74
2022-11-08T05:13:28.308Z,4.70
2022-11-08T05:14:28.304Z,4.67
2022-11-08T05:15:28.288Z,4.70
2022-11-08T05:16:28.319Z,4.66
2022-11-08T05:17:28.279Z,4.73
2022-11-08T05:18:28.542Z,4.60
2022-11-08T05:19:28.263Z,4.62
2022-11-08T05:20:28.257Z,4.73
2022-11-08T05:21:28.249Z,4.63
2022-11-08T05:22:28.262Z,4.60
2022-11-08T05:23:28.235Z,4.58
2022-11-08T05:24:28.214Z,4.53
2022-11-08T05:25:28.208Z,4.52
2022-11-08T05:26:28.204Z,4.53
2022-11-08T05:27:28.224Z,4.53
2022-11-08T05:28:28.190Z,4.38
2022-11-08T05:29:28.178Z,4.45
2022-11-08T05:30:28.169Z,4.45
2022-11-08T05:31:28.161Z,4.45
2022-11-08T05:32:28.180Z,4.42
2022-11-08T05:33:28.154Z,4.41
2022-11-08T05:34:28.138Z,4.44
2022-11-08T05:35:28.129Z,4.38
2022-11-08T05:36:28.136Z,4.32
2022-11-08T05:37:28.142Z,4.44
2022-11-08T05:38:28.103Z,4.35
2022-11-08T05:39:31.868Z,4.41
2022-11-08T05:40:33.166Z,4.44
2022-11-08T05:41:29.080Z,4.59
2022-11-08T05:42:28.099Z,4.49
2022-11-08T05:43:28.065Z,4.41
2022-11-08T05:44:28.055Z,4.45
2022-11-08T05:45:28.048Z,4.49
2022-11-08T05:46:28.043Z,4.48
2022-11-08T05:47:28.058Z,4.53
2022-11-08T05:48:28.027Z,4.50
2022-11-08T05:49:28.019Z,4.53
2022-11-08T05:50:28.011Z,4.49
2022-11-08T05:51:28.001Z,4.52
2022-11-08T05:52:28.017Z,4.50
2022-11-08T05:53:27.985Z,4.53
2022-11-08T05:54:27.981Z,4.52
2022-11-08T05:55:27.970Z,4.56
2022-11-08T05:56:27.963Z,4.48
2022-11-08T05:57:27.980Z,4.50
2022-11-08T05:58:27.951Z,4.49
2022-11-08T05:59:27.942Z,4.59
2022-11-08T06:00:27.939Z,4.55
2022-11-08T06:01:27.985Z,4.50
2022-11-08T06:02:29.049Z,4.58
2022-11-08T06:03:28.287Z,4.49
2022-11-08T06:04:27.899Z,4.48
2022-11-08T06:05:27.892Z,4.49
2022-11-08T06:06:27.883Z,4.55
2022-11-08T06:07:27.899Z,4.48
2022-11-08T06:08:27.865Z,4.56
2022-11-08T06:09:27.872Z,4.58
2022-11-08T06:10:27.849Z,4.59
2022-11-08T06:11:27.844Z,4.58
2022-11-08T06:12:27.863Z,4.60
2022-11-08T06:13:28.230Z,4.59
2022-11-08T06:14:27.818Z,4.62
2022-11-08T06:15:27.807Z,4.62
2022-11-08T06:16:27.803Z,4.66
2022-11-08T06:17:30.227Z,4.74
2022-11-08T06:18:28.790Z,4.74
2022-11-08T06:19:27.781Z,4.78
2022-11-08T06:20:27.778Z,4.70
2022-11-08T06:21:27.764Z,4.86
2022-11-08T06:22:27.780Z,4.74
2022-11-08T06:23:27.746Z,4.71
2022-11-08T06:24:27.736Z,4.70
2022-11-08T06:25:27.732Z,4.78
2022-11-08T06:26:27.722Z,4.78
2022-11-08T06:27:27.745Z,4.92
2022-11-08T06:28:27.706Z,4.82
2022-11-08T06:29:27.701Z,4.84
2022-11-08T06:30:27.685Z,4.84
2022-11-08T06:31:27.681Z,4.93
2022-11-08T06:32:27.702Z,4.90
2022-11-08T06:33:27.662Z,4.86
2022-11-08T06:34:27.650Z,4.92
2022-11-08T06:35:27.643Z,4.96
2022-11-08T06:36:27.640Z,4.90
2022-11-08T06:37:27.632Z,4.93
2022-11-08T06:38:27.649Z,5.05
2022-11-08T06:39:27.614Z,4.97
2022-11-08T06:40:27.608Z,5.08
2022-11-08T06:41:27.600Z,5.11
2022-11-08T06:42:27.592Z,5.21
2022-11-08T06:43:28.068Z,5.15
2022-11-08T06:44:27.571Z,5.20
2022-11-08T06:45:27.568Z,5.25
2022-11-08T06:46:27.559Z,5.21
2022-11-08T06:47:27.571Z,5.33
2022-11-08T06:48:32.360Z,5.25
2022-11-08T06:49:29.533Z,5.26
2022-11-08T06:50:27.526Z,5.35
2022-11-08T06:51:27.521Z,5.39
2022-11-08T06:52:27.537Z,5.39
2022-11-08T06:53:27.510Z,5.43
2022-11-08T06:54:27.497Z,5.47
2022-11-08T06:55:27.519Z,5.56
2022-11-08T06:56:27.488Z,5.48
2022-11-08T06:57:27.508Z,5.50
2022-11-08T06:58:27.472Z,5.46
2022-11-08T06:59:27.460Z,5.54
2022-11-08T07:00:27.451Z,5.56
2022-11-08T07:01:27.585Z,5.61
2022-11-08T07:02:27.608Z,5.66
2022-11-08T07:03:27.424Z,5.71
2022-11-08T07:04:27.419Z,5.75
2022-11-08T07:05:27.413Z,5.83
2022-11-08T07:06:27.406Z,5.90
2022-11-08T07:07:27.417Z,6.12
2022-11-08T07:08:27.393Z,6.44
2022-11-08T07:09:27.375Z,6.59
2022-11-08T07:10:27.354Z,6.85
2022-11-08T07:11:28.360Z,7.03
2022-11-08T07:12:27.374Z,7.05
2022-11-08T07:13:28.342Z,7.07
2022-11-08T07:14:27.361Z,7.02
2022-11-08T07:15:27.330Z,6.99
2022-11-08T07:16:27.320Z,7.15
2022-11-08T07:17:27.347Z,7.21
2022-11-08T07:18:27.420Z,7.14
2022-11-08T07:19:27.307Z,7.35
2022-11-08T07:20:27.315Z,7.48
2022-11-08T07:21:27.283Z,7.70
2022-11-08T07:22:27.282Z,7.87
2022-11-08T07:23:27.313Z,8.24
2022-11-08T07:24:27.261Z,8.28
2022-11-08T07:25:27.250Z,8.34
2022-11-08T07:26:27.243Z,8.49
2022-11-08T07:27:27.237Z,8.89
2022-11-08T07:28:27.260Z,9.51
2022-11-08T07:29:27.220Z,9.98
2022-11-08T07:30:27.211Z,9.73
2022-11-08T07:31:27.208Z,9.39
2022-11-08T07:32:27.213Z,9.46
2022-11-08T07:33:27.214Z,9.86
2022-11-08T07:34:27.181Z,9.92
2022-11-08T07:35:27.176Z,10.13
2022-11-08T07:36:27.168Z,10.01
2022-11-08T07:37:27.156Z,10.04
2022-11-08T07:38:27.178Z,10.09
2022-11-08T07:39:27.140Z,10.15
2022-11-08T07:40:27.139Z,10.20
2022-11-08T07:41:27.138Z,10.41
2022-11-08T07:42:38.407Z,10.57
2022-11-08T07:43:29.495Z,11.11
2022-11-08T07:44:27.102Z,11.72
2022-11-08T07:45:27.096Z,11.80
2022-11-08T07:46:27.087Z,11.65
2022-11-08T07:47:27.074Z,12.07
2022-11-08T07:48:27.095Z,12.54
2022-11-08T07:49:27.060Z,12.67
2022-11-08T07:50:27.091Z,12.93
2022-11-08T07:51:27.042Z,13.56
2022-11-08T07:52:27.036Z,13.78
2022-11-08T07:53:27.054Z,13.83
2022-11-08T07:54:27.013Z,13.68
2022-11-08T07:55:27.013Z,13.44
2022-11-08T07:56:26.998Z,13.05
2022-11-08T07:57:26.996Z,13.13
2022-11-08T07:58:27.013Z,13.53
2022-11-08T07:59:26.981Z,13.92
2022-11-08T08:00:27.029Z,13.97
2022-11-08T08:01:27.048Z,14.17
2022-11-08T08:02:27.000Z,14.14
2022-11-08T08:03:27.003Z,14.29
2022-11-08T08:04:26.940Z,14.23
2022-11-08T08:05:26.934Z,14.15
2022-11-08T08:06:26.934Z,14.28
2022-11-08T08:07:26.919Z,14.30
2022-11-08T08:08:26.936Z,14.45
2022-11-08T08:09:26.903Z,14.51
2022-11-08T08:10:26.949Z,14.82
2022-11-08T08:11:32.376Z,14.60
2022-11-08T08:12:28.888Z,14.59
2022-11-08T08:13:26.915Z,14.78
2022-11-08T08:14:26.865Z,14.77
2022-11-08T08:15:26.878Z,14.79
2022-11-08T08:16:26.851Z,14.85
2022-11-08T08:17:26.849Z,14.99
2022-11-08T08:18:26.832Z,14.97
2022-11-08T08:19:26.848Z,14.91
2022-11-08T08:20:26.878Z,15.15
2022-11-08T08:21:26.810Z,15.07
2022-11-08T08:22:26.803Z,15.29
2022-11-08T08:23:26.791Z,15.40
2022-11-08T08:24:26.810Z,15.29
2022-11-08T08:25:26.779Z,14.85
2022-11-08T08:26:26.771Z,14.65
2022-11-08T08:27:26.760Z,14.30
2022-11-08T08:28:26.752Z,13.92
2022-11-08T08:29:26.771Z,13.16
2022-11-08T08:30:26.983Z,12.72
2022-11-08T08:31:26.724Z,12.58
2022-11-08T08:32:31.308Z,11.97
2022-11-08T08:33:29.047Z,12.04
2022-11-08T08:34:28.729Z,11.99
2022-11-08T08:35:26.741Z,12.20
2022-11-08T08:36:26.688Z,12.73
2022-11-08T08:37:26.676Z,13.09
2022-11-08T08:38:26.666Z,13.57
2022-11-08T08:39:26.687Z,13.78
2022-11-08T08:40:26.778Z,13.99
2022-11-08T08:41:26.644Z,14.05
2022-11-08T08:42:26.641Z,14.14
2022-11-08T08:43:26.627Z,14.18
2022-11-08T08:44:26.645Z,14.03
2022-11-08T08:45:26.623Z,14.15
2022-11-08T08:46:26.604Z,13.96
2022-11-08T08:47:26.618Z,13.97
2022-11-08T08:48:26.586Z,13.89
2022-11-08T08:49:26.630Z,14.29
2022-11-08T08:50:26.665Z,14.53
2022-11-08T08:51:26.562Z,14.59
2022-11-08T08:52:26.552Z,14.54
2022-11-08T08:53:26.561Z,14.82
2022-11-08T08:54:29.441Z,14.84
2022-11-08T08:55:27.573Z,15.00
2022-11-08T08:56:26.523Z,15.10
2022-11-08T08:57:26.516Z,15.27
2022-11-08T08:58:26.507Z,15.40
2022-11-08T09:01:43.808Z,15.79
2022-11-08T09:02:28.475Z,15.24
2022-11-08T09:03:26.468Z,14.51
2022-11-08T09:04:26.483Z,13.86
2022-11-08T09:05:26.452Z,13.39
2022-11-08T09:06:26.451Z,12.83
2022-11-08T09:07:26.437Z,12.65
2022-11-08T09:08:26.430Z,12.55
2022-11-08T09:09:26.449Z,12.46
2022-11-08T09:10:26.420Z,12.53
2022-11-08T09:11:26.425Z,12.46
2022-11-08T09:12:26.406Z,12.45
2022-11-08T09:13:26.393Z,12.35
2022-11-08T09:14:26.405Z,12.07
2022-11-08T09:15:26.381Z,12.09
2022-11-08T09:16:26.369Z,12.12
2022-11-08T09:17:26.375Z,12.25
2022-11-08T09:18:26.429Z,12.53
2022-11-08T09:19:26.372Z,12.90
2022-11-08T09:20:26.355Z,13.46
2022-11-08T09:21:26.333Z,13.83
2022-11-08T09:22:26.332Z,13.70
2022-11-08T09:23:26.317Z,13.67
2022-11-08T09:24:26.327Z,13.67
2022-11-08T09:25:26.295Z,13.68
2022-11-08T09:26:26.289Z,13.89
2022-11-08T09:27:26.282Z,13.79
2022-11-08T09:28:31.037Z,14.32
2022-11-08T09:29:28.294Z,14.51
2022-11-08T09:30:26.259Z,14.86
2022-11-08T09:31:26.255Z,15.11
2022-11-08T09:32:39.588Z,15.25
2022-11-08T09:33:28.236Z,15.42
2022-11-08T09:34:27.261Z,15.58
2022-11-08T09:35:26.222Z,15.62
2022-11-08T09:36:26.221Z,15.58
2022-11-08T09:37:26.208Z,15.24
2022-11-08T09:38:26.198Z,15.03
2022-11-08T09:39:26.222Z,14.85
2022-11-08T09:40:26.177Z,15.11
2022-11-08T09:41:27.183Z,14.99
2022-11-08T09:42:26.173Z,14.94
2022-11-08T09:43:26.160Z,15.04
2022-11-08T09:44:26.189Z,15.37
2022-11-08T09:45:26.146Z,15.65
2022-11-08T09:46:26.136Z,16.01
2022-11-08T09:47:26.132Z,16.20
2022-11-08T09:48:26.128Z,16.15
2022-11-08T09:49:26.143Z,16.24
2022-11-08T09:50:26.103Z,16.29
2022-11-08T09:51:26.102Z,16.38
2022-11-08T09:52:26.091Z,16.50
2022-11-08T09:53:26.080Z,16.50
2022-11-08T09:54:26.094Z,16.47
2022-11-08T09:55:26.063Z,16.43
2022-11-08T09:56:26.063Z,16.39
2022-11-08T09:57:26.054Z,16.46
2022-11-08T09:58:26.043Z,16.54
2022-11-08T09:59:26.063Z,16.69
2022-11-08T10:00:26.027Z,16.64
2022-11-08T10:01:27.469Z,16.74
2022-11-08T10:02:27.063Z,16.64
2022-11-08T10:03:26.000Z,16.69
2022-11-08T10:04:26.029Z,16.83
2022-11-08T10:05:26.021Z,16.71
2022-11-08T10:06:25.994Z,17.02
2022-11-08T10:07:26.026Z,17.38
2022-11-08T10:08:25.962Z,17.48
2022-11-08T10:09:25.980Z,17.74
2022-11-08T10:10:25.947Z,17.83
2022-11-08T10:11:25.939Z,17.97
2022-11-08T10:12:25.929Z,18.03
2022-11-08T10:13:25.921Z,17.85
2022-11-08T10:14:25.947Z,17.76
2022-11-08T10:15:25.911Z,17.76
2022-11-08T10:16:25.900Z,17.54
2022-11-08T10:17:25.891Z,17.46
2022-11-08T10:18:25.883Z,17.41
2022-11-08T10:19:25.915Z,17.38
2022-11-08T10:20:25.866Z,17.36
2022-11-08T10:21:25.856Z,17.24
2022-11-08T10:22:25.854Z,17.14
2022-11-08T10:23:25.846Z,17.05
2022-11-08T10:24:25.834Z,17.02
2022-11-08T10:25:25.853Z,17.08
2022-11-08T10:26:27.174Z,17.08
2022-11-08T10:27:26.805Z,17.01
2022-11-08T10:28:25.801Z,16.89
2022-11-08T10:29:25.796Z,16.72
2022-11-08T10:30:25.811Z,16.60
2022-11-08T10:31:25.779Z,16.61
2022-11-08T10:32:25.767Z,16.74
2022-11-08T10:33:25.758Z,16.83
2022-11-08T10:34:25.744Z,16.86
2022-11-08T10:35:26.772Z,16.76
2022-11-08T10:36:25.741Z,16.81
2022-11-08T10:37:25.879Z,16.90
2022-11-08T10:38:25.723Z,17.02
2022-11-08T10:39:25.716Z,17.04
2022-11-08T10:40:25.732Z,17.11
2022-11-08T10:41:25.703Z,16.99
2022-11-08T10:42:25.697Z,16.99
2022-11-08T10:43:25.688Z,16.99
2022-11-08T10:44:25.686Z,16.97
2022-11-08T10:45:25.697Z,17.06
2022-11-08T10:46:25.662Z,17.02
2022-11-08T10:47:25.652Z,17.06
2022-11-08T10:48:25.645Z,17.27
2022-11-08T10:49:25.642Z,17.39
2022-11-08T10:50:25.653Z,17.42
2022-11-08T10:51:25.631Z,17.39
2022-11-08T10:52:25.616Z,17.33
2022-11-08T10:53:25.614Z,17.23
2022-11-08T10:54:25.605Z,17.34
2022-11-08T10:55:25.622Z,17.31
2022-11-08T10:56:25.582Z,17.26
2022-11-08T10:57:25.595Z,17.08
2022-11-08T10:58:25.573Z,17.19
2022-11-08T10:59:25.568Z,17.08
2022-11-08T11:00:25.582Z,16.91
2022-11-08T11:01:25.594Z,17.01
2022-11-08T11:02:25.661Z,17.04
2022-11-08T11:03:25.539Z,16.97
2022-11-08T11:04:25.525Z,16.97
2022-11-08T11:05:25.546Z,16.87
2022-11-08T11:06:25.630Z,16.75
2022-11-08T11:07:25.506Z,16.74
2022-11-08T11:08:25.495Z,16.71
2022-11-08T11:09:25.490Z,16.74
2022-11-08T11:10:25.505Z,16.56
2022-11-08T11:11:25.479Z,16.41
2022-11-08T11:12:25.468Z,16.43
2022-11-08T11:13:25.459Z,16.35
2022-11-08T11:14:25.453Z,16.24
2022-11-08T11:15:25.469Z,16.16
2022-11-08T11:16:25.434Z,16.05
2022-11-08T11:17:25.430Z,15.98
2022-11-08T11:18:25.422Z,16.00
2022-11-08T11:19:25.419Z,16.02
2022-11-08T11:20:25.434Z,15.94
2022-11-08T11:21:25.568Z,15.94
2022-11-08T11:22:25.390Z,15.84
2022-11-08T11:23:25.382Z,16.02
2022-11-08T11:24:25.375Z,15.92
2022-11-08T11:25:25.394Z,15.94
2022-11-08T11:26:25.359Z,16.00
2022-11-08T11:27:25.356Z,16.00
2022-11-08T11:28:25.341Z,16.02
2022-11-08T11:29:26.334Z,15.94
2022-11-08T11:30:25.417Z,15.97
2022-11-08T11:31:25.321Z,15.92
2022-11-08T11:32:25.317Z,15.80
2022-11-08T11:33:25.384Z,15.73
2022-11-08T11:34:25.301Z,15.82
2022-11-08T11:35:25.318Z,15.75
2022-11-08T11:36:25.565Z,15.80
2022-11-08T11:37:25.274Z,15.82
2022-11-08T11:38:25.266Z,15.86
2022-11-08T11:39:25.259Z,15.82
2022-11-08T11:40:25.280Z,15.90
2022-11-08T11:41:25.294Z,16.02
2022-11-08T11:42:44.315Z,15.98
2022-11-08T11:43:27.229Z,16.12
2022-11-08T11:44:25.227Z,16.13
2022-11-08T11:45:25.242Z,16.23
2022-11-08T11:46:25.229Z,16.21
2022-11-08T11:47:25.199Z,16.26
2022-11-08T11:48:25.200Z,16.26
2022-11-08T11:49:25.181Z,16.24
2022-11-08T11:50:25.205Z,16.20
2022-11-08T11:51:25.217Z,16.31
2022-11-08T11:52:25.161Z,16.29
2022-11-08T11:53:25.148Z,16.33
2022-11-08T11:54:25.142Z,16.36
2022-11-08T11:55:25.173Z,16.42
2022-11-08T11:56:25.140Z,16.57
2022-11-08T11:57:25.117Z,16.58
2022-11-08T11:58:25.117Z,16.57
2022-11-08T11:59:25.101Z,16.58
2022-11-08T12:00:25.129Z,16.58
2022-11-08T12:01:25.088Z,16.54
2022-11-08T12:02:25.129Z,16.72
2022-11-08T12:03:25.073Z,16.69
2022-11-08T12:04:25.064Z,16.74
2022-11-08T12:05:25.057Z,16.81
2022-11-08T12:06:25.072Z,16.78
2022-11-08T12:07:26.154Z,16.83
2022-11-08T12:08:25.043Z,16.84
2022-11-08T12:09:25.026Z,16.90
2022-11-08T12:10:25.017Z,16.83
2022-11-08T12:11:25.034Z,16.78
2022-11-08T12:12:26.002Z,16.89
2022-11-08T12:13:25.080Z,16.91
2022-11-08T12:14:24.990Z,16.93
2022-11-08T12:15:24.985Z,17.14
2022-11-08T12:16:24.994Z,17.12
2022-11-08T12:17:24.960Z,17.15
2022-11-08T12:18:41.484Z,17.15
2022-11-08T12:19:26.947Z,17.09
2022-11-08T12:20:27.297Z,17.09
2022-11-08T12:21:25.956Z,17.16
2022-11-08T12:22:24.923Z,17.15
2022-11-08T12:23:24.971Z,17.24
2022-11-08T12:24:24.905Z,17.14
2022-11-08T12:25:24.894Z,17.29
2022-11-08T12:26:24.912Z,17.31
2022-11-08T12:27:24.882Z,17.30
2022-11-08T12:28:24.877Z,17.30
2022-11-08T12:29:24.873Z,17.44
2022-11-08T12:30:24.857Z,17.38
2022-11-08T12:31:24.876Z,17.33
2022-11-08T12:32:24.842Z,17.19
2022-11-08T12:33:24.832Z,16.93
2022-11-08T12:34:24.825Z,16.75
2022-11-08T12:35:24.833Z,16.61
2022-11-08T12:36:24.840Z,16.58
2022-11-08T12:37:24.810Z,16.58
2022-11-08T12:38:24.797Z,16.42
2022-11-08T12:39:24.785Z,16.42
2022-11-08T12:40:24.779Z,16.51
2022-11-08T12:41:24.790Z,16.65
2022-11-08T12:42:24.760Z,16.71
2022-11-08T12:43:24.818Z,16.84
2022-11-08T12:44:24.742Z,16.78
2022-11-08T12:45:24.869Z,16.87
2022-11-08T12:46:24.753Z,16.79
2022-11-08T12:47:24.718Z,16.69
2022-11-08T12:48:24.713Z,16.72
2022-11-08T12:49:24.703Z,16.75
2022-11-08T12:50:24.700Z,16.89
2022-11-08T12:51:24.726Z,17.11
2022-11-08T12:52:24.679Z,17.23
2022-11-08T12:53:24.670Z,17.31
2022-11-08T12:54:24.661Z,17.33
2022-11-08T12:55:24.657Z,17.29
2022-11-08T12:56:24.674Z,17.26
2022-11-08T12:57:24.634Z,17.20
2022-11-08T12:58:24.627Z,17.26
2022-11-08T12:59:24.623Z,17.19
2022-11-08T13:00:24.614Z,17.09
2022-11-08T13:01:24.753Z,17.04
2022-11-08T13:02:24.603Z,16.97
2022-11-08T13:03:24.590Z,16.97
2022-11-08T13:04:24.581Z,16.86
2022-11-08T13:05:24.586Z,17.02
2022-11-08T13:06:24.569Z,17.06
2022-11-08T13:07:24.587Z,17.09