createdAt,value
2022-11-02T00:01:55.569Z,13.50
2022-11-02T00:04:22.325Z,13.50
2022-11-02T00:06:48.958Z,13.50
2022-11-02T00:09:15.604Z,13.50
2022-11-02T00:11:42.294Z,13.50
2022-11-02T00:14:08.996Z,13.50
2022-11-02T00:16:39.279Z,13.50
2022-11-02T00:19:08.000Z,13.50
2022-11-02T00:21:36.016Z,13.50
2022-11-02T00:24:03.864Z,13.50
2022-11-02T00:26:32.364Z,13.50
2022-11-02T00:28:59.343Z,13.50
2022-11-02T00:31:26.012Z,13.40
2022-11-02T00:33:52.642Z,13.40
2022-11-02T00:36:19.304Z,13.40
2022-11-02T00:38:45.976Z,13.40
2022-11-02T00:41:12.835Z,13.30
2022-11-02T00:43:39.454Z,13.40
2022-11-02T00:46:06.088Z,13.30
2022-11-02T00:48:32.714Z,13.20
2022-11-02T00:50:59.346Z,13.20
2022-11-02T00:53:25.979Z,13.20
2022-11-02T00:55:53.959Z,13.10
2022-11-02T00:58:21.017Z,13.20
2022-11-02T01:00:47.655Z,13.10
2022-11-02T01:03:14.309Z,13.10
2022-11-02T01:05:40.951Z,13.10
2022-11-02T01:08:07.598Z,13.00
2022-11-02T01:10:34.254Z,13.10
2022-11-02T01:13:01.789Z,13.10
2022-11-02T01:15:28.491Z,13.10
2022-11-02T01:17:55.135Z,13.10
2022-11-02T01:20:21.795Z,13.20
2022-11-02T01:22:48.427Z,13.10
2022-11-02T01:25:15.191Z,13.20
2022-11-02T01:27:41.859Z,13.20
2022-11-02T01:30:08.992Z,13.10
2022-11-02T01:32:35.615Z,13.10
2022-11-02T01:35:02.807Z,13.10
2022-11-02T01:37:29.634Z,13.00
2022-11-02T01:39:56.294Z,13.00
2022-11-02T01:42:24.999Z,13.00
2022-11-02T01:44:51.732Z,13.20
2022-11-02T01:47:20.674Z,13.10
2022-11-02T01:49:49.627Z,13.00
2022-11-02T01:52:20.577Z,13.00
2022-11-02T01:55:07.069Z,12.90
2022-11-02T01:57:35.291Z,12.90
2022-11-02T02:00:11.728Z,12.90
2022-11-02T02:02:45.631Z,12.90
2022-11-02T02:05:14.329Z,13.00
2022-11-02T02:07:41.433Z,13.00
2022-11-02T02:10:08.830Z,12.90
2022-11-02T02:12:37.976Z,12.90
2022-11-02T02:15:05.039Z,12.90
2022-11-02T02:17:31.657Z,12.90
2022-11-02T02:20:20.501Z,13.00
2022-11-02T02:23:19.267Z,13.00
2022-11-02T02:26:38.041Z,13.00
2022-11-02T02:29:16.118Z,13.00
2022-11-02T02:31:56.940Z,12.90
2022-11-02T02:34:30.420Z,12.90
2022-11-02T02:37:08.695Z,12.90
2022-11-02T02:39:44.095Z,12.90
2022-11-02T02:42:24.399Z,12.90
2022-11-02T02:45:05.426Z,12.70
2022-11-02T02:47:35.528Z,12.60
2022-11-02T02:50:21.027Z,12.50
2022-11-02T02:52:50.551Z,12.60
2022-11-02T02:55:22.422Z,12.60
2022-11-02T02:57:50.919Z,12.60
2022-11-02T03:00:18.141Z,12.60
2022-11-02T03:03:02.073Z,12.50
2022-11-02T03:05:35.071Z,12.50
2022-11-02T03:08:10.613Z,12.50
2022-11-02T03:10:53.332Z,12.40
2022-11-02T03:13:37.758Z,12.50
2022-11-02T03:16:24.646Z,12.40
2022-11-02T03:18:57.282Z,12.40
2022-11-02T03:21:44.045Z,12.40
2022-11-02T03:24:19.771Z,12.40
2022-11-02T03:27:09.477Z,12.30
2022-11-02T03:29:42.700Z,12.30
2022-11-02T03:32:20.951Z,12.30
2022-11-02T03:34:54.823Z,12.40
2022-11-02T03:37:44.989Z,12.40
2022-11-02T03:40:14.162Z,12.40
2022-11-02T03:42:42.346Z,12.40
2022-11-02T03:45:29.568Z,12.30
2022-11-02T03:48:02.448Z,12.30
2022-11-02T03:50:29.746Z,12.30
2022-11-02T03:53:06.514Z,12.40
2022-11-02T03:55:49.174Z,12.40
2022-11-02T03:58:15.872Z,12.40
2022-11-02T04:00:53.592Z,12.40
2022-11-02T04:03:23.540Z,12.40
2022-11-02T04:05:50.460Z,12.40
2022-11-02T04:08:29.302Z,12.30
2022-11-02T04:11:14.679Z,12.30
2022-11-02T04:14:00.063Z,12.30
2022-11-02T04:16:28.313Z,12.30
2022-11-02T04:19:14.232Z,12.30
2022-11-02T04:21:41.275Z,12.30
2022-11-02T04:24:27.394Z,12.30
2022-11-02T04:26:54.048Z,12.30
2022-11-02T04:29:21.670Z,12.20
2022-11-02T04:31:48.333Z,12.20
2022-11-02T04:34:14.956Z,12.10
2022-11-02T04:36:41.650Z,12.10
2022-11-02T04:39:08.291Z,12.20
2022-11-02T04:41:43.985Z,12.10
2022-11-02T04:44:13.119Z,12.00
2022-11-02T04:46:40.523Z,11.90
2022-11-02T04:49:07.617Z,12.00
2022-11-02T04:51:35.004Z,12.00
2022-11-02T04:54:02.079Z,12.00
2022-11-02T04:56:29.688Z,12.00
2022-11-02T04:58:58.223Z,12.00
2022-11-02T05:01:27.814Z,12.00
2022-11-02T05:03:55.788Z,12.00
2022-11-02T05:06:23.788Z,12.20
2022-11-02T05:08:50.886Z,12.20
2022-11-02T05:11:17.765Z,12.30
2022-11-02T05:13:45.400Z,12.30
2022-11-02T05:16:14.964Z,12.20
2022-11-02T05:18:42.074Z,12.10
2022-11-02T05:21:10.033Z,12.00
2022-11-02T05:23:36.970Z,12.00
2022-11-02T05:26:12.223Z,11.90
2022-11-02T05:28:38.940Z,11.90
2022-11-02T05:31:05.802Z,12.00
2022-11-02T05:33:33.211Z,12.00
2022-11-02T05:36:01.049Z,12.10
2022-11-02T05:38:28.355Z,12.00
2022-11-02T05:40:57.129Z,12.00
2022-11-02T05:43:24.352Z,12.00
2022-11-02T05:45:56.331Z,11.90
2022-11-02T05:48:24.865Z,11.80
2022-11-02T05:50:56.536Z,11.70
2022-11-02T05:53:24.280Z,11.70
2022-11-02T05:55:51.092Z,11.60
2022-11-02T05:58:17.722Z,11.60
2022-11-02T06:00:44.473Z,11.50
2022-11-02T06:03:11.122Z,11.50
2022-11-02T06:05:37.871Z,11.40
2022-11-02T06:08:04.704Z,11.40
2022-11-02T06:10:32.021Z,11.50
2022-11-02T06:13:00.472Z,11.60
2022-11-02T06:15:28.754Z,11.70
2022-11-02T06:17:55.542Z,11.80
2022-11-02T06:20:22.486Z,11.70
2022-11-02T06:22:49.582Z,11.60
2022-11-02T06:25:16.904Z,11.60
2022-11-02T06:27:51.151Z,11.60
2022-11-02T06:30:18.850Z,11.60
2022-11-02T06:32:49.340Z,11.60
2022-11-02T06:35:17.793Z,11.60
2022-11-02T06:37:48.291Z,11.60
2022-11-02T06:40:15.726Z,11.60
2022-11-02T06:42:45.107Z,11.60
2022-11-02T06:45:24.008Z,11.60
2022-11-02T06:47:50.930Z,11.60
2022-11-02T06:50:18.003Z,11.60
2022-11-02T06:52:46.277Z,11.50
2022-11-02T06:55:15.179Z,11.50
2022-11-02T06:57:43.087Z,11.50
2022-11-02T07:00:17.970Z,11.40
2022-11-02T07:03:03.798Z,11.40
2022-11-02T07:05:32.384Z,11.40
2022-11-02T07:07:59.225Z,11.50
2022-11-02T07:10:26.418Z,11.40
2022-11-02T07:12:54.376Z,11.50
2022-11-02T07:15:22.402Z,11.40
2022-11-02T07:17:49.419Z,11.40
2022-11-02T07:20:17.320Z,11.40
2022-11-02T07:22:56.230Z,11.40
2022-11-02T07:25:24.019Z,11.40
2022-11-02T07:27:50.797Z,11.40
2022-11-02T07:30:17.707Z,11.50
2022-11-02T07:32:46.023Z,11.50
2022-11-02T07:35:14.206Z,11.50
2022-11-02T07:37:41.723Z,11.50
2022-11-02T07:40:10.578Z,11.60
2022-11-02T07:42:43.821Z,11.90
2022-11-02T07:45:10.983Z,12.20
2022-11-02T07:47:47.552Z,12.40
2022-11-02T07:50:15.948Z,12.50
2022-11-02T07:52:48.792Z,12.50
2022-11-02T07:55:17.223Z,12.50
2022-11-02T07:57:44.065Z,12.60
2022-11-02T08:00:12.072Z,12.70
2022-11-02T08:02:39.261Z,12.90
2022-11-02T08:05:06.189Z,13.00
2022-11-02T08:07:32.949Z,13.00
2022-11-02T08:09:59.610Z,13.10
2022-11-02T08:12:27.495Z,12.90
2022-11-02T08:14:54.224Z,12.80
2022-11-02T08:17:21.765Z,12.70
2022-11-02T08:19:48.481Z,12.80
2022-11-02T08:22:16.339Z,12.80
2022-11-02T08:24:42.979Z,12.80
2022-11-02T08:27:09.687Z,13.00
2022-11-02T08:29:36.891Z,13.00
2022-11-02T08:32:03.739Z,13.20
2022-11-02T08:34:30.376Z,13.10
2022-11-02T08:36:57.503Z,12.90
2022-11-02T08:39:24.223Z,12.80
2022-11-02T08:41:51.047Z,12.80
2022-11-02T08:44:17.804Z,12.90
2022-11-02T08:46:44.489Z,12.90
2022-11-02T08:49:11.138Z,12.90
2022-11-02T08:51:37.808Z,12.90
2022-11-02T08:54:04.534Z,13.10
2022-11-02T08:56:31.272Z,13.10
2022-11-02T08:58:57.982Z,13.20
2022-11-02T09:01:24.861Z,13.30
2022-11-02T09:03:52.587Z,13.40
2022-11-02T09:06:19.230Z,13.50
2022-11-02T09:08:45.897Z,13.80
2022-11-02T09:11:12.652Z,14.00
2022-11-02T09:13:39.385Z,14.20
2022-11-02T09:16:07.466Z,14.40
2022-11-02T09:18:35.176Z,14.40
2022-11-02T09:21:03.013Z,14.50
2022-11-02T09:23:31.005Z,14.60
2022-11-02T09:25:59.499Z,14.60
2022-11-02T09:28:27.464Z,14.50
2022-11-02T09:30:54.101Z,14.30
2022-11-02T09:33:20.957Z,14.10
2022-11-02T09:35:49.597Z,14.00
2022-11-02T09:38:20.400Z,13.90
2022-11-02T09:40:55.968Z,14.70
2022-11-02T09:43:56.832Z,16.70
2022-11-02T09:46:23.426Z,18.70
2022-11-02T09:48:56.710Z,20.70
2022-11-02T09:51:49.849Z,20.60
2022-11-02T09:54:23.664Z,21.10
2022-11-02T09:56:51.532Z,20.60
2022-11-02T09:59:22.443Z,21.70
2022-11-02T10:02:17.444Z,22.60
2022-11-02T10:04:59.025Z,22.50
2022-11-02T10:07:50.473Z,22.80
2022-11-02T10:10:39.297Z,22.50
2022-11-02T10:13:30.208Z,22.80
2022-11-02T10:16:05.086Z,23.40
2022-11-02T10:18:33.181Z,24.00
2022-11-02T10:21:13.413Z,24.00
2022-11-02T10:23:50.635Z,23.50
2022-11-02T10:26:28.941Z,23.60
2022-11-02T10:29:20.353Z,23.70
2022-11-02T10:31:48.932Z,23.10
2022-11-02T10:34:27.071Z,22.10
2022-11-02T10:37:19.852Z,21.00
2022-11-02T10:40:08.172Z,20.40
2022-11-02T10:43:07.092Z,21.50
2022-11-02T10:45:48.472Z,22.80
2022-11-02T10:48:33.172Z,23.90
2022-11-02T10:51:08.729Z,23.80
2022-11-02T10:53:41.476Z,23.60
2022-11-02T10:56:14.792Z,23.50
2022-11-02T10:58:50.167Z,22.80
2022-11-02T11:01:16.935Z,23.00
2022-11-02T11:04:03.897Z,23.80
2022-11-02T11:06:40.443Z,25.50
2022-11-02T11:09:17.303Z,24.40
2022-11-02T11:12:00.099Z,23.80
2022-11-02T11:20:33.228Z,25.10
2022-11-02T11:23:23.800Z,25.20
2022-11-02T11:26:02.305Z,25.70
2022-11-02T11:28:30.595Z,25.50
2022-11-02T11:31:06.854Z,25.50
2022-11-02T11:33:42.355Z,26.00
2022-11-02T11:36:10.906Z,25.10
2022-11-02T11:38:46.915Z,24.90
2022-11-02T11:41:16.367Z,24.10
2022-11-02T11:43:44.307Z,22.70
2022-11-02T11:46:14.034Z,21.90
2022-11-02T11:48:47.719Z,22.00
2022-11-02T11:51:27.821Z,22.20
2022-11-02T11:54:33.746Z,22.80
2022-11-02T11:57:25.274Z,23.00
2022-11-02T11:59:52.979Z,22.80
2022-11-02T12:02:25.168Z,23.20
2022-11-02T12:04:58.432Z,23.40
2022-11-02T12:07:39.089Z,22.50
2022-11-02T12:10:16.188Z,22.00
2022-11-02T12:13:05.148Z,22.00
2022-11-02T12:15:40.159Z,21.90
2022-11-02T12:18:27.396Z,22.20
2022-11-02T12:21:03.108Z,23.10
2022-11-02T12:23:48.584Z,22.80
2022-11-02T12:26:24.100Z,22.40
2022-11-02T12:29:20.426Z,22.30
2022-11-02T12:32:10.156Z,22.50
2022-11-02T12:37:51.608Z,22.20
2022-11-02T12:43:10.636Z,22.20
2022-11-02T12:45:58.228Z,22.60
2022-11-02T12:48:42.371Z,23.90
2022-11-02T12:51:34.182Z,23.20
2022-11-02T12:54:12.712Z,23.50
2022-11-02T12:56:48.674Z,22.70
2022-11-02T12:59:24.532Z,22.10
2022-11-02T13:02:02.544Z,21.90
2022-11-02T13:04:36.968Z,22.20
2022-11-02T13:07:12.268Z,22.00
2022-11-02T13:09:52.920Z,22.00
2022-11-02T13:12:23.491Z,22.10
2022-11-02T13:14:52.980Z,20.90
2022-11-02T13:17:22.751Z,20.20
2022-11-02T13:19:54.622Z,20.30
2022-11-02T13:22:28.264Z,20.30
2022-11-02T13:25:12.487Z,20.20
2022-11-02T13:27:48.919Z,19.60
2022-11-02T13:30:17.577Z,19.20
2022-11-02T13:32:49.007Z,19.00
2022-11-02T13:35:20.480Z,19.60
2022-11-02T13:38:24.400Z,20.50
2022-11-02T13:41:18.384Z,20.40
2022-11-02T13:44:01.259Z,20.10
2022-11-02T13:46:39.399Z,20.20
2022-11-02T13:49:33.210Z,19.70
2022-11-02T13:52:16.347Z,19.30
2022-11-02T13:54:43.040Z,19.10
2022-11-02T13:57:33.355Z,19.10
2022-11-02T14:00:02.227Z,18.90
2022-11-02T14:02:34.981Z,18.50
2022-11-02T14:05:02.391Z,18.30
2022-11-02T14:07:36.423Z,18.00
2022-11-02T14:10:23.310Z,17.70
2022-11-02T14:12:51.075Z,17.50
2022-11-02T14:15:17.727Z,17.30
2022-11-02T14:17:54.941Z,17.20
2022-11-02T14:20:49.082Z,17.10
2022-11-02T14:23:15.698Z,16.80
2022-11-02T14:25:45.341Z,16.60
2022-11-02T14:28:22.596Z,16.50
2022-11-02T14:31:05.100Z,16.40
2022-11-02T14:33:37.226Z,16.40
2022-11-02T14:36:23.408Z,16.40
2022-11-02T14:38:59.152Z,16.30
2022-11-02T14:41:53.500Z,16.20
2022-11-02T14:44:35.032Z,16.00
2022-11-02T14:47:13.301Z,15.90
2022-11-02T14:49:56.110Z,15.90
2022-11-02T14:52:27.911Z,16.10
2022-11-02T14:55:06.756Z,16.20
2022-11-02T14:57:35.625Z,16.20
2022-11-02T15:00:18.403Z,16.30
2022-11-02T15:02:45.716Z,16.20
2022-11-02T15:05:40.116Z,16.10
2022-11-02T15:08:07.185Z,16.20
2022-11-02T15:10:36.958Z,16.00
2022-11-02T15:13:20.993Z,15.80
2022-11-02T15:15:50.802Z,15.90
2022-11-02T15:18:37.175Z,15.80
2022-11-02T15:21:10.380Z,15.80
2022-11-02T15:24:01.708Z,15.70
2022-11-02T15:26:52.827Z,15.50
2022-11-02T15:29:50.435Z,15.50
2022-11-02T15:32:22.974Z,15.30
2022-11-02T15:34:52.226Z,15.20
2022-11-02T15:37:25.460Z,15.20
2022-11-02T15:39:54.731Z,15.10
2022-11-02T15:42:43.392Z,15.10
2022-11-02T15:45:26.885Z,15.00
2022-11-02T15:48:10.527Z,14.90
2022-11-02T15:50:58.108Z,14.80
2022-11-02T15:53:37.514Z,14.80
2022-11-02T15:56:25.519Z,14.70
2022-11-02T15:59:19.818Z,14.50
2022-11-02T16:01:49.637Z,14.40
2022-11-02T16:04:21.287Z,14.40
2022-11-02T16:06:49.544Z,14.30
2022-11-02T16:09:38.417Z,14.30
2022-11-02T16:12:24.688Z,14.20
2022-11-02T16:14:58.356Z,14.10
2022-11-02T16:17:26.365Z,14.00
2022-11-02T16:20:10.558Z,14.00
2022-11-02T16:22:38.933Z,13.90
2022-11-02T16:25:16.889Z,14.00
2022-11-02T16:27:43.650Z,13.80
2022-11-02T16:30:18.776Z,13.80
2022-11-02T16:32:47.463Z,13.80
2022-11-02T16:35:16.793Z,13.80
2022-11-02T16:37:44.302Z,13.70
2022-11-02T16:40:21.127Z,13.70
2022-11-02T16:42:49.877Z,13.70
2022-11-02T16:45:37.077Z,13.70
2022-11-02T16:48:30.104Z,13.70
2022-11-02T16:51:25.130Z,13.60
2022-11-02T16:53:52.238Z,13.50
2022-11-02T16:56:39.482Z,13.50
2022-11-02T16:59:06.714Z,13.50
2022-11-02T17:01:39.510Z,13.50
2022-11-02T17:04:20.484Z,13.40
2022-11-02T17:06:50.000Z,13.30
2022-11-02T17:09:33.593Z,13.30
2022-11-02T17:12:06.658Z,13.30
2022-11-02T17:14:33.742Z,13.30
2022-11-02T17:17:28.684Z,13.30
2022-11-02T17:19:56.249Z,13.30
2022-11-02T17:22:29.690Z,13.30
2022-11-02T17:25:21.969Z,13.30
2022-11-02T17:27:51.704Z,13.20
2022-11-02T17:30:33.452Z,13.20
2022-11-02T17:33:28.859Z,13.30
2022-11-02T17:36:07.357Z,13.30
2022-11-02T17:38:34.722Z,13.20
2022-11-02T17:41:01.766Z,13.20
2022-11-02T17:43:28.559Z,13.10
2022-11-02T17:45:59.544Z,13.20
2022-11-02T17:48:31.210Z,13.20
2022-11-02T17:51:01.947Z,13.20
2022-11-02T17:53:28.706Z,13.10
2022-11-02T17:55:56.497Z,13.10
2022-11-02T17:58:23.588Z,13.10
2022-11-02T18:00:53.673Z,13.00
2022-11-02T18:03:29.918Z,13.10
2022-11-02T18:06:00.209Z,13.00
2022-11-02T18:08:28.140Z,13.10
2022-11-02T18:10:56.170Z,13.00
2022-11-02T18:13:24.384Z,13.00
2022-11-02T18:15:51.342Z,13.00
2022-11-02T18:18:18.438Z,13.10
2022-11-02T18:20:45.735Z,13.00
2022-11-02T18:23:16.545Z,12.90
2022-11-02T18:25:43.643Z,12.90
2022-11-02T18:28:10.692Z,12.80
2022-11-02T18:30:41.536Z,12.90
2022-11-02T18:33:12.295Z,12.80
2022-11-02T18:35:40.399Z,12.70
2022-11-02T18:38:08.003Z,12.70
2022-11-02T18:40:35.802Z,12.70
2022-11-02T18:43:05.229Z,12.70
2022-11-02T18:45:32.369Z,12.70
2022-11-02T18:47:59.319Z,12.60
2022-11-02T18:50:26.459Z,12.80
2022-11-02T18:52:53.387Z,12.90
2022-11-02T18:55:20.046Z,12.70
2022-11-02T18:57:50.331Z,12.70
2022-11-02T19:00:17.226Z,12.70
2022-11-02T19:02:44.055Z,12.80
2022-11-02T19:05:31.082Z,12.80
2022-11-02T19:08:19.799Z,12.80
2022-11-02T19:10:48.178Z,12.80
2022-11-02T19:13:14.909Z,12.80
2022-11-02T19:15:42.846Z,12.70
2022-11-02T19:18:09.888Z,12.70
2022-11-02T19:20:36.810Z,12.70
2022-11-02T19:23:04.000Z,12.70
2022-11-02T19:25:30.877Z,12.70
2022-11-02T19:27:57.607Z,12.60
2022-11-02T19:30:24.211Z,12.60
2022-11-02T19:32:51.237Z,12.60
2022-11-02T19:35:18.300Z,12.70
2022-11-02T19:37:45.324Z,12.60
2022-11-02T19:40:12.621Z,12.60
2022-11-02T19:42:40.025Z,12.60
2022-11-02T19:45:07.134Z,12.60
2022-11-02T19:47:34.202Z,12.60
2022-11-02T19:50:00.987Z,12.60
2022-11-02T19:52:27.993Z,12.60
2022-11-02T19:54:54.642Z,12.60
2022-11-02T19:57:21.293Z,12.60
2022-11-02T19:59:47.910Z,12.70
2022-11-02T20:02:14.990Z,12.60
2022-11-02T20:04:42.691Z,12.60
2022-11-02T20:07:09.616Z,12.80
2022-11-02T20:09:36.607Z,12.60
2022-11-02T20:12:04.770Z,12.70
2022-11-02T20:14:31.482Z,12.60
2022-11-02T20:17:17.541Z,12.60
2022-11-02T20:19:45.217Z,12.60
2022-11-02T20:22:12.882Z,12.70
2022-11-02T20:24:39.788Z,12.70
2022-11-02T20:27:07.925Z,12.60
2022-11-02T20:29:34.656Z,12.60
2022-11-02T20:32:02.589Z,12.70
2022-11-02T20:34:29.638Z,12.70
2022-11-02T20:36:56.606Z,12.70
2022-11-02T20:39:23.778Z,12.70
2022-11-02T20:41:55.740Z,12.70
2022-11-02T20:44:23.971Z,12.70
2022-11-02T20:46:53.341Z,12.80
2022-11-02T20:49:36.345Z,13.50
2022-11-02T20:52:09.513Z,12.80
2022-11-02T20:54:36.263Z,12.80
2022-11-02T20:57:03.303Z,12.90
2022-11-02T20:59:30.460Z,12.90
2022-11-02T21:01:57.534Z,12.90
2022-11-02T21:04:24.553Z,12.90
2022-11-02T21:06:51.875Z,12.90
2022-11-02T21:09:18.924Z,12.90
2022-11-02T21:12:04.781Z,12.90
2022-11-02T21:14:32.812Z,12.90
2022-11-02T21:16:59.835Z,12.90
2022-11-02T21:19:26.796Z,12.90
2022-11-02T21:21:59.076Z,12.90
2022-11-02T21:24:27.323Z,12.80
2022-11-02T21:26:54.308Z,12.90
2022-11-02T21:29:21.447Z,12.90
2022-11-02T21:31:48.728Z,12.90
2022-11-02T21:34:15.880Z,12.90
2022-11-02T21:36:42.698Z,13.00
2022-11-02T21:39:09.749Z,13.00
2022-11-02T21:41:38.819Z,13.10
2022-11-02T21:44:07.133Z,13.00
2022-11-02T21:46:34.325Z,12.90
2022-11-02T21:49:01.451Z,12.80
2022-11-02T21:51:28.601Z,12.80
2022-11-02T21:53:56.677Z,12.80
2022-11-02T21:56:25.996Z,12.80
2022-11-02T21:58:54.527Z,12.90
2022-11-02T22:01:42.602Z,12.90
2022-11-02T22:04:14.673Z,12.80
2022-11-02T22:06:42.681Z,12.80
2022-11-02T22:09:12.697Z,12.80
2022-11-02T22:11:39.987Z,12.80
2022-11-02T22:14:07.034Z,12.80
2022-11-02T22:16:39.910Z,12.80
2022-11-02T22:19:09.387Z,12.80
2022-11-02T22:21:41.390Z,12.70
2022-11-02T22:24:09.216Z,12.70
2022-11-02T22:26:37.483Z,12.70
2022-11-02T22:29:05.071Z,12.70
2022-11-02T22:31:34.665Z,12.60
2022-11-02T22:34:03.311Z,12.60
2022-11-02T22:36:31.968Z,12.60
2022-11-02T22:39:00.238Z,12.60
2022-11-02T22:41:33.623Z,12.60
2022-11-02T22:44:02.449Z,12.60
2022-11-02T22:46:31.347Z,12.60
2022-11-02T22:48:59.758Z,12.60
2022-11-02T22:51:29.408Z,12.60
2022-11-02T22:53:56.422Z,12.60
2022-11-02T22:56:23.863Z,12.60
2022-11-02T22:58:51.126Z,12.60
2022-11-02T23:01:20.998Z,12.60
2022-11-02T23:03:49.792Z,12.60
2022-11-02T23:06:18.616Z,12.60
2022-11-02T23:08:46.163Z,12.60
2022-11-02T23:11:23.932Z,12.50
2022-11-02T23:14:08.794Z,12.60
2022-11-02T23:16:43.738Z,12.60
2022-11-02T23:19:22.093Z,12.60
2022-11-02T23:22:21.374Z,12.60
2022-11-02T23:25:11.064Z,12.60
2022-11-02T23:28:11.788Z,12.60
2022-11-02T23:30:57.116Z,12.60
2022-11-02T23:33:29.547Z,12.60
2022-11-02T23:36:15.349Z,12.60
2022-11-02T23:39:05.846Z,12.70
2022-11-02T23:41:35.688Z,12.60
2022-11-02T23:44:11.823Z,12.60
2022-11-02T23:46:40.387Z,12.60
2022-11-02T23:49:07.672Z,12.60
2022-11-02T23:51:52.985Z,12.60
2022-11-02T23:54:38.516Z,12.70
2022-11-02T23:57:05.686Z,12.70
2022-11-02T23:59:32.643Z,12.70
