createdAt,value
2019-03-10T00:00:33.707Z,97.50
2019-03-10T00:03:02.617Z,97.40
2019-03-10T00:05:31.526Z,97.20
2019-03-10T00:08:00.821Z,97.30
2019-03-10T00:10:29.747Z,97.20
2019-03-10T00:12:58.659Z,96.90
2019-03-10T00:15:29.295Z,96.80
2019-03-10T00:17:58.216Z,96.60
2019-03-10T00:20:27.221Z,96.30
2019-03-10T00:22:56.231Z,96.10
2019-03-10T00:25:25.143Z,96.10
2019-03-10T00:27:55.468Z,96.10
2019-03-10T00:30:24.392Z,96.20
2019-03-10T00:32:53.298Z,96.70
2019-03-10T00:35:22.204Z,96.50
2019-03-10T00:37:51.216Z,96.40
2019-03-10T00:40:48.680Z,96.60
2019-03-10T00:43:38.871Z,96.70
2019-03-10T00:46:27.426Z,96.80
2019-03-10T00:49:08.208Z,96.80
2019-03-10T00:51:46.019Z,96.60
2019-03-10T00:54:14.925Z,96.50
2019-03-10T00:56:43.856Z,96.40
2019-03-10T00:59:12.744Z,96.30
2019-03-10T01:01:41.648Z,96.10
2019-03-10T01:04:10.659Z,96.00
2019-03-10T01:06:39.567Z,96.00
2019-03-10T01:09:08.475Z,95.90
2019-03-10T01:11:37.591Z,95.80
2019-03-10T01:14:06.597Z,95.80
2019-03-10T01:16:36.527Z,95.60
2019-03-10T01:19:05.742Z,95.40
2019-03-10T01:21:35.832Z,95.20
2019-03-10T01:24:04.765Z,95.10
2019-03-10T01:26:33.624Z,95.10
2019-03-10T01:29:02.602Z,95.00
2019-03-10T01:31:59.858Z,94.80
2019-03-10T01:34:55.375Z,94.70
2019-03-10T01:37:24.284Z,94.60
2019-03-10T01:39:54.289Z,94.40
2019-03-10T01:42:23.433Z,94.30
2019-03-10T01:44:54.591Z,94.30
2019-03-10T01:47:22.926Z,94.30
2019-03-10T01:49:52.203Z,94.20
2019-03-10T01:52:21.106Z,94.20
2019-03-10T01:54:50.406Z,94.20
2019-03-10T01:57:19.536Z,94.10
2019-03-10T01:59:48.853Z,94.10
2019-03-10T02:02:25.182Z,94.20
2019-03-10T02:04:48.308Z,94.00
2019-03-10T02:07:18.213Z,93.80
2019-03-10T02:09:48.465Z,93.80
2019-03-10T02:12:17.368Z,93.60
2019-03-10T02:14:46.292Z,93.30
2019-03-10T02:17:15.198Z,93.30
2019-03-10T02:19:44.107Z,93.20
2019-03-10T02:22:14.024Z,93.20
2019-03-10T02:24:42.949Z,93.00
2019-03-10T02:27:11.853Z,93.00
2019-03-10T02:29:40.763Z,92.80
2019-03-10T02:32:09.669Z,92.80
2019-03-10T02:34:39.605Z,92.90
2019-03-10T02:37:08.510Z,92.90
2019-03-10T02:39:38.749Z,92.90
2019-03-10T02:42:07.655Z,93.00
2019-03-10T02:44:36.563Z,92.80
2019-03-10T02:47:05.880Z,92.70
2019-03-10T02:49:34.787Z,92.70
2019-03-10T02:52:03.694Z,92.60
2019-03-10T02:54:33.730Z,92.60
2019-03-10T02:57:02.746Z,92.60
2019-03-10T02:59:31.647Z,92.50
2019-03-10T03:02:00.555Z,92.60
2019-03-10T03:04:29.461Z,92.70
2019-03-10T03:06:59.393Z,92.70
2019-03-10T03:09:28.301Z,92.90
2019-03-10T03:11:57.621Z,92.90
2019-03-10T03:14:26.946Z,92.80
2019-03-10T03:16:55.842Z,92.40
2019-03-10T03:19:24.954Z,92.50
2019-03-10T03:21:53.864Z,92.60
2019-03-10T03:24:23.897Z,92.50
2019-03-10T03:26:53.523Z,92.60
2019-03-10T03:29:22.638Z,92.70
2019-03-10T03:31:51.577Z,92.60
2019-03-10T03:34:20.554Z,92.80
2019-03-10T03:36:49.464Z,92.80
2019-03-10T03:39:24.199Z,92.70
2019-03-10T03:41:53.112Z,92.70
2019-03-10T03:44:22.921Z,92.70
2019-03-10T03:46:51.844Z,92.50
2019-03-10T03:49:20.758Z,92.40
2019-03-10T03:51:50.073Z,92.40
2019-03-10T03:54:19.182Z,92.40
2019-03-10T03:56:48.087Z,92.40
2019-03-10T03:59:17.408Z,92.30
2019-03-10T04:01:47.848Z,92.20
2019-03-10T04:04:17.780Z,92.00
2019-03-10T04:06:46.690Z,92.00
2019-03-10T04:09:16.222Z,92.00
2019-03-10T04:11:45.117Z,92.00
2019-03-10T04:14:14.457Z,92.40
2019-03-10T04:16:43.548Z,91.90
2019-03-10T04:19:12.436Z,92.00
2019-03-10T04:21:41.372Z,92.20
2019-03-10T04:24:10.374Z,92.10
2019-03-10T04:26:39.895Z,92.00
2019-03-10T04:29:08.806Z,92.00
2019-03-10T04:31:38.840Z,92.00
2019-03-10T04:34:07.747Z,92.00
2019-03-10T04:36:37.656Z,92.00
2019-03-10T04:39:06.787Z,92.00
2019-03-10T04:41:35.695Z,92.00
2019-03-10T04:44:05.626Z,92.00
2019-03-10T04:46:36.069Z,92.00
2019-03-10T04:49:05.083Z,92.10
2019-03-10T04:51:34.191Z,92.10
2019-03-10T04:54:05.043Z,92.30
2019-03-10T04:56:41.527Z,92.40
2019-03-10T04:59:10.433Z,92.50
2019-03-10T05:01:39.341Z,92.60
2019-03-10T05:04:08.250Z,92.60
2019-03-10T05:06:37.263Z,92.70
2019-03-10T05:09:08.503Z,92.80
2019-03-10T05:11:37.737Z,92.90
2019-03-10T05:14:07.054Z,93.00
2019-03-10T05:16:35.959Z,93.00
2019-03-10T05:19:05.083Z,93.10
2019-03-10T05:21:34.116Z,93.20
2019-03-10T05:24:05.664Z,93.30
2019-03-10T05:26:34.774Z,93.30
2019-03-10T05:29:03.888Z,93.40
2019-03-10T05:31:33.206Z,93.40
2019-03-10T05:34:02.321Z,93.50
2019-03-10T05:36:31.635Z,93.80
2019-03-10T05:39:00.750Z,93.60
2019-03-10T05:41:30.167Z,93.60
2019-03-10T05:43:59.330Z,93.70
2019-03-10T05:46:29.420Z,93.60
2019-03-10T05:48:58.413Z,93.60
2019-03-10T05:51:27.322Z,93.40
2019-03-10T05:53:58.071Z,93.50
2019-03-10T05:56:26.978Z,93.50
2019-03-10T05:58:55.886Z,93.50
2019-03-10T06:01:24.899Z,93.60
2019-03-10T06:03:54.933Z,93.60
2019-03-10T06:06:23.837Z,93.60
2019-03-10T06:08:52.850Z,93.70
2019-03-10T06:11:21.737Z,93.60
2019-03-10T06:13:50.664Z,93.50
2019-03-10T06:16:19.571Z,93.60
2019-03-10T06:18:48.892Z,93.70
2019-03-10T06:21:17.798Z,93.70
2019-03-10T06:23:48.757Z,93.90
2019-03-10T06:26:20.353Z,93.90
2019-03-10T06:28:50.917Z,93.90
2019-03-10T06:31:20.182Z,94.00
2019-03-10T06:33:50.018Z,94.00
2019-03-10T06:36:18.901Z,94.00
2019-03-10T06:38:47.827Z,93.90
2019-03-10T06:41:18.065Z,93.80
2019-03-10T06:43:47.365Z,93.90
2019-03-10T06:46:17.416Z,93.90
2019-03-10T06:48:46.316Z,94.00
2019-03-10T06:51:15.239Z,94.10
2019-03-10T06:53:44.142Z,94.10
2019-03-10T06:56:14.173Z,94.20
2019-03-10T06:58:43.089Z,94.20
2019-03-10T07:01:11.988Z,94.30
2019-03-10T07:03:41.285Z,95.00
2019-03-10T07:06:11.236Z,95.80
2019-03-10T07:08:40.538Z,96.60
2019-03-10T07:11:09.461Z,96.70
2019-03-10T07:13:39.717Z,97.00
2019-03-10T07:16:09.120Z,97.20
2019-03-10T07:18:39.245Z,97.20
2019-03-10T07:21:08.275Z,97.10
2019-03-10T07:23:37.275Z,97.60
2019-03-10T07:26:06.202Z,97.80
2019-03-10T07:28:40.386Z,97.90
2019-03-10T07:31:17.816Z,97.50
2019-03-10T07:34:04.837Z,98.00
2019-03-10T07:36:48.281Z,97.90
2019-03-10T07:39:20.153Z,98.00
2019-03-10T07:42:09.426Z,97.90
2019-03-10T07:44:46.113Z,98.00
2019-03-10T07:47:25.342Z,97.90
2019-03-10T07:50:13.710Z,97.80
2019-03-10T07:53:00.328Z,97.70
2019-03-10T07:55:34.849Z,97.70
2019-03-10T07:58:17.174Z,97.60
2019-03-10T08:00:50.197Z,97.80
2019-03-10T08:03:30.547Z,97.50
2019-03-10T08:06:13.357Z,97.80
2019-03-10T08:08:47.193Z,98.20
2019-03-10T08:11:17.732Z,97.90
2019-03-10T08:13:48.401Z,98.20
2019-03-10T08:16:27.632Z,98.00
2019-03-10T08:19:06.874Z,98.30
2019-03-10T08:21:53.591Z,98.10
2019-03-10T08:24:24.444Z,98.30
2019-03-10T08:26:55.002Z,98.20
2019-03-10T08:29:41.600Z,98.40
2019-03-10T08:32:16.547Z,98.50
2019-03-10T08:34:49.956Z,98.90
2019-03-10T08:37:23.857Z,99.00
2019-03-10T08:40:06.604Z,99.10
2019-03-10T08:42:49.738Z,99.10
2019-03-10T08:45:20.300Z,99.40
2019-03-10T08:47:59.546Z,99.90
2019-03-10T08:50:37.544Z,99.70
2019-03-10T08:53:17.607Z,99.90
2019-03-10T08:56:00.433Z,99.90
2019-03-10T08:58:36.913Z,99.90
2019-03-10T09:01:14.008Z,99.90
2019-03-10T09:03:59.393Z,99.90
2019-03-10T09:06:32.701Z,99.90
2019-03-10T09:09:19.519Z,99.90
2019-03-10T09:11:52.826Z,99.90
2019-03-10T09:14:32.589Z,99.90
2019-03-10T09:17:04.157Z,99.90
2019-03-10T09:19:42.457Z,99.90
2019-03-10T09:22:13.329Z,99.90
2019-03-10T09:24:50.525Z,99.90
2019-03-10T09:27:24.755Z,99.90
2019-03-10T09:30:01.955Z,99.90
2019-03-10T09:32:41.812Z,99.90
2019-03-10T09:35:12.982Z,99.90
2019-03-10T09:37:43.822Z,99.90
2019-03-10T09:40:14.981Z,99.90
2019-03-10T09:42:51.363Z,99.90
2019-03-10T09:45:39.923Z,99.90
2019-03-10T09:48:22.849Z,99.90
2019-03-10T09:51:10.074Z,99.90
2019-03-10T09:53:42.382Z,99.90
2019-03-10T09:56:16.561Z,99.90
2019-03-10T09:58:47.188Z,99.80
2019-03-10T10:01:23.823Z,99.90
2019-03-10T10:04:03.009Z,99.90
2019-03-10T10:06:33.485Z,99.70
2019-03-10T10:09:10.406Z,99.90
2019-03-10T10:11:53.840Z,99.90
2019-03-10T10:14:24.280Z,99.90
2019-03-10T10:17:07.962Z,99.90
2019-03-10T10:19:45.433Z,99.90
2019-03-10T10:22:25.188Z,99.90
2019-03-10T10:24:58.392Z,99.90
2019-03-10T10:27:33.674Z,99.90
2019-03-10T10:30:07.165Z,99.90
2019-03-10T10:32:56.745Z,99.90
2019-03-10T10:35:43.557Z,99.90
2019-03-10T10:38:32.016Z,99.90
2019-03-10T10:41:17.499Z,99.90
2019-03-10T10:44:00.838Z,99.90
2019-03-10T10:46:48.783Z,99.90
2019-03-10T10:49:34.374Z,99.80
2019-03-10T10:52:13.595Z,99.90
2019-03-10T10:55:01.461Z,99.90
2019-03-10T10:57:37.631Z,99.90
2019-03-10T11:00:16.982Z,99.90
2019-03-10T11:02:56.631Z,99.90
2019-03-10T11:05:43.349Z,99.90
2019-03-10T11:08:19.805Z,99.90
2019-03-10T11:10:50.375Z,99.90
2019-03-10T11:13:37.395Z,99.80
2019-03-10T11:16:14.186Z,99.90
2019-03-10T11:18:47.391Z,99.70
2019-03-10T11:21:18.225Z,99.90
2019-03-10T11:24:03.830Z,99.80
2019-03-10T11:26:46.968Z,99.30
2019-03-10T11:29:17.399Z,99.30
2019-03-10T11:32:04.535Z,99.50
2019-03-10T11:34:44.288Z,99.30
2019-03-10T11:37:14.834Z,99.60
2019-03-10T11:39:51.315Z,99.40
2019-03-10T11:42:40.794Z,99.40
2019-03-10T11:45:20.753Z,99.10
2019-03-10T11:47:54.066Z,99.30
2019-03-10T11:50:27.472Z,99.00
2019-03-10T11:53:04.040Z,98.50
2019-03-10T11:55:34.464Z,98.90
2019-03-10T11:58:23.159Z,99.30
2019-03-10T12:00:54.017Z,99.80
2019-03-10T12:03:40.730Z,99.90
2019-03-10T12:06:14.562Z,99.90
2019-03-10T12:08:48.164Z,99.90
2019-03-10T12:11:17.174Z,99.90
2019-03-10T12:13:46.080Z,99.90
2019-03-10T12:16:16.242Z,99.90
2019-03-10T12:18:46.714Z,99.90
2019-03-10T12:21:15.669Z,99.90
2019-03-10T12:23:46.013Z,99.90
2019-03-10T12:26:14.929Z,99.80
2019-03-10T12:28:43.825Z,99.90
2019-03-10T12:31:13.042Z,99.90
2019-03-10T12:33:41.948Z,99.90
2019-03-10T12:36:11.782Z,99.90
2019-03-10T12:38:40.684Z,99.90
2019-03-10T12:41:09.593Z,99.90
2019-03-10T12:43:39.523Z,99.90
2019-03-10T12:46:08.639Z,99.90
2019-03-10T12:48:37.546Z,99.90
2019-03-10T12:51:08.368Z,99.90
2019-03-10T12:53:38.330Z,99.90
2019-03-10T12:56:08.362Z,99.90
2019-03-10T12:58:37.268Z,99.90
2019-03-10T13:01:06.988Z,99.90
2019-03-10T13:03:36.083Z,99.50
2019-03-10T13:06:05.231Z,99.90
2019-03-10T13:08:34.742Z,99.30
2019-03-10T13:11:03.650Z,99.30
2019-03-10T13:13:33.306Z,99.30
2019-03-10T13:16:02.182Z,99.30
2019-03-10T13:18:31.191Z,99.40
2019-03-10T13:21:00.310Z,99.50
2019-03-10T13:23:29.211Z,99.20
2019-03-10T13:25:59.044Z,99.30
2019-03-10T13:28:27.925Z,99.40
2019-03-10T13:30:58.231Z,99.40
2019-03-10T13:33:27.299Z,99.40
2019-03-10T13:35:57.333Z,99.50
2019-03-10T13:38:27.164Z,99.50
2019-03-10T13:40:56.171Z,99.50
2019-03-10T13:43:25.081Z,99.80
2019-03-10T13:45:55.891Z,99.10
2019-03-10T13:48:25.250Z,99.30
2019-03-10T13:50:54.161Z,98.90
2019-03-10T13:53:23.071Z,99.30
2019-03-10T13:55:51.974Z,98.70
2019-03-10T13:58:20.861Z,99.10
2019-03-10T14:00:50.788Z,99.10
2019-03-10T14:03:19.721Z,98.90
2019-03-10T14:05:48.605Z,98.60
2019-03-10T14:08:19.284Z,98.80
2019-03-10T14:10:48.494Z,98.80
2019-03-10T14:13:18.421Z,98.80
2019-03-10T14:15:47.307Z,99.00
2019-03-10T14:18:16.645Z,99.00
2019-03-10T14:20:46.170Z,99.40
2019-03-10T14:23:15.283Z,99.60
2019-03-10T14:25:44.187Z,99.90
2019-03-10T14:28:13.606Z,99.80
2019-03-10T14:30:42.617Z,99.80
2019-03-10T14:33:11.463Z,99.90
2019-03-10T14:35:40.419Z,99.80
2019-03-10T14:38:09.750Z,99.90
2019-03-10T14:40:40.091Z,99.90
2019-03-10T14:43:10.129Z,99.90
2019-03-10T14:45:40.674Z,99.90
2019-03-10T14:48:10.499Z,99.90
2019-03-10T14:50:39.610Z,99.90
2019-03-10T14:53:08.824Z,99.90
2019-03-10T14:55:39.639Z,99.90
2019-03-10T14:58:09.305Z,99.90
2019-03-10T15:00:38.209Z,99.90
2019-03-10T15:03:07.123Z,99.90
2019-03-10T15:05:36.950Z,99.90
2019-03-10T15:08:06.313Z,99.90
2019-03-10T15:10:35.990Z,99.90
2019-03-10T15:13:05.819Z,99.90
2019-03-10T15:15:35.853Z,99.90
2019-03-10T15:18:06.090Z,99.90
2019-03-10T15:20:34.997Z,99.90
2019-03-10T15:23:06.322Z,99.90
2019-03-10T15:25:35.270Z,99.90
2019-03-10T15:28:04.178Z,99.90
2019-03-10T15:30:33.189Z,99.90
2019-03-10T15:33:02.607Z,99.90
2019-03-10T15:35:31.620Z,99.80
2019-03-10T15:38:02.061Z,99.90
2019-03-10T15:40:30.971Z,99.90
2019-03-10T15:43:00.208Z,99.90
2019-03-10T15:45:29.403Z,99.90
2019-03-10T15:47:58.919Z,99.90
2019-03-10T15:50:30.572Z,99.90
2019-03-10T15:53:00.831Z,99.90
2019-03-10T15:55:31.273Z,99.90
2019-03-10T15:58:00.282Z,99.90
2019-03-10T16:00:29.346Z,99.90
2019-03-10T16:02:58.405Z,99.90
2019-03-10T16:05:27.296Z,99.90
2019-03-10T16:07:56.223Z,99.90
2019-03-10T16:10:25.130Z,99.90
2019-03-10T16:12:54.036Z,99.90
2019-03-10T16:15:28.063Z,99.90
2019-03-10T16:17:57.104Z,99.90
2019-03-10T16:20:25.978Z,99.90
2019-03-10T16:22:55.513Z,99.90
2019-03-10T16:25:24.617Z,99.90
2019-03-10T16:27:53.524Z,99.90
2019-03-10T16:30:26.538Z,99.90
2019-03-10T16:32:55.615Z,99.90
2019-03-10T16:35:25.668Z,99.90
2019-03-10T16:37:54.679Z,99.90
2019-03-10T16:40:23.689Z,99.90
2019-03-10T16:42:52.597Z,99.90
2019-03-10T16:45:25.462Z,99.90
2019-03-10T16:47:54.411Z,99.90
2019-03-10T16:50:25.265Z,99.90
2019-03-10T16:52:54.231Z,99.90
2019-03-10T16:55:23.178Z,99.90
2019-03-10T16:57:52.086Z,99.90
2019-03-10T17:00:23.753Z,99.90
2019-03-10T17:02:53.581Z,99.90
2019-03-10T17:05:23.211Z,99.90
2019-03-10T17:07:52.118Z,99.90
2019-03-10T17:10:25.922Z,99.90
2019-03-10T17:12:55.361Z,99.90
2019-03-10T17:15:25.460Z,99.90
2019-03-10T17:17:54.500Z,99.90
2019-03-10T17:20:24.929Z,99.90
2019-03-10T17:22:54.352Z,99.90
2019-03-10T17:25:23.585Z,99.90
2019-03-10T17:27:53.406Z,99.90
2019-03-10T17:30:26.004Z,99.90
2019-03-10T17:32:56.672Z,99.90
2019-03-10T17:35:25.646Z,99.90
2019-03-10T17:37:54.564Z,99.90
2019-03-10T17:40:27.874Z,99.90
2019-03-10T17:42:56.780Z,99.90
2019-03-10T17:45:26.624Z,99.90
2019-03-10T17:47:55.620Z,99.90
2019-03-10T17:50:25.038Z,99.90
2019-03-10T17:52:53.947Z,99.90
2019-03-10T17:55:23.590Z,99.90
2019-03-10T17:57:52.579Z,99.90
2019-03-10T18:00:23.943Z,99.90
2019-03-10T18:02:52.954Z,99.90
2019-03-10T18:05:21.864Z,99.90
2019-03-10T18:07:50.856Z,99.90
2019-03-10T18:10:19.969Z,99.90
2019-03-10T18:12:48.990Z,99.90
2019-03-10T18:15:19.445Z,99.90
2019-03-10T18:17:49.981Z,99.90
2019-03-10T18:20:23.168Z,99.90
2019-03-10T18:22:52.095Z,99.90
2019-03-10T18:25:21.003Z,99.90
2019-03-10T18:27:49.996Z,99.90
2019-03-10T18:30:23.824Z,99.90
2019-03-10T18:32:52.917Z,99.90
2019-03-10T18:35:22.528Z,99.90
2019-03-10T18:37:51.581Z,99.90
2019-03-10T18:40:25.914Z,99.90
2019-03-10T18:42:54.922Z,99.90
2019-03-10T18:45:23.917Z,99.90
2019-03-10T18:47:52.943Z,99.90
2019-03-10T18:50:26.866Z,99.90
2019-03-10T18:52:55.978Z,99.90
2019-03-10T18:55:24.891Z,99.90
2019-03-10T18:57:53.898Z,99.90
2019-03-10T19:00:30.071Z,99.90
2019-03-10T19:02:58.979Z,99.90
2019-03-10T19:05:29.277Z,99.90
2019-03-10T19:07:58.270Z,99.90
2019-03-10T19:10:27.236Z,99.90
2019-03-10T19:12:56.250Z,99.90
2019-03-10T19:15:28.729Z,99.90
2019-03-10T19:17:57.652Z,99.90
2019-03-10T19:20:26.552Z,99.90
2019-03-10T19:22:55.466Z,99.90
2019-03-10T19:25:24.366Z,99.90
2019-03-10T19:27:53.274Z,99.90
2019-03-10T19:30:25.457Z,99.90
2019-03-10T19:32:54.367Z,99.90
2019-03-10T19:35:23.275Z,99.90
2019-03-10T19:37:52.180Z,99.90
2019-03-10T19:40:27.230Z,99.90
2019-03-10T19:42:56.064Z,99.90
2019-03-10T19:45:25.459Z,99.90
2019-03-10T19:47:54.363Z,99.90
2019-03-10T19:50:30.738Z,99.90
2019-03-10T19:52:59.650Z,99.90
2019-03-10T19:55:28.557Z,99.90
2019-03-10T19:57:57.464Z,99.90
2019-03-10T20:00:26.305Z,99.90
2019-03-10T20:02:55.283Z,99.90
2019-03-10T20:05:24.130Z,99.90
2019-03-10T20:07:53.097Z,99.90
2019-03-10T20:10:23.333Z,99.90
2019-03-10T20:12:52.427Z,99.90
2019-03-10T20:15:22.274Z,99.90
2019-03-10T20:17:51.472Z,99.90
2019-03-10T20:20:22.584Z,99.90
2019-03-10T20:22:50.589Z,99.90
2019-03-10T20:25:19.548Z,99.90
2019-03-10T20:27:48.451Z,99.90
2019-03-10T20:30:21.521Z,99.90
2019-03-10T20:32:50.475Z,99.90
2019-03-10T20:35:19.476Z,99.90
2019-03-10T20:37:48.588Z,99.90
2019-03-10T20:40:21.805Z,99.90
2019-03-10T20:42:50.681Z,99.90
2019-03-10T20:45:19.613Z,99.90
2019-03-10T20:47:48.514Z,99.90
2019-03-10T20:50:18.392Z,99.90
2019-03-10T20:52:47.355Z,99.90
2019-03-10T20:55:16.650Z,99.90
2019-03-10T20:57:45.786Z,99.90
2019-03-10T21:00:22.571Z,99.90
2019-03-10T21:02:51.481Z,99.90
2019-03-10T21:05:20.488Z,99.90
2019-03-10T21:07:49.397Z,99.90
2019-03-10T21:10:23.833Z,99.90
2019-03-10T21:12:52.660Z,99.90
2019-03-10T21:15:26.516Z,99.90
2019-03-10T21:17:55.875Z,99.90
2019-03-10T21:20:25.811Z,99.90
2019-03-10T21:22:54.709Z,99.90
2019-03-10T21:25:27.719Z,99.90
2019-03-10T21:27:56.662Z,99.90
2019-03-10T21:30:30.120Z,99.90
2019-03-10T21:32:59.045Z,99.90
2019-03-10T21:35:27.945Z,99.90
2019-03-10T21:37:56.965Z,99.90
2019-03-10T21:40:33.956Z,99.90
2019-03-10T21:43:02.863Z,99.90
2019-03-10T21:45:31.771Z,99.90
2019-03-10T21:48:00.679Z,99.90
2019-03-10T21:50:29.590Z,99.90
2019-03-10T21:52:58.494Z,99.90
2019-03-10T21:55:27.516Z,99.90
2019-03-10T21:57:56.413Z,99.90
2019-03-10T22:00:25.422Z,99.90
2019-03-10T22:02:55.148Z,99.90
2019-03-10T22:05:24.263Z,99.90
2019-03-10T22:07:53.153Z,99.90
2019-03-10T22:10:27.490Z,99.90
2019-03-10T22:12:52.826Z,99.90
2019-03-10T22:15:22.144Z,99.90
2019-03-10T22:17:51.045Z,99.90
2019-03-10T22:20:20.868Z,99.90
2019-03-10T22:22:50.272Z,99.90
2019-03-10T22:25:21.155Z,99.90
2019-03-10T22:27:49.988Z,99.90
2019-03-10T22:30:20.232Z,99.90
2019-03-10T22:32:49.308Z,99.90
2019-03-10T22:35:18.317Z,99.90
2019-03-10T22:37:47.231Z,99.90
2019-03-10T22:40:18.284Z,99.90
2019-03-10T22:42:48.098Z,99.90
2019-03-10T22:45:17.965Z,99.90
2019-03-10T22:47:47.160Z,99.90
2019-03-10T22:50:16.884Z,99.90
2019-03-10T22:52:46.095Z,99.90
2019-03-10T22:55:16.185Z,99.90
2019-03-10T22:57:45.347Z,99.90
2019-03-10T23:00:43.221Z,99.90
2019-03-10T23:03:12.124Z,99.90
2019-03-10T23:05:41.740Z,99.90
2019-03-10T23:08:10.964Z,99.90
2019-03-10T23:10:39.972Z,99.90
2019-03-10T23:13:08.862Z,99.90
2019-03-10T23:15:37.787Z,99.90
2019-03-10T23:18:06.903Z,99.90
2019-03-10T23:20:35.810Z,99.90
2019-03-10T23:23:04.641Z,99.90
2019-03-10T23:25:33.732Z,99.90
2019-03-10T23:28:02.635Z,99.90
2019-03-10T23:30:31.540Z,99.90
2019-03-10T23:33:00.551Z,99.90
2019-03-10T23:35:29.562Z,99.90
2019-03-10T23:37:58.469Z,99.90
2019-03-10T23:40:27.377Z,99.90
2019-03-10T23:42:56.270Z,99.90
2019-03-10T23:45:25.193Z,99.90
2019-03-10T23:47:54.100Z,99.90
2019-03-10T23:50:22.941Z,99.90
2019-03-10T23:52:51.914Z,99.90
2019-03-10T23:55:20.927Z,99.90
2019-03-10T23:57:49.938Z,99.90
