createdAt,value
2018-05-24T00:01:33.805Z,2.37
2018-05-24T00:04:01.449Z,2.33
2018-05-24T00:06:29.924Z,2.13
2018-05-24T00:08:57.567Z,2.22
2018-05-24T00:11:25.262Z,2.42
2018-05-24T00:13:52.900Z,2.12
2018-05-24T00:16:20.577Z,2.28
2018-05-24T00:18:48.212Z,2.17
2018-05-24T00:21:16.623Z,2.40
2018-05-24T00:23:44.293Z,2.40
2018-05-24T00:26:11.925Z,2.33
2018-05-24T00:28:39.610Z,2.30
2018-05-24T00:31:07.248Z,2.30
2018-05-24T00:33:34.921Z,2.30
2018-05-24T00:36:02.572Z,2.42
2018-05-24T00:38:30.265Z,2.40
2018-05-24T00:40:57.897Z,2.30
2018-05-24T00:43:26.340Z,2.40
2018-05-24T00:45:53.982Z,2.37
2018-05-24T00:48:21.656Z,2.40
2018-05-24T00:50:49.340Z,2.47
2018-05-24T00:53:17.004Z,2.22
2018-05-24T00:55:44.649Z,2.80
2018-05-24T00:58:13.088Z,2.30
2018-05-24T01:00:40.764Z,2.30
2018-05-24T01:03:08.436Z,2.33
2018-05-24T01:05:36.082Z,2.95
2018-05-24T01:08:03.776Z,2.78
2018-05-24T01:10:31.403Z,2.60
2018-05-24T01:12:59.061Z,2.20
2018-05-24T01:15:26.769Z,2.80
2018-05-24T01:17:55.197Z,2.55
2018-05-24T01:20:22.873Z,2.42
2018-05-24T01:22:50.532Z,2.45
2018-05-24T01:25:18.199Z,2.53
2018-05-24T01:27:45.844Z,2.55
2018-05-24T01:30:14.294Z,2.70
2018-05-24T01:32:41.924Z,2.77
2018-05-24T01:35:09.606Z,2.78
2018-05-24T01:37:49.248Z,2.42
2018-05-24T01:40:17.719Z,2.47
2018-05-24T01:42:45.356Z,2.60
2018-05-24T01:45:13.033Z,2.67
2018-05-24T01:47:40.672Z,3.00
2018-05-24T01:50:08.345Z,3.10
2018-05-24T01:52:35.975Z,2.90
2018-05-24T01:55:03.696Z,2.60
2018-05-24T01:57:31.337Z,2.55
2018-05-24T01:59:59.004Z,2.50
2018-05-24T02:02:26.676Z,2.70
2018-05-24T02:04:54.368Z,3.15
2018-05-24T02:07:22.784Z,3.10
2018-05-24T02:09:50.449Z,2.95
2018-05-24T02:12:18.156Z,2.95
2018-05-24T02:14:45.806Z,2.85
2018-05-24T02:17:13.533Z,3.00
2018-05-24T02:19:41.169Z,2.70
2018-05-24T02:22:08.841Z,2.72
2018-05-24T02:24:36.470Z,3.10
2018-05-24T02:27:04.145Z,2.65
2018-05-24T02:29:31.792Z,3.23
2018-05-24T02:31:59.461Z,2.92
2018-05-24T02:34:27.096Z,3.15
2018-05-24T02:36:54.772Z,2.97
2018-05-24T02:39:22.414Z,3.35
2018-05-24T02:41:50.099Z,2.97
2018-05-24T02:44:18.501Z,2.95
2018-05-24T02:46:46.189Z,3.10
2018-05-24T02:49:13.831Z,3.07
2018-05-24T02:51:42.273Z,3.10
2018-05-24T02:54:09.909Z,3.10
2018-05-24T02:56:37.544Z,2.97
2018-05-24T02:59:05.209Z,3.20
2018-05-24T03:01:32.913Z,2.92
2018-05-24T03:04:00.610Z,3.62
2018-05-24T03:06:28.256Z,3.03
2018-05-24T03:08:55.945Z,3.70
2018-05-24T03:11:24.376Z,3.33
2018-05-24T03:13:52.062Z,3.50
2018-05-24T03:16:19.729Z,3.50
2018-05-24T03:18:47.396Z,3.23
2018-05-24T03:21:15.020Z,3.50
2018-05-24T03:23:43.459Z,3.72
2018-05-24T03:26:11.097Z,3.78
2018-05-24T03:28:39.531Z,3.87
2018-05-24T03:31:07.165Z,4.10
2018-05-24T03:33:34.848Z,3.83
2018-05-24T03:36:02.500Z,4.68
2018-05-24T03:38:30.945Z,4.30
2018-05-24T03:40:58.572Z,4.80
2018-05-24T03:43:26.257Z,4.62
2018-05-24T03:45:53.916Z,4.80
2018-05-24T03:48:22.385Z,4.63
2018-05-24T03:50:50.045Z,4.70
2018-05-24T03:53:17.747Z,4.85
2018-05-24T03:55:46.145Z,5.00
2018-05-24T03:58:14.549Z,5.00
2018-05-24T04:00:54.169Z,5.15
2018-05-24T04:03:33.739Z,4.95
2018-05-24T04:06:02.148Z,5.18
2018-05-24T04:08:29.796Z,4.80
2018-05-24T04:10:57.477Z,4.57
2018-05-24T04:13:25.872Z,5.87
2018-05-24T04:15:54.300Z,5.25
2018-05-24T04:18:21.936Z,5.43
2018-05-24T04:20:50.378Z,4.82
2018-05-24T04:23:18.016Z,5.60
2018-05-24T04:25:45.705Z,5.82
2018-05-24T04:28:13.359Z,5.70
2018-05-24T04:30:41.069Z,5.57
2018-05-24T04:33:08.814Z,4.72
2018-05-24T04:35:36.421Z,5.03
2018-05-24T04:38:04.052Z,5.57
2018-05-24T04:40:32.504Z,5.87
2018-05-24T04:43:00.147Z,5.20
2018-05-24T04:45:27.968Z,5.10
2018-05-24T04:47:55.576Z,5.67
2018-05-24T04:50:23.253Z,4.65
2018-05-24T04:52:50.889Z,5.85
2018-05-24T04:55:18.580Z,4.80
2018-05-24T04:57:46.974Z,5.10
2018-05-24T05:00:15.421Z,5.35
2018-05-24T05:02:43.065Z,5.50
2018-05-24T05:05:10.711Z,5.35
2018-05-24T05:07:39.152Z,5.12
2018-05-24T05:10:06.781Z,5.32
2018-05-24T05:12:34.456Z,5.22
2018-05-24T05:15:02.852Z,6.03
2018-05-24T05:17:31.300Z,5.03
2018-05-24T05:19:58.936Z,5.25
2018-05-24T05:22:26.617Z,5.78
2018-05-24T05:24:54.265Z,5.40
2018-05-24T05:27:22.720Z,5.00
2018-05-24T05:29:50.357Z,4.93
2018-05-24T05:32:18.036Z,5.75
2018-05-24T05:34:45.665Z,5.12
2018-05-24T05:37:14.104Z,5.12
2018-05-24T05:39:41.732Z,4.45
2018-05-24T05:42:10.169Z,5.40
2018-05-24T05:44:37.801Z,4.85
2018-05-24T05:47:06.245Z,5.90
2018-05-24T05:49:33.895Z,5.87
2018-05-24T05:52:01.612Z,5.50
2018-05-24T05:54:29.265Z,6.00
2018-05-24T05:56:56.939Z,6.18
2018-05-24T05:59:24.572Z,5.78
2018-05-24T06:01:52.290Z,5.37
2018-05-24T06:04:19.965Z,5.18
2018-05-24T06:06:47.673Z,5.50
2018-05-24T06:09:16.073Z,5.90
2018-05-24T06:11:44.481Z,5.55
2018-05-24T06:14:12.169Z,5.40
2018-05-24T06:16:39.813Z,5.33
2018-05-24T06:19:08.245Z,6.68
2018-05-24T06:21:35.910Z,6.12
2018-05-24T06:24:03.622Z,4.78
2018-05-24T06:26:31.284Z,5.37
2018-05-24T06:28:58.960Z,6.93
2018-05-24T06:31:26.614Z,6.03
2018-05-24T06:33:54.279Z,5.07
2018-05-24T06:36:21.935Z,5.72
2018-05-24T06:38:49.611Z,5.40
2018-05-24T06:41:17.260Z,5.70
2018-05-24T06:43:45.704Z,6.18
2018-05-24T06:46:13.340Z,6.47
2018-05-24T06:48:41.781Z,5.65
2018-05-24T06:51:09.416Z,5.80
2018-05-24T06:53:37.135Z,6.40
2018-05-24T06:56:04.760Z,5.22
2018-05-24T06:58:32.449Z,6.30
2018-05-24T07:01:00.084Z,5.60
2018-05-24T07:03:27.725Z,5.22
2018-05-24T07:05:55.432Z,5.85
2018-05-24T07:08:23.840Z,6.17
2018-05-24T07:10:52.284Z,6.32
2018-05-24T07:13:19.929Z,6.18
2018-05-24T07:15:47.600Z,5.63
2018-05-24T07:18:15.232Z,5.55
2018-05-24T07:20:42.904Z,5.55
2018-05-24T07:23:10.544Z,5.53
2018-05-24T07:25:38.224Z,5.78
2018-05-24T07:28:05.864Z,6.15
2018-05-24T07:30:33.533Z,5.93
2018-05-24T07:33:01.169Z,4.93
2018-05-24T07:35:29.055Z,5.35
2018-05-24T07:37:57.468Z,5.70
2018-05-24T07:40:25.909Z,4.80
2018-05-24T07:42:53.552Z,6.68
2018-05-24T07:45:21.236Z,6.55
2018-05-24T07:47:48.901Z,6.72
2018-05-24T07:50:16.585Z,7.30
2018-05-24T07:52:44.269Z,5.40
2018-05-24T07:55:11.904Z,5.57
2018-05-24T07:57:39.569Z,6.70
2018-05-24T08:00:07.972Z,6.68
2018-05-24T08:02:35.648Z,6.15
2018-05-24T08:05:03.345Z,5.80
2018-05-24T08:07:31.020Z,5.80
2018-05-24T08:09:58.669Z,5.70
2018-05-24T08:12:26.349Z,6.82
2018-05-24T08:14:53.988Z,6.30
2018-05-24T08:17:21.652Z,5.75
2018-05-24T08:19:49.309Z,6.28
2018-05-24T08:22:16.997Z,5.62
2018-05-24T08:24:44.635Z,5.70
2018-05-24T08:27:12.306Z,6.57
2018-05-24T08:29:39.968Z,6.35
2018-05-24T08:32:07.636Z,6.03
2018-05-24T08:34:35.322Z,5.93
2018-05-24T08:37:02.968Z,5.10
2018-05-24T08:39:31.408Z,6.25
2018-05-24T08:41:59.045Z,5.20
2018-05-24T08:44:26.722Z,4.97
2018-05-24T08:46:54.356Z,4.75
2018-05-24T08:49:22.049Z,5.95
2018-05-24T08:51:50.474Z,6.37
2018-05-24T08:54:18.164Z,6.18
2018-05-24T08:56:45.787Z,5.00
2018-05-24T08:59:14.232Z,5.97
2018-05-24T09:01:41.861Z,5.78
2018-05-24T09:04:09.528Z,5.15
2018-05-24T09:06:37.953Z,4.90
2018-05-24T09:09:05.664Z,5.07
2018-05-24T09:11:34.119Z,4.87
2018-05-24T09:14:01.786Z,5.85
2018-05-24T09:16:29.429Z,5.68
2018-05-24T09:18:57.856Z,5.70
2018-05-24T09:21:25.482Z,6.03
2018-05-24T09:23:53.185Z,6.25
2018-05-24T09:26:20.828Z,5.00
2018-05-24T09:28:48.509Z,5.65
2018-05-24T09:31:16.945Z,6.60
2018-05-24T09:33:44.573Z,6.32
2018-05-24T09:36:13.042Z,6.45
2018-05-24T09:38:40.700Z,4.60
2018-05-24T09:41:08.370Z,6.22
2018-05-24T09:43:36.011Z,6.03
2018-05-24T09:46:03.688Z,4.87
2018-05-24T09:48:31.334Z,5.82
2018-05-24T09:50:59.764Z,5.95
2018-05-24T09:53:27.399Z,7.57
2018-05-24T09:55:55.841Z,5.47
2018-05-24T09:58:23.468Z,5.30
2018-05-24T10:00:51.141Z,6.53
2018-05-24T10:03:19.532Z,5.62
2018-05-24T10:05:47.960Z,6.53
2018-05-24T10:08:15.590Z,6.50
2018-05-24T10:10:43.297Z,6.43
2018-05-24T10:13:10.936Z,6.32
2018-05-24T10:15:38.621Z,6.25
2018-05-24T10:18:07.042Z,5.15
2018-05-24T10:20:34.745Z,6.05
2018-05-24T10:23:02.381Z,6.78
2018-05-24T10:25:30.012Z,6.18
2018-05-24T10:27:57.696Z,6.05
2018-05-24T10:30:25.321Z,4.20
2018-05-24T10:32:52.993Z,6.50
2018-05-24T10:35:20.650Z,6.30
2018-05-24T10:37:48.318Z,5.35
2018-05-24T10:40:15.961Z,6.22
2018-05-24T10:42:43.633Z,6.03
2018-05-24T10:45:11.283Z,5.62
2018-05-24T10:47:38.963Z,6.70
2018-05-24T10:50:06.639Z,5.57
2018-05-24T10:52:34.309Z,6.37
2018-05-24T10:55:01.948Z,5.57
2018-05-24T10:57:29.632Z,6.20
2018-05-24T10:59:57.260Z,5.62
2018-05-24T11:02:25.715Z,5.40
2018-05-24T11:04:53.361Z,5.65
2018-05-24T11:07:21.033Z,5.85
2018-05-24T11:09:48.675Z,6.07
2018-05-24T11:12:17.129Z,5.70
2018-05-24T11:14:44.768Z,5.15
2018-05-24T11:17:12.442Z,5.90
2018-05-24T11:19:40.077Z,5.68
2018-05-24T11:22:07.756Z,6.15
2018-05-24T11:24:36.164Z,6.10
2018-05-24T11:27:03.861Z,5.45
2018-05-24T11:29:31.501Z,4.95
2018-05-24T11:31:59.990Z,5.00
2018-05-24T11:34:27.602Z,5.03
2018-05-24T11:36:55.231Z,4.60
2018-05-24T11:39:23.678Z,4.97
2018-05-24T11:41:51.317Z,4.87
2018-05-24T11:44:18.993Z,4.20
2018-05-24T11:46:46.628Z,4.47
2018-05-24T11:49:14.292Z,4.05
2018-05-24T11:51:41.919Z,3.53
2018-05-24T11:54:09.585Z,3.35
2018-05-24T11:56:37.241Z,3.40
2018-05-24T11:59:05.683Z,3.87
2018-05-24T12:01:33.317Z,3.65
2018-05-24T12:04:01.749Z,4.15
2018-05-24T12:06:29.380Z,3.62
2018-05-24T12:08:57.824Z,3.72
2018-05-24T12:11:25.463Z,2.55
2018-05-24T12:13:53.144Z,2.80
2018-05-24T12:16:20.796Z,3.87
2018-05-24T12:18:49.228Z,2.80
2018-05-24T12:21:16.856Z,3.25
2018-05-24T12:23:44.535Z,3.35
2018-05-24T12:26:12.209Z,2.80
2018-05-24T12:28:40.608Z,2.78
2018-05-24T12:31:08.552Z,3.17
2018-05-24T12:33:36.189Z,3.67
2018-05-24T12:36:03.867Z,3.25
2018-05-24T12:38:31.513Z,3.20
2018-05-24T12:40:59.189Z,4.17
2018-05-24T12:43:26.827Z,3.97
2018-05-24T12:45:54.504Z,3.28
2018-05-24T12:48:22.900Z,3.28
2018-05-24T12:50:51.356Z,3.60
2018-05-24T12:53:19.480Z,3.13
2018-05-24T12:55:47.912Z,3.97
2018-05-24T12:58:15.561Z,3.65
2018-05-24T13:00:43.241Z,3.22
2018-05-24T13:03:10.869Z,3.83
2018-05-24T13:05:38.545Z,3.65
2018-05-24T13:08:06.197Z,3.53
2018-05-24T13:10:33.878Z,3.57
2018-05-24T13:13:01.546Z,3.40
2018-05-24T13:15:29.185Z,3.28
2018-05-24T13:17:56.855Z,3.13
2018-05-24T13:20:24.488Z,2.85
2018-05-24T13:22:52.167Z,2.53
2018-05-24T13:25:19.788Z,2.80
2018-05-24T13:27:47.448Z,2.05
2018-05-24T13:30:15.089Z,2.03
2018-05-24T13:32:42.776Z,1.97
2018-05-24T13:35:11.167Z,1.95
2018-05-24T13:37:39.604Z,2.20
2018-05-24T13:40:07.245Z,2.00
2018-05-24T13:42:34.924Z,1.92
2018-05-24T13:45:02.551Z,2.10
2018-05-24T13:47:30.234Z,2.17
2018-05-24T13:49:57.888Z,1.90
2018-05-24T13:52:25.577Z,2.08
2018-05-24T13:54:53.209Z,2.03
2018-05-24T13:57:32.722Z,2.03
2018-05-24T14:00:01.122Z,2.20
2018-05-24T14:02:28.804Z,2.30
2018-05-24T14:04:56.433Z,2.00
2018-05-24T14:07:24.101Z,1.92
2018-05-24T14:09:51.744Z,2.22
2018-05-24T14:12:19.375Z,2.40
2018-05-24T14:14:47.808Z,2.25
2018-05-24T14:17:15.478Z,2.37
2018-05-24T14:19:43.916Z,2.20
2018-05-24T14:22:11.560Z,2.22
2018-05-24T14:24:39.233Z,2.33
2018-05-24T14:27:06.886Z,2.40
2018-05-24T14:29:35.319Z,2.25
2018-05-24T14:32:02.949Z,2.30
2018-05-24T14:34:31.387Z,2.00
2018-05-24T14:36:59.021Z,2.40
2018-05-24T14:39:27.472Z,2.40
2018-05-24T14:41:55.124Z,2.50
2018-05-24T14:44:22.792Z,2.22
2018-05-24T14:46:50.428Z,2.42
2018-05-24T14:49:18.863Z,2.70
2018-05-24T14:51:46.494Z,2.40
2018-05-24T14:54:14.933Z,2.33
2018-05-24T14:56:42.560Z,2.33
2018-05-24T15:01:44.856Z,2.57
2018-05-24T15:04:12.531Z,2.40
2018-05-24T15:06:40.181Z,2.35
2018-05-24T15:09:07.872Z,2.47
2018-05-24T15:11:35.499Z,2.35
2018-05-24T15:14:03.242Z,2.40
2018-05-24T15:16:31.649Z,2.30
2018-05-24T15:18:59.317Z,2.47
2018-05-24T15:21:26.968Z,2.33
2018-05-24T15:23:54.648Z,2.50
2018-05-24T15:26:23.048Z,2.35
2018-05-24T15:28:50.773Z,2.47
2018-05-24T15:31:18.420Z,2.50
2018-05-24T15:33:46.112Z,2.40
2018-05-24T15:36:13.815Z,2.53
2018-05-24T15:38:41.472Z,2.20
2018-05-24T15:41:09.144Z,2.28
2018-05-24T15:43:36.790Z,2.28
2018-05-24T15:46:04.489Z,2.35
2018-05-24T15:48:32.120Z,2.47
2018-05-24T15:50:59.817Z,2.60
2018-05-24T15:53:27.456Z,2.50
2018-05-24T15:55:55.896Z,2.50
2018-05-24T15:58:23.540Z,2.65
2018-05-24T16:00:51.221Z,2.47
2018-05-24T16:03:18.857Z,2.70
2018-05-24T16:05:46.525Z,2.95
2018-05-24T16:08:14.166Z,2.78
2018-05-24T16:10:41.843Z,2.60
2018-05-24T16:13:09.479Z,2.75
2018-05-24T16:15:37.166Z,2.72
2018-05-24T16:18:04.809Z,2.53
2018-05-24T16:20:33.234Z,2.90
2018-05-24T16:23:00.908Z,3.10
2018-05-24T16:25:28.564Z,2.90
2018-05-24T16:27:56.240Z,2.72
2018-05-24T16:30:23.900Z,3.00
2018-05-24T16:32:52.350Z,2.62
2018-05-24T16:35:19.985Z,2.90
2018-05-24T16:37:47.653Z,2.40
2018-05-24T16:40:15.310Z,2.67
2018-05-24T16:42:43.741Z,2.53
2018-05-24T16:45:11.381Z,2.72
2018-05-24T16:47:39.817Z,2.72
2018-05-24T16:50:07.458Z,2.80
2018-05-24T16:52:36.057Z,3.00
2018-05-24T16:55:03.717Z,3.17
2018-05-24T16:57:32.144Z,2.80
2018-05-24T17:00:00.372Z,2.72
2018-05-24T17:02:28.052Z,3.03
2018-05-24T17:04:56.448Z,3.20
2018-05-24T17:07:24.883Z,3.60
2018-05-24T17:09:52.528Z,3.60
2018-05-24T17:12:20.241Z,3.40
2018-05-24T17:14:47.886Z,3.17
2018-05-24T17:17:15.573Z,3.37
2018-05-24T17:19:43.212Z,3.40
2018-05-24T17:22:11.644Z,3.47
2018-05-24T17:24:39.321Z,3.30
2018-05-24T17:27:06.964Z,3.42
2018-05-24T17:29:35.396Z,3.00
2018-05-24T17:32:03.084Z,3.42
2018-05-24T17:34:30.807Z,3.30
2018-05-24T17:36:58.488Z,3.00
2018-05-24T17:39:26.159Z,3.10
2018-05-24T17:41:53.795Z,3.42
2018-05-24T17:44:21.468Z,3.60
2018-05-24T17:46:49.112Z,3.10
2018-05-24T17:49:16.794Z,3.10
2018-05-24T17:51:44.440Z,3.20
2018-05-24T17:54:12.116Z,3.40
2018-05-24T17:56:39.794Z,3.35
2018-05-24T17:59:07.476Z,3.58
2018-05-24T18:01:36.097Z,3.50
2018-05-24T18:04:03.780Z,3.20
2018-05-24T18:06:31.420Z,2.80
2018-05-24T18:08:59.112Z,3.30
2018-05-24T18:11:26.745Z,3.10
2018-05-24T18:13:54.385Z,3.10
2018-05-24T18:16:22.863Z,3.40
2018-05-24T18:18:50.492Z,3.00
2018-05-24T18:21:18.157Z,2.62
2018-05-24T18:23:45.824Z,3.30
2018-05-24T18:26:13.493Z,2.83
2018-05-24T18:28:41.145Z,3.37
2018-05-24T18:31:09.613Z,3.05
2018-05-24T18:33:37.260Z,3.13
2018-05-24T18:36:05.045Z,3.30
2018-05-24T18:38:32.655Z,3.00
2018-05-24T18:41:00.336Z,3.15
2018-05-24T18:43:28.733Z,2.80
2018-05-24T18:45:57.187Z,2.80
2018-05-24T18:48:24.829Z,2.83
2018-05-24T18:50:52.500Z,2.65
2018-05-24T18:53:20.131Z,3.10
2018-05-24T18:55:47.808Z,3.10
2018-05-24T18:58:15.435Z,2.70
2018-05-24T19:00:43.116Z,3.17
2018-05-24T19:03:10.762Z,2.67
2018-05-24T19:05:38.433Z,3.13
2018-05-24T19:08:06.104Z,3.20
2018-05-24T19:10:33.755Z,3.10
2018-05-24T19:13:02.195Z,3.17
2018-05-24T19:15:29.828Z,2.87
2018-05-24T19:17:58.272Z,3.22
2018-05-24T19:20:25.913Z,3.20
2018-05-24T19:22:54.460Z,2.80
2018-05-24T19:25:22.094Z,2.42
2018-05-24T19:27:49.772Z,2.55
2018-05-24T19:30:17.401Z,2.65
2018-05-24T19:32:45.832Z,2.78
2018-05-24T19:35:13.472Z,2.53
2018-05-24T19:37:41.921Z,3.10
2018-05-24T19:40:09.561Z,2.77
2018-05-24T19:42:37.283Z,2.60
2018-05-24T19:45:04.919Z,2.55
2018-05-24T19:47:32.597Z,3.08
2018-05-24T19:50:01.009Z,2.95
2018-05-24T19:52:28.684Z,3.12
2018-05-24T19:54:56.320Z,2.57
2018-05-24T19:57:23.989Z,3.00
2018-05-24T19:59:51.616Z,3.03
2018-05-24T20:02:19.288Z,2.67
2018-05-24T20:04:46.936Z,2.70
2018-05-24T20:07:14.612Z,2.35
2018-05-24T20:09:42.248Z,2.95
2018-05-24T20:12:09.927Z,2.75
2018-05-24T20:14:37.588Z,2.65
2018-05-24T20:17:05.237Z,2.33
2018-05-24T20:19:46.063Z,2.72
2018-05-24T20:22:13.759Z,2.90
2018-05-24T20:24:41.414Z,2.90
2018-05-24T20:27:09.120Z,2.45
2018-05-24T20:29:36.851Z,2.78
2018-05-24T20:32:04.509Z,2.53
2018-05-24T20:34:32.176Z,2.60
2018-05-24T20:37:00.582Z,2.75
2018-05-24T20:39:28.262Z,2.90
2018-05-24T20:41:55.901Z,3.10
2018-05-24T20:44:24.342Z,2.28
2018-05-24T20:46:51.974Z,2.60
2018-05-24T20:49:20.424Z,2.90
2018-05-24T20:51:48.093Z,2.58
2018-05-24T20:54:15.780Z,2.47
2018-05-24T20:56:43.422Z,2.45
2018-05-24T20:59:11.126Z,2.80
2018-05-24T21:01:38.785Z,2.40
2018-05-24T21:04:06.468Z,2.30
2018-05-24T21:06:34.105Z,2.87
2018-05-24T21:09:01.793Z,3.03
2018-05-24T21:11:29.425Z,2.70
2018-05-24T21:13:57.909Z,2.37
2018-05-24T21:16:26.311Z,2.67
2018-05-24T21:18:54.752Z,3.10
2018-05-24T21:21:22.381Z,2.80
2018-05-24T21:23:50.773Z,3.20
2018-05-24T21:26:18.456Z,2.72
2018-05-24T21:28:46.094Z,3.25
2018-05-24T21:31:13.772Z,2.45
2018-05-24T21:33:41.447Z,2.53
2018-05-24T21:36:09.131Z,2.87
2018-05-24T21:38:37.569Z,2.90
2018-05-24T21:41:05.249Z,2.40
2018-05-24T21:43:32.884Z,2.60
2018-05-24T21:46:00.548Z,3.20
2018-05-24T21:48:28.957Z,2.80
2018-05-24T21:50:56.624Z,2.70
2018-05-24T21:53:24.288Z,2.80
2018-05-24T21:55:52.720Z,2.70
2018-05-24T21:58:20.344Z,3.60
2018-05-24T22:00:51.676Z,2.67
2018-05-24T22:03:19.315Z,2.90
2018-05-24T22:05:46.981Z,3.15
2018-05-24T22:08:14.616Z,3.25
2018-05-24T22:10:42.285Z,3.27
2018-05-24T22:13:09.976Z,2.90
2018-05-24T22:15:38.384Z,2.72
2018-05-24T22:18:06.096Z,2.63
2018-05-24T22:20:33.762Z,2.83
2018-05-24T22:23:01.445Z,2.70
2018-05-24T22:25:29.083Z,3.45
2018-05-24T22:27:56.744Z,2.40
2018-05-24T22:30:24.384Z,3.50
2018-05-24T22:32:52.056Z,2.80
2018-05-24T22:35:19.685Z,3.30
2018-05-24T22:37:47.366Z,3.12
2018-05-24T22:40:15.067Z,2.70
2018-05-24T22:42:42.711Z,3.30
2018-05-24T22:45:10.348Z,2.62
2018-05-24T22:47:38.796Z,2.85
2018-05-24T22:50:06.488Z,3.08
2018-05-24T22:52:34.148Z,3.47
2018-05-24T22:55:01.813Z,3.15
2018-05-24T22:57:29.453Z,3.50
2018-05-24T22:59:57.147Z,2.72
2018-05-24T23:02:24.789Z,3.05
2018-05-24T23:04:53.263Z,3.28
2018-05-24T23:07:21.690Z,3.10
2018-05-24T23:09:49.394Z,3.47
2018-05-24T23:12:17.064Z,3.40
2018-05-24T23:14:44.749Z,2.90
2018-05-24T23:17:12.392Z,3.42
2018-05-24T23:19:40.059Z,3.78
2018-05-24T23:22:07.712Z,3.30
2018-05-24T23:24:36.145Z,4.07
2018-05-24T23:27:03.813Z,3.55
2018-05-24T23:29:31.481Z,3.50
2018-05-24T23:31:59.121Z,3.72
2018-05-24T23:34:27.544Z,3.87
2018-05-24T23:36:55.185Z,3.60
2018-05-24T23:39:23.634Z,3.95
2018-05-24T23:41:51.269Z,3.58
2018-05-24T23:44:18.905Z,4.22
2018-05-24T23:46:46.603Z,3.83
2018-05-24T23:49:15.014Z,3.67
2018-05-24T23:51:42.688Z,4.00
2018-05-24T23:54:10.333Z,3.95
2018-05-24T23:56:38.756Z,3.80
2018-05-24T23:59:06.391Z,3.95
