createdAt,value
2022-08-21T19:04:02.044Z,25.45
2022-08-21T19:09:06.357Z,25.33
2022-08-21T19:14:13.151Z,25.42
2022-08-21T19:19:18.447Z,25.34
2022-08-21T19:24:23.249Z,25.39
2022-08-21T19:29:35.070Z,25.36
2022-08-21T19:34:38.323Z,25.30
2022-08-21T19:39:48.610Z,25.17
2022-08-21T19:44:57.716Z,25.01
2022-08-21T19:50:17.965Z,25.07
2022-08-21T19:55:23.871Z,24.92
2022-08-21T20:00:26.226Z,24.94
2022-08-21T20:10:51.961Z,24.86
2022-08-21T20:15:54.534Z,24.90
2022-08-21T20:20:56.561Z,24.80
2022-08-21T20:25:59.613Z,24.78
2022-08-21T20:31:01.547Z,24.73
2022-08-21T20:36:05.224Z,24.92
2022-08-21T20:41:17.904Z,24.94
2022-08-21T20:46:25.448Z,25.01
2022-08-21T20:51:40.942Z,25.08
2022-08-21T20:57:22.477Z,24.61
2022-08-21T21:02:43.557Z,24.66
2022-08-21T21:08:11.856Z,24.61
2022-08-21T21:13:34.416Z,24.50
2022-08-21T21:18:56.949Z,24.25
2022-08-21T21:24:23.071Z,23.95
2022-08-21T21:29:34.848Z,23.83
2022-08-21T21:34:42.510Z,23.70
2022-08-21T21:39:59.693Z,23.85
2022-08-21T21:45:16.109Z,23.83
2022-08-21T21:50:42.813Z,23.83
2022-08-21T21:55:47.862Z,23.53
2022-08-21T22:00:57.880Z,23.46
2022-08-21T22:06:06.057Z,23.60
2022-08-21T22:11:42.013Z,23.75
2022-08-21T22:16:45.435Z,23.38
2022-08-21T22:21:56.437Z,23.57
2022-08-21T22:27:03.635Z,23.52
2022-08-21T22:32:10.686Z,23.55
2022-08-21T22:37:14.577Z,23.10
2022-08-21T22:42:25.087Z,23.18
2022-08-21T22:47:34.713Z,23.29
2022-08-21T22:52:37.597Z,23.23
2022-08-21T22:57:39.756Z,23.34
2022-08-21T23:02:51.965Z,23.26
2022-08-21T23:07:55.476Z,23.28
2022-08-21T23:13:02.739Z,23.05
2022-08-21T23:18:32.850Z,23.26
2022-08-21T23:29:32.120Z,23.05
2022-08-21T23:34:44.089Z,23.20
2022-08-21T23:40:23.109Z,23.28
2022-08-21T23:45:41.164Z,23.21
2022-08-21T23:51:10.942Z,23.39
2022-08-21T23:56:28.756Z,23.39
