createdAt,value
2022-07-25T00:02:07.754Z,8.93
2022-07-25T00:04:36.979Z,9.10
2022-07-25T00:07:04.950Z,9.27
2022-07-25T00:09:32.747Z,9.32
2022-07-25T00:12:00.731Z,9.50
2022-07-25T00:14:29.915Z,9.52
2022-07-25T00:16:57.784Z,8.90
2022-07-25T00:19:25.645Z,9.45
2022-07-25T00:21:53.512Z,9.85
2022-07-25T00:24:21.327Z,10.27
2022-07-25T00:26:49.148Z,9.30
2022-07-25T00:29:16.964Z,9.70
2022-07-25T00:31:46.189Z,9.60
2022-07-25T00:34:14.330Z,9.75
2022-07-25T00:36:42.184Z,9.80
2022-07-25T00:39:10.024Z,9.65
2022-07-25T00:41:37.961Z,9.30
2022-07-25T00:44:06.528Z,9.68
2022-07-25T00:46:34.650Z,10.10
2022-07-25T00:49:03.978Z,10.13
2022-07-25T00:51:31.908Z,9.68
2022-07-25T00:53:59.893Z,9.75
2022-07-25T00:56:27.775Z,10.05
2022-07-25T00:58:56.038Z,10.15
2022-07-25T01:01:24.273Z,10.20
2022-07-25T01:03:52.577Z,10.00
2022-07-25T01:06:22.527Z,10.25
2022-07-25T01:08:53.769Z,10.32
2022-07-25T01:11:22.214Z,9.75
2022-07-25T01:13:50.148Z,10.23
2022-07-25T01:16:18.472Z,10.32
2022-07-25T01:18:46.473Z,10.90
2022-07-25T01:21:15.708Z,10.50
2022-07-25T01:23:43.576Z,10.68
2022-07-25T01:26:11.404Z,10.80
2022-07-25T01:28:39.303Z,10.17
2022-07-25T01:31:07.526Z,10.10
2022-07-25T01:33:35.463Z,10.23
2022-07-25T01:36:03.307Z,10.50
2022-07-25T01:38:32.532Z,10.50
2022-07-25T01:41:00.363Z,10.88
2022-07-25T01:43:28.204Z,11.10
2022-07-25T01:45:56.221Z,10.90
2022-07-25T01:48:24.089Z,11.40
2022-07-25T01:50:51.955Z,11.23
2022-07-25T01:53:20.342Z,10.38
2022-07-25T01:55:49.654Z,11.23
2022-07-25T01:58:20.019Z,11.70
2022-07-25T02:00:49.329Z,11.30
2022-07-25T02:03:32.259Z,11.00
2022-07-25T02:06:01.585Z,11.60
2022-07-25T02:08:30.293Z,11.18
2022-07-25T02:11:00.149Z,11.38
2022-07-25T02:13:28.614Z,11.00
2022-07-25T02:15:56.423Z,11.45
2022-07-25T02:18:24.335Z,11.32
2022-07-25T02:20:52.213Z,11.57
2022-07-25T02:23:20.022Z,11.10
2022-07-25T02:25:47.881Z,11.43
2022-07-25T02:28:17.131Z,11.50
2022-07-25T02:30:45.111Z,11.57
2022-07-25T02:33:12.939Z,11.73
2022-07-25T02:35:40.807Z,11.25
2022-07-25T02:38:08.855Z,11.43
2022-07-25T02:40:36.841Z,11.68
2022-07-25T02:43:04.684Z,11.35
2022-07-25T02:45:35.016Z,12.15
2022-07-25T02:48:03.168Z,11.43
2022-07-25T02:50:31.048Z,11.45
2022-07-25T02:52:59.344Z,11.77
2022-07-25T02:55:27.397Z,12.10
2022-07-25T02:57:55.598Z,11.57
2022-07-25T03:00:23.999Z,11.70
2022-07-25T03:02:53.156Z,11.45
2022-07-25T03:05:21.007Z,11.65
2022-07-25T03:07:48.826Z,11.75
2022-07-25T03:10:16.795Z,11.52
2022-07-25T03:12:45.132Z,12.00
2022-07-25T03:15:14.427Z,11.57
2022-07-25T03:17:43.024Z,11.73
2022-07-25T03:20:13.088Z,12.20
2022-07-25T03:22:41.385Z,12.18
2022-07-25T03:25:15.837Z,12.68
2022-07-25T03:27:50.645Z,12.50
2022-07-25T03:30:18.577Z,11.90
2022-07-25T03:32:46.400Z,12.80
2022-07-25T03:35:16.412Z,12.10
2022-07-25T03:37:44.379Z,11.55
2022-07-25T03:40:13.318Z,12.00
2022-07-25T03:42:41.590Z,12.02
2022-07-25T03:45:10.778Z,11.75
2022-07-25T03:47:38.692Z,12.70
2022-07-25T03:50:07.325Z,12.52
2022-07-25T03:52:38.259Z,12.57
2022-07-25T03:55:07.013Z,12.35
2022-07-25T03:57:34.888Z,11.98
2022-07-25T04:00:02.814Z,12.73
2022-07-25T04:02:30.707Z,12.82
2022-07-25T04:04:59.176Z,12.82
2022-07-25T04:07:27.003Z,12.38
2022-07-25T04:09:56.169Z,12.20
2022-07-25T04:12:24.863Z,12.20
2022-07-25T04:14:52.688Z,12.45
2022-07-25T04:17:20.645Z,13.15
2022-07-25T04:19:49.347Z,12.60
2022-07-25T04:22:17.179Z,12.10
2022-07-25T04:24:45.312Z,12.75
2022-07-25T04:27:14.824Z,12.98
2022-07-25T04:29:42.687Z,12.80
2022-07-25T04:32:10.678Z,12.82
2022-07-25T04:34:38.768Z,13.02
2022-07-25T04:37:06.656Z,12.43
2022-07-25T04:39:34.455Z,12.77
2022-07-25T04:42:02.295Z,12.45
2022-07-25T04:44:31.494Z,12.45
2022-07-25T04:46:59.304Z,12.75
2022-07-25T04:49:27.124Z,12.57
2022-07-25T04:51:54.932Z,12.98
2022-07-25T04:54:22.751Z,12.20
2022-07-25T04:56:50.953Z,12.38
2022-07-25T04:59:18.784Z,12.18
2022-07-25T05:01:48.020Z,11.88
2022-07-25T05:04:15.990Z,12.45
2022-07-25T05:06:44.002Z,13.00
2022-07-25T05:09:16.452Z,12.57
2022-07-25T05:11:48.659Z,11.70
2022-07-25T05:14:18.579Z,11.90
2022-07-25T05:16:50.289Z,12.07
2022-07-25T05:19:18.303Z,11.52
2022-07-25T05:21:46.139Z,11.80
2022-07-25T05:24:14.048Z,12.18
2022-07-25T05:26:41.875Z,11.70
2022-07-25T05:29:10.199Z,11.27
2022-07-25T05:31:38.754Z,11.73
2022-07-25T05:34:08.708Z,10.73
2022-07-25T05:36:36.796Z,11.27
2022-07-25T05:39:05.119Z,10.73
2022-07-25T05:41:33.186Z,11.95
2022-07-25T05:44:01.031Z,11.00
2022-07-25T05:46:28.953Z,11.05
2022-07-25T05:48:56.839Z,10.98
2022-07-25T05:51:27.667Z,11.53
2022-07-25T05:53:55.827Z,10.70
2022-07-25T05:56:23.700Z,11.57
2022-07-25T05:58:51.560Z,10.77
2022-07-25T06:01:19.680Z,11.15
2022-07-25T06:03:47.543Z,10.50
2022-07-25T06:06:15.973Z,10.88
2022-07-25T06:08:45.362Z,10.75
2022-07-25T06:11:13.314Z,10.50
2022-07-25T06:13:41.192Z,10.00
2022-07-25T06:16:09.717Z,10.10
2022-07-25T06:18:37.602Z,10.35
2022-07-25T06:21:06.510Z,10.35
2022-07-25T06:23:34.347Z,11.15
2022-07-25T06:26:03.602Z,10.48
2022-07-25T06:28:31.491Z,10.50
2022-07-25T06:30:59.432Z,10.52
2022-07-25T06:33:27.512Z,10.55
2022-07-25T06:35:55.523Z,10.03
2022-07-25T06:38:23.962Z,10.40
2022-07-25T06:40:51.813Z,10.48
2022-07-25T06:43:20.972Z,10.02
2022-07-25T06:45:49.788Z,10.20
2022-07-25T06:48:18.334Z,10.32
2022-07-25T06:50:46.322Z,10.40
2022-07-25T06:53:14.386Z,10.18
2022-07-25T06:55:42.343Z,10.45
2022-07-25T06:58:10.214Z,10.95
2022-07-25T07:00:39.645Z,10.68
2022-07-25T07:03:07.625Z,10.60
2022-07-25T07:05:36.424Z,10.10
2022-07-25T07:08:04.936Z,10.20
2022-07-25T07:10:32.912Z,10.50
2022-07-25T07:13:08.050Z,10.00
2022-07-25T07:15:36.488Z,10.17
2022-07-25T07:18:07.755Z,10.15
2022-07-25T07:20:36.032Z,10.20
2022-07-25T07:23:03.911Z,10.20
2022-07-25T07:25:31.942Z,9.93
2022-07-25T07:28:00.138Z,10.15
2022-07-25T07:30:58.353Z,9.98
2022-07-25T07:33:17.312Z,9.40
2022-07-25T07:35:45.784Z,9.38
2022-07-25T07:38:13.794Z,9.98
2022-07-25T07:40:41.931Z,9.73
2022-07-25T07:43:09.779Z,10.07
2022-07-25T07:45:37.784Z,9.93
2022-07-25T07:48:06.915Z,10.10
2022-07-25T07:50:36.573Z,10.10
2022-07-25T07:53:04.664Z,10.00
2022-07-25T07:55:48.592Z,9.40
2022-07-25T07:58:17.780Z,9.50
2022-07-25T08:00:47.456Z,9.85
2022-07-25T08:03:19.103Z,9.75
2022-07-25T08:05:51.599Z,9.57
2022-07-25T08:08:19.527Z,9.50
2022-07-25T08:10:48.955Z,9.25
2022-07-25T08:13:18.496Z,9.60
2022-07-25T08:15:48.480Z,9.02
2022-07-25T08:18:18.124Z,10.30
2022-07-25T08:20:46.423Z,9.32
2022-07-25T08:23:16.197Z,8.88
2022-07-25T08:25:44.411Z,9.50
2022-07-25T08:28:12.293Z,9.68
2022-07-25T08:30:41.361Z,9.30
2022-07-25T08:33:13.061Z,9.73
2022-07-25T08:35:41.770Z,10.68
2022-07-25T08:38:11.350Z,9.68
2022-07-25T08:40:40.968Z,9.48
2022-07-25T08:43:13.584Z,9.55
2022-07-25T08:45:46.283Z,9.68
2022-07-25T08:48:14.604Z,10.07
2022-07-25T08:50:42.708Z,9.40
2022-07-25T08:53:32.122Z,9.63
2022-07-25T08:55:59.861Z,8.80
2022-07-25T08:58:27.686Z,8.50
2022-07-25T09:00:55.568Z,9.55
2022-07-25T09:03:23.379Z,9.17
2022-07-25T09:05:52.465Z,8.35
2022-07-25T09:08:20.283Z,8.98
2022-07-25T09:10:50.284Z,9.07
2022-07-25T09:13:22.443Z,8.40
2022-07-25T09:15:51.969Z,9.10
2022-07-25T09:18:23.605Z,9.35
2022-07-25T09:20:53.801Z,8.70
2022-07-25T09:23:30.498Z,8.80
2022-07-25T09:26:09.107Z,8.57
2022-07-25T09:28:43.955Z,8.02
2022-07-25T09:31:13.419Z,8.55
2022-07-25T09:33:48.360Z,8.45
2022-07-25T09:36:16.632Z,8.60
2022-07-25T09:38:53.396Z,8.45
2022-07-25T09:41:21.435Z,8.70
2022-07-25T09:43:50.734Z,8.18
2022-07-25T09:46:18.967Z,8.80
2022-07-25T09:48:46.871Z,8.68
2022-07-25T09:51:14.951Z,8.40
2022-07-25T09:53:44.763Z,8.40
2022-07-25T09:56:12.653Z,8.50
2022-07-25T09:58:40.497Z,7.97
2022-07-25T10:01:09.890Z,8.40
2022-07-25T10:03:50.872Z,8.67
2022-07-25T10:06:22.488Z,8.23
2022-07-25T10:08:51.561Z,8.45
2022-07-25T10:11:20.819Z,8.02
2022-07-25T10:13:49.548Z,8.20
2022-07-25T10:16:21.304Z,8.20
2022-07-25T10:18:51.391Z,7.68
2022-07-25T10:21:28.535Z,7.30
2022-07-25T10:24:03.248Z,7.73
2022-07-25T10:26:32.347Z,7.20
2022-07-25T10:29:01.654Z,7.13
2022-07-25T10:31:38.395Z,7.43
2022-07-25T10:34:08.318Z,7.32
2022-07-25T10:36:44.161Z,7.00
2022-07-25T10:39:14.752Z,7.07
2022-07-25T10:41:44.499Z,7.13
2022-07-25T10:44:14.636Z,7.30
2022-07-25T10:46:44.929Z,7.53
2022-07-25T10:49:21.724Z,7.15
2022-07-25T10:51:57.842Z,7.47
2022-07-25T10:54:26.220Z,7.35
2022-07-25T10:56:58.641Z,7.10
2022-07-25T10:59:32.066Z,6.78
2022-07-25T11:02:01.813Z,6.50
2022-07-25T11:04:30.057Z,6.60
2022-07-25T11:06:58.409Z,5.63
2022-07-25T11:09:28.617Z,5.47
2022-07-25T11:11:58.248Z,5.53
2022-07-25T11:14:31.509Z,6.13
2022-07-25T11:17:13.122Z,5.18
2022-07-25T11:19:42.028Z,8.85
2022-07-25T11:22:10.724Z,5.57
2022-07-25T11:24:41.240Z,4.80
2022-07-25T11:27:12.541Z,5.38
2022-07-25T11:29:42.011Z,4.63
2022-07-25T11:32:13.036Z,5.03
2022-07-25T11:34:43.483Z,5.20
2022-07-25T11:37:13.564Z,5.20
2022-07-25T11:39:44.494Z,5.27
2022-07-25T11:42:16.080Z,4.80
2022-07-25T11:44:48.123Z,5.15
2022-07-25T11:47:30.194Z,5.13
2022-07-25T11:50:01.128Z,4.88
2022-07-25T11:52:30.993Z,4.70
2022-07-25T11:55:01.370Z,4.72
2022-07-25T11:57:31.798Z,4.72
2022-07-25T12:00:01.113Z,4.50
2022-07-25T12:02:32.097Z,4.60
2022-07-25T12:05:02.442Z,4.60
2022-07-25T12:07:41.011Z,4.93
2022-07-25T12:10:11.350Z,4.70
2022-07-25T12:12:48.537Z,4.50
2022-07-25T12:15:19.831Z,4.65
2022-07-25T12:17:49.988Z,4.50
2022-07-25T12:20:19.307Z,5.32
2022-07-25T12:22:47.857Z,5.15
2022-07-25T12:25:16.114Z,4.78
2022-07-25T12:27:44.051Z,5.50
2022-07-25T12:30:13.679Z,4.95
2022-07-25T12:32:41.682Z,5.05
2022-07-25T12:35:14.030Z,4.70
2022-07-25T12:37:42.856Z,5.72
2022-07-25T12:40:13.049Z,5.30
2022-07-25T12:42:41.380Z,5.13
2022-07-25T12:45:10.114Z,5.40
2022-07-25T12:47:38.135Z,5.57
2022-07-25T12:50:07.182Z,5.60
2022-07-25T12:52:38.104Z,5.63
2022-07-25T12:55:07.499Z,5.28
2022-07-25T12:57:36.736Z,5.25
2022-07-25T13:00:05.751Z,5.25
2022-07-25T13:02:33.873Z,5.70
2022-07-25T13:05:01.731Z,5.68
2022-07-25T13:07:29.727Z,5.07
2022-07-25T13:09:58.893Z,5.55
2022-07-25T13:12:26.707Z,5.53
2022-07-25T13:14:54.677Z,5.90
2022-07-25T13:17:27.312Z,5.40
2022-07-25T13:19:56.574Z,5.65
2022-07-25T13:22:25.132Z,5.72
2022-07-25T13:24:53.307Z,5.27
2022-07-25T13:27:23.649Z,5.25
2022-07-25T13:29:54.508Z,5.50
2022-07-25T13:32:23.732Z,5.32
2022-07-25T13:34:51.970Z,5.50
2022-07-25T13:37:20.575Z,5.60
2022-07-25T13:39:48.680Z,5.25
2022-07-25T13:42:16.554Z,5.00
2022-07-25T13:44:45.780Z,4.93
2022-07-25T13:47:13.676Z,5.25
2022-07-25T13:49:41.674Z,5.38
2022-07-25T13:52:09.524Z,5.10
2022-07-25T13:54:37.816Z,5.18
2022-07-25T13:57:05.861Z,5.40
2022-07-25T13:59:33.698Z,5.10
2022-07-25T14:02:02.970Z,5.40
2022-07-25T14:04:31.395Z,5.45
2022-07-25T14:07:00.989Z,5.95
2022-07-25T14:09:29.167Z,4.97
2022-07-25T14:11:57.055Z,4.60
2022-07-25T14:14:25.135Z,4.60
2022-07-25T14:16:53.107Z,4.47
2022-07-25T14:19:23.999Z,5.18
2022-07-25T14:21:51.843Z,5.10
2022-07-25T14:24:20.177Z,4.90
2022-07-25T14:26:49.082Z,5.30
2022-07-25T14:29:16.901Z,4.72
2022-07-25T14:31:44.876Z,4.68
2022-07-25T14:34:15.232Z,4.28
2022-07-25T14:36:47.376Z,4.47
2022-07-25T14:39:15.936Z,4.47
2022-07-25T14:41:43.797Z,4.70
2022-07-25T14:44:12.368Z,5.20
2022-07-25T14:46:41.382Z,4.50
2022-07-25T14:49:09.713Z,4.60
2022-07-25T14:51:37.801Z,4.77
2022-07-25T14:54:07.112Z,3.92
2022-07-25T14:56:34.984Z,4.20
2022-07-25T14:59:02.995Z,4.97
2022-07-25T15:01:31.286Z,4.35
2022-07-25T15:03:59.143Z,4.30
2022-07-25T15:06:29.265Z,4.38
2022-07-25T15:08:57.780Z,3.75
2022-07-25T15:11:26.951Z,4.77
2022-07-25T15:13:54.772Z,4.03
2022-07-25T15:16:23.295Z,3.88
2022-07-25T15:19:15.273Z,3.40
2022-07-25T15:21:39.691Z,3.40
2022-07-25T15:24:08.038Z,3.60
2022-07-25T15:26:37.943Z,3.40
2022-07-25T15:29:09.525Z,3.53
2022-07-25T15:31:37.980Z,3.35
2022-07-25T15:34:05.997Z,3.70
2022-07-25T15:36:33.866Z,3.65
2022-07-25T15:39:01.692Z,3.33
2022-07-25T15:41:29.596Z,3.45
2022-07-25T15:43:59.702Z,3.67
2022-07-25T15:46:28.866Z,3.30
2022-07-25T15:48:57.773Z,2.85
2022-07-25T15:51:25.808Z,2.72
2022-07-25T15:53:53.634Z,2.92
2022-07-25T15:56:21.527Z,3.20
2022-07-25T15:58:50.407Z,3.40
2022-07-25T16:01:20.139Z,3.10
2022-07-25T16:03:48.119Z,3.53
2022-07-25T16:06:20.784Z,4.00
2022-07-25T16:08:49.969Z,3.42
2022-07-25T16:11:17.876Z,3.45
2022-07-25T16:13:46.153Z,3.80
2022-07-25T16:16:14.630Z,3.72
2022-07-25T16:18:44.159Z,3.95
2022-07-25T16:21:12.280Z,4.18
2022-07-25T16:23:44.955Z,4.00
2022-07-25T16:26:13.885Z,4.63
2022-07-25T16:28:41.749Z,4.10
2022-07-25T16:31:09.839Z,4.03
2022-07-25T16:33:37.865Z,4.30
2022-07-25T16:36:07.771Z,4.30
2022-07-25T16:38:35.759Z,3.90
2022-07-25T16:41:03.606Z,3.90
2022-07-25T16:43:31.548Z,4.18
2022-07-25T16:45:59.366Z,4.50
2022-07-25T16:48:27.548Z,4.88
2022-07-25T16:50:55.718Z,4.38
2022-07-25T16:53:24.916Z,4.50
2022-07-25T16:55:52.865Z,4.72
2022-07-25T16:58:20.723Z,4.63
2022-07-25T17:00:48.681Z,4.82
2022-07-25T17:03:16.656Z,4.95
2022-07-25T17:05:44.984Z,5.05
2022-07-25T17:08:12.848Z,5.63
2022-07-25T17:10:42.438Z,6.20
2022-07-25T17:13:10.380Z,4.97
2022-07-25T17:15:39.729Z,4.93
2022-07-25T17:18:07.696Z,5.30
2022-07-25T17:20:35.629Z,5.90
2022-07-25T17:23:03.968Z,5.88
2022-07-25T17:25:31.907Z,5.43
2022-07-25T17:28:01.434Z,5.60
2022-07-25T17:30:29.275Z,5.82
2022-07-25T17:32:58.496Z,6.53
2022-07-25T17:35:26.600Z,5.53
2022-07-25T17:37:54.586Z,5.95
2022-07-25T17:40:22.444Z,5.60
2022-07-25T17:42:50.445Z,7.13
2022-07-25T17:45:19.651Z,5.43
2022-07-25T17:47:47.527Z,5.68
2022-07-25T17:50:16.800Z,5.55
2022-07-25T17:52:44.671Z,7.10
2022-07-25T17:55:13.468Z,5.55
2022-07-25T17:57:42.210Z,6.15
2022-07-25T18:00:11.555Z,5.28
2022-07-25T18:02:40.961Z,4.95
2022-07-25T18:05:09.540Z,5.25
2022-07-25T18:07:40.658Z,5.78
2022-07-25T18:10:09.176Z,5.40
2022-07-25T18:12:37.031Z,5.57
2022-07-25T18:15:05.572Z,5.13
2022-07-25T18:17:33.427Z,5.50
2022-07-25T18:20:02.723Z,5.70
2022-07-25T18:22:30.752Z,5.63
2022-07-25T18:24:58.546Z,5.77
2022-07-25T18:27:26.968Z,5.63
2022-07-25T18:29:54.854Z,5.45
2022-07-25T18:32:22.735Z,5.77
2022-07-25T18:34:50.601Z,5.47
2022-07-25T18:37:19.802Z,5.80
2022-07-25T18:39:47.655Z,5.93
2022-07-25T18:42:15.528Z,5.20
2022-07-25T18:44:43.420Z,5.45
2022-07-25T18:47:11.289Z,6.00
2022-07-25T18:49:39.141Z,5.85
2022-07-25T18:52:07.352Z,5.57
2022-07-25T18:54:36.520Z,6.35
2022-07-25T18:57:05.973Z,5.70
2022-07-25T18:59:33.818Z,5.40
2022-07-25T19:02:01.709Z,5.82
2022-07-25T19:04:29.661Z,5.67
2022-07-25T19:06:57.674Z,5.57
2022-07-25T19:09:25.845Z,6.07
2022-07-25T19:11:56.478Z,5.88
2022-07-25T19:14:27.152Z,5.65
2022-07-25T19:16:55.596Z,5.67
2022-07-25T19:19:23.470Z,5.60
2022-07-25T19:21:51.809Z,5.70
2022-07-25T19:24:20.184Z,5.85
2022-07-25T19:26:48.852Z,5.63
2022-07-25T19:29:18.603Z,5.65
2022-07-25T19:31:46.492Z,5.63
2022-07-25T19:34:14.876Z,5.93
2022-07-25T19:36:45.777Z,5.63
2022-07-25T19:39:14.095Z,5.95
2022-07-25T19:41:46.713Z,5.90
2022-07-25T19:44:15.119Z,6.22
2022-07-25T19:46:44.693Z,5.90
2022-07-25T19:49:13.065Z,5.88
2022-07-25T19:51:40.993Z,5.47
2022-07-25T19:54:09.662Z,5.78
2022-07-25T19:56:38.139Z,6.25
2022-07-25T19:59:06.325Z,5.88
2022-07-25T20:01:35.906Z,5.50
2022-07-25T20:04:08.975Z,5.83
2022-07-25T20:06:37.479Z,5.83
2022-07-25T20:09:06.184Z,5.68
2022-07-25T20:11:34.586Z,5.97
2022-07-25T20:14:02.544Z,5.68
2022-07-25T20:16:32.646Z,5.82
2022-07-25T20:19:00.955Z,5.57
2022-07-25T20:21:30.513Z,5.30
2022-07-25T20:23:59.332Z,5.70
2022-07-25T20:26:28.192Z,5.20
2022-07-25T20:28:56.204Z,6.43
2022-07-25T20:31:25.258Z,6.07
2022-07-25T20:33:54.875Z,6.75
2022-07-25T20:36:24.503Z,6.57
2022-07-25T20:38:55.011Z,6.80
2022-07-25T20:41:29.337Z,7.72
2022-07-25T20:43:57.907Z,7.40
2022-07-25T20:46:27.061Z,8.00
2022-07-25T20:48:55.559Z,8.27
2022-07-25T20:51:23.716Z,7.75
2022-07-25T20:53:53.314Z,8.30
2022-07-25T20:56:21.645Z,7.43
2022-07-25T20:58:49.495Z,8.10
2022-07-25T21:01:17.397Z,7.72
2022-07-25T21:03:45.282Z,8.05
2022-07-25T21:06:13.425Z,8.43
2022-07-25T21:08:41.257Z,8.25
2022-07-25T21:11:10.534Z,8.20
2022-07-25T21:13:38.439Z,8.07
2022-07-25T21:16:06.959Z,7.70
2022-07-25T21:18:34.740Z,8.50
2022-07-25T21:21:02.610Z,7.90
2022-07-25T21:23:30.467Z,7.72
2022-07-25T21:25:58.295Z,7.90
2022-07-25T21:28:28.064Z,7.80
2022-07-25T21:30:55.900Z,8.30
2022-07-25T21:33:23.757Z,9.52
2022-07-25T21:35:53.688Z,10.85
2022-07-25T21:38:27.419Z,10.25
2022-07-25T21:40:56.920Z,8.00
2022-07-25T21:43:24.992Z,8.88
2022-07-25T21:45:54.352Z,9.60
2022-07-25T21:48:43.154Z,9.53
2022-07-25T21:51:10.392Z,9.35
2022-07-25T21:53:47.651Z,8.60
2022-07-25T21:56:15.632Z,8.00
2022-07-25T21:58:43.570Z,7.83
2022-07-25T22:01:12.829Z,7.45
2022-07-25T22:03:41.305Z,8.07
2022-07-25T22:06:10.110Z,7.00
2022-07-25T22:08:39.294Z,6.90
2022-07-25T22:11:15.783Z,6.80
2022-07-25T22:13:55.167Z,6.57
2022-07-25T22:16:24.441Z,5.95
2022-07-25T22:18:52.351Z,6.38
2022-07-25T22:21:20.408Z,6.40
2022-07-25T22:23:48.231Z,6.28
2022-07-25T22:26:16.044Z,5.65
2022-07-25T22:28:44.078Z,5.68
2022-07-25T22:31:12.448Z,5.95
2022-07-25T22:33:41.770Z,6.05
2022-07-25T22:36:10.558Z,5.65
2022-07-25T22:38:38.391Z,6.18
2022-07-25T22:41:06.576Z,5.63
2022-07-25T22:43:57.022Z,5.20
2022-07-25T22:46:22.412Z,4.57
2022-07-25T22:48:51.669Z,4.75
2022-07-25T22:51:19.564Z,4.15
2022-07-25T22:53:47.581Z,4.97
2022-07-25T22:56:16.040Z,4.10
2022-07-25T22:58:43.959Z,4.07
2022-07-25T23:01:14.549Z,4.30
2022-07-25T23:03:42.457Z,4.50
2022-07-25T23:06:12.155Z,4.18
2022-07-25T23:08:40.003Z,4.20
2022-07-25T23:11:07.961Z,4.18
2022-07-25T23:13:36.639Z,4.10
2022-07-25T23:16:05.434Z,4.18
2022-07-25T23:18:38.541Z,4.40
2022-07-25T23:21:06.653Z,4.30
2022-07-25T23:23:36.036Z,4.30
2022-07-25T23:26:03.952Z,4.65
2022-07-25T23:28:31.855Z,4.93
2022-07-25T23:30:59.693Z,4.93
2022-07-25T23:33:29.921Z,4.60
2022-07-25T23:35:58.196Z,4.25
2022-07-25T23:38:26.252Z,4.13
2022-07-25T23:40:55.879Z,4.50
2022-07-25T23:43:37.027Z,4.00
2022-07-25T23:46:11.697Z,4.32
2022-07-25T23:48:39.735Z,4.10
2022-07-25T23:51:07.832Z,4.10
2022-07-25T23:53:36.453Z,3.67
2022-07-25T23:56:06.033Z,3.80
2022-07-25T23:58:33.898Z,3.78
