createdAt,value
2022-08-29T00:00:06.604Z,99.99
2022-08-29T00:01:06.530Z,99.99
2022-08-29T00:02:06.681Z,99.99
2022-08-29T00:03:08.478Z,99.99
2022-08-29T00:04:06.707Z,99.99
2022-08-29T00:05:06.584Z,99.99
2022-08-29T00:06:06.464Z,99.99
2022-08-29T00:07:06.464Z,99.99
2022-08-29T00:08:06.437Z,99.99
2022-08-29T00:09:06.477Z,99.99
2022-08-29T00:10:06.636Z,99.99
2022-08-29T00:11:06.514Z,99.99
2022-08-29T00:12:06.604Z,99.99
2022-08-29T00:13:06.469Z,99.99
2022-08-29T00:14:06.632Z,99.99
2022-08-29T00:15:06.449Z,99.99
2022-08-29T00:16:06.474Z,99.99
2022-08-29T00:17:06.449Z,99.99
2022-08-29T00:18:06.305Z,99.99
2022-08-29T00:19:06.470Z,99.99
2022-08-29T00:20:06.309Z,99.99
2022-08-29T00:21:06.449Z,99.99
2022-08-29T00:22:06.379Z,99.99
2022-08-29T00:23:06.448Z,99.99
2022-08-29T00:24:06.285Z,99.99
2022-08-29T00:25:06.465Z,99.99
2022-08-29T00:26:06.366Z,99.99
2022-08-29T00:27:06.464Z,99.99
2022-08-29T00:28:06.295Z,99.99
2022-08-29T00:29:06.164Z,99.99
2022-08-29T00:30:06.134Z,99.99
2022-08-29T00:31:06.197Z,99.99
2022-08-29T00:32:06.386Z,99.99
2022-08-29T00:33:06.134Z,99.99
2022-08-29T00:34:06.078Z,99.99
2022-08-29T00:35:06.139Z,99.99
2022-08-29T00:36:06.291Z,99.99
2022-08-29T00:37:06.249Z,99.99
2022-08-29T00:38:06.029Z,99.99
2022-08-29T00:39:09.225Z,99.99
2022-08-29T00:40:06.362Z,99.99
2022-08-29T00:41:06.130Z,99.99
2022-08-29T00:42:05.981Z,99.99
2022-08-29T00:43:06.031Z,99.99
2022-08-29T00:44:05.980Z,99.99
2022-08-29T00:45:05.965Z,99.99
2022-08-29T00:46:05.993Z,99.99
2022-08-29T00:47:06.135Z,99.99
2022-08-29T00:48:06.095Z,99.99
2022-08-29T00:49:06.135Z,99.99
2022-08-29T00:50:05.975Z,99.99
2022-08-29T00:51:05.857Z,99.99
2022-08-29T00:52:05.994Z,99.99
2022-08-29T00:53:05.825Z,99.99
2022-08-29T00:54:05.854Z,99.99
2022-08-29T00:55:05.809Z,99.99
2022-08-29T00:56:06.019Z,99.99
2022-08-29T00:57:05.800Z,99.99
2022-08-29T00:58:05.970Z,99.99
2022-08-29T00:59:05.889Z,99.99
2022-08-29T01:00:05.729Z,99.99
2022-08-29T01:01:05.911Z,99.99
2022-08-29T01:02:05.741Z,99.99
2022-08-29T01:03:05.805Z,99.99
2022-08-29T01:04:05.740Z,99.99
2022-08-29T01:05:05.660Z,99.99
2022-08-29T01:06:05.683Z,99.99
2022-08-29T01:07:05.816Z,99.99
2022-08-29T01:08:05.655Z,99.99
2022-08-29T01:09:05.685Z,99.99
2022-08-29T01:10:13.785Z,99.99
2022-08-29T01:11:05.615Z,99.99
2022-08-29T01:12:05.644Z,99.99
2022-08-29T01:13:05.557Z,99.99
2022-08-29T01:14:05.664Z,99.99
2022-08-29T01:15:05.585Z,99.99
2022-08-29T01:16:05.703Z,99.99
2022-08-29T01:17:05.500Z,99.99
2022-08-29T01:18:05.665Z,99.99
2022-08-29T01:19:05.511Z,99.99
2022-08-29T01:20:05.470Z,99.99
2022-08-29T01:21:05.600Z,99.99
2022-08-29T01:22:05.440Z,99.99
2022-08-29T01:23:05.490Z,99.99
2022-08-29T01:24:05.403Z,99.99
2022-08-29T01:25:05.490Z,99.99
2022-08-29T01:26:05.399Z,99.99
2022-08-29T01:27:05.570Z,99.99
2022-08-29T01:28:05.339Z,99.99
2022-08-29T01:29:05.491Z,99.99
2022-08-29T01:30:05.755Z,99.99
2022-08-29T01:31:05.496Z,99.99
2022-08-29T01:32:05.555Z,99.99
2022-08-29T01:33:05.505Z,99.99
2022-08-29T01:34:05.325Z,99.99
2022-08-29T01:35:05.255Z,99.99
2022-08-29T01:36:05.325Z,99.99
2022-08-29T01:37:05.306Z,99.99
2022-08-29T01:38:05.325Z,99.99
2022-08-29T01:39:05.218Z,99.99
2022-08-29T01:40:05.444Z,99.99
2022-08-29T01:41:05.191Z,99.99
2022-08-29T01:42:05.261Z,99.99
2022-08-29T01:43:05.171Z,99.99
2022-08-29T01:44:05.340Z,99.99
2022-08-29T01:45:05.171Z,99.99
2022-08-29T01:46:05.187Z,99.99
2022-08-29T01:47:05.242Z,99.99
2022-08-29T01:48:05.331Z,99.99
2022-08-29T01:49:05.170Z,99.99
2022-08-29T01:50:05.050Z,99.99
2022-08-29T01:51:05.171Z,99.99
2022-08-29T01:52:05.036Z,99.99
2022-08-29T01:53:05.105Z,99.99
2022-08-29T01:54:05.016Z,99.99
2022-08-29T01:55:04.999Z,99.99
2022-08-29T01:56:05.016Z,99.99
2022-08-29T01:57:07.613Z,99.99
2022-08-29T01:58:05.029Z,99.99
2022-08-29T01:59:05.235Z,99.99
2022-08-29T02:00:05.004Z,99.99
2022-08-29T02:01:05.299Z,99.99
2022-08-29T02:02:05.097Z,99.99
2022-08-29T02:03:04.890Z,99.99
2022-08-29T02:04:04.940Z,99.99
2022-08-29T02:05:04.861Z,99.99
2022-08-29T02:06:05.011Z,99.99
2022-08-29T02:07:07.301Z,99.99
2022-08-29T02:08:05.010Z,99.99
2022-08-29T02:09:04.921Z,99.99
2022-08-29T02:10:05.010Z,99.99
2022-08-29T02:11:04.852Z,99.99
2022-08-29T02:12:04.751Z,99.99
2022-08-29T02:13:04.864Z,99.99
2022-08-29T02:14:04.835Z,99.99
2022-08-29T02:15:04.864Z,99.99
2022-08-29T02:16:04.778Z,99.99
2022-08-29T02:17:04.727Z,99.99
2022-08-29T02:18:04.686Z,99.99
2022-08-29T02:19:04.665Z,99.99
2022-08-29T02:20:04.746Z,99.99
2022-08-29T02:21:04.635Z,99.99
2022-08-29T02:22:04.697Z,99.99
2022-08-29T02:23:04.855Z,99.99
2022-08-29T02:24:23.991Z,99.99
2022-08-29T02:25:04.682Z,99.99
2022-08-29T02:26:04.701Z,99.99
2022-08-29T02:27:04.849Z,99.99
2022-08-29T02:28:04.540Z,99.99
2022-08-29T02:29:04.540Z,99.99
2022-08-29T02:30:04.520Z,99.99
2022-08-29T02:31:04.661Z,99.99
2022-08-29T02:32:04.482Z,99.99
2022-08-29T02:33:04.968Z,99.99
2022-08-29T02:34:04.461Z,99.99
2022-08-29T02:35:04.525Z,99.99
2022-08-29T02:36:04.526Z,99.99
2022-08-29T02:37:04.426Z,99.99
2022-08-29T02:38:04.702Z,99.99
2022-08-29T02:39:04.546Z,99.99
2022-08-29T02:40:04.471Z,99.99
2022-08-29T02:41:04.536Z,99.99
2022-08-29T02:42:04.466Z,99.99
2022-08-29T02:43:04.528Z,99.99
2022-08-29T02:44:04.375Z,99.99
2022-08-29T02:45:04.314Z,99.99
2022-08-29T02:46:04.381Z,99.99
2022-08-29T02:47:04.755Z,99.99
2022-08-29T02:48:04.370Z,99.99
2022-08-29T02:49:04.271Z,99.99
2022-08-29T02:50:04.371Z,99.99
2022-08-29T02:51:04.241Z,99.99
2022-08-29T02:52:04.370Z,99.99
2022-08-29T02:53:04.300Z,99.99
2022-08-29T02:54:04.370Z,99.99
2022-08-29T02:55:04.209Z,99.99
2022-08-29T02:56:04.375Z,99.99
2022-08-29T02:57:04.217Z,99.99
2022-08-29T02:58:04.386Z,99.99
2022-08-29T02:59:04.285Z,99.99
2022-08-29T03:00:04.364Z,99.99
2022-08-29T03:01:04.266Z,99.99
2022-08-29T03:02:04.172Z,99.99
2022-08-29T03:03:04.205Z,99.99
2022-08-29T03:04:04.115Z,99.99
2022-08-29T03:05:04.216Z,99.99
2022-08-29T03:06:04.050Z,99.99
2022-08-29T03:07:04.217Z,99.99
2022-08-29T03:08:04.071Z,99.99
2022-08-29T03:09:04.301Z,99.99
2022-08-29T03:10:04.051Z,99.99
2022-08-29T03:11:03.991Z,99.99
2022-08-29T03:12:04.060Z,99.99
2022-08-29T03:13:03.972Z,99.99
2022-08-29T03:14:03.930Z,99.99
2022-08-29T03:15:03.991Z,99.99
2022-08-29T03:16:04.130Z,99.99
2022-08-29T03:17:03.900Z,99.99
2022-08-29T03:18:04.045Z,99.99
2022-08-29T03:19:03.905Z,99.99
2022-08-29T03:20:03.866Z,99.99
2022-08-29T03:21:03.966Z,99.99
2022-08-29T03:22:04.070Z,99.99
2022-08-29T03:23:03.877Z,99.99
2022-08-29T03:24:03.806Z,99.99
2022-08-29T03:25:03.886Z,99.99
2022-08-29T03:26:04.125Z,99.99
2022-08-29T03:27:03.917Z,99.99
2022-08-29T03:28:03.766Z,99.99
2022-08-29T03:29:03.890Z,99.99
2022-08-29T03:30:03.730Z,99.99
2022-08-29T03:31:03.842Z,99.99
2022-08-29T03:32:03.720Z,99.99
2022-08-29T03:33:03.900Z,99.99
2022-08-29T03:34:03.721Z,99.99
2022-08-29T03:35:03.660Z,99.99
2022-08-29T03:36:03.643Z,99.99
2022-08-29T03:37:03.960Z,99.99
2022-08-29T03:38:03.721Z,99.99
2022-08-29T03:39:03.610Z,99.99
2022-08-29T03:40:03.769Z,99.99
2022-08-29T03:41:03.586Z,99.99
2022-08-29T03:42:03.579Z,99.99
2022-08-29T03:43:03.645Z,99.99
2022-08-29T03:44:03.739Z,99.99
2022-08-29T03:45:03.582Z,99.99
2022-08-29T03:46:03.557Z,99.99
2022-08-29T03:47:03.566Z,99.99
2022-08-29T03:48:03.805Z,99.99
2022-08-29T03:49:03.565Z,99.99
2022-08-29T03:50:03.455Z,99.99
2022-08-29T03:51:03.570Z,99.99
2022-08-29T03:52:03.430Z,99.99
2022-08-29T03:53:03.501Z,99.99
2022-08-29T03:54:03.411Z,99.99
2022-08-29T03:55:03.400Z,99.99
2022-08-29T03:56:03.421Z,99.99
2022-08-29T03:57:03.371Z,99.99
2022-08-29T03:58:03.433Z,99.99
2022-08-29T03:59:03.435Z,99.99
2022-08-29T04:00:03.410Z,99.99
2022-08-29T04:01:03.586Z,99.99
2022-08-29T04:02:03.487Z,99.99
2022-08-29T04:03:03.655Z,99.99
2022-08-29T04:04:03.405Z,99.99
2022-08-29T04:05:07.706Z,99.99
2022-08-29T04:06:03.245Z,99.99
2022-08-29T04:07:03.255Z,99.99
2022-08-29T04:08:03.416Z,99.99
2022-08-29T04:09:03.245Z,99.99
2022-08-29T04:10:03.175Z,99.99
2022-08-29T04:11:03.326Z,99.99
2022-08-29T04:12:03.404Z,99.99
2022-08-29T04:13:03.271Z,99.99
2022-08-29T04:14:03.410Z,99.99
2022-08-29T04:15:03.264Z,99.99
2022-08-29T04:16:03.300Z,99.99
2022-08-29T04:17:03.102Z,99.99
2022-08-29T04:18:03.101Z,99.99
2022-08-29T04:19:03.080Z,99.99
2022-08-29T04:20:03.090Z,99.99
2022-08-29T04:21:03.110Z,99.99
2022-08-29T04:22:03.090Z,99.99
2022-08-29T04:23:03.026Z,99.99
2022-08-29T04:24:03.115Z,99.99
2022-08-29T04:25:03.257Z,99.99
2022-08-29T04:26:31.290Z,99.99
2022-08-29T04:27:02.975Z,99.99
2022-08-29T04:28:03.087Z,99.99
2022-08-29T04:29:02.946Z,99.99
2022-08-29T04:30:03.075Z,99.99
2022-08-29T04:31:03.110Z,99.99
2022-08-29T04:32:02.906Z,99.99
2022-08-29T04:33:02.935Z,99.99
2022-08-29T04:34:02.910Z,99.99
2022-08-29T04:35:02.934Z,99.99
2022-08-29T04:36:03.161Z,99.99
2022-08-29T04:37:02.929Z,99.99
2022-08-29T04:38:02.821Z,99.99
2022-08-29T04:39:02.930Z,99.99
2022-08-29T04:40:02.816Z,99.99
2022-08-29T04:41:02.988Z,99.99
2022-08-29T04:42:02.840Z,99.99
2022-08-29T04:43:02.751Z,99.99
2022-08-29T04:44:02.760Z,99.99
2022-08-29T04:45:02.935Z,99.99
2022-08-29T04:46:02.838Z,99.99
2022-08-29T04:47:02.959Z,99.99
2022-08-29T04:48:03.764Z,99.99
2022-08-29T04:49:04.473Z,99.99
2022-08-29T04:50:02.844Z,99.99
2022-08-29T04:51:02.929Z,99.99
2022-08-29T04:52:02.775Z,99.99
2022-08-29T04:53:02.675Z,99.99
2022-08-29T04:54:02.606Z,99.99
2022-08-29T04:55:02.605Z,99.99
2022-08-29T04:56:02.601Z,99.99
2022-08-29T04:57:02.621Z,99.99
2022-08-29T04:58:04.000Z,99.99
2022-08-29T04:59:02.609Z,99.99
2022-08-29T05:00:02.771Z,99.99
2022-08-29T05:01:02.612Z,99.99
2022-08-29T05:02:02.548Z,99.99
2022-08-29T05:03:02.617Z,99.99
2022-08-29T05:04:02.470Z,99.99
2022-08-29T05:05:02.610Z,99.99
2022-08-29T05:06:02.452Z,99.99
2022-08-29T05:07:02.436Z,99.99
2022-08-29T05:08:02.535Z,99.99
2022-08-29T05:09:02.414Z,99.99
2022-08-29T05:10:02.450Z,99.99
2022-08-29T05:11:02.606Z,99.99
2022-08-29T05:12:04.178Z,99.99
2022-08-29T05:13:02.614Z,99.99
2022-08-29T05:14:02.558Z,99.99
2022-08-29T05:15:02.335Z,99.99
2022-08-29T05:16:02.517Z,99.99
2022-08-29T05:17:02.288Z,99.99
2022-08-29T05:18:02.270Z,99.99
2022-08-29T05:19:02.289Z,99.99
2022-08-29T05:20:02.540Z,99.99
2022-08-29T05:21:02.300Z,99.99
2022-08-29T05:22:02.220Z,99.99
2022-08-29T05:23:02.298Z,99.99
2022-08-29T05:24:02.460Z,99.99
2022-08-29T05:25:02.290Z,99.99
2022-08-29T05:26:02.280Z,99.99
2022-08-29T05:27:02.151Z,99.99
2022-08-29T05:28:02.160Z,99.99
2022-08-29T05:29:02.305Z,99.99
2022-08-29T05:30:02.146Z,99.99
2022-08-29T05:31:02.418Z,99.99
2022-08-29T05:32:02.135Z,99.99
2022-08-29T05:33:02.075Z,99.99
2022-08-29T05:34:02.139Z,99.99
2022-08-29T05:35:02.286Z,99.99
2022-08-29T05:36:02.128Z,99.99
2022-08-29T05:37:02.105Z,99.99
2022-08-29T05:38:05.834Z,99.99
2022-08-29T05:39:01.995Z,99.99
2022-08-29T05:40:02.206Z,99.99
2022-08-29T05:41:01.980Z,99.99
2022-08-29T05:42:02.139Z,99.99
2022-08-29T05:43:02.049Z,99.99
2022-08-29T05:44:01.931Z,99.99
2022-08-29T05:45:01.959Z,99.99
2022-08-29T05:46:01.990Z,99.99
2022-08-29T05:47:01.970Z,99.99
2022-08-29T05:48:01.929Z,99.99
2022-08-29T05:49:01.976Z,99.99
2022-08-29T05:50:02.128Z,99.99
2022-08-29T05:51:01.977Z,99.99
2022-08-29T05:52:01.822Z,99.99
2022-08-29T05:53:02.052Z,99.99
2022-08-29T05:54:01.807Z,99.99
2022-08-29T05:55:01.785Z,99.99
2022-08-29T05:56:01.817Z,99.99
2022-08-29T05:57:01.790Z,99.99
2022-08-29T05:58:01.794Z,99.99
2022-08-29T05:59:01.806Z,99.99
2022-08-29T06:00:01.726Z,99.99
2022-08-29T06:01:01.966Z,99.99
2022-08-29T06:02:01.810Z,99.99
2022-08-29T06:03:01.853Z,99.99
2022-08-29T06:04:02.012Z,99.99
2022-08-29T06:05:01.760Z,99.99
2022-08-29T06:06:01.810Z,99.99
2022-08-29T06:07:01.700Z,99.99
2022-08-29T06:08:01.810Z,99.99
2022-08-29T06:09:01.654Z,99.99
2022-08-29T06:10:03.679Z,99.99
2022-08-29T06:11:01.641Z,99.99
2022-08-29T06:12:01.600Z,99.99
2022-08-29T06:13:01.656Z,99.99
2022-08-29T06:14:01.545Z,99.99
2022-08-29T06:15:01.764Z,99.99
2022-08-29T06:16:01.603Z,99.99
2022-08-29T06:17:01.485Z,99.99
2022-08-29T06:18:01.496Z,99.99
2022-08-29T06:19:01.645Z,99.99
2022-08-29T06:20:01.586Z,99.99
2022-08-29T06:21:01.675Z,99.99
2022-08-29T06:22:01.495Z,99.99
2022-08-29T06:23:01.690Z,99.99
2022-08-29T06:24:01.499Z,99.99
2022-08-29T06:25:08.737Z,99.99
2022-08-29T06:26:01.492Z,99.99
2022-08-29T06:27:01.359Z,99.99
2022-08-29T06:28:01.341Z,99.99
2022-08-29T06:29:01.331Z,99.99
2022-08-29T06:30:02.133Z,99.99
2022-08-29T06:31:01.327Z,99.99
2022-08-29T06:32:01.282Z,99.99
2022-08-29T06:33:01.321Z,97.28
2022-08-29T06:34:01.276Z,95.88
2022-08-29T06:35:01.327Z,92.20
2022-08-29T06:36:01.593Z,89.58
2022-08-29T06:37:01.334Z,85.16
2022-08-29T06:38:01.215Z,82.46
2022-08-29T06:39:01.335Z,79.79
2022-08-29T06:40:01.217Z,79.52
2022-08-29T06:41:01.325Z,79.60
2022-08-29T06:42:01.215Z,75.70
2022-08-29T06:43:01.135Z,75.56
2022-08-29T06:44:01.178Z,72.33
2022-08-29T06:45:01.140Z,73.47
2022-08-29T06:46:01.255Z,71.34
2022-08-29T06:47:01.399Z,70.90
2022-08-29T06:48:01.181Z,71.89
2022-08-29T06:49:01.340Z,71.86
2022-08-29T06:50:01.041Z,70.34
2022-08-29T06:51:01.060Z,68.46
2022-08-29T06:52:01.240Z,69.22
2022-08-29T06:53:26.090Z,65.67
2022-08-29T06:54:01.047Z,69.09
2022-08-29T06:55:01.005Z,65.37
2022-08-29T06:56:01.186Z,67.54
2022-08-29T06:57:01.094Z,67.25
2022-08-29T06:58:00.945Z,68.79
2022-08-29T06:59:01.005Z,68.17
2022-08-29T07:00:01.175Z,67.18
2022-08-29T07:01:01.139Z,67.97
2022-08-29T07:02:01.055Z,66.16
2022-08-29T07:03:00.935Z,67.55
2022-08-29T07:04:00.870Z,63.21
2022-08-29T07:05:01.028Z,67.02
2022-08-29T07:06:00.850Z,68.10
2022-08-29T07:07:00.829Z,68.76
2022-08-29T07:08:00.911Z,68.63
2022-08-29T07:09:00.800Z,64.09
2022-08-29T07:10:00.851Z,64.26
2022-08-29T07:11:01.009Z,64.26
2022-08-29T07:12:00.840Z,64.49
2022-08-29T07:13:00.811Z,65.77
2022-08-29T07:14:00.845Z,66.92
2022-08-29T07:15:00.805Z,67.84
2022-08-29T07:16:00.997Z,66.23
2022-08-29T07:17:00.718Z,66.20
2022-08-29T07:18:00.844Z,65.05
2022-08-29T07:19:00.757Z,65.25
2022-08-29T07:20:00.836Z,63.73
2022-08-29T07:21:00.685Z,64.12
2022-08-29T07:22:00.626Z,65.47
2022-08-29T07:23:00.700Z,66.52
2022-08-29T07:24:00.921Z,65.17
2022-08-29T07:25:00.690Z,64.59
2022-08-29T07:26:00.840Z,65.22
2022-08-29T07:27:00.691Z,63.90
2022-08-29T07:28:00.581Z,62.41
2022-08-29T07:29:00.690Z,62.78
2022-08-29T07:30:00.601Z,62.84
2022-08-29T07:31:00.575Z,64.12
2022-08-29T07:32:00.534Z,69.79
2022-08-29T07:33:00.705Z,73.93
2022-08-29T07:34:02.716Z,74.07
2022-08-29T07:35:00.535Z,76.06
2022-08-29T07:36:01.263Z,73.93
2022-08-29T07:37:00.445Z,70.32
2022-08-29T07:38:00.525Z,68.40
2022-08-29T07:39:00.416Z,71.08
2022-08-29T07:40:00.668Z,70.22
2022-08-29T07:41:00.378Z,67.71
2022-08-29T07:42:00.541Z,63.89
2022-08-29T07:43:00.371Z,65.54
2022-08-29T07:44:00.358Z,61.71
2022-08-29T07:45:00.453Z,61.08
2022-08-29T07:46:00.367Z,62.81
2022-08-29T07:47:00.360Z,63.28
2022-08-29T07:48:00.314Z,64.89
2022-08-29T07:49:00.370Z,60.02
2022-08-29T07:50:00.261Z,63.17
2022-08-29T07:51:00.472Z,64.42
2022-08-29T07:52:00.535Z,66.19
2022-08-29T07:53:00.364Z,66.13
2022-08-29T07:54:00.225Z,66.52
2022-08-29T07:55:00.226Z,67.44
2022-08-29T07:56:00.213Z,70.32
2022-08-29T07:57:00.435Z,71.37
2022-08-29T07:58:00.206Z,68.63
2022-08-29T07:59:00.153Z,68.17
2022-08-29T08:00:00.211Z,66.66
2022-08-29T08:01:00.444Z,62.62
2022-08-29T08:02:00.401Z,60.71
2022-08-29T08:03:00.207Z,64.32
2022-08-29T08:04:00.229Z,66.52
2022-08-29T08:05:00.124Z,70.51
2022-08-29T08:06:00.214Z,70.81
2022-08-29T08:07:00.119Z,73.57
2022-08-29T08:08:07.587Z,72.41
2022-08-29T08:09:00.045Z,71.95
2022-08-29T08:10:00.049Z,75.53
2022-08-29T08:11:00.115Z,75.73
2022-08-29T08:12:00.077Z,75.46
2022-08-29T08:13:00.049Z,77.78
2022-08-29T08:13:59.975Z,77.92
2022-08-29T08:15:00.056Z,76.32
2022-08-29T08:16:00.208Z,74.33
2022-08-29T08:17:00.225Z,69.85
2022-08-29T08:18:00.205Z,69.29
2022-08-29T08:19:00.059Z,65.77
2022-08-29T08:19:59.901Z,63.04
2022-08-29T08:20:59.890Z,61.98
2022-08-29T08:21:59.959Z,64.98
2022-08-29T08:22:59.875Z,64.39
2022-08-29T08:23:59.891Z,62.72
2022-08-29T08:24:59.820Z,62.27
2022-08-29T08:25:59.892Z,60.31
2022-08-29T08:26:59.849Z,57.73
2022-08-29T08:27:59.896Z,58.95
2022-08-29T08:29:00.062Z,61.11
2022-08-29T08:30:00.091Z,60.41
2022-08-29T08:31:05.065Z,62.91
2022-08-29T08:31:59.807Z,63.34
2022-08-29T08:32:59.727Z,61.77
2022-08-29T08:33:59.707Z,62.66
2022-08-29T08:34:59.726Z,64.56
2022-08-29T08:35:59.681Z,66.39
2022-08-29T08:36:59.822Z,65.50
2022-08-29T08:37:59.892Z,65.30
2022-08-29T08:38:59.731Z,68.99
2022-08-29T08:39:59.955Z,70.78
2022-08-29T08:40:59.734Z,73.27
2022-08-29T08:41:59.682Z,70.34
2022-08-29T08:42:59.731Z,67.08
2022-08-29T08:43:59.569Z,66.69
2022-08-29T08:44:59.572Z,69.95
2022-08-29T08:45:59.583Z,73.63
2022-08-29T08:46:59.636Z,75.18
2022-08-29T08:47:59.586Z,73.10
2022-08-29T08:48:59.526Z,69.92
2022-08-29T08:49:59.568Z,67.77
2022-08-29T08:50:59.495Z,64.78
2022-08-29T08:51:59.646Z,66.52
2022-08-29T08:52:59.742Z,67.35
2022-08-29T08:53:59.565Z,69.26
2022-08-29T08:54:59.461Z,72.94
2022-08-29T08:55:59.580Z,74.90
2022-08-29T08:57:02.104Z,76.23
2022-08-29T08:57:59.570Z,74.19
2022-08-29T08:58:59.432Z,72.20
2022-08-29T08:59:59.402Z,75.98
2022-08-29T09:00:59.630Z,74.46
2022-08-29T09:01:59.636Z,76.29
2022-08-29T09:02:59.411Z,77.82
2022-08-29T09:03:59.345Z,75.96
2022-08-29T09:04:59.434Z,77.52
2022-08-29T09:05:59.575Z,78.52
2022-08-29T09:06:59.506Z,79.08
2022-08-29T09:07:59.285Z,75.26
2022-08-29T09:08:59.286Z,72.27
2022-08-29T09:09:59.255Z,70.34
2022-08-29T09:10:59.430Z,64.61
2022-08-29T09:11:59.326Z,63.01
2022-08-29T09:12:59.216Z,61.44
2022-08-29T09:13:59.280Z,61.83
2022-08-29T09:14:59.420Z,61.44
2022-08-29T09:15:59.260Z,62.49
2022-08-29T09:16:59.279Z,60.52
2022-08-29T09:17:59.253Z,61.54
2022-08-29T09:18:59.130Z,60.23
2022-08-29T09:19:59.241Z,60.78
2022-08-29T09:20:59.110Z,61.24
2022-08-29T09:21:59.325Z,63.44
2022-08-29T09:22:59.098Z,61.72
2022-08-29T09:23:59.095Z,62.28
2022-08-29T09:24:59.098Z,63.82
2022-08-29T09:25:59.125Z,65.57
2022-08-29T09:26:59.128Z,67.08
2022-08-29T09:27:59.255Z,65.47
2022-08-29T09:28:59.131Z,63.10
2022-08-29T09:29:59.005Z,64.71
2022-08-29T09:30:59.180Z,63.00
2022-08-29T09:31:59.295Z,60.21
2022-08-29T09:32:59.101Z,60.31
2022-08-29T09:33:58.960Z,61.46
2022-08-29T09:35:08.415Z,63.60
2022-08-29T09:35:59.003Z,62.22
2022-08-29T09:36:58.912Z,61.24
2022-08-29T09:37:58.921Z,62.12
2022-08-29T09:38:59.084Z,62.19
2022-08-29T09:39:59.045Z,60.65
2022-08-29T09:40:59.195Z,61.40
2022-08-29T09:41:58.930Z,60.78
2022-08-29T09:42:59.086Z,62.35
2022-08-29T09:43:58.936Z,63.34
2022-08-29T09:44:58.824Z,61.47
2022-08-29T09:45:58.938Z,62.43
2022-08-29T09:46:59.085Z,60.10
2022-08-29T09:47:58.925Z,58.50
2022-08-29T09:48:58.801Z,59.55
2022-08-29T09:49:58.751Z,56.63
2022-08-29T09:50:58.831Z,58.28
2022-08-29T09:51:58.839Z,58.53
2022-08-29T09:52:58.827Z,59.25
2022-08-29T09:53:58.961Z,58.75
2022-08-29T09:54:58.771Z,58.75
2022-08-29T09:55:58.680Z,59.25
2022-08-29T09:56:58.829Z,62.73
2022-08-29T09:57:58.986Z,58.28
2022-08-29T09:58:58.806Z,58.54
2022-08-29T09:59:58.676Z,58.50
2022-08-29T10:00:58.649Z,59.30
2022-08-29T10:01:58.795Z,59.57
2022-08-29T10:02:58.587Z,60.25
2022-08-29T10:03:58.605Z,61.54
2022-08-29T10:04:58.576Z,59.92
2022-08-29T10:05:58.620Z,59.63
2022-08-29T10:06:58.540Z,60.68
2022-08-29T10:07:58.743Z,59.67
2022-08-29T10:08:58.770Z,60.71
2022-08-29T10:09:58.620Z,61.39
2022-08-29T10:10:58.511Z,64.15
2022-08-29T10:11:58.471Z,62.98
2022-08-29T10:12:58.531Z,63.24
2022-08-29T10:13:58.601Z,60.55
2022-08-29T10:14:58.446Z,60.80
2022-08-29T10:15:58.435Z,66.32
2022-08-29T10:16:58.553Z,70.38
2022-08-29T10:17:58.626Z,71.14
2022-08-29T10:18:58.521Z,71.64
2022-08-29T10:19:58.375Z,70.58
2022-08-29T10:20:58.445Z,67.54
2022-08-29T10:21:58.336Z,70.22
2022-08-29T10:22:58.445Z,71.08
2022-08-29T10:23:58.393Z,72.04
2022-08-29T10:24:58.470Z,74.96
2022-08-29T10:25:58.312Z,74.99
2022-08-29T10:26:58.461Z,74.73
2022-08-29T10:27:58.300Z,77.26
2022-08-29T10:28:58.532Z,75.46
2022-08-29T10:29:58.293Z,77.00
2022-08-29T10:30:58.230Z,78.49
2022-08-29T10:31:58.393Z,77.33
2022-08-29T10:32:58.466Z,77.63
2022-08-29T10:33:58.385Z,75.96
2022-08-29T10:34:58.186Z,74.69
2022-08-29T10:35:58.305Z,71.88
2022-08-29T10:36:58.157Z,72.67
2022-08-29T10:37:58.285Z,73.36
2022-08-29T10:38:58.206Z,71.67
2022-08-29T10:39:58.396Z,71.74
2022-08-29T10:40:58.151Z,72.37
2022-08-29T10:41:58.301Z,73.16
2022-08-29T10:42:58.141Z,73.77
2022-08-29T10:43:58.371Z,72.94
2022-08-29T10:44:58.144Z,75.13
2022-08-29T10:45:58.128Z,71.55
2022-08-29T10:46:58.122Z,71.14
2022-08-29T10:47:58.021Z,71.97
2022-08-29T10:48:58.216Z,72.71
2022-08-29T10:49:57.981Z,71.22
2022-08-29T10:50:58.133Z,71.84
2022-08-29T10:51:57.975Z,71.48
2022-08-29T10:52:58.126Z,74.07
2022-08-29T10:53:57.974Z,73.21
2022-08-29T10:54:58.196Z,71.64
2022-08-29T10:55:57.965Z,70.32
2022-08-29T10:56:57.898Z,69.79
2022-08-29T10:57:57.966Z,70.35
2022-08-29T10:58:58.175Z,68.57
2022-08-29T10:59:58.071Z,71.11
2022-08-29T11:00:58.210Z,70.81
2022-08-29T11:01:57.982Z,69.26
2022-08-29T11:02:57.823Z,70.29
2022-08-29T11:03:57.875Z,72.33
2022-08-29T11:04:57.880Z,67.57
2022-08-29T11:05:57.780Z,66.88
2022-08-29T11:06:57.808Z,67.84
2022-08-29T11:07:57.758Z,68.63
2022-08-29T11:08:57.809Z,70.81
2022-08-29T11:09:58.066Z,68.63
2022-08-29T11:10:57.805Z,68.20
2022-08-29T11:11:57.717Z,66.91
2022-08-29T11:12:57.816Z,68.53
2022-08-29T11:14:00.224Z,67.74
2022-08-29T11:14:57.729Z,68.70
2022-08-29T11:15:57.704Z,68.40
2022-08-29T11:16:57.616Z,68.90
2022-08-29T11:17:57.657Z,68.99
2022-08-29T11:18:57.641Z,69.23
2022-08-29T11:19:57.751Z,68.73
2022-08-29T11:20:57.591Z,71.08
2022-08-29T11:21:57.661Z,69.69
2022-08-29T11:22:57.810Z,70.02
2022-08-29T11:23:57.650Z,68.73
2022-08-29T11:24:57.632Z,68.86
2022-08-29T11:25:57.661Z,69.92
2022-08-29T11:26:57.491Z,69.29
2022-08-29T11:27:57.493Z,69.99
2022-08-29T11:28:57.486Z,68.16
2022-08-29T11:29:57.465Z,69.69
2022-08-29T11:30:57.526Z,70.12
2022-08-29T11:31:57.503Z,69.82
2022-08-29T11:32:57.496Z,71.28
2022-08-29T11:33:57.404Z,71.78
2022-08-29T11:34:57.553Z,72.87
2022-08-29T11:36:01.155Z,70.29
2022-08-29T11:36:57.560Z,73.03
2022-08-29T11:37:57.661Z,71.75
2022-08-29T11:38:57.350Z,71.08
2022-08-29T11:39:57.435Z,73.21
2022-08-29T11:41:58.557Z,70.92
2022-08-29T11:42:57.361Z,71.98
2022-08-29T11:43:57.331Z,69.29
2022-08-29T11:44:57.271Z,69.79
2022-08-29T11:45:57.341Z,70.85
2022-08-29T11:46:57.792Z,67.44
2022-08-29T11:47:57.426Z,66.64
2022-08-29T11:48:59.802Z,70.12
2022-08-29T11:49:57.336Z,67.74
2022-08-29T11:50:57.190Z,67.60
2022-08-29T11:51:57.335Z,67.80
2022-08-29T11:52:57.166Z,71.08
2022-08-29T11:53:57.216Z,68.46
2022-08-29T11:54:57.166Z,69.85
2022-08-29T11:55:57.280Z,67.87
2022-08-29T11:56:57.182Z,68.90
2022-08-29T11:58:01.757Z,68.90
2022-08-29T11:58:57.242Z,68.53
2022-08-29T11:59:57.062Z,69.85
2022-08-29T12:00:57.041Z,72.34
2022-08-29T12:01:57.071Z,70.55
2022-08-29T12:02:57.161Z,70.15
2022-08-29T12:03:57.103Z,72.84
2022-08-29T12:04:57.001Z,69.82
2022-08-29T12:05:57.006Z,70.92
2022-08-29T12:06:57.180Z,70.39
2022-08-29T12:07:58.515Z,69.99
2022-08-29T12:08:58.308Z,67.31
2022-08-29T12:09:57.007Z,68.60
2022-08-29T12:10:56.924Z,67.41
2022-08-29T12:11:57.007Z,67.71
2022-08-29T12:12:57.186Z,69.59
2022-08-29T12:13:57.095Z,69.09
2022-08-29T12:14:56.891Z,65.62
2022-08-29T12:15:56.924Z,68.13
2022-08-29T12:16:56.852Z,67.54
2022-08-29T12:18:04.405Z,70.59
2022-08-29T12:18:56.850Z,70.55
2022-08-29T12:19:56.883Z,69.36
2022-08-29T12:20:57.001Z,69.26
2022-08-29T12:21:57.010Z,68.23
2022-08-29T12:22:56.841Z,69.13
2022-08-29T12:23:56.740Z,67.14
2022-08-29T12:24:57.672Z,67.24
2022-08-29T12:26:21.090Z,65.45
2022-08-29T12:26:56.716Z,66.31
2022-08-29T12:27:56.697Z,67.11
2022-08-29T12:28:56.851Z,65.95
2022-08-29T12:29:56.755Z,67.94
2022-08-29T12:30:56.627Z,68.93
2022-08-29T12:32:18.236Z,69.03
2022-08-29T12:32:56.893Z,69.06
2022-08-29T12:33:56.741Z,68.27
2022-08-29T12:34:56.671Z,68.99
2022-08-29T12:35:56.701Z,68.99
2022-08-29T12:36:56.854Z,69.09
2022-08-29T12:37:56.743Z,67.21
2022-08-29T12:38:56.548Z,70.15
2022-08-29T12:39:56.833Z,68.07
2022-08-29T12:40:56.521Z,68.00
2022-08-29T12:41:56.511Z,66.81
2022-08-29T12:42:56.531Z,69.49
2022-08-29T12:43:56.605Z,67.60
2022-08-29T12:44:56.550Z,67.90
2022-08-29T12:45:56.700Z,69.69
2022-08-29T12:46:56.604Z,70.59
2022-08-29T12:47:56.426Z,68.40
2022-08-29T12:48:57.604Z,68.80
2022-08-29T12:49:56.466Z,69.79
2022-08-29T12:50:56.536Z,68.46
2022-08-29T12:51:56.386Z,69.20
2022-08-29T12:52:56.381Z,66.61