createdAt,value
2022-12-31T00:01:11.605Z,0
2022-12-31T00:06:11.666Z,0
2022-12-31T00:11:14.279Z,0
2022-12-31T00:16:12.845Z,0
2022-12-31T00:21:11.779Z,0
2022-12-31T00:26:11.654Z,0
2022-12-31T00:36:48.686Z,0
2022-12-31T00:41:11.744Z,0
2022-12-31T00:46:11.614Z,0
2022-12-31T00:51:11.543Z,0
2022-12-31T00:56:11.657Z,0
2022-12-31T01:01:11.665Z,0
2022-12-31T01:06:11.570Z,0
2022-12-31T01:11:11.543Z,0
2022-12-31T01:21:14.626Z,0
2022-12-31T01:26:11.769Z,0
2022-12-31T01:31:11.668Z,0
2022-12-31T01:36:11.626Z,0
2022-12-31T01:41:12.143Z,0
2022-12-31T01:46:11.636Z,0
2022-12-31T01:51:12.928Z,0
2022-12-31T01:56:11.641Z,0
2022-12-31T02:01:11.660Z,0
2022-12-31T02:06:11.596Z,0
2022-12-31T02:11:19.267Z,0
2022-12-31T02:16:11.673Z,0
2022-12-31T02:21:11.734Z,0
2022-12-31T02:26:11.570Z,0
2022-12-31T02:31:12.102Z,0
2022-12-31T02:36:11.726Z,0
2022-12-31T02:41:11.700Z,0
2022-12-31T02:46:11.643Z,0
2022-12-31T02:51:11.550Z,0
2022-12-31T02:56:11.834Z,0
2022-12-31T03:01:11.844Z,0
2022-12-31T03:06:11.865Z,0
2022-12-31T03:11:11.696Z,0
2022-12-31T03:16:11.626Z,0
2022-12-31T03:21:11.918Z,0
2022-12-31T03:26:11.775Z,0
2022-12-31T03:31:11.725Z,0
2022-12-31T03:36:11.623Z,0
2022-12-31T03:41:12.188Z,0
2022-12-31T03:46:12.169Z,0
2022-12-31T03:51:11.843Z,0
2022-12-31T03:56:11.606Z,0
2022-12-31T04:01:11.654Z,0
2022-12-31T04:06:11.609Z,0
2022-12-31T04:11:14.713Z,0
2022-12-31T04:16:11.613Z,0
2022-12-31T04:21:12.040Z,0
2022-12-31T04:26:11.609Z,0
2022-12-31T04:31:11.616Z,0
2022-12-31T04:36:11.650Z,0
2022-12-31T04:41:11.747Z,0
2022-12-31T04:46:11.695Z,0
2022-12-31T04:51:11.640Z,0
2022-12-31T04:56:11.755Z,0
2022-12-31T05:01:13.913Z,0
2022-12-31T05:06:11.911Z,0
2022-12-31T05:11:11.635Z,0
2022-12-31T05:16:11.739Z,0
2022-12-31T05:21:11.767Z,0
2022-12-31T05:26:11.645Z,0
2022-12-31T05:31:12.242Z,0
2022-12-31T05:36:11.771Z,0
2022-12-31T05:41:11.880Z,0
2022-12-31T05:46:13.171Z,0
2022-12-31T05:51:11.724Z,0
2022-12-31T05:56:12.553Z,0
2022-12-31T06:01:11.762Z,0
2022-12-31T06:06:11.652Z,0
2022-12-31T06:11:11.651Z,0
2022-12-31T06:16:11.698Z,0
2022-12-31T06:21:11.870Z,0
2022-12-31T06:26:11.669Z,0
2022-12-31T06:31:11.665Z,0
2022-12-31T06:36:11.673Z,0
2022-12-31T06:41:11.718Z,0
2022-12-31T06:46:11.804Z,0
2022-12-31T06:51:16.712Z,0
2022-12-31T06:56:11.663Z,0
2022-12-31T07:01:11.852Z,258
2022-12-31T07:06:11.776Z,261
2022-12-31T07:11:11.634Z,265
2022-12-31T07:16:11.879Z,269
2022-12-31T07:21:11.898Z,274
2022-12-31T07:26:11.759Z,292
2022-12-31T07:31:11.758Z,332
2022-12-31T07:36:11.670Z,369
2022-12-31T07:41:12.018Z,382
2022-12-31T07:46:11.781Z,367
2022-12-31T07:51:11.934Z,399
2022-12-31T07:56:11.765Z,447
2022-12-31T08:01:12.023Z,474
2022-12-31T08:06:11.769Z,518
2022-12-31T08:11:11.733Z,589
2022-12-31T08:16:11.800Z,666
2022-12-31T08:21:12.072Z,747
2022-12-31T08:26:11.728Z,812
2022-12-31T08:31:11.915Z,895
2022-12-31T08:36:11.911Z,931
2022-12-31T08:41:11.753Z,1021
2022-12-31T08:46:11.790Z,1049
2022-12-31T08:51:11.918Z,1194
2022-12-31T08:56:11.768Z,1032
2022-12-31T09:01:12.094Z,1030
2022-12-31T09:06:11.818Z,1049
2022-12-31T09:11:11.728Z,726
2022-12-31T09:16:12.045Z,475
2022-12-31T09:21:12.281Z,470
2022-12-31T09:26:12.080Z,506
2022-12-31T09:31:11.673Z,522
2022-12-31T09:36:11.731Z,469
2022-12-31T09:41:11.684Z,446
2022-12-31T09:46:11.731Z,452
2022-12-31T09:51:11.700Z,586
2022-12-31T09:56:11.691Z,716
2022-12-31T10:01:11.851Z,794
2022-12-31T10:06:11.692Z,837
2022-12-31T10:11:11.738Z,942
2022-12-31T10:16:11.774Z,975
2022-12-31T10:21:12.588Z,922
2022-12-31T10:26:12.255Z,972
2022-12-31T10:31:11.905Z,995
2022-12-31T10:36:11.760Z,1047
2022-12-31T10:41:11.814Z,1008
2022-12-31T10:46:11.805Z,966
2022-12-31T10:51:11.789Z,925
2022-12-31T10:56:12.127Z,861
2022-12-31T11:01:11.857Z,919
2022-12-31T11:06:11.805Z,911
2022-12-31T11:11:11.727Z,892
2022-12-31T11:16:11.708Z,850
2022-12-31T11:21:13.198Z,846
2022-12-31T11:26:11.800Z,882
2022-12-31T11:31:11.780Z,899
2022-12-31T11:36:11.825Z,851
2022-12-31T11:41:12.033Z,809
2022-12-31T11:46:11.858Z,812
2022-12-31T11:51:16.465Z,815
2022-12-31T11:56:11.725Z,853
2022-12-31T12:01:11.797Z,703
2022-12-31T12:06:11.847Z,628
2022-12-31T12:11:12.562Z,533
2022-12-31T12:16:12.388Z,508
2022-12-31T12:21:12.095Z,511
2022-12-31T12:26:11.779Z,544
2022-12-31T12:31:13.101Z,568
2022-12-31T12:36:14.596Z,587
2022-12-31T12:41:11.772Z,576
2022-12-31T12:46:11.826Z,551
2022-12-31T12:51:11.909Z,537
2022-12-31T12:56:12.261Z,541
2022-12-31T13:01:14.026Z,534
2022-12-31T13:06:13.285Z,528
2022-12-31T13:11:13.153Z,494
2022-12-31T13:16:11.837Z,468
2022-12-31T13:21:11.971Z,455
2022-12-31T13:26:11.765Z,453
2022-12-31T13:31:11.733Z,433
2022-12-31T13:36:12.212Z,423
2022-12-31T13:41:11.959Z,420
2022-12-31T13:46:11.897Z,419
2022-12-31T13:51:11.759Z,417
2022-12-31T13:56:11.813Z,403
2022-12-31T14:01:12.106Z,397
2022-12-31T14:06:11.997Z,393
2022-12-31T14:11:22.594Z,383
2022-12-31T14:16:12.047Z,374
2022-12-31T14:21:12.086Z,357
2022-12-31T14:26:12.124Z,344
2022-12-31T14:31:12.064Z,341
2022-12-31T14:36:11.798Z,334
2022-12-31T14:41:11.824Z,325
2022-12-31T14:46:11.959Z,310
2022-12-31T14:51:12.043Z,297
2022-12-31T14:56:11.974Z,291
2022-12-31T15:01:11.894Z,288
2022-12-31T15:06:11.816Z,280
2022-12-31T15:11:11.805Z,272
2022-12-31T15:16:11.801Z,264
2022-12-31T15:21:14.580Z,261
2022-12-31T15:26:11.812Z,257
2022-12-31T15:31:17.694Z,257
2022-12-31T15:36:12.367Z,257
2022-12-31T15:41:12.355Z,258
2022-12-31T15:46:11.828Z,0
2022-12-31T15:51:11.779Z,0
2022-12-31T15:56:12.178Z,0
2022-12-31T16:01:11.941Z,0
2022-12-31T16:06:12.012Z,0
2022-12-31T16:11:12.174Z,0
2022-12-31T16:16:11.809Z,0
2022-12-31T16:21:12.551Z,0
2022-12-31T16:26:12.048Z,0
2022-12-31T16:31:11.925Z,0
2022-12-31T16:36:12.067Z,0
2022-12-31T16:41:12.028Z,0
2022-12-31T16:46:12.237Z,0
2022-12-31T16:51:12.463Z,0
2022-12-31T16:56:11.868Z,0
2022-12-31T17:01:22.263Z,0
2022-12-31T17:06:11.895Z,0
2022-12-31T17:11:11.962Z,0
2022-12-31T17:16:13.533Z,0
2022-12-31T17:21:12.029Z,0
2022-12-31T17:26:11.882Z,0
2022-12-31T17:31:11.826Z,0
2022-12-31T17:36:11.856Z,0
2022-12-31T17:41:11.952Z,0
2022-12-31T17:46:13.197Z,0
2022-12-31T17:51:12.395Z,0
2022-12-31T17:56:11.930Z,0
2022-12-31T18:01:12.185Z,0
2022-12-31T18:06:16.464Z,0
2022-12-31T18:11:11.939Z,0
2022-12-31T18:16:11.858Z,0
2022-12-31T18:21:12.181Z,0
2022-12-31T18:26:12.108Z,0
2022-12-31T18:31:11.904Z,0
2022-12-31T18:36:12.296Z,0
2022-12-31T18:41:11.946Z,0
2022-12-31T18:46:12.472Z,0
2022-12-31T18:51:11.976Z,0
2022-12-31T18:56:11.859Z,0
2022-12-31T19:01:11.986Z,0
2022-12-31T19:06:12.042Z,0
2022-12-31T19:11:12.350Z,0
2022-12-31T19:16:11.872Z,0
2022-12-31T19:21:16.248Z,0
2022-12-31T19:26:11.877Z,0
2022-12-31T19:31:11.846Z,0
2022-12-31T19:36:11.844Z,0
2022-12-31T19:41:12.230Z,0
2022-12-31T19:46:11.889Z,0
2022-12-31T19:51:12.019Z,0
2022-12-31T19:56:11.954Z,0
2022-12-31T20:01:11.990Z,0
2022-12-31T20:06:11.848Z,0
2022-12-31T20:11:12.029Z,0
2022-12-31T20:16:11.990Z,0
2022-12-31T20:21:12.237Z,0
2022-12-31T20:26:12.018Z,0
2022-12-31T20:31:12.161Z,0
2022-12-31T20:36:11.940Z,0
2022-12-31T20:41:12.090Z,0
2022-12-31T20:46:15.119Z,0
2022-12-31T20:51:11.983Z,0
2022-12-31T20:56:11.949Z,0
2022-12-31T21:01:12.093Z,0
2022-12-31T21:06:12.005Z,0
2022-12-31T21:11:12.136Z,0
2022-12-31T21:16:11.978Z,0
2022-12-31T21:21:12.314Z,0
2022-12-31T21:26:11.920Z,0
2022-12-31T21:31:12.011Z,0
2022-12-31T21:36:12.083Z,0
2022-12-31T21:41:12.051Z,0
2022-12-31T21:46:11.978Z,0
2022-12-31T21:51:11.980Z,0
2022-12-31T21:56:12.037Z,0
2022-12-31T22:01:12.029Z,0
2022-12-31T22:06:12.037Z,0
2022-12-31T22:11:12.050Z,0
2022-12-31T22:16:12.140Z,0
2022-12-31T22:21:18.066Z,0
2022-12-31T22:26:11.981Z,0
2022-12-31T22:31:12.563Z,0
2022-12-31T22:36:11.967Z,0
2022-12-31T22:41:12.131Z,0
2022-12-31T22:46:12.095Z,0
2022-12-31T22:51:12.000Z,0
2022-12-31T22:56:12.219Z,0
2022-12-31T23:01:12.535Z,0
2022-12-31T23:06:12.085Z,0
2022-12-31T23:11:13.905Z,0
2022-12-31T23:16:12.137Z,0
2022-12-31T23:21:12.787Z,0
2022-12-31T23:26:14.242Z,0
2022-12-31T23:31:12.292Z,0
2022-12-31T23:36:12.372Z,0
2022-12-31T23:41:12.434Z,0
2022-12-31T23:46:13.188Z,0
2022-12-31T23:51:12.282Z,0
2022-12-31T23:56:19.246Z,0
