createdAt,value
2023-02-05T00:03:41.091Z,-7.95
2023-02-05T00:08:44.453Z,-7.77
2023-02-05T00:13:47.260Z,-7.54
2023-02-05T00:18:50.475Z,-7.34
2023-02-05T00:23:53.918Z,-7.19
2023-02-05T00:28:56.781Z,-7.10
2023-02-05T00:33:59.686Z,-7.04
2023-02-05T00:39:02.591Z,-6.97
2023-02-05T00:44:06.055Z,-6.93
2023-02-05T00:49:08.907Z,-6.91
2023-02-05T00:54:11.809Z,-6.89
2023-02-05T00:59:14.722Z,-6.83
2023-02-05T01:04:17.513Z,-6.72
2023-02-05T01:09:20.382Z,-6.49
2023-02-05T01:14:23.221Z,-6.12
2023-02-05T01:19:26.125Z,-5.82
2023-02-05T01:24:29.137Z,-5.59
2023-02-05T01:29:32.038Z,-5.45
2023-02-05T01:34:35.350Z,-5.32
2023-02-05T01:39:38.453Z,-5.22
2023-02-05T01:44:41.354Z,-5.14
2023-02-05T01:49:44.564Z,-5.09
2023-02-05T01:54:53.418Z,-5.04
2023-02-05T01:59:57.539Z,-4.96
2023-02-05T02:05:08.554Z,-4.89
2023-02-05T02:10:14.198Z,-4.90
2023-02-05T02:15:23.045Z,-4.92
2023-02-05T02:20:37.185Z,-4.95
2023-02-05T02:26:18.418Z,-4.94
2023-02-05T02:31:30.035Z,-4.95
2023-02-05T02:36:37.357Z,-5.01
2023-02-05T02:42:02.337Z,-5.03
2023-02-05T02:47:19.280Z,-5.05
2023-02-05T02:52:24.377Z,-5.07
2023-02-05T02:57:29.760Z,-5.07
2023-02-05T03:02:35.453Z,-5.04
2023-02-05T03:07:45.097Z,-5.06
2023-02-05T03:12:48.269Z,-5.08
2023-02-05T03:17:53.091Z,-5.05
2023-02-05T03:22:56.581Z,-5.02
2023-02-05T03:27:59.808Z,-5.02
2023-02-05T03:33:28.323Z,-5.02
2023-02-05T03:38:55.292Z,-5.02
2023-02-05T03:44:10.373Z,-4.98
2023-02-05T03:49:38.369Z,-4.96
2023-02-05T03:54:57.143Z,-4.88
2023-02-05T04:00:00.645Z,-4.81
2023-02-05T04:05:04.092Z,-4.79
2023-02-05T04:10:07.550Z,-4.78
2023-02-05T04:15:11.110Z,-4.74
2023-02-05T04:20:14.317Z,-4.70
2023-02-05T04:25:17.051Z,-4.69
2023-02-05T04:30:19.890Z,-4.71
2023-02-05T04:35:22.835Z,-4.70
2023-02-05T04:40:25.562Z,-4.69
2023-02-05T04:45:31.379Z,-4.69
2023-02-05T04:50:34.513Z,-4.76
2023-02-05T04:55:37.409Z,-4.78
2023-02-05T05:00:40.214Z,-4.74
2023-02-05T05:05:43.010Z,-4.70
2023-02-05T05:10:45.708Z,-4.69
2023-02-05T05:15:55.792Z,-4.70
2023-02-05T05:20:59.279Z,-4.79
2023-02-05T05:26:06.305Z,-4.85
2023-02-05T05:31:13.238Z,-4.82
2023-02-05T05:36:17.316Z,-4.76
2023-02-05T05:41:42.363Z,-4.68
2023-02-05T05:46:45.252Z,-4.66
2023-02-05T05:51:47.957Z,-4.64
2023-02-05T05:56:50.667Z,-4.61
2023-02-05T06:01:53.654Z,-4.56
2023-02-05T06:06:56.654Z,-4.57
2023-02-05T06:11:59.455Z,-4.61
2023-02-05T06:17:02.177Z,-4.68
2023-02-05T06:22:05.157Z,-4.71
2023-02-05T06:27:07.965Z,-4.78
2023-02-05T06:32:10.763Z,-4.95
2023-02-05T06:37:13.968Z,-5.16
2023-02-05T06:42:16.709Z,-5.27
2023-02-05T06:47:19.434Z,-5.20
2023-02-05T06:52:22.221Z,-5.09
2023-02-05T06:57:24.948Z,-5.05
2023-02-05T07:02:28.048Z,-5.15
2023-02-05T07:07:31.048Z,-5.33
2023-02-05T07:12:33.843Z,-5.52
2023-02-05T07:17:38.652Z,-5.69
2023-02-05T07:22:41.985Z,-5.74
2023-02-05T07:27:44.835Z,-5.69
2023-02-05T07:32:47.661Z,-5.59
2023-02-05T07:37:50.387Z,-5.53
2023-02-05T07:42:53.102Z,-5.50
2023-02-05T07:47:56.185Z,-5.41
2023-02-05T07:52:58.960Z,-5.34
2023-02-05T07:58:01.755Z,-5.20
2023-02-05T08:03:04.521Z,-5.04
2023-02-05T08:08:07.973Z,-4.83
2023-02-05T08:13:10.752Z,-4.62
2023-02-05T08:18:13.460Z,-4.45
2023-02-05T08:23:16.246Z,-4.32
2023-02-05T08:28:18.976Z,-4.11
2023-02-05T08:33:22.654Z,-3.93
2023-02-05T08:38:25.431Z,-3.79
2023-02-05T08:43:28.222Z,-3.69
2023-02-05T08:48:30.961Z,-3.55
2023-02-05T08:53:33.791Z,-3.34
2023-02-05T08:58:37.506Z,-3.19
2023-02-05T09:03:40.525Z,-3.08
2023-02-05T09:08:43.240Z,-2.93
2023-02-05T09:13:45.963Z,-2.80
2023-02-05T09:18:48.821Z,-2.72
2023-02-05T09:23:52.341Z,-2.62
2023-02-05T09:28:55.145Z,-2.47
2023-02-05T09:33:57.886Z,-2.44
2023-02-05T09:39:14.115Z,-2.42
2023-02-05T09:44:36.009Z,-2.24
2023-02-05T09:49:48.465Z,-2.19
2023-02-05T09:55:01.713Z,-2.09
2023-02-05T10:00:24.106Z,-2.03
2023-02-05T10:05:36.273Z,-1.95
2023-02-05T10:10:46.074Z,-1.76
2023-02-05T10:16:01.066Z,-1.64
2023-02-05T10:21:16.509Z,-1.51
2023-02-05T10:26:23.915Z,-1.40
2023-02-05T10:31:57.233Z,-1.24
2023-02-05T10:37:03.493Z,-1.12
2023-02-05T10:42:19.582Z,-0.98
2023-02-05T10:47:53.389Z,-0.93
2023-02-05T10:52:56.662Z,-0.89
2023-02-05T10:58:08.014Z,-0.99
2023-02-05T11:03:18.024Z,-0.75
2023-02-05T11:08:37.398Z,-0.35
2023-02-05T11:13:47.808Z,-0.21
2023-02-05T11:19:00.652Z,-0.13
2023-02-05T11:24:03.546Z,-0.20
2023-02-05T11:29:20.678Z,-0.22
2023-02-05T11:34:23.420Z,-0.07
2023-02-05T11:39:45.745Z,0.06
2023-02-05T11:44:55.136Z,0.05
2023-02-05T11:49:59.308Z,-0.07
2023-02-05T11:55:02.612Z,-0.11
2023-02-05T12:00:16.469Z,-0.09
2023-02-05T12:05:28.930Z,-0.07
2023-02-05T12:10:53.536Z,-0.28
2023-02-05T12:16:13.510Z,-0.52
2023-02-05T12:21:48.510Z,-0.69
2023-02-05T12:27:00.147Z,-0.84
2023-02-05T12:32:23.886Z,-0.73
2023-02-05T12:38:04.912Z,-0.48
2023-02-05T12:43:28.077Z,-0.24
2023-02-05T12:48:47.001Z,-0.21
2023-02-05T12:54:07.984Z,-0.11
2023-02-05T12:59:32.302Z,0.00
2023-02-05T13:04:40.795Z,-0.04
2023-02-05T13:09:49.555Z,-0.07
2023-02-05T13:15:23.301Z,-0.09
2023-02-05T13:20:50.886Z,-0.08
2023-02-05T13:26:15.177Z,-0.18
2023-02-05T13:31:24.226Z,-0.21
2023-02-05T13:36:29.985Z,-0.23
2023-02-05T13:42:04.862Z,-0.27
2023-02-05T13:47:45.297Z,-0.37
2023-02-05T13:52:54.075Z,-0.52
2023-02-05T13:58:24.930Z,-0.66
2023-02-05T14:03:45.579Z,-0.82
2023-02-05T14:08:52.102Z,-0.97
2023-02-05T14:14:14.500Z,-1.05
2023-02-05T14:19:25.908Z,-1.14
2023-02-05T14:24:41.411Z,-1.30
2023-02-05T14:29:48.187Z,-1.44
2023-02-05T14:35:05.033Z,-1.59
2023-02-05T14:40:14.725Z,-1.78
2023-02-05T14:45:19.176Z,-1.93
2023-02-05T14:50:27.882Z,-1.98
2023-02-05T14:55:37.855Z,-2.06
2023-02-05T15:00:42.783Z,-2.18
2023-02-05T15:05:48.763Z,-2.34
2023-02-05T15:11:05.185Z,-2.55
2023-02-05T15:16:19.029Z,-2.79
2023-02-05T15:21:27.274Z,-3.00
2023-02-05T15:26:39.026Z,-3.20
2023-02-05T15:31:54.838Z,-3.47
2023-02-05T15:37:05.055Z,-3.76
2023-02-05T15:42:14.184Z,-4.01
2023-02-05T15:47:22.789Z,-4.19
2023-02-05T15:52:29.027Z,-4.34
2023-02-05T15:57:32.352Z,-4.50
2023-02-05T16:02:36.682Z,-4.63
2023-02-05T16:07:44.813Z,-4.76
2023-02-05T16:13:06.740Z,-4.88
2023-02-05T16:18:34.427Z,-4.97
2023-02-05T16:23:44.557Z,-4.99
2023-02-05T16:28:52.792Z,-5.05
2023-02-05T16:34:13.085Z,-5.14
2023-02-05T16:39:48.326Z,-5.18
2023-02-05T16:45:08.711Z,-5.21
2023-02-05T16:50:43.982Z,-5.28
2023-02-05T16:55:48.118Z,-5.31
2023-02-05T17:00:59.562Z,-5.34
2023-02-05T17:06:04.652Z,-5.37
2023-02-05T17:11:31.183Z,-5.37
2023-02-05T17:16:33.990Z,-5.37
2023-02-05T17:21:37.660Z,-5.41
2023-02-05T17:26:42.940Z,-5.50
2023-02-05T17:31:45.849Z,-5.53
2023-02-05T17:36:48.609Z,-5.59
2023-02-05T17:42:03.714Z,-5.66
2023-02-05T17:47:06.729Z,-5.80
2023-02-05T17:52:10.415Z,-5.95
2023-02-05T17:57:24.294Z,-6.02
2023-02-05T18:02:27.676Z,-6.01
2023-02-05T18:07:31.049Z,-5.98
2023-02-05T18:12:33.935Z,-6.00
2023-02-05T18:17:36.734Z,-6.08
2023-02-05T18:22:39.449Z,-6.18
2023-02-05T18:27:42.300Z,-6.21
2023-02-05T18:32:45.085Z,-6.15
2023-02-05T18:37:48.159Z,-6.10
2023-02-05T18:42:53.819Z,-6.12
2023-02-05T18:47:56.714Z,-6.19
2023-02-05T18:52:59.524Z,-6.22
2023-02-05T18:58:04.240Z,-6.16
2023-02-05T19:03:06.994Z,-6.09
2023-02-05T19:08:10.129Z,-6.06
2023-02-05T19:13:12.974Z,-6.08
2023-02-05T19:18:15.678Z,-6.12
2023-02-05T19:23:18.462Z,-6.10
2023-02-05T19:28:21.210Z,-6.04
2023-02-05T19:33:23.924Z,-5.97
2023-02-05T19:38:27.473Z,-5.95
2023-02-05T19:43:30.202Z,-5.98
2023-02-05T19:48:33.697Z,-6.03
2023-02-05T19:53:39.090Z,-6.02
2023-02-05T19:58:43.866Z,-5.95
2023-02-05T20:03:46.816Z,-5.89
2023-02-05T20:08:49.906Z,-5.87
2023-02-05T20:13:54.060Z,-5.91
2023-02-05T20:18:58.709Z,-6.01
2023-02-05T20:24:01.596Z,-6.05
2023-02-05T20:29:23.963Z,-6.00
2023-02-05T20:34:30.782Z,-5.96
2023-02-05T20:39:39.702Z,-5.96
2023-02-05T20:44:43.754Z,-6.00
2023-02-05T20:49:46.530Z,-5.99
2023-02-05T20:54:49.266Z,-5.95
2023-02-05T20:59:52.025Z,-5.98
2023-02-05T21:04:54.800Z,-6.04
2023-02-05T21:09:59.962Z,-6.10
2023-02-05T21:15:04.216Z,-6.09
2023-02-05T21:20:07.325Z,-6.03
2023-02-05T21:25:10.030Z,-6.05
2023-02-05T21:30:13.215Z,-6.10
2023-02-05T21:35:16.342Z,-6.08
2023-02-05T21:40:18.968Z,-6.06
2023-02-05T21:45:21.862Z,-6.04
2023-02-05T21:50:24.687Z,-6.07
2023-02-05T21:55:27.441Z,-6.06
2023-02-05T22:00:30.136Z,-5.94
2023-02-05T22:05:34.277Z,-5.84
2023-02-05T22:10:37.167Z,-5.78
2023-02-05T22:15:40.096Z,-5.75
2023-02-05T22:20:44.331Z,-5.67
2023-02-05T22:25:47.459Z,-5.54
2023-02-05T22:30:50.483Z,-5.44
2023-02-05T22:35:53.329Z,-5.38
2023-02-05T22:40:56.133Z,-5.38
2023-02-05T22:46:04.881Z,-5.34
2023-02-05T22:51:10.662Z,-5.24
2023-02-05T22:56:13.651Z,-5.21
2023-02-05T23:01:19.191Z,-5.19
2023-02-05T23:06:30.809Z,-5.16
2023-02-05T23:11:34.683Z,-5.09
2023-02-05T23:16:40.606Z,-5.01
2023-02-05T23:21:43.746Z,-4.97
2023-02-05T23:26:47.457Z,-4.95
2023-02-05T23:31:50.251Z,-4.92
2023-02-05T23:36:52.950Z,-4.89
2023-02-05T23:41:55.643Z,-4.87
2023-02-05T23:46:59.443Z,-4.80
2023-02-05T23:52:02.168Z,-4.69
2023-02-05T23:57:04.861Z,-4.61
