createdAt,value
2023-04-19T00:01:01.507Z,10.10
2023-04-19T00:05:03.692Z,10.10
2023-04-19T00:09:05.392Z,10.00
2023-04-19T00:13:07.005Z,10.00
2023-04-19T00:17:08.775Z,10.10
2023-04-19T00:21:11.572Z,10.10
2023-04-19T00:25:13.448Z,10.20
2023-04-19T00:29:15.420Z,10.10
2023-04-19T00:33:17.012Z,10.10
2023-04-19T00:37:18.716Z,10.10
2023-04-19T00:41:20.477Z,10.10
2023-04-19T00:45:22.108Z,10.10
2023-04-19T00:49:24.594Z,10.20
2023-04-19T00:53:26.413Z,10.10
2023-04-19T00:57:29.557Z,10.20
2023-04-19T01:01:31.418Z,10.10
2023-04-19T01:05:33.099Z,10.10
2023-04-19T01:09:34.970Z,10.20
2023-04-19T01:13:36.601Z,10.20
2023-04-19T01:17:39.019Z,10.20
2023-04-19T01:21:42.696Z,10.20
2023-04-19T01:25:44.370Z,10.40
2023-04-19T01:29:46.145Z,10.30
2023-04-19T01:33:47.875Z,10.30
2023-04-19T01:37:50.565Z,10.40
2023-04-19T01:41:52.274Z,10.30
2023-04-19T01:45:53.928Z,10.30
2023-04-19T01:49:55.682Z,10.40
2023-04-19T01:53:58.118Z,10.20
2023-04-19T01:57:59.841Z,10.30
2023-04-19T02:02:01.544Z,10.30
2023-04-19T02:06:03.273Z,10.20
2023-04-19T02:10:06.004Z,10.20
2023-04-19T02:14:07.676Z,10.20
2023-04-19T02:18:09.637Z,10.00
2023-04-19T02:22:11.243Z,9.90
2023-04-19T02:26:13.167Z,9.80
2023-04-19T02:30:14.941Z,9.70
2023-04-19T02:34:16.926Z,9.60
2023-04-19T02:38:18.717Z,9.40
2023-04-19T02:42:20.458Z,9.20
2023-04-19T02:46:22.196Z,9.20
2023-04-19T02:50:23.937Z,9.10
2023-04-19T02:54:25.674Z,8.90
2023-04-19T02:58:27.417Z,8.80
2023-04-19T03:02:29.115Z,8.70
2023-04-19T03:06:30.869Z,8.70
2023-04-19T03:10:32.507Z,8.50
2023-04-19T03:14:34.257Z,8.40
2023-04-19T03:18:36.343Z,8.40
2023-04-19T03:22:38.633Z,8.30
2023-04-19T03:26:40.268Z,8.30
2023-04-19T03:30:42.337Z,8.30
2023-04-19T03:34:44.033Z,8.40
2023-04-19T03:38:45.822Z,8.50
2023-04-19T03:42:47.550Z,8.50
2023-04-19T03:46:49.196Z,8.70
2023-04-19T03:50:50.816Z,8.80
2023-04-19T03:54:52.654Z,9.10
2023-04-19T03:58:54.314Z,9.10
2023-04-19T04:02:56.365Z,9.20
2023-04-19T04:06:58.280Z,9.30
2023-04-19T04:10:59.912Z,9.40
2023-04-19T04:15:01.736Z,9.50
2023-04-19T04:19:03.371Z,9.60
2023-04-19T04:23:05.093Z,9.60
2023-04-19T04:27:09.905Z,9.60
2023-04-19T04:31:12.912Z,9.70
2023-04-19T04:35:14.888Z,9.70
2023-04-19T04:39:16.835Z,9.80
2023-04-19T04:43:18.457Z,9.70
2023-04-19T04:47:21.121Z,9.70
2023-04-19T04:51:22.771Z,9.70
2023-04-19T04:55:24.482Z,9.60
2023-04-19T04:59:26.638Z,9.70
2023-04-19T05:03:28.451Z,9.60
2023-04-19T05:07:30.517Z,9.50
2023-04-19T05:11:32.224Z,9.40
2023-04-19T05:15:33.909Z,9.40
2023-04-19T05:19:35.580Z,9.30
2023-04-19T05:23:40.032Z,9.20
2023-04-19T05:27:41.703Z,9.20
2023-04-19T05:31:43.443Z,9.10
2023-04-19T05:35:45.101Z,9.10
2023-04-19T05:39:46.740Z,9.10
2023-04-19T05:43:48.745Z,9.00
2023-04-19T05:47:50.470Z,9.10
2023-04-19T05:51:52.942Z,9.10
2023-04-19T05:55:54.655Z,9.00
2023-04-19T05:59:56.316Z,9.00
2023-04-19T06:03:58.224Z,9.10
2023-04-19T06:08:02.484Z,9.10
2023-04-19T06:12:05.158Z,9.10
2023-04-19T06:16:07.870Z,9.10
2023-04-19T06:20:10.113Z,9.00
2023-04-19T06:24:11.785Z,8.90
2023-04-19T06:28:13.422Z,9.00
2023-04-19T06:32:15.090Z,8.90
2023-04-19T06:36:17.061Z,8.90
2023-04-19T06:40:18.977Z,8.90
2023-04-19T06:44:20.740Z,9.00
2023-04-19T06:48:22.426Z,9.10
2023-04-19T06:52:24.085Z,9.10
2023-04-19T06:56:45.413Z,9.30
2023-04-19T07:00:47.092Z,9.30
2023-04-19T07:04:48.916Z,9.40
2023-04-19T07:08:50.694Z,9.50
2023-04-19T07:12:52.377Z,9.50
2023-04-19T07:16:54.046Z,9.70
2023-04-19T07:20:55.696Z,10.00
2023-04-19T07:24:57.383Z,10.20
2023-04-19T07:29:00.031Z,10.30
2023-04-19T07:33:04.223Z,10.50
2023-04-19T07:37:06.092Z,10.60
2023-04-19T07:41:08.804Z,10.70
2023-04-19T07:45:10.805Z,10.80
2023-04-19T07:49:13.356Z,11.20
2023-04-19T07:53:15.318Z,11.00
2023-04-19T07:57:17.273Z,11.20
2023-04-19T08:01:18.961Z,11.40
2023-04-19T08:05:20.943Z,11.40
2023-04-19T08:09:22.818Z,11.30
2023-04-19T08:13:24.484Z,11.20
2023-04-19T08:17:31.536Z,11.20
2023-04-19T08:21:41.616Z,11.40
2023-04-19T08:25:43.514Z,11.70
2023-04-19T08:29:45.694Z,11.40
2023-04-19T08:33:47.655Z,11.70
2023-04-19T08:37:49.537Z,11.70
2023-04-19T08:41:59.334Z,11.50
2023-04-19T08:46:08.480Z,11.80
2023-04-19T08:50:24.042Z,11.60
2023-04-19T08:54:30.569Z,11.50
2023-04-19T08:58:51.986Z,11.70
2023-04-19T09:02:55.696Z,11.90
2023-04-19T09:06:57.636Z,12.30
2023-04-19T09:11:01.440Z,12.70
2023-04-19T09:15:04.472Z,13.40
2023-04-19T09:19:19.960Z,13.50
2023-04-19T09:23:27.323Z,13.60
2023-04-19T09:27:33.980Z,14.00
2023-04-19T09:31:50.761Z,13.70
2023-04-19T09:35:53.396Z,13.10
2023-04-19T09:39:55.301Z,13.80
2023-04-19T09:44:44.652Z,13.80
2023-04-19T09:48:32.144Z,13.70
2023-04-19T09:52:34.838Z,13.80
2023-04-19T09:56:37.452Z,15.20
2023-04-19T10:00:48.964Z,15.20
2023-04-19T10:05:11.225Z,14.60
2023-04-19T10:09:24.048Z,15.00
2023-04-19T10:13:27.095Z,14.60
2023-04-19T10:17:28.960Z,14.70
2023-04-19T10:21:31.766Z,15.70
2023-04-19T10:25:36.442Z,15.10
2023-04-19T10:30:07.369Z,14.70
2023-04-19T10:34:12.218Z,14.50
2023-04-19T10:38:16.426Z,15.50
2023-04-19T10:42:18.664Z,15.70
2023-04-19T10:46:24.333Z,14.80
2023-04-19T10:50:27.122Z,15.00
2023-04-19T10:54:30.836Z,14.30
2023-04-19T10:58:52.442Z,14.00
2023-04-19T11:02:54.166Z,14.00
2023-04-19T11:06:56.228Z,14.00
2023-04-19T11:10:58.377Z,13.90
2023-04-19T11:15:00.397Z,14.10
2023-04-19T11:19:02.039Z,14.10
2023-04-19T11:23:04.164Z,14.60
2023-04-19T11:27:09.365Z,14.80
2023-04-19T11:31:11.150Z,14.60
2023-04-19T11:35:12.915Z,15.30
2023-04-19T11:39:14.566Z,15.00
2023-04-19T11:43:16.341Z,15.50
2023-04-19T11:47:19.708Z,16.40
2023-04-19T11:51:21.623Z,16.40
2023-04-19T11:55:23.736Z,16.70
2023-04-19T11:59:25.527Z,17.30
2023-04-19T12:03:27.654Z,17.80
2023-04-19T12:07:29.477Z,18.30
2023-04-19T12:11:51.500Z,17.50
2023-04-19T12:15:53.375Z,17.70
2023-04-19T12:19:55.103Z,16.90
2023-04-19T12:23:58.097Z,17.50
2023-04-19T12:28:01.090Z,19.40
2023-04-19T12:32:03.417Z,18.90
2023-04-19T12:36:05.494Z,18.30
2023-04-19T12:40:07.793Z,18.00
2023-04-19T12:44:09.445Z,18.70
2023-04-19T12:48:11.390Z,20.20
2023-04-19T12:52:13.047Z,18.90
2023-04-19T12:56:15.831Z,17.60
2023-04-19T13:00:17.734Z,18.20
2023-04-19T13:04:19.820Z,18.50
2023-04-19T13:08:33.851Z,18.30
2023-04-19T13:12:43.046Z,19.20
2023-04-19T13:16:44.657Z,18.60
2023-04-19T13:20:46.985Z,18.00
2023-04-19T13:24:48.645Z,16.70
2023-04-19T13:28:50.656Z,17.50
2023-04-19T13:32:52.361Z,17.90
2023-04-19T13:36:54.023Z,17.30
2023-04-19T13:40:56.076Z,17.40
2023-04-19T13:44:57.737Z,17.50
2023-04-19T13:48:59.480Z,17.80
2023-04-19T13:53:01.144Z,17.80
2023-04-19T13:57:02.934Z,18.60
2023-04-19T14:01:04.738Z,18.30
2023-04-19T14:05:06.849Z,18.50
2023-04-19T14:09:08.638Z,18.80
2023-04-19T14:13:10.608Z,20.10
2023-04-19T14:17:12.215Z,19.30
2023-04-19T14:21:14.035Z,19.60
2023-04-19T14:25:16.408Z,18.50
2023-04-19T14:29:18.192Z,18.30
2023-04-19T14:33:20.097Z,18.10
2023-04-19T14:37:23.131Z,18.40
2023-04-19T14:41:25.183Z,17.70
2023-04-19T14:45:27.621Z,16.40
2023-04-19T14:49:29.504Z,16.70
2023-04-19T14:53:33.847Z,16.60
2023-04-19T14:57:36.017Z,16.40
2023-04-19T15:01:37.773Z,16.30
2023-04-19T15:05:39.528Z,15.70
2023-04-19T15:09:41.234Z,15.50
2023-04-19T15:13:43.072Z,15.00
2023-04-19T15:17:44.856Z,14.70
2023-04-19T15:21:46.566Z,14.70
2023-04-19T15:25:49.618Z,14.70
2023-04-19T15:29:51.297Z,14.70
2023-04-19T15:33:53.426Z,14.30
2023-04-19T15:37:55.074Z,14.00
2023-04-19T15:41:57.031Z,14.00
2023-04-19T15:45:58.733Z,14.00
2023-04-19T15:50:01.249Z,14.10
2023-04-19T15:54:03.694Z,14.20
2023-04-19T15:58:06.263Z,14.10
2023-04-19T16:02:08.101Z,13.90
2023-04-19T16:06:09.990Z,13.80
2023-04-19T16:10:12.896Z,13.60
2023-04-19T16:14:14.630Z,13.70
2023-04-19T16:18:16.428Z,13.70
2023-04-19T16:22:18.208Z,13.80
2023-04-19T16:26:19.890Z,13.80
2023-04-19T16:30:23.391Z,13.70
2023-04-19T16:34:25.368Z,13.60
2023-04-19T16:38:27.157Z,13.60
2023-04-19T16:42:28.845Z,13.50
2023-04-19T16:46:30.702Z,13.50
2023-04-19T16:50:32.612Z,13.30
2023-04-19T16:54:34.323Z,13.40
2023-04-19T16:58:36.020Z,13.40
2023-04-19T17:02:37.895Z,13.30
2023-04-19T17:06:39.752Z,13.20
2023-04-19T17:10:41.401Z,13.10
2023-04-19T17:14:43.266Z,13.10
2023-04-19T17:18:44.965Z,12.90
2023-04-19T17:22:46.673Z,12.80
2023-04-19T17:26:48.368Z,12.60
2023-04-19T17:30:50.014Z,12.40
2023-04-19T17:34:51.759Z,12.40
2023-04-19T17:38:53.497Z,12.30
2023-04-19T17:42:55.491Z,12.30
2023-04-19T17:46:57.389Z,12.30
2023-04-19T17:50:59.101Z,12.20
2023-04-19T17:55:02.237Z,12.10
2023-04-19T17:59:04.002Z,12.10
2023-04-19T18:03:05.946Z,12.00
2023-04-19T18:07:07.734Z,11.90
2023-04-19T18:11:10.853Z,11.80
2023-04-19T18:15:12.540Z,11.70
2023-04-19T18:19:14.375Z,11.60
2023-04-19T18:23:16.081Z,11.50
2023-04-19T18:27:17.772Z,11.50
2023-04-19T18:31:19.536Z,11.40
2023-04-19T18:35:21.832Z,11.30
2023-04-19T18:39:23.502Z,11.20
2023-04-19T18:43:25.767Z,11.10
2023-04-19T18:47:27.665Z,11.00
2023-04-19T18:51:29.406Z,11.00
2023-04-19T18:55:31.130Z,10.90
2023-04-19T18:59:33.929Z,10.70
2023-04-19T19:07:41.593Z,10.60
2023-04-19T19:11:56.262Z,10.50
2023-04-19T19:15:58.836Z,10.40
2023-04-19T19:20:01.161Z,10.30
2023-04-19T19:24:04.854Z,10.30
2023-04-19T19:28:09.664Z,10.10
2023-04-19T19:32:11.730Z,10.00
2023-04-19T19:36:13.820Z,10.00
2023-04-19T19:40:15.637Z,9.90
2023-04-19T19:44:17.272Z,9.90
2023-04-19T19:48:18.947Z,9.80
2023-04-19T19:52:21.533Z,9.70
2023-04-19T19:56:24.500Z,9.60
2023-04-19T20:04:31.986Z,9.30
2023-04-19T20:08:34.015Z,9.30
2023-04-19T20:12:35.902Z,9.30
2023-04-19T20:16:37.712Z,9.30
2023-04-19T20:20:39.473Z,9.20
2023-04-19T20:24:42.390Z,9.20
2023-04-19T20:28:44.074Z,9.20
2023-04-19T20:32:45.795Z,9.00
2023-04-19T20:36:47.526Z,9.00
2023-04-19T20:40:49.885Z,8.80
2023-04-19T20:44:51.608Z,8.80
2023-04-19T20:48:53.413Z,8.70
2023-04-19T20:52:55.119Z,8.60
2023-04-19T20:57:01.692Z,8.50
2023-04-19T21:01:03.546Z,8.30
2023-04-19T21:05:06.070Z,8.30
2023-04-19T21:09:08.058Z,8.10
2023-04-19T21:13:09.750Z,8.10
2023-04-19T21:17:11.459Z,8.20
2023-04-19T21:21:13.128Z,8.20
2023-04-19T21:25:14.846Z,8.10
2023-04-19T21:29:16.678Z,8.20
2023-04-19T21:33:18.679Z,8.20
2023-04-19T21:37:21.037Z,8.20
2023-04-19T21:41:22.799Z,8.20
2023-04-19T21:45:24.507Z,8.20
2023-04-19T21:49:26.193Z,8.10
2023-04-19T21:53:27.885Z,8.10
2023-04-19T21:57:30.778Z,8.10
2023-04-19T22:01:32.474Z,8.10
2023-04-19T22:05:34.175Z,8.10
2023-04-19T22:09:35.867Z,8.10
2023-04-19T22:13:38.140Z,8.10
2023-04-19T22:17:40.222Z,8.00
2023-04-19T22:21:41.963Z,8.00
2023-04-19T22:25:43.655Z,7.90
2023-04-19T22:29:45.432Z,8.00
2023-04-19T22:33:47.090Z,7.90
2023-04-19T22:37:48.799Z,8.00
2023-04-19T22:41:50.441Z,8.00
2023-04-19T22:45:52.166Z,7.90
2023-04-19T22:49:54.216Z,7.70
2023-04-19T22:53:56.322Z,7.70
2023-04-19T22:57:57.982Z,7.70
2023-04-19T23:01:59.603Z,7.70
2023-04-19T23:06:03.462Z,7.60
2023-04-19T23:10:06.438Z,7.70
2023-04-19T23:14:10.251Z,7.50
2023-04-19T23:18:11.898Z,7.50
2023-04-19T23:22:13.647Z,7.50
2023-04-19T23:26:15.501Z,7.50
2023-04-19T23:30:17.884Z,7.50
2023-04-19T23:34:19.596Z,7.50
2023-04-19T23:38:21.261Z,7.60
2023-04-19T23:42:22.939Z,7.50
2023-04-19T23:46:24.657Z,7.50
2023-04-19T23:50:26.454Z,7.50
2023-04-19T23:54:28.161Z,7.50
2023-04-19T23:58:29.826Z,7.50
