createdAt,value
2019-01-02T00:01:40.362Z,6.10
2019-01-02T00:04:10.525Z,6.10
2019-01-02T00:06:40.259Z,6.00
2019-01-02T00:09:10.423Z,6.00
2019-01-02T00:11:40.583Z,6.00
2019-01-02T00:14:10.411Z,6.00
2019-01-02T00:16:40.232Z,5.90
2019-01-02T00:19:10.042Z,5.90
2019-01-02T00:21:40.089Z,5.80
2019-01-02T00:24:10.502Z,5.90
2019-01-02T00:26:40.615Z,5.80
2019-01-02T00:29:10.447Z,5.90
2019-01-02T00:31:40.300Z,5.90
2019-01-02T00:34:10.019Z,5.90
2019-01-02T00:36:39.899Z,5.90
2019-01-02T00:39:10.215Z,5.90
2019-01-02T00:41:40.028Z,5.80
2019-01-02T00:44:10.170Z,5.80
2019-01-02T00:46:40.281Z,5.90
2019-01-02T00:49:10.422Z,5.90
2019-01-02T00:51:40.246Z,6.00
2019-01-02T00:54:10.422Z,6.00
2019-01-02T00:56:40.550Z,6.00
2019-01-02T00:59:10.981Z,6.10
2019-01-02T01:01:40.850Z,6.20
2019-01-02T01:04:10.994Z,6.30
2019-01-02T01:06:40.829Z,6.40
2019-01-02T01:09:11.100Z,6.40
2019-01-02T01:11:41.222Z,6.50
2019-01-02T01:14:11.398Z,6.40
2019-01-02T01:16:41.293Z,6.30
2019-01-02T01:19:11.451Z,6.20
2019-01-02T01:21:41.550Z,6.20
2019-01-02T01:24:11.660Z,6.10
2019-01-02T01:26:41.430Z,6.20
2019-01-02T01:29:11.198Z,6.20
2019-01-02T01:31:41.726Z,6.30
2019-01-02T01:34:11.506Z,6.40
2019-01-02T01:36:41.493Z,6.40
2019-01-02T01:39:11.542Z,6.40
2019-01-02T01:41:41.261Z,6.40
2019-01-02T01:44:10.985Z,6.50
2019-01-02T01:46:40.771Z,6.50
2019-01-02T01:49:10.579Z,6.50
2019-01-02T01:51:40.843Z,6.40
2019-01-02T01:54:10.597Z,6.40
2019-01-02T01:56:40.857Z,6.50
2019-01-02T01:59:11.087Z,6.50
2019-01-02T02:01:40.814Z,6.50
2019-01-02T02:04:10.931Z,6.60
2019-01-02T02:06:40.735Z,6.60
2019-01-02T02:09:10.543Z,6.60
2019-01-02T02:11:40.724Z,6.50
2019-01-02T02:14:10.523Z,6.60
2019-01-02T02:16:40.352Z,6.60
2019-01-02T02:19:10.800Z,6.60
2019-01-02T02:21:40.597Z,6.70
2019-01-02T02:24:10.773Z,6.70
2019-01-02T02:26:40.546Z,6.80
2019-01-02T02:29:10.351Z,6.80
2019-01-02T02:31:40.643Z,6.80
2019-01-02T02:34:12.185Z,6.80
2019-01-02T02:36:42.476Z,6.80
2019-01-02T02:39:12.513Z,6.80
2019-01-02T02:41:42.666Z,6.80
2019-01-02T02:44:12.931Z,6.80
2019-01-02T02:46:43.434Z,6.80
2019-01-02T02:49:16.617Z,6.90
2019-01-02T02:51:46.829Z,6.80
2019-01-02T02:54:17.098Z,6.80
2019-01-02T02:56:47.438Z,6.80
2019-01-02T02:59:18.091Z,6.80
2019-01-02T03:01:48.318Z,6.80
2019-01-02T03:04:18.636Z,6.80
2019-01-02T03:06:50.080Z,6.80
2019-01-02T03:09:20.316Z,6.80
2019-01-02T03:11:50.488Z,6.80
2019-01-02T03:14:20.231Z,6.80
2019-01-02T03:16:50.903Z,6.70
2019-01-02T03:19:21.195Z,6.70
2019-01-02T03:21:51.417Z,6.70
2019-01-02T03:24:24.157Z,6.70
2019-01-02T03:26:53.908Z,6.80
2019-01-02T03:29:23.630Z,6.80
2019-01-02T03:31:53.655Z,6.90
2019-01-02T03:34:23.962Z,6.90
2019-01-02T03:36:53.682Z,6.90
2019-01-02T03:39:23.394Z,6.90
2019-01-02T03:41:53.192Z,7.00
2019-01-02T03:44:22.901Z,7.00
2019-01-02T03:46:52.754Z,7.00
2019-01-02T03:49:22.657Z,7.00
2019-01-02T03:51:52.572Z,7.00
2019-01-02T03:54:22.286Z,7.00
2019-01-02T03:56:52.407Z,7.00
2019-01-02T03:59:22.218Z,7.00
2019-01-02T04:01:52.710Z,6.90
2019-01-02T04:04:22.875Z,6.90
2019-01-02T04:06:52.755Z,7.00
2019-01-02T04:09:22.558Z,7.00
2019-01-02T04:11:52.445Z,7.00
2019-01-02T04:14:22.315Z,7.00
2019-01-02T04:16:52.171Z,7.00
2019-01-02T04:19:22.303Z,7.10
2019-01-02T04:21:52.164Z,7.00
2019-01-02T04:24:21.983Z,7.00
2019-01-02T04:26:51.783Z,6.90
2019-01-02T04:29:21.598Z,6.90
2019-01-02T04:31:51.403Z,7.00
2019-01-02T04:34:21.135Z,7.00
2019-01-02T04:36:50.975Z,7.00
2019-01-02T04:39:20.941Z,7.00
2019-01-02T04:41:50.691Z,7.00
2019-01-02T04:44:20.439Z,7.00
2019-01-02T04:46:51.304Z,6.90
2019-01-02T04:49:21.075Z,6.90
2019-01-02T04:51:50.917Z,6.90
2019-01-02T04:54:20.708Z,7.00
2019-01-02T04:56:50.508Z,7.00
2019-01-02T04:59:20.396Z,7.00
2019-01-02T05:01:50.190Z,7.00
2019-01-02T05:04:19.998Z,7.00
2019-01-02T05:06:50.225Z,6.90
2019-01-02T05:09:20.135Z,6.70
2019-01-02T05:11:49.993Z,6.50
2019-01-02T05:14:19.710Z,6.40
2019-01-02T05:16:49.434Z,6.30
2019-01-02T05:19:19.305Z,6.30
2019-01-02T05:21:49.045Z,6.40
2019-01-02T05:24:19.471Z,6.30
2019-01-02T05:26:49.371Z,6.30
2019-01-02T05:29:19.179Z,6.30
2019-01-02T05:31:49.114Z,6.30
2019-01-02T05:34:19.226Z,6.30
2019-01-02T05:36:49.036Z,6.30
2019-01-02T05:39:18.926Z,6.20
2019-01-02T05:41:48.730Z,6.10
2019-01-02T05:44:18.456Z,5.90
2019-01-02T05:46:48.276Z,5.80
2019-01-02T05:49:18.191Z,5.80
2019-01-02T05:51:47.951Z,5.80
2019-01-02T05:54:17.646Z,5.80
2019-01-02T05:56:47.656Z,5.60
2019-01-02T05:59:17.477Z,5.50
2019-01-02T06:01:47.283Z,5.50
2019-01-02T06:04:17.092Z,5.50
2019-01-02T06:06:46.794Z,5.60
2019-01-02T06:09:16.606Z,5.60
2019-01-02T06:11:46.502Z,5.60
2019-01-02T06:14:16.310Z,5.70
2019-01-02T06:16:46.126Z,5.70
2019-01-02T06:19:15.931Z,5.70
2019-01-02T06:21:45.686Z,5.70
2019-01-02T06:24:15.763Z,5.70
2019-01-02T06:26:45.542Z,5.80
2019-01-02T06:29:15.343Z,5.80
2019-01-02T06:31:48.504Z,5.80
2019-01-02T06:34:18.211Z,5.90
2019-01-02T06:36:48.028Z,5.90
2019-01-02T06:39:19.100Z,5.80
2019-01-02T06:41:49.000Z,5.80
2019-01-02T06:44:18.944Z,5.70
2019-01-02T06:46:48.802Z,5.50
2019-01-02T06:49:18.679Z,5.40
2019-01-02T06:51:48.443Z,5.30
2019-01-02T06:54:18.297Z,5.30
2019-01-02T06:56:48.296Z,5.30
2019-01-02T06:59:18.028Z,5.30
2019-01-02T07:01:47.743Z,5.30
2019-01-02T07:04:17.652Z,5.30
2019-01-02T07:06:47.384Z,5.40
2019-01-02T07:09:17.054Z,5.50
2019-01-02T07:11:47.091Z,5.50
2019-01-02T07:14:16.856Z,5.50
2019-01-02T07:16:46.994Z,5.50
2019-01-02T07:19:16.867Z,5.40
2019-01-02T07:21:46.595Z,5.40
2019-01-02T07:24:16.440Z,5.30
2019-01-02T07:26:46.324Z,5.20
2019-01-02T07:29:16.060Z,5.20
2019-01-02T07:31:45.876Z,5.30
2019-01-02T07:34:39.513Z,5.40
2019-01-02T07:37:57.510Z,5.30
2019-01-02T07:41:04.427Z,5.30
2019-01-02T07:44:21.548Z,5.30
2019-01-02T07:47:31.132Z,5.30
2019-01-02T07:50:15.014Z,5.40
2019-01-02T07:53:02.466Z,5.40
2019-01-02T07:55:48.856Z,5.50
2019-01-02T07:58:50.942Z,5.50
2019-01-02T08:01:59.486Z,5.60
2019-01-02T08:04:50.108Z,5.50
2019-01-02T08:08:13.593Z,5.60
2019-01-02T08:11:07.319Z,5.60
2019-01-02T08:13:52.490Z,5.60
2019-01-02T08:17:08.546Z,5.60
2019-01-02T08:20:13.239Z,5.70
2019-01-02T08:23:24.649Z,5.80
2019-01-02T08:26:07.626Z,5.80
2019-01-02T08:29:36.366Z,5.80
2019-01-02T08:32:32.356Z,5.80
2019-01-02T08:35:10.003Z,5.80
2019-01-02T08:38:14.711Z,5.90
2019-01-02T08:41:33.660Z,5.90
2019-01-02T08:44:46.675Z,5.90
2019-01-02T08:47:51.565Z,6.00
2019-01-02T08:51:04.514Z,6.00
2019-01-02T08:54:07.779Z,6.00
2019-01-02T08:56:58.564Z,6.10
2019-01-02T09:00:04.318Z,6.10
2019-01-02T09:03:13.747Z,6.20
2019-01-02T09:06:29.818Z,6.30
2019-01-02T09:09:23.425Z,6.30
2019-01-02T09:12:29.515Z,6.40
2019-01-02T09:15:21.797Z,6.30
2019-01-02T09:18:23.899Z,6.30
2019-01-02T09:21:51.689Z,6.30
2019-01-02T09:24:41.344Z,6.30
2019-01-02T09:27:44.990Z,6.30
2019-01-02T09:30:58.201Z,6.20
2019-01-02T09:34:00.252Z,6.20
2019-01-02T09:37:06.326Z,6.20
2019-01-02T09:40:12.216Z,6.30
2019-01-02T09:43:33.098Z,6.40
2019-01-02T09:46:26.396Z,6.30
2019-01-02T09:49:46.462Z,6.20
2019-01-02T09:53:03.666Z,6.10
2019-01-02T09:56:07.771Z,6.20
2019-01-02T09:59:14.666Z,6.20
2019-01-02T10:02:47.134Z,6.20
2019-01-02T10:05:41.999Z,6.20
2019-01-02T10:09:05.191Z,6.30
2019-01-02T10:11:53.758Z,6.40
2019-01-02T10:15:06.973Z,6.50
2019-01-02T10:18:32.399Z,6.50
2019-01-02T10:21:51.462Z,6.70
2019-01-02T10:25:03.279Z,6.80
2019-01-02T10:27:58.311Z,6.80
2019-01-02T10:31:10.771Z,6.70
2019-01-02T10:34:30.567Z,6.70
2019-01-02T10:37:47.849Z,6.80
2019-01-02T10:41:11.331Z,7.00
2019-01-02T10:44:17.693Z,7.20
2019-01-02T10:47:06.806Z,7.30
2019-01-02T10:50:16.464Z,7.40
2019-01-02T10:53:14.130Z,7.30
2019-01-02T10:56:43.405Z,7.30
2019-01-02T11:00:05.826Z,7.20
2019-01-02T11:03:29.210Z,7.20
2019-01-02T11:06:44.912Z,7.30
2019-01-02T11:09:54.825Z,7.30
2019-01-02T11:12:39.604Z,7.30
2019-01-02T11:15:45.266Z,7.40
2019-01-02T11:18:58.036Z,7.30
2019-01-02T11:22:02.865Z,7.30
2019-01-02T11:25:09.657Z,7.30
2019-01-02T11:28:15.862Z,7.30
2019-01-02T11:31:28.910Z,7.30
2019-01-02T11:34:46.184Z,7.20
2019-01-02T11:37:52.772Z,7.30
2019-01-02T11:41:03.614Z,7.40
2019-01-02T11:44:09.709Z,7.30
2019-01-02T11:46:39.497Z,7.30
2019-01-02T11:49:13.444Z,7.30
2019-01-02T11:51:43.261Z,7.30
2019-01-02T11:54:13.000Z,7.30
2019-01-02T11:56:42.847Z,7.30
2019-01-02T11:59:12.689Z,7.20
2019-01-02T12:01:42.617Z,7.20
2019-01-02T12:04:12.545Z,7.20
2019-01-02T12:06:42.689Z,7.20
2019-01-02T12:09:12.696Z,7.20
2019-01-02T12:11:42.615Z,7.30
2019-01-02T12:14:12.410Z,7.30
2019-01-02T12:16:42.231Z,7.30
2019-01-02T12:19:11.931Z,7.30
2019-01-02T12:21:41.649Z,7.30
2019-01-02T12:24:11.400Z,7.30
2019-01-02T12:26:42.700Z,7.30
2019-01-02T12:29:12.491Z,7.30
2019-01-02T12:31:42.261Z,7.30
2019-01-02T12:34:12.044Z,7.30
2019-01-02T12:36:41.822Z,7.40
2019-01-02T12:39:11.518Z,7.30
2019-01-02T12:41:41.307Z,7.30
2019-01-02T12:44:10.992Z,7.30
2019-01-02T12:46:40.735Z,7.30
2019-01-02T12:49:10.430Z,7.30
2019-01-02T12:51:40.667Z,7.40
2019-01-02T12:54:10.456Z,7.40
2019-01-02T12:56:40.419Z,7.50
2019-01-02T12:59:14.266Z,7.50
2019-01-02T13:02:21.560Z,7.50
2019-01-02T13:05:18.738Z,7.60
2019-01-02T13:08:38.219Z,7.60
2019-01-02T13:11:13.603Z,7.70
2019-01-02T13:14:32.313Z,7.70
2019-01-02T13:17:41.163Z,7.70
2019-01-02T13:20:36.896Z,7.70
2019-01-02T13:23:44.962Z,7.70
2019-01-02T13:26:22.265Z,7.60
2019-01-02T13:29:17.970Z,7.50
2019-01-02T13:32:03.050Z,7.30
2019-01-02T13:34:59.158Z,7.10
2019-01-02T13:38:12.126Z,7.00
2019-01-02T13:40:53.970Z,7.20
2019-01-02T13:44:01.282Z,7.40
2019-01-02T13:46:50.350Z,7.50
2019-01-02T13:50:03.722Z,7.60
2019-01-02T13:52:33.465Z,7.70
2019-01-02T13:55:09.354Z,7.70
2019-01-02T13:57:39.210Z,7.60
2019-01-02T14:00:09.418Z,7.60
2019-01-02T14:02:41.251Z,7.60
2019-01-02T14:05:14.240Z,7.60
2019-01-02T14:07:44.247Z,7.50
2019-01-02T14:10:14.470Z,7.50
2019-01-02T14:12:44.337Z,7.50
2019-01-02T14:15:15.032Z,7.50
2019-01-02T14:17:44.965Z,7.50
2019-01-02T14:20:15.011Z,7.60
2019-01-02T14:22:44.836Z,7.60
2019-01-02T14:25:15.876Z,7.60
2019-01-02T14:27:45.815Z,7.50
2019-01-02T14:30:15.720Z,7.50
2019-01-02T14:32:45.645Z,7.40
2019-01-02T14:35:15.597Z,7.40
2019-01-02T14:37:45.370Z,7.30
2019-01-02T14:40:15.215Z,7.30
2019-01-02T14:42:45.059Z,7.30
2019-01-02T14:45:14.950Z,7.20
2019-01-02T14:47:44.740Z,7.20
2019-01-02T14:50:14.676Z,7.10
2019-01-02T14:52:44.643Z,7.10
2019-01-02T14:55:14.515Z,7.10
2019-01-02T14:57:47.022Z,7.00
2019-01-02T15:00:16.836Z,6.90
2019-01-02T15:02:46.616Z,6.90
2019-01-02T15:05:18.670Z,6.80
2019-01-02T15:07:48.466Z,6.80
2019-01-02T15:10:18.434Z,6.80
2019-01-02T15:12:48.413Z,6.80
2019-01-02T15:15:18.426Z,6.70
2019-01-02T15:17:48.238Z,6.70
2019-01-02T15:20:18.177Z,6.60
2019-01-02T15:22:47.887Z,6.60
2019-01-02T15:25:17.566Z,6.60
2019-01-02T15:27:47.608Z,6.60
2019-01-02T15:30:17.373Z,6.60
2019-01-02T15:32:47.062Z,6.60
2019-01-02T15:35:16.748Z,6.50
2019-01-02T15:37:46.542Z,6.50
2019-01-02T15:40:17.268Z,6.40
2019-01-02T15:42:47.118Z,6.40
2019-01-02T15:45:18.568Z,6.30
2019-01-02T15:47:48.550Z,6.10
2019-01-02T15:50:18.477Z,6.00
2019-01-02T15:52:48.372Z,6.00
2019-01-02T15:55:18.321Z,5.90
2019-01-02T15:57:48.777Z,5.90
2019-01-02T16:00:19.002Z,5.80
2019-01-02T16:02:49.005Z,5.80
2019-01-02T16:05:19.178Z,5.80
2019-01-02T16:07:49.436Z,5.80
2019-01-02T16:10:19.440Z,5.90
2019-01-02T16:12:49.413Z,6.00
2019-01-02T16:15:19.431Z,6.00
2019-01-02T16:17:49.308Z,6.10
2019-01-02T16:20:20.191Z,6.10
2019-01-02T16:22:50.276Z,6.10
2019-01-02T16:25:20.280Z,6.20
2019-01-02T16:27:50.058Z,6.30
2019-01-02T16:30:20.341Z,6.30
2019-01-02T16:32:50.222Z,6.20
2019-01-02T16:35:20.003Z,6.40
2019-01-02T16:37:50.270Z,6.30
2019-01-02T16:40:20.242Z,6.20
2019-01-02T16:42:50.354Z,6.10
2019-01-02T16:45:23.413Z,6.00
2019-01-02T16:47:53.253Z,6.00
2019-01-02T16:50:23.202Z,5.90
2019-01-02T16:52:53.049Z,5.90
2019-01-02T16:55:23.773Z,5.80
2019-01-02T16:57:53.819Z,5.80
2019-01-02T17:00:23.895Z,5.80
2019-01-02T17:02:54.593Z,5.80
2019-01-02T17:05:25.387Z,5.80
2019-01-02T17:07:56.994Z,5.80
2019-01-02T17:10:27.024Z,5.80
2019-01-02T17:13:00.072Z,5.90
2019-01-02T17:15:29.790Z,5.90
2019-01-02T17:17:59.651Z,5.90
2019-01-02T17:20:30.494Z,5.80
2019-01-02T17:23:00.643Z,5.80
2019-01-02T17:25:32.556Z,5.80
2019-01-02T17:28:02.384Z,5.80
2019-01-02T17:30:32.657Z,5.80
2019-01-02T17:33:03.450Z,5.80
2019-01-02T17:35:33.838Z,5.80
2019-01-02T17:38:04.795Z,5.80
2019-01-02T17:40:34.642Z,5.80
2019-01-02T17:43:04.979Z,5.80
2019-01-02T17:45:34.786Z,5.90
2019-01-02T17:48:08.072Z,6.00
2019-01-02T17:50:40.708Z,6.00
2019-01-02T17:53:16.180Z,6.00
2019-01-02T17:55:48.484Z,5.90
2019-01-02T17:58:18.336Z,5.90
2019-01-02T18:00:50.585Z,5.90
2019-01-02T18:03:21.488Z,5.90
2019-01-02T18:05:51.491Z,5.90
2019-01-02T18:08:21.454Z,5.90
2019-01-02T18:10:51.163Z,6.00
2019-01-02T18:13:21.255Z,6.10
2019-01-02T18:15:51.013Z,6.10
2019-01-02T18:18:20.903Z,6.10
2019-01-02T18:20:50.924Z,6.10
2019-01-02T18:23:21.860Z,6.10
2019-01-02T18:25:51.997Z,6.10
2019-01-02T18:28:21.936Z,6.10
2019-01-02T18:30:51.837Z,6.00
2019-01-02T18:33:21.946Z,6.00
2019-01-02T18:35:51.811Z,5.90
2019-01-02T18:38:21.762Z,5.90
2019-01-02T18:40:51.643Z,5.80
2019-01-02T18:43:21.623Z,5.80
2019-01-02T18:45:51.503Z,5.80
2019-01-02T18:48:24.742Z,5.70
2019-01-02T18:51:02.649Z,5.70
2019-01-02T18:53:32.641Z,5.70
2019-01-02T18:56:02.557Z,5.70
2019-01-02T18:58:32.389Z,5.70
2019-01-02T19:01:02.681Z,5.70
2019-01-02T19:03:33.945Z,5.70
2019-01-02T19:06:04.873Z,5.60
2019-01-02T19:08:34.818Z,5.60
2019-01-02T19:11:04.578Z,5.70
2019-01-02T19:13:34.294Z,5.70
2019-01-02T19:16:04.083Z,5.70
2019-01-02T19:18:33.843Z,5.70
2019-01-02T19:21:03.634Z,5.70
2019-01-02T19:23:35.650Z,5.70
2019-01-02T19:26:05.490Z,5.70
2019-01-02T19:28:35.293Z,5.80
2019-01-02T19:31:05.246Z,5.80
2019-01-02T19:33:35.096Z,5.70
2019-01-02T19:36:06.413Z,5.70
2019-01-02T19:38:36.174Z,5.70
2019-01-02T19:41:05.990Z,5.70
2019-01-02T19:43:35.675Z,5.70
2019-01-02T19:46:05.458Z,5.70
2019-01-02T19:48:35.261Z,5.70
2019-01-02T19:51:05.956Z,5.70
2019-01-02T19:53:35.702Z,5.70
2019-01-02T19:56:05.550Z,5.70
2019-01-02T19:58:35.353Z,5.70
2019-01-02T20:01:05.112Z,5.60
2019-01-02T20:03:34.888Z,5.60
2019-01-02T20:06:04.662Z,5.50
2019-01-02T20:08:34.516Z,5.50
2019-01-02T20:11:05.177Z,5.50
2019-01-02T20:13:37.316Z,5.40
2019-01-02T20:16:07.122Z,5.40
2019-01-02T20:18:37.140Z,5.40
2019-01-02T20:21:06.843Z,5.40
2019-01-02T20:23:36.566Z,5.40
2019-01-02T20:26:06.255Z,5.50
2019-01-02T20:28:35.962Z,5.50
2019-01-02T20:31:08.102Z,5.50
2019-01-02T20:33:37.129Z,5.60
2019-01-02T20:36:06.995Z,5.60
2019-01-02T20:38:38.074Z,5.60
2019-01-02T20:41:08.976Z,5.60
2019-01-02T20:43:42.120Z,5.60
2019-01-02T20:46:11.910Z,5.60
2019-01-02T20:48:41.798Z,5.50
2019-01-02T20:51:11.727Z,5.50
2019-01-02T20:53:41.731Z,5.50
2019-01-02T20:56:11.512Z,5.50
2019-01-02T20:58:41.319Z,5.50
2019-01-02T21:01:11.379Z,5.50
2019-01-02T21:03:41.149Z,5.60
2019-01-02T21:06:11.133Z,5.60
2019-01-02T21:08:40.944Z,5.50
2019-01-02T21:11:10.738Z,5.50
2019-01-02T21:13:40.540Z,5.40
2019-01-02T21:16:10.358Z,5.40
2019-01-02T21:18:40.125Z,5.40
2019-01-02T21:21:10.099Z,5.40
2019-01-02T21:23:39.866Z,5.30
2019-01-02T21:26:10.008Z,5.20
2019-01-02T21:28:39.940Z,5.20
2019-01-02T21:31:09.993Z,5.20
2019-01-02T21:33:39.834Z,5.20
2019-01-02T21:36:09.674Z,5.20
2019-01-02T21:38:40.336Z,5.20
2019-01-02T21:41:10.253Z,5.20
2019-01-02T21:43:40.125Z,5.20
2019-01-02T21:46:10.109Z,5.30
2019-01-02T21:48:41.327Z,5.30
2019-01-02T21:51:12.926Z,5.40
2019-01-02T21:53:42.630Z,5.40
2019-01-02T21:56:13.249Z,5.50
2019-01-02T21:58:43.164Z,5.50
2019-01-02T22:01:14.292Z,5.50
2019-01-02T22:03:44.184Z,5.50
2019-01-02T22:06:14.078Z,5.50
2019-01-02T22:08:43.973Z,5.40
2019-01-02T22:11:14.361Z,5.40
2019-01-02T22:13:44.227Z,5.40
2019-01-02T22:16:14.048Z,5.40
2019-01-02T22:18:43.801Z,5.50
2019-01-02T22:21:13.857Z,5.40
2019-01-02T22:23:44.932Z,5.30
2019-01-02T22:26:14.839Z,5.40
2019-01-02T22:28:44.695Z,5.20
2019-01-02T22:31:14.557Z,5.10
2019-01-02T22:33:44.481Z,5.00
2019-01-02T22:36:14.378Z,4.90
2019-01-02T22:38:44.557Z,4.80
2019-01-02T22:41:14.378Z,4.60
2019-01-02T22:43:44.229Z,4.60
2019-01-02T22:46:14.024Z,4.50
2019-01-02T22:48:44.267Z,4.50
2019-01-02T22:51:14.184Z,4.40
2019-01-02T22:53:44.151Z,4.30
2019-01-02T22:56:14.138Z,4.30
2019-01-02T22:58:44.281Z,4.30
2019-01-02T23:01:22.217Z,4.20
2019-01-02T23:03:58.111Z,4.30
2019-01-02T23:06:59.334Z,4.20
2019-01-02T23:09:47.638Z,4.30
2019-01-02T23:12:35.560Z,4.30
2019-01-02T23:15:33.784Z,4.20
2019-01-02T23:18:22.951Z,4.20
2019-01-02T23:21:10.680Z,4.00
2019-01-02T23:23:59.722Z,3.80
2019-01-02T23:26:51.629Z,3.60
2019-01-02T23:29:40.738Z,3.40
2019-01-02T23:32:29.752Z,3.30
2019-01-02T23:35:32.736Z,3.30
2019-01-02T23:38:39.775Z,3.30
2019-01-02T23:41:40.797Z,3.30
2019-01-02T23:44:28.641Z,3.20
2019-01-02T23:47:23.636Z,3.10
2019-01-02T23:50:27.892Z,3.30
2019-01-02T23:53:26.195Z,3.50
2019-01-02T23:56:14.108Z,3.60
2019-01-02T23:59:02.932Z,3.70
