createdAt,value
2018-11-22T00:01:25.465Z,38.73
2018-11-22T00:03:52.675Z,39.03
2018-11-22T00:06:20.009Z,43.43
2018-11-22T00:08:47.790Z,40.57
2018-11-22T00:11:15.222Z,44.27
2018-11-22T00:13:42.468Z,41.27
2018-11-22T00:16:09.737Z,46.83
2018-11-22T00:18:37.016Z,47.50
2018-11-22T00:21:04.479Z,50.73
2018-11-22T00:23:31.825Z,43.10
2018-11-22T00:25:59.178Z,45.00
2018-11-22T00:28:26.463Z,50.13
2018-11-22T00:30:53.751Z,48.23
2018-11-22T00:33:21.017Z,48.87
2018-11-22T00:35:48.396Z,49.73
2018-11-22T00:38:15.691Z,49.50
2018-11-22T00:40:42.946Z,47.87
2018-11-22T00:43:10.220Z,53.53
2018-11-22T00:45:37.500Z,53.17
2018-11-22T00:48:04.955Z,50.20
2018-11-22T00:50:32.223Z,47.00
2018-11-22T00:53:00.124Z,52.07
2018-11-22T00:55:27.638Z,49.97
2018-11-22T00:57:55.501Z,52.13
2018-11-22T01:00:26.790Z,49.00
2018-11-22T01:02:54.081Z,47.67
2018-11-22T01:05:22.523Z,48.27
2018-11-22T01:07:49.777Z,48.37
2018-11-22T01:10:18.544Z,51.57
2018-11-22T01:12:46.536Z,46.87
2018-11-22T01:15:14.099Z,48.13
2018-11-22T01:17:41.360Z,48.67
2018-11-22T01:20:11.339Z,51.23
2018-11-22T01:22:38.792Z,48.80
2018-11-22T01:25:06.958Z,47.63
2018-11-22T01:27:34.205Z,51.60
2018-11-22T01:30:01.812Z,50.63
2018-11-22T01:32:29.164Z,50.67
2018-11-22T01:34:58.070Z,46.57
2018-11-22T01:37:25.543Z,49.00
2018-11-22T01:39:52.830Z,47.80
2018-11-22T01:42:20.266Z,50.43
2018-11-22T01:44:47.671Z,52.77
2018-11-22T01:47:14.931Z,49.40
2018-11-22T01:49:42.167Z,53.00
2018-11-22T01:52:09.445Z,49.60
2018-11-22T01:54:36.812Z,55.53
2018-11-22T01:57:04.086Z,49.23
2018-11-22T01:59:31.340Z,46.63
2018-11-22T02:01:58.577Z,47.23
2018-11-22T02:04:25.813Z,52.93
2018-11-22T02:06:53.438Z,45.20
2018-11-22T02:09:20.667Z,47.57
2018-11-22T02:11:47.927Z,49.93
2018-11-22T02:14:15.207Z,50.60
2018-11-22T02:16:42.460Z,49.83
2018-11-22T02:19:09.725Z,51.23
2018-11-22T02:21:36.925Z,51.93
2018-11-22T02:24:04.355Z,53.43
2018-11-22T02:26:31.589Z,49.33
2018-11-22T02:28:58.787Z,51.60
2018-11-22T02:31:26.026Z,46.30
2018-11-22T02:33:53.340Z,49.67
2018-11-22T02:36:20.605Z,47.13
2018-11-22T02:38:47.890Z,55.70
2018-11-22T02:41:15.172Z,52.57
2018-11-22T02:43:42.520Z,52.47
2018-11-22T02:46:09.884Z,49.83
2018-11-22T02:48:37.168Z,47.70
2018-11-22T02:51:04.465Z,47.03
2018-11-22T02:53:31.683Z,51.20
2018-11-22T02:55:58.966Z,51.03
2018-11-22T02:58:26.203Z,51.40
2018-11-22T03:00:54.179Z,47.20
2018-11-22T03:03:21.481Z,47.37
2018-11-22T03:05:48.723Z,52.83
2018-11-22T03:08:16.000Z,48.80
2018-11-22T03:10:43.257Z,49.43
2018-11-22T03:13:12.494Z,48.30
2018-11-22T03:15:39.727Z,48.57
2018-11-22T03:18:07.032Z,51.13
2018-11-22T03:20:34.286Z,47.23
2018-11-22T03:23:01.536Z,50.07
2018-11-22T03:25:28.787Z,51.23
2018-11-22T03:27:56.072Z,47.07
2018-11-22T03:30:24.083Z,45.23
2018-11-22T03:32:53.397Z,45.00
2018-11-22T03:35:22.127Z,49.50
2018-11-22T03:37:49.431Z,45.80
2018-11-22T03:40:18.102Z,49.73
2018-11-22T03:42:45.373Z,48.37
2018-11-22T03:45:13.364Z,49.70
2018-11-22T03:47:40.951Z,48.43
2018-11-22T03:50:09.062Z,51.77
2018-11-22T03:52:36.352Z,46.33
2018-11-22T03:55:05.492Z,45.47
2018-11-22T03:57:32.774Z,48.60
2018-11-22T04:00:00.057Z,48.50
2018-11-22T04:02:27.304Z,47.77
2018-11-22T04:04:54.582Z,43.50
2018-11-22T04:07:21.802Z,45.83
2018-11-22T04:09:49.046Z,43.00
2018-11-22T04:12:16.331Z,42.50
2018-11-22T12:16:49.864Z,26.00
2018-11-22T12:19:17.517Z,25.70
2018-11-22T12:21:45.219Z,25.17
2018-11-22T12:24:13.027Z,24.93
2018-11-22T12:26:40.789Z,25.00
2018-11-22T12:29:08.551Z,25.27
2018-11-22T12:31:37.841Z,24.33
2018-11-22T12:34:11.154Z,24.07
2018-11-22T12:36:44.628Z,24.70
2018-11-22T12:39:13.254Z,24.63
2018-11-22T12:41:41.479Z,27.87
2018-11-22T12:44:09.579Z,28.20
2018-11-22T12:46:37.962Z,27.10
2018-11-22T12:49:06.665Z,26.63
2018-11-22T12:51:34.393Z,25.33
2018-11-22T12:54:02.151Z,28.17
2018-11-22T12:56:30.030Z,25.13
2018-11-22T12:58:57.824Z,27.97
2018-11-22T13:01:25.894Z,28.20
2018-11-22T13:03:53.767Z,26.47
2018-11-22T13:06:21.663Z,27.37
2018-11-22T13:08:49.356Z,28.13
2018-11-22T13:11:17.391Z,27.60
2018-11-22T13:13:46.411Z,27.87
2018-11-22T13:16:14.259Z,31.57
2018-11-22T13:18:42.074Z,27.33
2018-11-22T13:21:10.289Z,27.73
2018-11-22T13:23:38.160Z,28.23
2018-11-22T13:26:06.143Z,30.17
2018-11-22T13:28:33.990Z,28.43
2018-11-22T13:31:01.727Z,26.23
2018-11-22T13:33:29.945Z,31.60
2018-11-22T13:35:57.860Z,26.47
2018-11-22T13:38:25.664Z,28.07
2018-11-22T13:40:53.386Z,39.73
2018-11-22T13:43:21.197Z,31.10
2018-11-22T13:45:49.109Z,46.50
2018-11-22T13:48:16.824Z,28.53
2018-11-22T13:50:44.671Z,31.30
2018-11-22T13:53:12.511Z,27.53
2018-11-22T13:55:42.233Z,27.73
2018-11-22T13:58:09.977Z,26.97
2018-11-22T14:00:37.710Z,30.27
2018-11-22T14:03:06.714Z,28.73
2018-11-22T14:05:34.479Z,30.10
2018-11-22T14:08:02.539Z,30.93
2018-11-22T14:10:30.372Z,28.03
2018-11-22T14:12:58.302Z,27.03
2018-11-22T14:15:27.396Z,31.13
2018-11-22T14:17:56.682Z,28.87
2018-11-22T14:20:26.248Z,32.27
2018-11-22T14:22:54.033Z,30.90
2018-11-22T14:25:21.856Z,29.10
2018-11-22T14:27:50.320Z,33.07
2018-11-22T14:30:19.653Z,32.77
2018-11-22T14:32:48.236Z,33.20
2018-11-22T14:35:16.949Z,33.97
2018-11-22T14:37:45.938Z,32.77
2018-11-22T14:40:18.530Z,31.10
2018-11-22T14:42:47.202Z,30.67
2018-11-22T14:45:15.268Z,30.00
2018-11-22T14:47:44.080Z,29.93
2018-11-22T14:50:15.941Z,28.90
2018-11-22T14:52:46.060Z,30.23
2018-11-22T14:55:13.848Z,30.17
2018-11-22T14:57:41.569Z,27.80
2018-11-22T15:00:11.943Z,31.83
2018-11-22T15:02:41.163Z,31.53
2018-11-22T15:05:09.650Z,30.30
2018-11-22T15:07:37.768Z,29.47
2018-11-22T15:10:06.981Z,30.17
2018-11-22T15:12:34.785Z,28.60
2018-11-22T15:15:02.690Z,25.03
2018-11-22T15:17:31.415Z,30.83
2018-11-22T15:20:01.531Z,30.80
2018-11-22T15:22:29.243Z,28.27
2018-11-22T15:24:56.963Z,30.30
2018-11-22T15:27:24.746Z,29.47
2018-11-22T15:29:52.630Z,28.07
2018-11-22T15:32:20.438Z,29.67
2018-11-22T15:34:48.220Z,30.33
2018-11-22T15:37:16.098Z,30.67
2018-11-22T15:39:43.994Z,31.03
2018-11-22T15:42:11.702Z,28.77
2018-11-22T15:44:39.456Z,29.57
2018-11-22T15:47:07.105Z,29.57
2018-11-22T15:49:34.904Z,30.60
2018-11-22T15:52:02.520Z,29.03
2018-11-22T15:54:30.369Z,31.10
2018-11-22T15:56:58.101Z,33.43
2018-11-22T15:59:25.889Z,33.00
2018-11-22T16:01:55.711Z,29.90
2018-11-22T16:04:23.546Z,28.77
2018-11-22T16:06:51.318Z,29.90
2018-11-22T16:09:19.069Z,29.60
2018-11-22T16:11:46.723Z,30.83
2018-11-22T16:14:14.474Z,30.33
2018-11-22T16:16:42.175Z,28.73
2018-11-22T16:19:09.904Z,31.93
2018-11-22T16:21:37.767Z,31.00
2018-11-22T16:24:05.603Z,31.70
2018-11-22T16:26:33.449Z,29.57
2018-11-22T16:29:01.161Z,31.57
2018-11-22T16:31:28.819Z,32.67
2018-11-22T16:33:56.632Z,32.00
2018-11-22T16:36:24.311Z,31.23
2018-11-22T16:38:52.126Z,34.17
2018-11-22T16:41:19.902Z,32.37
2018-11-22T16:43:48.002Z,32.77
2018-11-22T16:46:15.753Z,34.77
2018-11-22T16:48:43.578Z,32.53
2018-11-22T16:51:11.346Z,34.40
2018-11-22T16:53:39.096Z,33.00
2018-11-22T16:56:07.336Z,33.27
2018-11-22T16:58:35.091Z,36.37
2018-11-22T17:01:02.919Z,35.20
2018-11-22T17:03:30.756Z,38.60
2018-11-22T17:05:58.587Z,38.67
2018-11-22T17:08:26.304Z,36.90
2018-11-22T17:10:54.019Z,36.60
2018-11-22T17:13:21.639Z,35.10
2018-11-22T17:15:49.269Z,37.03
2018-11-22T17:18:16.962Z,35.93
2018-11-22T17:20:44.723Z,35.97
2018-11-22T17:23:12.494Z,36.97
2018-11-22T17:25:40.251Z,38.80
2018-11-22T17:28:08.864Z,37.57
2018-11-22T17:30:40.061Z,41.00
2018-11-22T17:33:07.712Z,38.80
2018-11-22T17:35:36.089Z,37.57
2018-11-22T17:38:05.149Z,39.43
2018-11-22T17:40:35.465Z,41.07
2018-11-22T17:43:03.371Z,39.60
2018-11-22T17:45:32.855Z,36.70
2018-11-22T17:48:00.932Z,42.63
2018-11-22T17:50:30.405Z,37.83
2018-11-22T17:52:58.514Z,41.57
2018-11-22T17:55:27.563Z,38.53
2018-11-22T17:57:55.400Z,38.87
2018-11-22T18:00:27.569Z,41.53
2018-11-22T18:02:56.497Z,40.47
2018-11-22T18:05:27.272Z,42.60
2018-11-22T18:07:53.265Z,37.23
2018-11-22T18:10:22.439Z,42.33
2018-11-22T18:12:51.560Z,41.07
2018-11-22T18:15:20.404Z,43.93
2018-11-22T18:17:48.634Z,42.27
2018-11-22T18:20:20.289Z,46.33
2018-11-22T18:22:49.003Z,45.37
2018-11-22T18:25:18.165Z,46.73
2018-11-22T18:27:46.169Z,41.50
2018-11-22T18:30:16.166Z,45.53
2018-11-22T18:32:45.220Z,43.63
2018-11-22T18:35:13.391Z,46.70
2018-11-22T18:37:41.170Z,44.87
2018-11-22T18:40:16.038Z,50.67
2018-11-22T18:42:44.823Z,50.07
2018-11-22T18:45:13.880Z,49.70
2018-11-22T18:47:43.117Z,49.80
2018-11-22T18:50:15.729Z,51.87
2018-11-22T18:52:42.754Z,48.93
2018-11-22T18:55:11.425Z,53.23
2018-11-22T18:57:39.502Z,51.93
2018-11-22T19:00:19.890Z,54.97
2018-11-22T19:02:48.188Z,48.93
2018-11-22T19:05:17.012Z,50.30
2018-11-22T19:07:46.193Z,54.77
2018-11-22T19:10:19.812Z,48.80
2018-11-22T19:12:49.045Z,52.33
2018-11-22T19:15:18.281Z,54.93
2018-11-22T19:17:46.398Z,54.00
2018-11-22T19:20:16.707Z,49.40
2018-11-22T19:22:45.542Z,50.00
2018-11-22T19:25:13.563Z,53.10
2018-11-22T19:27:42.097Z,51.83
2018-11-22T19:30:12.615Z,50.60
2018-11-22T19:32:40.772Z,52.70
2018-11-22T19:35:10.244Z,50.00
2018-11-22T19:37:38.250Z,53.87
2018-11-22T19:40:13.918Z,49.40
2018-11-22T19:42:42.938Z,51.90
2018-11-22T19:45:12.007Z,49.70
2018-11-22T19:47:40.254Z,50.70
2018-11-22T19:50:10.490Z,47.03
2018-11-22T19:52:38.689Z,52.90
2018-11-22T19:55:08.590Z,50.83
2018-11-22T19:57:36.560Z,48.77
2018-11-22T20:00:05.823Z,50.40
2018-11-22T20:02:33.709Z,45.63
2018-11-22T20:05:01.551Z,49.27
2018-11-22T20:07:29.565Z,48.70
2018-11-22T20:09:57.411Z,49.27
2018-11-22T20:12:25.301Z,49.27
2018-11-22T20:14:53.446Z,46.47
2018-11-22T20:17:21.125Z,46.20
2018-11-22T20:19:49.067Z,45.70
2018-11-22T20:22:17.024Z,45.57
2018-11-22T20:24:44.879Z,45.67
2018-11-22T20:27:12.697Z,44.57
2018-11-22T20:29:40.483Z,45.17
2018-11-22T20:32:08.273Z,43.33
2018-11-22T20:34:36.222Z,44.27
2018-11-22T20:37:06.113Z,43.37
2018-11-22T20:39:33.778Z,43.97
2018-11-22T20:42:01.659Z,45.83
2018-11-22T20:44:29.429Z,40.13
2018-11-22T20:46:57.450Z,49.73
2018-11-22T20:49:25.267Z,47.03
2018-11-22T20:51:53.091Z,52.30
2018-11-22T20:54:20.883Z,50.63
2018-11-22T20:56:48.594Z,55.47
2018-11-22T20:59:16.196Z,50.70
2018-11-22T21:01:44.065Z,57.77
2018-11-22T21:04:11.843Z,56.47
2018-11-22T21:06:39.661Z,56.00
2018-11-22T21:09:08.358Z,53.90
2018-11-22T21:11:36.107Z,44.90
2018-11-22T21:14:04.438Z,43.77
2018-11-22T21:16:32.184Z,47.27
2018-11-22T21:19:01.776Z,43.50
2018-11-22T21:21:29.807Z,43.47
2018-11-22T21:23:57.488Z,41.43
2018-11-22T21:26:25.113Z,43.00
2018-11-22T21:28:53.024Z,44.03
2018-11-22T21:31:20.606Z,41.03
2018-11-22T21:33:48.596Z,41.37
2018-11-22T21:36:16.412Z,44.00
2018-11-22T21:38:44.232Z,42.73
2018-11-22T21:41:12.054Z,40.90
2018-11-22T21:43:39.935Z,42.03
2018-11-22T21:46:07.708Z,39.97
2018-11-22T21:48:35.368Z,42.83
2018-11-22T21:51:03.125Z,40.43
2018-11-22T21:53:30.897Z,44.60
2018-11-22T21:55:58.641Z,39.13
2018-11-22T21:58:26.375Z,43.53
2018-11-22T22:00:54.352Z,40.60
2018-11-22T22:03:22.257Z,43.27
2018-11-22T22:05:49.892Z,46.63
2018-11-22T22:08:17.862Z,43.77
2018-11-22T22:10:45.866Z,39.07
2018-11-22T22:13:13.907Z,45.83
2018-11-22T22:15:41.645Z,41.53
2018-11-22T22:18:09.456Z,43.27
2018-11-22T22:20:37.620Z,41.03
2018-11-22T22:23:05.493Z,39.83
2018-11-22T22:25:33.251Z,46.50
2018-11-22T22:28:01.349Z,45.97
2018-11-22T22:30:30.535Z,43.37
2018-11-22T22:32:59.732Z,40.07
2018-11-22T22:35:27.589Z,40.77
2018-11-22T22:37:55.385Z,38.47
2018-11-22T22:40:24.422Z,43.90
2018-11-22T22:42:55.254Z,41.73
2018-11-22T22:45:24.150Z,42.43
2018-11-22T22:47:52.239Z,42.43
2018-11-22T22:50:22.139Z,45.23
2018-11-22T22:52:51.526Z,43.30
2018-11-22T22:55:19.305Z,47.33
2018-11-22T22:57:47.061Z,44.63
2018-11-22T23:00:25.305Z,45.40
2018-11-22T23:02:54.541Z,47.40
2018-11-22T23:05:23.164Z,42.90
2018-11-22T23:07:51.251Z,43.07
2018-11-22T23:10:19.618Z,42.50
2018-11-22T23:12:47.475Z,44.17
2018-11-22T23:15:16.248Z,44.50
2018-11-22T23:17:44.208Z,44.23
2018-11-22T23:20:13.696Z,47.07
2018-11-22T23:22:41.784Z,44.10
2018-11-22T23:25:10.428Z,45.63
2018-11-22T23:27:38.790Z,49.07
2018-11-22T23:30:14.134Z,53.40
2018-11-22T23:32:42.746Z,51.00
2018-11-22T23:35:10.579Z,49.57
2018-11-22T23:37:40.005Z,48.10
2018-11-22T23:40:08.727Z,51.17
2018-11-22T23:42:36.592Z,50.23
2018-11-22T23:45:05.485Z,49.33
2018-11-22T23:47:33.175Z,49.07
2018-11-22T23:50:00.948Z,47.33
2018-11-22T23:52:28.572Z,48.83
2018-11-22T23:54:56.302Z,45.23
2018-11-22T23:57:24.074Z,49.60
2018-11-22T23:59:51.866Z,46.33
