createdAt,value
2023-05-13T00:01:59.911Z,76.64
2023-05-13T00:04:27.165Z,76.06
2023-05-13T00:06:54.380Z,76.29
2023-05-13T00:09:21.489Z,76.45
2023-05-13T00:11:48.604Z,76.88
2023-05-13T00:14:15.666Z,77.00
2023-05-13T00:16:43.304Z,77.32
2023-05-13T00:19:10.596Z,76.92
2023-05-13T00:21:38.030Z,76.98
2023-05-13T00:24:05.774Z,76.47
2023-05-13T00:26:32.957Z,77.23
2023-05-13T00:29:00.295Z,76.98
2023-05-13T00:31:27.552Z,76.71
2023-05-13T00:33:54.664Z,77.03
2023-05-13T00:36:21.784Z,77.33
2023-05-13T00:38:48.953Z,77.03
2023-05-13T00:41:16.577Z,77.59
2023-05-13T00:43:43.714Z,77.66
2023-05-13T00:46:10.857Z,77.77
2023-05-13T00:48:38.559Z,77.96
2023-05-13T00:51:05.712Z,77.86
2023-05-13T00:53:33.412Z,78.04
2023-05-13T00:56:00.658Z,77.52
2023-05-13T00:58:27.861Z,77.61
2023-05-13T01:01:04.258Z,77.74
2023-05-13T01:04:09.031Z,78.02
2023-05-13T01:07:07.332Z,78.20
2023-05-13T01:10:16.089Z,78.78
2023-05-13T01:12:45.302Z,78.76
2023-05-13T01:15:21.679Z,78.51
2023-05-13T01:18:06.296Z,78.53
2023-05-13T01:20:34.384Z,78.43
2023-05-13T01:23:01.584Z,78.61
2023-05-13T01:25:28.713Z,78.82
2023-05-13T01:27:55.881Z,78.59
2023-05-13T01:30:23.873Z,78.85
2023-05-13T01:32:51.928Z,77.98
2023-05-13T01:35:19.720Z,77.72
2023-05-13T01:37:47.521Z,78.12
2023-05-13T01:40:30.563Z,78.50
2023-05-13T01:42:58.642Z,78.59
2023-05-13T01:45:28.306Z,78.83
2023-05-13T01:47:56.156Z,79.00
2023-05-13T01:50:23.920Z,78.82
2023-05-13T01:52:51.365Z,78.56
2023-05-13T01:55:18.915Z,78.97
2023-05-13T01:57:46.087Z,78.85
2023-05-13T02:00:13.610Z,79.48
2023-05-13T02:02:40.843Z,79.40
2023-05-13T02:05:08.681Z,79.31
2023-05-13T02:07:35.999Z,79.03
2023-05-13T02:10:03.206Z,79.09
2023-05-13T02:12:30.619Z,79.26
2023-05-13T02:14:57.808Z,79.12
2023-05-13T02:17:25.058Z,79.36
2023-05-13T02:19:52.543Z,78.99
2023-05-13T02:22:19.691Z,79.18
2023-05-13T02:24:46.735Z,79.19
2023-05-13T02:27:16.363Z,79.41
2023-05-13T02:29:43.453Z,79.13
2023-05-13T02:32:10.574Z,78.93
2023-05-13T02:34:37.808Z,79.10
2023-05-13T02:37:06.500Z,79.01
2023-05-13T02:39:33.589Z,79.35
2023-05-13T02:42:00.797Z,79.23
2023-05-13T02:44:27.868Z,79.41
2023-05-13T02:46:54.993Z,79.18
2023-05-13T02:49:22.197Z,79.35
2023-05-13T02:51:49.357Z,79.79
2023-05-13T02:54:16.494Z,79.90
2023-05-13T02:56:43.607Z,79.61
2023-05-13T02:59:11.228Z,79.64
2023-05-13T03:01:38.400Z,79.69
2023-05-13T03:04:05.547Z,79.27
2023-05-13T03:06:32.770Z,79.55
2023-05-13T03:08:59.817Z,79.04
2023-05-13T03:11:27.228Z,79.41
2023-05-13T03:13:54.285Z,79.81
2023-05-13T03:16:21.404Z,79.31
2023-05-13T03:18:48.806Z,79.93
2023-05-13T03:21:16.060Z,79.39
2023-05-13T03:23:43.119Z,79.11
2023-05-13T03:26:10.205Z,79.35
2023-05-13T03:28:37.428Z,78.99
2023-05-13T03:31:04.663Z,79.19
2023-05-13T03:33:31.921Z,79.33
2023-05-13T03:35:58.946Z,79.34
2023-05-13T03:38:26.008Z,79.63
2023-05-13T03:40:53.053Z,79.93
2023-05-13T03:43:20.237Z,79.77
2023-05-13T03:45:48.564Z,79.67
2023-05-13T03:48:15.673Z,80.04
2023-05-13T03:50:42.863Z,79.77
2023-05-13T03:53:13.064Z,79.74
2023-05-13T03:55:40.297Z,79.83
2023-05-13T03:58:14.772Z,79.89
2023-05-13T04:00:42.420Z,80.22
2023-05-13T04:03:09.627Z,80.21
2023-05-13T04:05:36.692Z,80.54
2023-05-13T04:08:03.847Z,80.32
2023-05-13T04:10:31.041Z,80.54
2023-05-13T04:12:58.276Z,80.79
2023-05-13T04:15:25.360Z,80.10
2023-05-13T04:17:52.599Z,80.63
2023-05-13T04:20:20.238Z,80.45
2023-05-13T04:22:48.114Z,79.91
2023-05-13T04:25:15.701Z,80.49
2023-05-13T04:27:43.076Z,80.61
2023-05-13T04:30:10.895Z,80.37
2023-05-13T04:32:38.602Z,80.34
2023-05-13T04:35:09.426Z,79.96
2023-05-13T04:37:36.675Z,79.63
2023-05-13T04:40:04.135Z,79.77
2023-05-13T04:42:31.298Z,79.14
2023-05-13T04:44:58.370Z,79.08
2023-05-13T04:47:25.412Z,79.21
2023-05-13T04:49:52.530Z,78.86
2023-05-13T04:52:20.063Z,78.65
2023-05-13T04:54:47.129Z,78.17
2023-05-13T04:57:14.694Z,78.47
2023-05-13T04:59:41.789Z,78.15
2023-05-13T05:02:08.843Z,78.16
2023-05-13T05:04:35.986Z,77.58
2023-05-13T05:07:03.036Z,77.10
2023-05-13T05:09:30.314Z,76.51
2023-05-13T05:11:57.390Z,76.57
2023-05-13T05:14:24.522Z,76.29
2023-05-13T05:16:51.673Z,75.54
2023-05-13T05:19:24.004Z,74.55
2023-05-13T05:21:51.899Z,74.02
2023-05-13T05:24:19.459Z,73.96
2023-05-13T05:26:46.655Z,73.07
2023-05-13T05:29:13.701Z,70.85
2023-05-13T05:31:41.064Z,71.10
2023-05-13T05:34:08.209Z,68.65
2023-05-13T05:36:38.111Z,68.26
2023-05-13T05:39:05.900Z,68.29
2023-05-13T05:41:33.182Z,69.01
2023-05-13T05:44:00.282Z,67.56
2023-05-13T05:46:27.776Z,63.66
2023-05-13T05:48:54.986Z,62.80
2023-05-13T05:51:22.078Z,62.50
2023-05-13T05:53:49.134Z,63.66
2023-05-13T05:56:16.237Z,63.19
2023-05-13T05:58:43.308Z,62.99
2023-05-13T06:01:10.453Z,62.46
2023-05-13T06:03:37.618Z,62.35
2023-05-13T06:06:05.150Z,61.19
2023-05-13T06:08:32.418Z,62.24
2023-05-13T06:10:59.523Z,61.64
2023-05-13T06:13:26.699Z,60.87
2023-05-13T06:15:53.781Z,59.92
2023-05-13T06:18:21.072Z,60.37
2023-05-13T06:20:48.116Z,60.82
2023-05-13T06:23:15.201Z,60.05
2023-05-13T06:25:42.363Z,60.54
2023-05-13T06:28:10.916Z,59.99
2023-05-13T06:30:38.612Z,59.54
2023-05-13T06:33:06.282Z,58.88
2023-05-13T06:35:33.355Z,58.78
2023-05-13T06:38:00.447Z,58.98
2023-05-13T06:40:27.578Z,57.68
2023-05-13T06:42:54.662Z,59.20
2023-05-13T06:45:23.449Z,59.60
2023-05-13T06:47:51.395Z,57.99
2023-05-13T06:50:18.853Z,57.87
2023-05-13T06:52:45.995Z,57.81
2023-05-13T06:55:13.301Z,57.60
2023-05-13T06:57:43.443Z,56.64
2023-05-13T07:00:11.244Z,57.13
2023-05-13T07:02:38.457Z,57.63
2023-05-13T07:05:05.968Z,56.99
2023-05-13T07:07:33.032Z,56.56
2023-05-13T07:10:00.290Z,55.04
2023-05-13T07:12:27.398Z,55.38
2023-05-13T07:14:54.473Z,56.12
2023-05-13T07:17:21.624Z,54.51
2023-05-13T07:19:48.840Z,54.97
2023-05-13T07:22:15.929Z,53.94
2023-05-13T07:24:43.077Z,54.43
2023-05-13T07:27:10.179Z,52.70
2023-05-13T07:29:37.250Z,54.22
2023-05-13T07:32:05.708Z,53.00
2023-05-13T07:34:32.753Z,52.59
2023-05-13T07:36:59.915Z,50.18
2023-05-13T07:39:27.777Z,51.70
2023-05-13T07:41:55.025Z,51.22
2023-05-13T07:44:22.354Z,49.19
2023-05-13T07:46:51.541Z,49.42
2023-05-13T07:49:18.976Z,50.01
2023-05-13T07:51:46.389Z,51.72
2023-05-13T07:54:13.422Z,50.23
2023-05-13T07:56:40.572Z,50.54
2023-05-13T07:59:07.650Z,49.83
2023-05-13T08:01:34.716Z,49.37
2023-05-13T08:04:02.137Z,49.20
2023-05-13T08:06:30.035Z,49.92
2023-05-13T08:08:57.206Z,50.63
2023-05-13T08:11:24.428Z,49.66
2023-05-13T08:13:51.774Z,51.05
2023-05-13T08:16:18.843Z,51.29
2023-05-13T08:18:46.049Z,49.92
2023-05-13T08:21:13.195Z,49.14
2023-05-13T08:23:44.960Z,50.18
2023-05-13T08:26:13.391Z,48.31
2023-05-13T08:28:42.269Z,48.21
2023-05-13T08:31:13.142Z,47.44
2023-05-13T08:33:41.864Z,47.04
2023-05-13T08:36:09.597Z,47.64
2023-05-13T08:38:36.713Z,49.00
2023-05-13T08:41:05.365Z,48.03
2023-05-13T08:43:32.980Z,47.41
2023-05-13T08:46:03.941Z,47.32
2023-05-13T08:48:32.045Z,46.81
2023-05-13T08:50:59.270Z,46.71
2023-05-13T08:53:26.822Z,46.59
2023-05-13T08:55:54.533Z,47.26
2023-05-13T08:58:21.767Z,47.96
2023-05-13T09:00:49.726Z,47.16
2023-05-13T09:03:16.973Z,46.80
2023-05-13T09:05:44.036Z,47.48
2023-05-13T09:08:11.292Z,47.41
2023-05-13T09:10:41.281Z,47.26
2023-05-13T09:13:08.383Z,45.91
2023-05-13T09:15:35.488Z,44.27
2023-05-13T09:18:06.003Z,45.41
2023-05-13T09:20:34.643Z,45.68
2023-05-13T09:23:06.929Z,44.55
2023-05-13T09:25:34.332Z,45.33
2023-05-13T09:28:02.775Z,46.88
2023-05-13T09:30:32.823Z,47.29
2023-05-13T09:33:12.113Z,45.09
2023-05-13T09:35:40.219Z,45.93
2023-05-13T09:38:26.297Z,46.10
2023-05-13T09:40:58.384Z,45.83
2023-05-13T09:43:28.092Z,47.37
2023-05-13T09:45:56.267Z,46.58
2023-05-13T09:48:28.212Z,47.04
2023-05-13T09:50:57.889Z,47.46
2023-05-13T09:53:26.066Z,46.56
2023-05-13T09:55:55.589Z,47.56
2023-05-13T09:58:24.693Z,48.37
2023-05-13T10:00:52.482Z,48.71
2023-05-13T10:03:20.028Z,49.41
2023-05-13T10:05:48.730Z,48.76
2023-05-13T10:08:17.603Z,48.44
2023-05-13T10:10:46.037Z,49.71
2023-05-13T10:13:18.841Z,49.05
2023-05-13T10:15:50.715Z,48.91
2023-05-13T10:18:19.208Z,48.99
2023-05-13T10:20:47.100Z,49.98
2023-05-13T10:23:14.167Z,48.44
2023-05-13T10:25:42.001Z,48.71
2023-05-13T10:28:10.533Z,49.14
2023-05-13T10:30:38.404Z,49.65
2023-05-13T10:33:05.528Z,49.13
2023-05-13T10:35:37.493Z,49.29
2023-05-13T10:38:36.647Z,48.30
2023-05-13T10:41:12.247Z,47.71
2023-05-13T10:43:39.427Z,47.95
2023-05-13T10:46:12.544Z,46.62
2023-05-13T10:48:40.628Z,47.04
2023-05-13T10:51:10.362Z,47.47
2023-05-13T10:53:47.416Z,46.64
2023-05-13T10:56:15.086Z,47.23
2023-05-13T10:58:42.171Z,47.27
2023-05-13T11:01:31.996Z,47.65
2023-05-13T11:04:01.137Z,47.69
2023-05-13T11:06:35.765Z,47.58
2023-05-13T11:09:06.040Z,47.57
2023-05-13T11:11:35.985Z,48.29
2023-05-13T11:14:09.693Z,47.30
2023-05-13T11:16:37.723Z,47.80
2023-05-13T11:19:09.696Z,47.25
2023-05-13T11:21:41.374Z,47.74
2023-05-13T11:24:09.715Z,47.30
2023-05-13T11:26:52.716Z,48.33
2023-05-13T11:29:33.515Z,48.32
2023-05-13T11:32:01.945Z,49.08
2023-05-13T11:34:29.804Z,48.48
2023-05-13T11:37:10.880Z,48.75
2023-05-13T11:39:41.704Z,48.01
2023-05-13T11:42:10.296Z,48.25
2023-05-13T11:44:45.721Z,48.64
2023-05-13T11:47:12.928Z,49.18
2023-05-13T11:49:45.025Z,49.03
2023-05-13T11:52:17.595Z,49.87
2023-05-13T11:54:53.435Z,50.07
2023-05-13T11:57:24.544Z,49.81
2023-05-13T11:59:53.893Z,50.62
2023-05-13T12:02:22.985Z,51.78
2023-05-13T12:04:50.891Z,50.34
2023-05-13T12:07:37.521Z,50.23
2023-05-13T12:10:06.022Z,50.69
2023-05-13T12:12:34.857Z,50.06
2023-05-13T12:15:12.902Z,50.54
2023-05-13T12:17:41.128Z,50.77
2023-05-13T12:20:12.607Z,51.32
2023-05-13T12:22:42.911Z,50.49
2023-05-13T12:25:34.752Z,49.82
2023-05-13T12:28:22.423Z,51.03
2023-05-13T12:31:01.639Z,51.29
2023-05-13T12:33:42.598Z,51.25
2023-05-13T12:36:35.770Z,51.75
2023-05-13T12:39:10.876Z,51.82
2023-05-13T12:41:39.562Z,52.01
2023-05-13T12:44:13.495Z,51.82
2023-05-13T12:46:54.745Z,51.95
2023-05-13T12:49:23.419Z,52.06
2023-05-13T12:51:51.680Z,52.11
2023-05-13T12:54:18.905Z,51.73
2023-05-13T12:56:46.168Z,51.23
2023-05-13T12:59:14.328Z,50.10
2023-05-13T13:01:42.855Z,50.12
2023-05-13T13:04:11.009Z,51.05
2023-05-13T13:06:38.203Z,51.17
2023-05-13T13:09:06.086Z,51.47
2023-05-13T13:11:33.222Z,50.19
2023-05-13T13:14:00.272Z,50.50
2023-05-13T13:16:27.444Z,50.87
2023-05-13T13:18:58.933Z,51.23
2023-05-13T13:21:27.250Z,51.13
2023-05-13T13:23:54.527Z,50.93
2023-05-13T13:26:23.141Z,51.61
2023-05-13T13:28:50.261Z,51.74
2023-05-13T13:31:17.393Z,51.85
2023-05-13T13:33:44.639Z,52.30
2023-05-13T13:36:11.689Z,52.61
2023-05-13T13:38:38.709Z,52.37
2023-05-13T13:41:06.928Z,53.30
2023-05-13T13:43:34.294Z,51.84
2023-05-13T13:46:01.415Z,50.33
2023-05-13T13:48:28.765Z,49.87
2023-05-13T13:50:55.889Z,48.35
2023-05-13T13:53:22.936Z,48.82
2023-05-13T13:55:50.007Z,48.83
2023-05-13T13:58:17.088Z,48.67
2023-05-13T14:00:45.076Z,48.55
2023-05-13T14:03:12.286Z,48.94
2023-05-13T14:05:39.484Z,49.07
2023-05-13T14:08:06.524Z,49.69
2023-05-13T14:10:33.899Z,49.31
2023-05-13T14:13:01.430Z,50.21
2023-05-13T14:15:30.730Z,49.88
2023-05-13T14:17:58.494Z,50.52
2023-05-13T14:20:28.777Z,50.94
2023-05-13T14:22:56.607Z,50.94
2023-05-13T14:25:23.656Z,52.10
2023-05-13T14:27:50.812Z,52.88
2023-05-13T14:30:17.896Z,52.77
2023-05-13T14:32:45.341Z,53.37
2023-05-13T14:35:12.994Z,53.53
2023-05-13T14:37:40.868Z,53.82
2023-05-13T14:40:09.987Z,53.44
2023-05-13T14:42:37.490Z,54.20
2023-05-13T14:45:04.953Z,53.74
2023-05-13T14:47:32.179Z,53.96
2023-05-13T14:49:59.267Z,53.62
2023-05-13T14:52:26.340Z,52.95
2023-05-13T14:54:54.022Z,53.31
2023-05-13T14:57:21.316Z,53.54
2023-05-13T14:59:48.452Z,53.83
2023-05-13T15:02:17.209Z,53.96
2023-05-13T15:04:44.667Z,54.53
2023-05-13T15:07:11.736Z,54.58
2023-05-13T15:09:38.785Z,54.30
2023-05-13T15:12:06.767Z,54.73
2023-05-13T15:14:33.785Z,54.91
2023-05-13T15:17:00.902Z,54.78
2023-05-13T15:19:27.960Z,54.76
2023-05-13T15:21:55.426Z,54.80
2023-05-13T15:24:22.832Z,54.20
2023-05-13T15:26:50.572Z,53.95
2023-05-13T15:29:17.868Z,52.58
2023-05-13T15:31:44.973Z,53.45
2023-05-13T15:34:12.101Z,53.27
2023-05-13T15:36:39.233Z,53.71
2023-05-13T15:39:06.712Z,54.41
2023-05-13T15:41:33.781Z,53.83
2023-05-13T15:44:00.791Z,53.31
2023-05-13T15:46:28.019Z,53.48
2023-05-13T15:48:55.505Z,53.75
2023-05-13T15:51:22.733Z,53.82
2023-05-13T15:53:49.828Z,54.52
2023-05-13T15:56:16.881Z,52.65
2023-05-13T15:58:44.340Z,52.85
2023-05-13T16:01:11.443Z,53.10
2023-05-13T16:03:38.873Z,52.77
2023-05-13T16:06:06.228Z,53.10
2023-05-13T16:08:33.477Z,53.12
2023-05-13T16:11:00.527Z,52.88
2023-05-13T16:13:27.959Z,52.90
2023-05-13T16:15:55.165Z,52.34
2023-05-13T16:18:22.217Z,52.44
2023-05-13T16:20:49.534Z,52.44
2023-05-13T16:23:16.693Z,52.43
2023-05-13T16:25:43.953Z,52.02
2023-05-13T16:28:11.222Z,52.96
2023-05-13T16:30:39.404Z,53.07
2023-05-13T16:33:08.075Z,53.21
2023-05-13T16:35:35.655Z,53.69
2023-05-13T16:38:02.862Z,54.39
2023-05-13T16:40:30.265Z,54.53
2023-05-13T16:42:59.850Z,54.31
2023-05-13T16:45:29.136Z,54.56
2023-05-13T16:47:56.351Z,54.30
2023-05-13T16:50:23.696Z,54.95
2023-05-13T16:52:50.979Z,55.10
2023-05-13T16:55:18.177Z,55.19
2023-05-13T16:57:45.722Z,54.98
2023-05-13T17:00:14.381Z,54.98
2023-05-13T17:02:42.820Z,55.21
2023-05-13T17:05:09.988Z,54.84
2023-05-13T17:07:37.039Z,55.03
2023-05-13T17:10:04.550Z,55.31
2023-05-13T17:12:31.641Z,55.53
2023-05-13T17:14:59.138Z,54.81
2023-05-13T17:17:26.737Z,55.12
2023-05-13T17:19:53.973Z,55.58
2023-05-13T17:22:21.425Z,55.58
2023-05-13T17:24:48.686Z,55.29
2023-05-13T17:27:15.824Z,55.36
2023-05-13T17:29:42.936Z,55.44
2023-05-13T17:32:10.033Z,54.91
2023-05-13T17:34:37.472Z,55.14
2023-05-13T17:37:04.598Z,55.50
2023-05-13T17:39:31.640Z,55.51
2023-05-13T17:41:58.684Z,55.22
2023-05-13T17:44:25.772Z,55.10
2023-05-13T17:46:53.182Z,55.02
2023-05-13T17:49:20.286Z,55.27
2023-05-13T17:51:47.555Z,55.50
2023-05-13T17:54:14.622Z,55.49
2023-05-13T17:56:41.658Z,55.47
2023-05-13T17:59:08.753Z,55.45
2023-05-13T18:01:35.814Z,55.24
2023-05-13T18:04:03.191Z,55.67
2023-05-13T18:06:30.307Z,55.65
2023-05-13T18:08:57.471Z,55.72
2023-05-13T18:11:25.017Z,56.13
2023-05-13T18:13:52.046Z,56.26
2023-05-13T18:16:19.754Z,56.15
2023-05-13T18:18:48.563Z,56.36
2023-05-13T18:21:15.753Z,56.83
2023-05-13T18:23:45.778Z,56.43
2023-05-13T18:26:12.826Z,56.75
2023-05-13T18:28:41.386Z,56.89
2023-05-13T18:31:08.778Z,56.53
2023-05-13T18:33:36.520Z,56.71
2023-05-13T18:36:04.062Z,57.24
2023-05-13T18:38:31.342Z,57.09
2023-05-13T18:41:03.286Z,57.02
2023-05-13T18:43:30.519Z,57.04
2023-05-13T18:45:58.279Z,57.02
2023-05-13T18:48:25.815Z,57.14
2023-05-13T18:50:56.254Z,57.07
2023-05-13T18:53:23.305Z,57.19
2023-05-13T18:55:50.662Z,57.42
2023-05-13T18:58:17.735Z,57.43
2023-05-13T19:00:44.925Z,57.54
2023-05-13T19:03:12.660Z,57.79
2023-05-13T19:05:39.841Z,57.89
2023-05-13T19:08:08.026Z,58.49
2023-05-13T19:10:39.919Z,58.23
2023-05-13T19:13:09.456Z,58.03
2023-05-13T19:15:36.866Z,58.05
2023-05-13T19:18:03.968Z,58.13
2023-05-13T19:20:31.182Z,57.77
2023-05-13T19:22:58.268Z,57.53
2023-05-13T19:25:25.474Z,57.98
2023-05-13T19:27:52.576Z,58.16
2023-05-13T19:30:19.723Z,58.26
2023-05-13T19:32:47.165Z,58.48
2023-05-13T19:35:14.319Z,58.33
2023-05-13T19:37:41.421Z,58.32
2023-05-13T19:40:08.938Z,58.33
2023-05-13T19:42:36.328Z,58.37
2023-05-13T19:45:06.316Z,58.75
2023-05-13T19:47:36.817Z,58.45
2023-05-13T19:50:04.200Z,58.37
2023-05-13T19:52:31.400Z,58.91
2023-05-13T19:54:58.607Z,58.95
2023-05-13T19:57:28.042Z,58.52
2023-05-13T19:59:56.393Z,58.82
2023-05-13T20:02:23.447Z,59.38
2023-05-13T20:04:50.563Z,58.99
2023-05-13T20:07:18.047Z,59.18
2023-05-13T20:09:45.087Z,59.29
2023-05-13T20:12:12.120Z,59.18
2023-05-13T20:14:43.982Z,59.15
2023-05-13T20:17:14.857Z,59.43
2023-05-13T20:19:42.824Z,59.69
2023-05-13T20:22:10.372Z,59.64
2023-05-13T20:24:37.690Z,59.84
2023-05-13T20:27:04.988Z,60.12
2023-05-13T20:29:36.459Z,59.53
2023-05-13T20:32:04.677Z,59.49
2023-05-13T20:34:32.908Z,59.99
2023-05-13T20:37:00.204Z,60.32
2023-05-13T20:39:28.582Z,60.30
2023-05-13T20:41:56.168Z,60.47
2023-05-13T20:44:23.758Z,60.36
2023-05-13T20:46:51.158Z,60.44
2023-05-13T20:49:18.254Z,60.96
2023-05-13T20:51:47.946Z,60.44
2023-05-13T20:54:15.048Z,60.31
2023-05-13T20:56:42.494Z,60.79
2023-05-13T20:59:09.842Z,60.93
2023-05-13T21:01:37.029Z,60.92
2023-05-13T21:04:06.084Z,60.69
2023-05-13T21:06:33.284Z,61.16
2023-05-13T21:09:00.741Z,61.89
2023-05-13T21:11:27.861Z,61.71
2023-05-13T21:13:55.126Z,61.79
2023-05-13T21:16:22.468Z,62.08
2023-05-13T21:18:49.695Z,62.38
2023-05-13T21:21:16.893Z,62.05
2023-05-13T21:23:44.099Z,62.74
2023-05-13T21:26:11.408Z,62.90
2023-05-13T21:28:39.091Z,63.06
2023-05-13T21:31:06.349Z,62.80
2023-05-13T21:33:33.411Z,62.48
2023-05-13T21:36:00.540Z,63.36
2023-05-13T21:38:27.746Z,63.20
2023-05-13T21:40:55.100Z,62.87
2023-05-13T21:43:22.173Z,63.11
2023-05-13T21:45:49.284Z,63.27
2023-05-13T21:48:16.600Z,63.16
2023-05-13T21:50:43.713Z,62.74
2023-05-13T21:53:10.846Z,62.67
2023-05-13T21:55:37.939Z,62.57
2023-05-13T21:58:05.040Z,63.36
2023-05-13T22:00:32.212Z,63.09
2023-05-13T22:03:01.169Z,63.51
2023-05-13T22:05:28.652Z,63.60
2023-05-13T22:07:55.926Z,63.72
2023-05-13T22:10:23.248Z,64.15
2023-05-13T22:12:50.495Z,64.21
2023-05-13T22:15:17.546Z,64.33
2023-05-13T22:17:44.778Z,64.66
2023-05-13T22:20:12.266Z,64.85
2023-05-13T22:22:39.329Z,64.96
2023-05-13T22:25:06.649Z,65.22
2023-05-13T22:27:33.745Z,65.03
2023-05-13T22:30:00.810Z,65.08
2023-05-13T22:32:27.953Z,65.65
2023-05-13T22:34:55.046Z,66.31
2023-05-13T22:37:22.348Z,66.87
2023-05-13T22:39:49.453Z,66.32
2023-05-13T22:42:16.698Z,66.46
2023-05-13T22:44:43.759Z,66.76
2023-05-13T22:47:10.841Z,66.54
2023-05-13T22:49:37.874Z,67.53
2023-05-13T22:52:05.947Z,67.51
2023-05-13T22:54:32.983Z,67.27
2023-05-13T22:57:00.030Z,67.66
2023-05-13T22:59:27.578Z,67.82
2023-05-13T23:01:54.709Z,68.12
2023-05-13T23:04:22.143Z,68.21
2023-05-13T23:06:49.238Z,68.67
2023-05-13T23:09:16.302Z,68.52
2023-05-13T23:11:43.367Z,68.51
2023-05-13T23:14:10.486Z,68.60
2023-05-13T23:16:37.563Z,69.27
2023-05-13T23:19:04.676Z,69.32
2023-05-13T23:21:32.421Z,69.35
2023-05-13T23:23:59.476Z,69.66
2023-05-13T23:26:26.601Z,69.91
2023-05-13T23:28:53.687Z,70.15
2023-05-13T23:31:20.757Z,70.31
2023-05-13T23:33:48.007Z,70.48
2023-05-13T23:36:16.045Z,70.33
2023-05-13T23:38:43.101Z,70.71
2023-05-13T23:41:10.204Z,70.73
2023-05-13T23:43:37.564Z,70.74
2023-05-13T23:46:04.744Z,70.79
2023-05-13T23:48:31.939Z,70.57
2023-05-13T23:50:59.021Z,70.65
2023-05-13T23:53:26.073Z,70.97
2023-05-13T23:55:53.256Z,71.16
2023-05-13T23:58:20.378Z,71.35
