createdAt,value
2018-01-02T00:00:18.310Z,0.00
2018-01-02T00:01:18.298Z,0.00
2018-01-02T00:02:18.297Z,0.00
2018-01-02T00:03:18.285Z,0.00
2018-01-02T00:04:18.788Z,0.00
2018-01-02T00:05:18.270Z,0.00
2018-01-02T00:06:18.259Z,0.00
2018-01-02T00:07:18.251Z,0.00
2018-01-02T00:08:18.237Z,0.00
2018-01-02T00:09:18.238Z,0.00
2018-01-02T00:10:18.227Z,0.00
2018-01-02T00:11:18.217Z,0.00
2018-01-02T00:12:18.211Z,0.00
2018-01-02T00:13:18.204Z,0.00
2018-01-02T00:14:18.194Z,0.00
2018-01-02T00:15:18.184Z,0.00
2018-01-02T00:16:18.171Z,0.00
2018-01-02T00:17:18.170Z,0.00
2018-01-02T00:18:18.159Z,0.00
2018-01-02T00:19:18.153Z,0.00
2018-01-02T00:20:18.142Z,0.00
2018-01-02T00:21:18.133Z,0.00
2018-01-02T00:22:18.127Z,0.00
2018-01-02T00:23:18.118Z,0.00
2018-01-02T00:24:18.112Z,0.00
2018-01-02T00:25:18.109Z,0.00
2018-01-02T00:26:18.096Z,0.00
2018-01-02T00:27:18.114Z,0.00
2018-01-02T00:28:18.082Z,0.00
2018-01-02T00:29:18.070Z,0.00
2018-01-02T00:30:18.063Z,0.00
2018-01-02T00:31:18.064Z,0.00
2018-01-02T00:32:18.045Z,0.00
2018-01-02T00:33:18.793Z,0.00
2018-01-02T00:34:18.028Z,0.00
2018-01-02T00:35:18.021Z,0.00
2018-01-02T00:36:18.012Z,0.00
2018-01-02T00:37:18.006Z,0.00
2018-01-02T00:38:17.992Z,0.00
2018-01-02T00:39:17.987Z,0.00
2018-01-02T00:40:17.980Z,0.00
2018-01-02T00:41:17.972Z,0.00
2018-01-02T00:41:30.808Z,0.00
2018-01-02T00:43:17.970Z,0.00
2018-01-02T00:44:17.941Z,0.00
2018-01-02T00:45:17.938Z,0.00
2018-01-02T00:46:18.814Z,0.00
2018-01-02T00:47:17.926Z,0.00
2018-01-02T00:48:17.918Z,0.00
2018-01-02T00:49:17.906Z,0.00
2018-01-02T00:50:17.894Z,0.00
2018-01-02T00:51:17.883Z,0.00
2018-01-02T00:52:17.880Z,0.00
2018-01-02T00:53:18.801Z,0.00
2018-01-02T00:54:17.865Z,0.00
2018-01-02T00:55:17.857Z,0.00
2018-01-02T00:56:17.859Z,0.00
2018-01-02T00:57:17.836Z,0.00
2018-01-02T00:58:17.826Z,0.00
2018-01-02T00:59:17.834Z,0.00
2018-01-02T01:00:17.820Z,0.00
2018-01-02T01:01:17.822Z,0.00
2018-01-02T01:02:17.804Z,0.00
2018-01-02T01:03:17.798Z,0.00
2018-01-02T01:04:17.787Z,0.00
2018-01-02T01:05:17.776Z,0.00
2018-01-02T01:06:17.767Z,0.00
2018-01-02T01:07:17.762Z,0.00
2018-01-02T01:08:17.751Z,0.00
2018-01-02T01:09:17.748Z,0.00
2018-01-02T01:10:17.746Z,0.00
2018-01-02T01:11:17.730Z,0.00
2018-01-02T01:12:17.723Z,0.00
2018-01-02T01:13:17.716Z,0.00
2018-01-02T01:14:17.708Z,0.00
2018-01-02T01:15:17.703Z,0.00
2018-01-02T01:16:18.309Z,0.00
2018-01-02T01:17:17.679Z,0.00
2018-01-02T01:18:17.666Z,0.00
2018-01-02T01:19:17.669Z,0.00
2018-01-02T01:20:17.663Z,0.00
2018-01-02T01:21:17.652Z,0.00
2018-01-02T01:22:17.646Z,0.00
2018-01-02T01:23:17.642Z,0.00
2018-01-02T01:24:17.633Z,0.00
2018-01-02T01:25:17.619Z,0.00
2018-01-02T01:26:17.614Z,0.00
2018-01-02T01:27:17.611Z,0.00
2018-01-02T01:28:17.596Z,0.00
2018-01-02T01:29:18.313Z,0.00
2018-01-02T01:30:17.579Z,0.00
2018-01-02T01:31:17.576Z,0.00
2018-01-02T01:32:17.565Z,0.00
2018-01-02T01:33:17.557Z,0.00
2018-01-02T01:34:17.548Z,0.00
2018-01-02T01:35:17.543Z,0.00
2018-01-02T01:36:17.538Z,0.00
2018-01-02T01:37:17.529Z,0.00
2018-01-02T01:38:17.523Z,0.00
2018-01-02T01:39:17.516Z,0.00
2018-01-02T01:40:17.506Z,0.00
2018-01-02T01:41:17.503Z,0.00
2018-01-02T01:42:17.494Z,0.00
2018-01-02T01:43:17.483Z,0.00
2018-01-02T01:44:17.477Z,0.00
2018-01-02T01:45:17.465Z,0.00
2018-01-02T01:46:17.456Z,0.00
2018-01-02T01:46:29.459Z,0.00
2018-01-02T01:48:17.441Z,0.00
2018-01-02T01:49:17.432Z,0.00
2018-01-02T01:50:18.320Z,0.00
2018-01-02T01:51:18.330Z,0.00
2018-01-02T01:52:17.416Z,0.00
2018-01-02T01:53:17.401Z,0.00
2018-01-02T01:54:17.399Z,0.00
2018-01-02T01:55:17.389Z,0.00
2018-01-02T01:56:17.379Z,0.00
2018-01-02T01:57:18.327Z,0.00
2018-01-02T01:58:18.326Z,0.00
2018-01-02T01:59:17.362Z,0.00
2018-01-02T02:00:17.346Z,0.00
2018-01-02T02:01:17.338Z,0.00
2018-01-02T02:02:17.335Z,0.00
2018-01-02T02:03:17.323Z,0.00
2018-01-02T02:04:17.311Z,0.00
2018-01-02T02:05:17.314Z,0.00
2018-01-02T02:06:17.298Z,0.00
2018-01-02T02:07:17.294Z,0.00
2018-01-02T02:08:17.286Z,0.00
2018-01-02T02:09:17.283Z,0.00
2018-01-02T02:10:17.272Z,0.00
2018-01-02T02:11:17.270Z,0.00
2018-01-02T02:12:17.254Z,0.00
2018-01-02T02:13:17.248Z,0.00
2018-01-02T02:14:17.240Z,0.00
2018-01-02T02:15:17.233Z,0.00
2018-01-02T02:16:17.221Z,0.00
2018-01-02T02:17:17.212Z,0.00
2018-01-02T02:18:17.206Z,0.00
2018-01-02T02:19:17.196Z,0.00
2018-01-02T02:20:17.198Z,0.00
2018-01-02T02:21:17.187Z,0.00
2018-01-02T02:22:17.177Z,0.00
2018-01-02T02:23:17.162Z,0.00
2018-01-02T02:24:17.159Z,0.00
2018-01-02T02:25:17.152Z,0.00
2018-01-02T02:26:17.142Z,0.00
2018-01-02T02:27:17.143Z,0.00
2018-01-02T02:28:17.122Z,0.00
2018-01-02T02:29:17.119Z,0.00
2018-01-02T02:30:17.110Z,0.00
2018-01-02T02:31:17.105Z,0.00
2018-01-02T02:32:17.099Z,0.00
2018-01-02T02:33:17.092Z,0.00
2018-01-02T02:34:17.086Z,0.00
2018-01-02T02:35:17.076Z,0.00
2018-01-02T02:36:17.069Z,0.00
2018-01-02T02:37:17.060Z,0.00
2018-01-02T02:38:17.057Z,0.00
2018-01-02T02:39:17.054Z,0.00
2018-01-02T02:40:17.033Z,0.00
2018-01-02T02:41:17.020Z,0.00
2018-01-02T02:42:17.019Z,0.00
2018-01-02T02:43:17.011Z,0.00
2018-01-02T02:44:17.002Z,0.00
2018-01-02T02:45:16.997Z,0.00
2018-01-02T02:46:17.033Z,0.00
2018-01-02T02:47:16.986Z,0.00
2018-01-02T02:48:16.976Z,0.00
2018-01-02T02:49:16.969Z,0.00
2018-01-02T02:50:16.959Z,0.00
2018-01-02T02:51:16.956Z,0.00
2018-01-02T02:52:16.944Z,0.00
2018-01-02T02:53:16.942Z,0.00
2018-01-02T02:54:16.930Z,0.00
2018-01-02T02:55:16.923Z,0.00
2018-01-02T02:56:16.913Z,0.00
2018-01-02T02:57:16.901Z,0.00
2018-01-02T02:58:16.895Z,0.00
2018-01-02T02:59:16.893Z,0.00
2018-01-02T03:00:16.881Z,0.00
2018-01-02T03:01:16.871Z,0.00
2018-01-02T03:02:16.867Z,0.00
2018-01-02T03:03:16.858Z,0.00
2018-01-02T03:04:16.852Z,0.00
2018-01-02T03:05:16.846Z,0.00
2018-01-02T03:06:16.838Z,0.00
2018-01-02T03:07:16.834Z,0.00
2018-01-02T03:08:16.825Z,0.00
2018-01-02T03:09:16.809Z,0.00
2018-01-02T03:10:16.803Z,0.00
2018-01-02T03:11:16.801Z,0.00
2018-01-02T03:12:16.792Z,0.00
2018-01-02T03:13:16.783Z,0.00
2018-01-02T03:14:16.774Z,0.00
2018-01-02T03:15:16.767Z,0.00
2018-01-02T03:16:16.757Z,0.00
2018-01-02T03:17:16.761Z,0.00
2018-01-02T03:18:16.742Z,0.00
2018-01-02T03:19:16.734Z,0.00
2018-01-02T03:20:16.732Z,0.00
2018-01-02T03:21:16.722Z,0.00
2018-01-02T03:22:16.715Z,0.00
2018-01-02T03:23:16.710Z,0.00
2018-01-02T03:24:16.696Z,0.00
2018-01-02T03:25:16.689Z,0.00
2018-01-02T03:26:16.680Z,0.00
2018-01-02T03:27:16.676Z,0.00
2018-01-02T03:28:16.684Z,0.00
2018-01-02T03:29:16.662Z,0.00
2018-01-02T03:30:16.658Z,0.00
2018-01-02T03:31:16.659Z,0.00
2018-01-02T03:32:16.642Z,0.00
2018-01-02T03:33:16.631Z,0.00
2018-01-02T03:34:16.622Z,0.00
2018-01-02T03:35:16.619Z,0.00
2018-01-02T03:36:16.609Z,0.00
2018-01-02T03:37:16.600Z,0.00
2018-01-02T03:38:16.592Z,0.00
2018-01-02T03:39:16.586Z,0.00
2018-01-02T03:40:16.575Z,0.00
2018-01-02T03:41:16.568Z,0.00
2018-01-02T03:42:16.560Z,0.00
2018-01-02T03:43:16.561Z,0.00
2018-01-02T03:44:16.555Z,0.00
2018-01-02T03:45:16.543Z,0.00
2018-01-02T03:46:16.534Z,0.00
2018-01-02T03:47:16.528Z,0.00
2018-01-02T03:48:16.520Z,0.00
2018-01-02T03:49:16.513Z,0.00
2018-01-02T03:50:16.505Z,0.00
2018-01-02T03:51:16.505Z,0.00
2018-01-02T03:52:16.488Z,0.00
2018-01-02T03:53:16.477Z,0.00
2018-01-02T03:54:16.471Z,0.00
2018-01-02T03:55:16.460Z,0.00
2018-01-02T03:56:16.455Z,0.00
2018-01-02T03:57:16.447Z,0.00
2018-01-02T03:58:16.441Z,0.00
2018-01-02T03:59:16.434Z,0.00
2018-01-02T04:00:16.439Z,0.00
2018-01-02T04:01:16.417Z,0.00
2018-01-02T04:02:16.413Z,0.00
2018-01-02T04:03:16.406Z,0.00
2018-01-02T04:04:16.399Z,0.00
2018-01-02T04:05:16.389Z,0.00
2018-01-02T04:06:16.382Z,0.00
2018-01-02T04:07:16.377Z,0.00
2018-01-02T04:08:16.364Z,0.00
2018-01-02T04:09:16.355Z,0.00
2018-01-02T04:10:16.348Z,0.00
2018-01-02T04:11:16.344Z,0.00
2018-01-02T04:12:16.334Z,0.00
2018-01-02T04:12:28.333Z,0.00
2018-01-02T04:14:16.318Z,0.00
2018-01-02T04:15:16.313Z,0.00
2018-01-02T04:16:16.305Z,0.00
2018-01-02T04:17:16.298Z,0.00
2018-01-02T04:18:16.291Z,0.00
2018-01-02T04:19:16.287Z,0.00
2018-01-02T04:20:16.277Z,0.00
2018-01-02T04:21:16.272Z,0.00
2018-01-02T04:22:16.263Z,0.00
2018-01-02T04:23:16.255Z,0.00
2018-01-02T04:24:16.243Z,0.00
2018-01-02T04:25:16.247Z,0.00
2018-01-02T04:26:16.232Z,0.00
2018-01-02T04:27:16.223Z,0.00
2018-01-02T04:28:16.220Z,0.00
2018-01-02T04:29:16.205Z,0.00
2018-01-02T04:30:16.193Z,0.00
2018-01-02T04:31:16.194Z,0.00
2018-01-02T04:32:16.192Z,0.00
2018-01-02T04:33:16.179Z,0.00
2018-01-02T04:34:16.172Z,0.00
2018-01-02T04:35:16.166Z,0.00
2018-01-02T04:36:16.160Z,0.00
2018-01-02T04:37:16.150Z,0.00
2018-01-02T04:38:16.146Z,0.00
2018-01-02T04:39:16.136Z,0.00
2018-01-02T04:40:16.126Z,0.00
2018-01-02T04:41:16.117Z,0.00
2018-01-02T04:42:16.109Z,0.00
2018-01-02T04:43:16.101Z,0.00
2018-01-02T04:44:16.093Z,0.00
2018-01-02T04:45:16.086Z,0.00
2018-01-02T04:46:16.080Z,0.00
2018-01-02T04:47:16.070Z,0.00
2018-01-02T04:48:16.070Z,0.00
2018-01-02T04:49:16.060Z,0.00
2018-01-02T04:50:16.053Z,0.00
2018-01-02T04:51:16.052Z,0.00
2018-01-02T04:52:16.037Z,0.00
2018-01-02T04:53:16.027Z,0.00
2018-01-02T04:54:16.016Z,0.00
2018-01-02T04:55:16.027Z,0.00
2018-01-02T04:56:16.887Z,0.00
2018-01-02T04:57:15.995Z,0.00
2018-01-02T04:58:15.988Z,0.00
2018-01-02T04:59:15.981Z,0.00
2018-01-02T05:00:15.974Z,0.00
2018-01-02T05:01:15.965Z,0.00
2018-01-02T05:02:15.958Z,0.00
2018-01-02T05:03:15.952Z,0.00
2018-01-02T05:04:15.949Z,0.00
2018-01-02T05:05:15.939Z,0.00
2018-01-02T05:06:15.944Z,0.00
2018-01-02T05:07:15.930Z,0.00
2018-01-02T05:08:15.916Z,0.00
2018-01-02T05:09:15.903Z,0.00
2018-01-02T05:10:16.895Z,0.00
2018-01-02T05:11:15.895Z,0.00
2018-01-02T05:12:15.882Z,0.00
2018-01-02T05:13:15.875Z,0.00
2018-01-02T05:14:15.864Z,0.00
2018-01-02T05:15:15.861Z,0.00
2018-01-02T05:16:15.852Z,0.00
2018-01-02T05:17:15.842Z,0.00
2018-01-02T05:18:15.838Z,0.00
2018-01-02T05:19:15.830Z,0.00
2018-01-02T05:20:15.827Z,0.00
2018-01-02T05:21:15.816Z,0.00
2018-01-02T05:22:15.808Z,0.00
2018-01-02T05:23:15.802Z,0.00
2018-01-02T05:24:15.792Z,0.00
2018-01-02T05:25:15.785Z,0.00
2018-01-02T05:26:15.777Z,0.00
2018-01-02T05:27:15.773Z,0.00
2018-01-02T05:28:15.760Z,0.00
2018-01-02T05:29:15.750Z,0.00
2018-01-02T05:30:15.742Z,0.00
2018-01-02T05:31:15.747Z,0.00
2018-01-02T05:32:15.738Z,0.00
2018-01-02T05:33:15.722Z,0.00
2018-01-02T05:34:15.716Z,0.00
2018-01-02T05:35:15.710Z,0.00
2018-01-02T05:36:15.697Z,0.00
2018-01-02T05:37:15.687Z,0.00
2018-01-02T05:38:15.689Z,0.00
2018-01-02T05:39:15.678Z,0.00
2018-01-02T05:40:15.667Z,0.00
2018-01-02T05:41:15.658Z,0.00
2018-01-02T05:42:15.648Z,0.00
2018-01-02T05:43:15.648Z,0.00
2018-01-02T05:44:15.635Z,0.00
2018-01-02T05:45:15.628Z,0.00
2018-01-02T05:45:27.624Z,0.00
2018-01-02T05:47:15.615Z,0.00
2018-01-02T05:48:15.607Z,0.00
2018-01-02T05:49:15.609Z,0.00
2018-01-02T05:50:15.593Z,0.00
2018-01-02T05:51:15.584Z,0.00
2018-01-02T05:52:15.572Z,0.00
2018-01-02T05:53:15.563Z,0.00
2018-01-02T05:54:15.556Z,0.00
2018-01-02T05:55:15.543Z,0.00
2018-01-02T05:56:15.558Z,0.00
2018-01-02T05:57:15.538Z,0.00
2018-01-02T05:58:15.525Z,0.00
2018-01-02T05:59:15.521Z,0.00
2018-01-02T06:00:15.514Z,0.00
2018-01-02T06:01:15.498Z,0.00
2018-01-02T06:02:15.498Z,0.00
2018-01-02T06:03:15.484Z,0.00
2018-01-02T06:04:15.492Z,0.00
2018-01-02T06:05:15.475Z,0.00
2018-01-02T06:06:15.466Z,0.00
2018-01-02T06:07:15.458Z,0.00
2018-01-02T06:08:15.449Z,0.00
2018-01-02T06:09:15.437Z,0.00
2018-01-02T06:10:15.429Z,0.00
2018-01-02T06:11:15.439Z,0.00
2018-01-02T06:12:15.416Z,0.00
2018-01-02T06:13:15.406Z,0.00
2018-01-02T06:14:15.400Z,0.00
2018-01-02T06:15:15.393Z,0.00
2018-01-02T06:16:15.385Z,0.00
2018-01-02T06:17:15.915Z,0.00
2018-01-02T06:18:15.373Z,0.00
2018-01-02T06:19:15.371Z,0.00
2018-01-02T06:20:15.356Z,0.00
2018-01-02T06:21:15.348Z,0.00
2018-01-02T06:22:15.340Z,0.00
2018-01-02T06:23:15.325Z,0.00
2018-01-02T06:24:15.323Z,0.00
2018-01-02T06:25:15.313Z,0.00
2018-01-02T06:26:15.310Z,0.00
2018-01-02T06:27:15.301Z,0.00
2018-01-02T06:28:15.295Z,0.00
2018-01-02T06:29:15.281Z,0.00
2018-01-02T06:30:15.277Z,0.00
2018-01-02T06:31:15.277Z,0.00
2018-01-02T06:32:15.262Z,0.00
2018-01-02T06:33:15.256Z,0.00
2018-01-02T06:34:15.249Z,0.00
2018-01-02T06:35:15.236Z,0.00
2018-01-02T06:36:15.226Z,0.00
2018-01-02T06:37:15.209Z,0.00
2018-01-02T06:38:15.210Z,0.00
2018-01-02T06:39:15.206Z,0.00
2018-01-02T06:40:15.196Z,0.00
2018-01-02T06:41:15.192Z,0.00
2018-01-02T06:42:17.584Z,0.00
2018-01-02T06:43:15.191Z,0.00
2018-01-02T06:44:15.165Z,0.00
2018-01-02T06:45:15.157Z,0.00
2018-01-02T06:46:17.395Z,0.00
2018-01-02T06:47:15.146Z,0.00
2018-01-02T06:48:15.136Z,0.00
2018-01-02T06:49:15.117Z,0.00
2018-01-02T06:50:15.116Z,0.00
2018-01-02T06:51:15.105Z,0.00
2018-01-02T06:52:15.099Z,0.00
2018-01-02T06:53:15.090Z,0.00
2018-01-02T06:54:15.091Z,0.00
2018-01-02T06:55:15.082Z,0.00
2018-01-02T06:56:15.072Z,0.00
2018-01-02T06:57:15.064Z,0.00
2018-01-02T06:58:15.049Z,0.00
2018-01-02T06:59:15.054Z,0.00
2018-01-02T07:00:15.935Z,0.00
2018-01-02T07:01:37.328Z,0.00
2018-01-02T07:02:27.880Z,0.00
2018-01-02T07:03:27.827Z,0.00
2018-01-02T07:04:27.819Z,0.00
2018-01-02T07:05:27.851Z,0.00
2018-01-02T07:06:27.818Z,0.00
2018-01-02T07:07:27.798Z,0.00
2018-01-02T07:08:27.786Z,0.00
2018-01-02T07:09:27.779Z,0.00
2018-01-02T07:10:27.771Z,0.00
2018-01-02T07:11:27.772Z,0.00
2018-01-02T07:12:27.759Z,0.00
2018-01-02T07:13:27.746Z,0.00
2018-01-02T07:14:27.746Z,0.00
2018-01-02T07:15:27.735Z,0.00
2018-01-02T07:16:27.728Z,0.00
2018-01-02T07:17:27.719Z,0.00
2018-01-02T07:18:27.713Z,0.00
2018-01-02T07:19:27.704Z,0.00
2018-01-02T07:20:27.692Z,0.00
2018-01-02T07:21:27.682Z,0.00
2018-01-02T07:22:27.676Z,0.00
2018-01-02T07:23:27.668Z,0.00
2018-01-02T07:24:27.662Z,0.00
2018-01-02T07:25:27.653Z,0.00
2018-01-02T07:26:27.646Z,0.00
2018-01-02T07:27:27.643Z,0.00
2018-01-02T07:28:27.630Z,0.00
2018-01-02T07:29:27.632Z,0.00
2018-01-02T07:30:28.455Z,0.00
2018-01-02T07:31:27.610Z,0.00
2018-01-02T07:32:27.603Z,0.00
2018-01-02T07:33:27.595Z,0.00
2018-01-02T07:34:27.610Z,0.00
2018-01-02T07:35:27.574Z,0.00
2018-01-02T07:36:28.445Z,0.00
2018-01-02T07:37:27.559Z,0.00
2018-01-02T07:38:29.052Z,5.63
2018-01-02T07:39:27.548Z,5.63
2018-01-02T07:40:27.545Z,5.63
2018-01-02T07:41:27.522Z,5.63
2018-01-02T07:42:44.332Z,5.63
2018-01-02T07:43:27.516Z,5.63
2018-01-02T07:44:27.518Z,5.63
2018-01-02T07:45:27.499Z,5.63
2018-01-02T07:46:27.494Z,5.63
2018-01-02T07:47:27.484Z,5.63
2018-01-02T07:48:27.473Z,5.63
2018-01-02T07:49:57.279Z,11.25
2018-01-02T07:50:27.458Z,11.25
2018-01-02T07:51:27.459Z,11.25
2018-01-02T07:52:27.450Z,11.25
2018-01-02T07:53:27.439Z,11.25
2018-01-02T07:54:27.444Z,5.63
2018-01-02T07:55:27.425Z,5.63
2018-01-02T07:56:27.413Z,5.63
2018-01-02T07:57:27.405Z,5.63
2018-01-02T07:58:27.957Z,5.63
2018-01-02T07:59:27.389Z,5.63
2018-01-02T08:00:27.379Z,5.63
2018-01-02T08:01:27.372Z,5.63
2018-01-02T08:02:27.365Z,5.63
2018-01-02T08:03:27.356Z,5.63
2018-01-02T08:04:27.351Z,5.63
2018-01-02T08:05:27.342Z,5.63
2018-01-02T08:06:27.340Z,5.63
2018-01-02T08:07:27.327Z,5.63
2018-01-02T08:08:27.333Z,5.63
2018-01-02T08:09:27.316Z,5.63
2018-01-02T08:10:27.323Z,5.63
2018-01-02T08:11:27.298Z,5.63
2018-01-02T08:12:27.288Z,5.63
2018-01-02T08:13:27.313Z,11.25
2018-01-02T08:14:27.275Z,5.63
2018-01-02T08:15:27.262Z,5.63
2018-01-02T08:16:27.252Z,11.25
2018-01-02T08:17:27.251Z,5.63
2018-01-02T08:18:27.243Z,5.63
2018-01-02T08:19:27.237Z,11.25
2018-01-02T08:20:30.517Z,11.25
2018-01-02T08:21:27.234Z,5.63
2018-01-02T08:22:27.210Z,11.25
2018-01-02T08:23:27.206Z,11.25
2018-01-02T08:24:27.223Z,11.25
2018-01-02T08:25:27.213Z,16.88
2018-01-02T08:26:27.181Z,16.88
2018-01-02T08:27:27.172Z,16.88
2018-01-02T08:28:27.165Z,22.50
2018-01-02T08:29:27.156Z,22.50
2018-01-02T08:30:27.148Z,16.88
2018-01-02T08:31:27.142Z,11.25
2018-01-02T08:32:27.964Z,11.25
2018-01-02T08:33:27.124Z,16.88
2018-01-02T08:34:27.114Z,16.88
2018-01-02T08:35:27.105Z,11.25
2018-01-02T08:36:27.106Z,11.25
2018-01-02T08:37:27.088Z,11.25
2018-01-02T08:38:27.089Z,11.25
2018-01-02T08:39:27.081Z,11.25
2018-01-02T08:40:27.073Z,11.25
2018-01-02T08:41:27.072Z,16.88
2018-01-02T08:42:27.057Z,16.88
2018-01-02T08:43:27.045Z,16.88
2018-01-02T08:44:27.038Z,16.88
2018-01-02T08:45:27.030Z,16.88
2018-01-02T08:46:27.023Z,16.88
2018-01-02T08:47:27.020Z,16.88
2018-01-02T08:48:27.010Z,22.50
2018-01-02T08:49:27.005Z,22.50
2018-01-02T08:50:26.996Z,16.88
2018-01-02T08:51:26.987Z,16.88
2018-01-02T08:52:26.976Z,16.88
2018-01-02T08:53:26.984Z,16.88
2018-01-02T08:54:26.967Z,22.50
2018-01-02T08:55:26.959Z,28.13
2018-01-02T08:56:26.943Z,28.13
2018-01-02T08:56:38.952Z,28.13
2018-01-02T08:58:26.936Z,28.13
2018-01-02T08:59:26.929Z,28.13
2018-01-02T09:00:26.918Z,28.13
2018-01-02T09:01:26.909Z,28.13
2018-01-02T09:02:27.474Z,28.13
2018-01-02T09:03:26.900Z,33.75
2018-01-02T09:04:26.890Z,33.75
2018-01-02T09:05:26.894Z,39.38
2018-01-02T09:06:26.876Z,39.38
2018-01-02T09:07:26.866Z,39.38
2018-01-02T09:08:26.860Z,45.00
2018-01-02T09:11:49.963Z,39.38
2018-01-02T09:12:49.928Z,39.38
2018-01-02T09:15:34.336Z,45.00
2018-01-02T09:16:34.267Z,50.63
2018-01-02T09:17:34.270Z,50.63
2018-01-02T09:18:34.257Z,50.63
2018-01-02T09:19:34.238Z,50.63
2018-01-02T09:20:34.253Z,45.00
2018-01-02T09:21:34.237Z,45.00
2018-01-02T09:22:34.227Z,45.00
2018-01-02T09:23:34.223Z,50.63
2018-01-02T09:24:34.214Z,50.63
2018-01-02T09:25:34.206Z,50.63
2018-01-02T09:26:34.197Z,50.63
2018-01-02T09:27:34.186Z,50.63
2018-01-02T09:28:34.180Z,50.63
2018-01-02T09:29:34.186Z,61.88
2018-01-02T09:30:34.170Z,73.13
2018-01-02T09:31:34.172Z,73.13
2018-01-02T09:32:34.155Z,73.13
2018-01-02T09:33:34.145Z,73.13
2018-01-02T09:34:34.147Z,73.13
2018-01-02T09:35:34.129Z,73.13
2018-01-02T09:36:34.138Z,73.13
2018-01-02T09:37:34.128Z,67.50
2018-01-02T09:38:34.115Z,73.13
2018-01-02T09:39:34.108Z,78.75
2018-01-02T09:40:34.097Z,84.38
2018-01-02T09:41:34.091Z,78.75
2018-01-02T09:42:34.090Z,78.75
2018-01-02T09:43:34.076Z,84.38
2018-01-02T09:44:34.088Z,78.75
2018-01-02T09:45:34.062Z,56.25
2018-01-02T09:46:34.879Z,39.38
2018-01-02T09:47:34.046Z,39.38
2018-01-02T09:48:34.046Z,50.63
2018-01-02T09:49:34.037Z,56.25
2018-01-02T09:49:46.038Z,67.50
2018-01-02T09:51:34.021Z,73.13
2018-01-02T09:52:34.016Z,73.13
2018-01-02T09:53:34.008Z,67.50
2018-01-02T09:54:34.008Z,73.13
2018-01-02T09:55:33.995Z,73.13
2018-01-02T09:56:33.989Z,73.13
2018-01-02T09:57:33.977Z,84.38
2018-01-02T09:58:33.966Z,95.63
2018-01-02T09:59:33.966Z,90.00
2018-01-02T10:00:33.960Z,84.38
2018-01-02T10:01:33.951Z,78.75
2018-01-02T10:02:33.946Z,67.50
2018-01-02T10:03:33.942Z,78.75
2018-01-02T10:04:33.934Z,95.63
2018-01-02T10:05:34.875Z,106.88
2018-01-02T10:06:34.873Z,101.25
2018-01-02T10:07:33.916Z,90.00
2018-01-02T10:08:33.910Z,78.75
2018-01-02T10:09:33.902Z,84.38
2018-01-02T10:10:33.893Z,84.38
2018-01-02T10:11:33.888Z,90.00
2018-01-02T10:12:33.878Z,90.00
2018-01-02T10:13:33.870Z,95.63
2018-01-02T10:14:33.865Z,95.63
2018-01-02T10:15:33.861Z,95.63
2018-01-02T10:16:34.368Z,95.63
2018-01-02T10:17:33.844Z,95.63
2018-01-02T10:18:33.841Z,95.63
2018-01-02T10:19:33.835Z,95.63
2018-01-02T10:20:33.829Z,101.25
2018-01-02T10:21:33.840Z,95.63
2018-01-02T10:22:33.811Z,84.38
2018-01-02T10:23:33.809Z,78.75
2018-01-02T10:24:33.804Z,78.75
2018-01-02T10:25:33.831Z,73.13
2018-01-02T10:26:33.792Z,78.75
2018-01-02T10:27:34.396Z,78.75
2018-01-02T10:28:33.775Z,84.38
2018-01-02T10:29:33.762Z,84.38
2018-01-02T10:30:33.759Z,84.38
2018-01-02T10:31:33.753Z,84.38
2018-01-02T10:32:34.384Z,90.00
2018-01-02T10:33:33.744Z,90.00
2018-01-02T10:34:33.738Z,90.00
2018-01-02T10:35:33.728Z,84.38
2018-01-02T10:36:33.718Z,78.75
2018-01-02T10:37:33.720Z,67.50
2018-01-02T10:38:33.716Z,61.88
2018-01-02T10:39:33.705Z,67.50
2018-01-02T10:40:33.703Z,61.88
2018-01-02T10:41:33.693Z,61.88
2018-01-02T10:42:33.686Z,67.50
2018-01-02T10:43:33.682Z,67.50
2018-01-02T10:44:33.671Z,73.13
2018-01-02T10:45:33.663Z,78.75
2018-01-02T10:46:35.475Z,84.38
2018-01-02T10:47:35.537Z,84.38
2018-01-02T10:48:33.648Z,78.75
2018-01-02T10:49:33.632Z,73.13
2018-01-02T10:50:33.628Z,61.88
2018-01-02T10:51:33.636Z,61.88
2018-01-02T10:52:33.625Z,67.50
2018-01-02T10:53:33.611Z,67.50
2018-01-02T10:54:33.611Z,61.88
2018-01-02T10:55:33.628Z,61.88
2018-01-02T10:56:33.600Z,61.88
2018-01-02T10:57:33.591Z,56.25
2018-01-02T10:58:33.589Z,56.25
2018-01-02T10:59:33.578Z,67.50
2018-01-02T11:00:33.572Z,67.50
2018-01-02T11:01:33.560Z,61.88
2018-01-02T11:02:33.557Z,45.00
2018-01-02T11:03:35.034Z,39.38
2018-01-02T11:04:33.564Z,45.00
2018-01-02T11:05:33.541Z,67.50
2018-01-02T11:06:33.532Z,73.13
2018-01-02T11:07:33.536Z,78.75
2018-01-02T11:08:33.550Z,67.50
2018-01-02T11:09:33.515Z,73.13
2018-01-02T11:10:33.505Z,67.50
2018-01-02T11:11:33.501Z,61.88
2018-01-02T11:12:33.498Z,78.75
2018-01-02T11:13:33.490Z,90.00
2018-01-02T11:14:33.477Z,90.00
2018-01-02T11:15:33.471Z,84.38
2018-01-02T11:16:33.468Z,84.38
2018-01-02T11:17:33.461Z,78.75
2018-01-02T11:18:33.472Z,78.75
2018-01-02T11:19:33.449Z,78.75
2018-01-02T11:20:34.395Z,78.75
2018-01-02T11:21:33.438Z,78.75
2018-01-02T11:22:33.437Z,84.38
2018-01-02T11:23:33.423Z,84.38
2018-01-02T11:24:33.425Z,84.38
2018-01-02T11:25:33.413Z,90.00
2018-01-02T11:26:33.404Z,84.38
2018-01-02T11:27:33.400Z,84.38
2018-01-02T11:28:33.411Z,84.38
2018-01-02T11:29:33.396Z,84.38
2018-01-02T11:30:33.380Z,84.38
2018-01-02T11:31:33.374Z,84.38
2018-01-02T11:32:33.367Z,78.75
2018-01-02T11:33:33.359Z,84.38
2018-01-02T11:34:33.351Z,84.38
2018-01-02T11:35:33.357Z,78.75
2018-01-02T11:36:33.341Z,73.13
2018-01-02T11:37:33.336Z,61.88
2018-01-02T11:38:33.329Z,56.25
2018-01-02T11:39:33.320Z,45.00
2018-01-02T11:40:33.320Z,39.38
2018-01-02T11:41:33.314Z,33.75
2018-01-02T11:42:33.302Z,50.63
2018-01-02T11:43:33.305Z,50.63
2018-01-02T11:44:33.290Z,61.88
2018-01-02T11:45:33.917Z,73.13
2018-01-02T11:46:33.278Z,84.38
2018-01-02T11:47:33.271Z,84.38
2018-01-02T11:48:33.267Z,84.38
2018-01-02T11:49:33.261Z,95.63
2018-01-02T11:49:45.262Z,95.63
2018-01-02T11:51:33.250Z,90.00
2018-01-02T11:52:33.256Z,84.38
2018-01-02T11:53:33.264Z,101.25
2018-01-02T11:54:33.231Z,106.88
2018-01-02T11:55:33.238Z,112.50
2018-01-02T11:56:33.217Z,112.50
2018-01-02T11:57:33.200Z,112.50
2018-01-02T11:58:33.216Z,106.88
2018-01-02T11:59:33.194Z,101.25
2018-01-02T12:00:33.189Z,95.63
2018-01-02T12:01:33.182Z,95.63
2018-01-02T12:02:33.178Z,90.00
2018-01-02T12:03:33.170Z,90.00
2018-01-02T12:04:33.169Z,90.00
2018-01-02T12:05:33.158Z,90.00
2018-01-02T12:06:33.159Z,84.38
2018-01-02T12:07:33.149Z,78.75
2018-01-02T12:08:33.136Z,78.75
2018-01-02T12:09:33.142Z,67.50
2018-01-02T12:10:33.188Z,61.88
2018-01-02T12:11:33.126Z,61.88
2018-01-02T12:12:33.117Z,61.88
2018-01-02T12:13:33.115Z,73.13
2018-01-02T12:14:33.109Z,78.75
2018-01-02T12:15:33.094Z,90.00
2018-01-02T12:16:33.094Z,78.75
2018-01-02T12:17:33.088Z,67.50
2018-01-02T12:18:33.081Z,78.75
2018-01-02T12:19:33.075Z,90.00
2018-01-02T12:20:33.073Z,101.25
2018-01-02T12:21:33.097Z,101.25
2018-01-02T12:22:33.062Z,90.00
2018-01-02T12:23:33.053Z,90.00
2018-01-02T12:24:33.047Z,95.63
2018-01-02T12:25:33.037Z,84.38
2018-01-02T12:26:33.037Z,78.75
2018-01-02T12:27:33.031Z,73.13
2018-01-02T12:28:33.024Z,67.50
2018-01-02T12:29:33.016Z,61.88
2018-01-02T12:30:33.009Z,73.13
2018-01-02T12:31:33.004Z,73.13
2018-01-02T12:32:32.991Z,61.88
2018-01-02T12:33:33.932Z,56.25
2018-01-02T12:34:32.984Z,56.25
2018-01-02T12:35:32.977Z,56.25
2018-01-02T12:36:32.982Z,56.25
2018-01-02T12:37:32.977Z,50.63
2018-01-02T12:38:32.965Z,56.25
2018-01-02T12:39:32.958Z,67.50
2018-01-02T12:40:32.964Z,73.13
2018-01-02T12:41:33.938Z,67.50
2018-01-02T12:42:32.937Z,61.88
2018-01-02T12:43:32.936Z,84.38
2018-01-02T12:44:33.438Z,101.25
2018-01-02T12:45:32.924Z,95.63
2018-01-02T12:46:32.914Z,95.63
2018-01-02T12:47:32.912Z,84.38
2018-01-02T12:48:32.904Z,73.13
2018-01-02T12:49:32.896Z,61.88
2018-01-02T12:50:32.893Z,61.88
2018-01-02T12:51:32.890Z,67.50
2018-01-02T12:52:32.884Z,61.88
2018-01-02T12:53:32.874Z,61.88
2018-01-02T12:54:32.868Z,61.88
2018-01-02T12:55:32.898Z,61.88
2018-01-02T12:56:32.847Z,61.88
2018-01-02T12:57:32.846Z,61.88
2018-01-02T12:58:32.836Z,61.88
2018-01-02T12:59:32.847Z,56.25
2018-01-02T13:00:35.437Z,50.63
2018-01-02T13:01:32.837Z,50.63
2018-01-02T13:02:32.823Z,56.25
2018-01-02T13:03:32.819Z,61.88
2018-01-02T13:04:33.453Z,67.50
2018-01-02T13:05:32.807Z,67.50
2018-01-02T13:06:33.450Z,73.13
2018-01-02T13:07:32.795Z,73.13
2018-01-02T13:08:32.789Z,78.75
2018-01-02T13:09:32.781Z,78.75
2018-01-02T13:10:32.772Z,84.38
2018-01-02T13:11:32.767Z,84.38
2018-01-02T13:12:32.755Z,78.75