createdAt,value
2023-01-08T09:08:15.911Z,103016.30
2023-01-08T09:10:43.865Z,103013.30
2023-01-08T09:13:11.336Z,103011.67
2023-01-08T09:15:38.852Z,103011.04
2023-01-08T09:18:06.124Z,103009.23
2023-01-08T09:20:33.263Z,103009.16
2023-01-08T09:23:00.643Z,103006.58
2023-01-08T09:25:28.044Z,103005.78
2023-01-08T09:28:06.929Z,103003.08
2023-01-08T09:30:40.037Z,103001.40
2023-01-08T09:33:07.215Z,102993.02
2023-01-08T09:35:34.367Z,102985.15
2023-01-08T09:38:01.370Z,102981.89
2023-01-08T09:40:49.448Z,102975.06
2023-01-08T09:43:21.175Z,102970.59
2023-01-08T09:45:51.223Z,102966.17
2023-01-08T09:48:18.994Z,102967.77
2023-01-08T09:50:48.092Z,102963.63
2023-01-08T09:53:16.814Z,102962.01
2023-01-08T09:55:44.049Z,102962.11
2023-01-08T09:58:38.568Z,102953.46
2023-01-08T10:01:06.073Z,102961.90
2023-01-08T10:03:56.798Z,102965.75
2023-01-08T10:06:24.120Z,102963.55
2023-01-08T10:08:52.208Z,102952.23
2023-01-08T10:11:45.591Z,102948.22
2023-01-08T10:14:24.529Z,102951.58
2023-01-08T10:16:58.906Z,102953.90
2023-01-08T10:19:25.979Z,102946.81
2023-01-08T10:21:53.038Z,102945.49
2023-01-08T10:24:40.357Z,102943.34
2023-01-08T10:27:15.454Z,102944.08
2023-01-08T10:29:42.731Z,102939.38
2023-01-08T10:32:15.506Z,102943.69
2023-01-08T10:34:49.442Z,102945.37
2023-01-08T10:37:27.487Z,102943.58
2023-01-08T10:40:51.302Z,102944.95
2023-01-08T10:43:24.363Z,102946.52
2023-01-08T10:46:04.540Z,102942.34
2023-01-08T10:48:46.592Z,102936.84
2023-01-08T10:51:28.484Z,102938.28
2023-01-08T10:54:23.200Z,102941.02
2023-01-08T10:56:50.361Z,102940.73
2023-01-08T10:59:25.024Z,102945.05
2023-01-08T11:02:27.292Z,102951.08
2023-01-08T11:04:54.881Z,102954.27
2023-01-08T11:07:31.655Z,102955.09
2023-01-08T11:09:58.763Z,102958.66
2023-01-08T11:12:37.578Z,102951.52
2023-01-08T11:15:19.889Z,102952.04
2023-01-08T11:17:47.098Z,102953.02
2023-01-08T11:21:02.273Z,102947.70
2023-01-08T11:23:30.742Z,102951.39
2023-01-08T11:26:14.729Z,102948.63
2023-01-08T11:28:52.010Z,102953.03
2023-01-08T11:31:47.826Z,102953.34
2023-01-08T11:34:22.965Z,102955.45
2023-01-08T11:37:17.150Z,102956.59
2023-01-08T11:39:44.641Z,102953.54
2023-01-08T11:42:32.135Z,102956.95
2023-01-08T11:45:26.879Z,102956.23
2023-01-08T11:47:53.966Z,102951.63
2023-01-08T11:50:28.980Z,102947.23
2023-01-08T11:53:23.043Z,102951.00
2023-01-08T11:56:21.799Z,102953.27
2023-01-08T11:59:29.479Z,102950.55
2023-01-08T12:02:22.952Z,102943.27
2023-01-08T12:04:55.481Z,102940.17
2023-01-08T12:07:51.373Z,102941.16
2023-01-08T12:10:24.924Z,102944.84
2023-01-08T12:13:01.564Z,102952.98
2023-01-08T12:15:54.008Z,102950.26
2023-01-08T12:18:33.080Z,102953.04
2023-01-08T12:21:19.355Z,102952.41
2023-01-08T12:24:11.891Z,102950.37
2023-01-08T12:26:45.252Z,102946.38
2023-01-08T12:29:28.235Z,102945.34
2023-01-08T12:32:12.276Z,102936.95
2023-01-08T12:34:46.971Z,102938.98
2023-01-08T12:38:01.762Z,102938.68
2023-01-08T12:40:33.101Z,102945.23
2023-01-08T12:43:02.195Z,102940.75
2023-01-08T12:45:33.650Z,102939.33
2023-01-08T12:48:04.485Z,102945.27
2023-01-08T12:50:53.621Z,102941.71
2023-01-08T12:53:56.342Z,102942.98
2023-01-08T12:56:35.823Z,102944.29
2023-01-08T12:59:10.443Z,102949.44
2023-01-08T13:02:13.316Z,102948.42
2023-01-08T13:04:45.174Z,102950.61
2023-01-08T13:07:19.808Z,102955.89
2023-01-08T13:09:53.972Z,102952.82
2023-01-08T13:12:27.254Z,102954.91
2023-01-08T13:14:55.172Z,102962.25
2023-01-08T13:17:22.512Z,102963.27
2023-01-08T13:19:59.827Z,102962.52
2023-01-08T13:22:29.342Z,102962.95
2023-01-08T13:25:18.945Z,102962.73
2023-01-08T13:27:46.744Z,102960.02
2023-01-08T13:30:36.434Z,102962.06
2023-01-08T13:33:03.591Z,102957.47
2023-01-08T13:35:34.802Z,102955.77
2023-01-08T13:38:11.149Z,102959.87
2023-01-08T13:40:44.811Z,102961.30
2023-01-08T13:43:31.383Z,102957.36
2023-01-08T13:45:58.608Z,102950.69
2023-01-08T13:48:29.127Z,102943.60
2023-01-08T13:50:56.314Z,102936.86
2023-01-08T13:53:27.177Z,102943.02
2023-01-08T13:55:57.207Z,102946.13
2023-01-08T13:58:41.938Z,102946.11
2023-01-08T14:01:09.050Z,102955.74
2023-01-08T14:03:40.522Z,102957.65
2023-01-08T14:06:24.236Z,102964.20
2023-01-08T14:09:02.754Z,102960.03
2023-01-08T14:11:32.758Z,102952.52
2023-01-08T14:13:59.821Z,102957.05
2023-01-08T14:16:26.931Z,102958.52
2023-01-08T14:18:54.038Z,102957.13
2023-01-08T14:21:21.956Z,102953.65
2023-01-08T14:23:49.973Z,102952.91
2023-01-08T14:26:30.925Z,102951.16
2023-01-08T14:28:58.277Z,102947.70
2023-01-08T14:31:26.906Z,102949.77
2023-01-08T14:33:58.705Z,102953.32
2023-01-08T14:36:25.887Z,102960.95
2023-01-08T14:38:52.952Z,102961.76
2023-01-08T14:41:46.065Z,102955.20
2023-01-08T14:44:19.110Z,102947.34
2023-01-08T14:46:50.253Z,102947.15
2023-01-08T14:49:30.444Z,102938.48
2023-01-08T14:51:58.500Z,102942.53
2023-01-08T14:54:43.783Z,102945.13
2023-01-08T14:57:11.627Z,102948.85
2023-01-08T14:59:38.840Z,102944.69
2023-01-08T15:02:07.751Z,102949.64
2023-01-08T15:04:34.886Z,102948.19
2023-01-08T15:07:36.196Z,102948.23
2023-01-08T15:10:03.309Z,102944.91
2023-01-08T15:12:31.655Z,102945.90
2023-01-08T15:15:12.066Z,102944.83
2023-01-08T15:17:39.221Z,102947.02
2023-01-08T15:20:07.155Z,102950.63
2023-01-08T15:22:36.529Z,102954.67
2023-01-08T15:25:05.310Z,102952.68
2023-01-08T15:27:32.407Z,102958.14
2023-01-08T15:30:01.041Z,102956.48
2023-01-08T15:32:39.152Z,102958.30
2023-01-08T15:35:18.991Z,102960.80
2023-01-08T15:37:46.154Z,102959.83
2023-01-08T15:40:13.347Z,102956.36
2023-01-08T15:42:58.944Z,102956.95
2023-01-08T15:45:28.890Z,102959.54
2023-01-08T15:47:56.300Z,102956.84
2023-01-08T15:50:23.930Z,102957.25
2023-01-08T15:52:51.131Z,102955.76
2023-01-08T15:55:22.585Z,102957.91
2023-01-08T15:57:49.734Z,102958.01
2023-01-08T16:00:17.795Z,102963.39
2023-01-08T16:02:47.041Z,102960.48
2023-01-08T16:05:15.023Z,102961.38
2023-01-08T16:07:42.067Z,102970.30
2023-01-08T16:10:09.564Z,102965.98
2023-01-08T16:12:36.603Z,102964.50
2023-01-08T16:15:04.097Z,102972.64
2023-01-08T16:17:31.870Z,102971.39
2023-01-08T16:19:58.855Z,102970.23
2023-01-08T16:22:25.938Z,102969.00
2023-01-08T16:24:53.125Z,102973.77
2023-01-08T16:27:20.172Z,102979.98
2023-01-08T16:29:47.158Z,102978.94
2023-01-08T16:32:14.169Z,102980.14
2023-01-08T16:34:41.187Z,102987.44
2023-01-08T16:37:08.366Z,102994.25
2023-01-08T16:39:35.447Z,102996.98
2023-01-08T16:42:02.690Z,102997.89
2023-01-08T16:44:30.297Z,102993.90
2023-01-08T16:46:57.492Z,102988.45
2023-01-08T16:49:25.704Z,102986.48
2023-01-08T16:51:52.860Z,102979.62
2023-01-08T16:54:19.979Z,102974.20
2023-01-08T16:56:47.028Z,102974.09
2023-01-08T16:59:22.818Z,102975.27
2023-01-08T17:01:54.181Z,102972.09
2023-01-08T17:04:21.671Z,102965.64
2023-01-08T17:06:48.875Z,102965.25
2023-01-08T17:09:16.011Z,102960.11
2023-01-08T17:11:43.238Z,102960.73
2023-01-08T17:14:10.240Z,102964.19
2023-01-08T17:16:37.246Z,102968.41
2023-01-08T17:19:05.064Z,102973.41
2023-01-08T17:21:33.847Z,102978.77
2023-01-08T17:24:02.287Z,102973.12
2023-01-08T17:26:29.452Z,102972.40
2023-01-08T17:28:56.765Z,102966.84
2023-01-08T17:31:24.082Z,102967.85
2023-01-08T17:33:52.250Z,102977.69
2023-01-08T17:36:49.929Z,102978.27
2023-01-08T17:39:17.087Z,102981.82
2023-01-08T17:42:02.572Z,102981.77
2023-01-08T17:44:31.326Z,102978.54
2023-01-08T17:46:59.502Z,102972.36
2023-01-08T17:49:26.918Z,102971.57
2023-01-08T17:51:53.936Z,102974.45
2023-01-08T17:54:21.294Z,102970.85
2023-01-08T17:57:13.554Z,102965.73
2023-01-08T17:59:40.621Z,102964.68
2023-01-08T18:02:13.398Z,102969.10
2023-01-08T18:04:41.978Z,102971.38
2023-01-08T18:07:09.477Z,102964.63
2023-01-08T18:09:37.139Z,102958.33
2023-01-08T18:12:07.280Z,102952.20
2023-01-08T18:14:41.424Z,102949.52
2023-01-08T18:17:08.751Z,102940.70
2023-01-08T18:19:36.937Z,102936.15
2023-01-08T18:22:04.016Z,102944.62
2023-01-08T18:24:33.128Z,102945.86
2023-01-08T18:27:00.486Z,102948.52
2023-01-08T18:29:29.016Z,102945.37
2023-01-08T18:31:56.183Z,102953.14
2023-01-08T18:34:23.985Z,102954.55
2023-01-08T18:36:51.129Z,102948.98
2023-01-08T18:39:18.902Z,102952.46
2023-01-08T18:42:04.518Z,102951.84
2023-01-08T18:44:32.078Z,102949.89
2023-01-08T18:46:59.179Z,102947.29
2023-01-08T18:49:28.742Z,102950.37
2023-01-08T18:51:55.894Z,102948.30
2023-01-08T18:54:23.476Z,102943.06
2023-01-08T18:56:51.400Z,102944.64
2023-01-08T18:59:18.927Z,102945.07
2023-01-08T19:01:46.114Z,102949.73
2023-01-08T19:04:19.157Z,102951.36
2023-01-08T19:06:46.994Z,102953.46
2023-01-08T19:09:15.147Z,102948.91
2023-01-08T19:11:45.229Z,102946.04
2023-01-08T19:14:17.107Z,102949.30
2023-01-08T19:16:49.612Z,102949.29
2023-01-08T19:19:18.249Z,102963.27
2023-01-08T19:21:45.394Z,102959.14
2023-01-08T19:24:13.186Z,102960.14
2023-01-08T19:26:40.367Z,102964.14
2023-01-08T19:29:07.900Z,102965.64
2023-01-08T19:31:35.147Z,102964.66
2023-01-08T19:34:02.597Z,102968.75
2023-01-08T19:36:29.777Z,102977.23
2023-01-08T19:38:58.010Z,102983.91
2023-01-08T19:41:46.935Z,102986.91
2023-01-08T19:44:14.641Z,102984.52
2023-01-08T19:46:41.938Z,102993.81
2023-01-08T19:49:09.116Z,103001.91
2023-01-08T19:51:36.379Z,103002.91
2023-01-08T19:54:04.121Z,102997.88
2023-01-08T19:56:31.309Z,102996.08
2023-01-08T19:58:58.513Z,102997.64
2023-01-08T20:01:27.350Z,103002.23
2023-01-08T20:03:55.431Z,103007.16
2023-01-08T20:06:24.137Z,103002.00
2023-01-08T20:08:54.263Z,103004.51
2023-01-08T20:11:23.811Z,103006.55
2023-01-08T20:13:51.644Z,103003.05
2023-01-08T20:16:19.988Z,103008.52
2023-01-08T20:18:47.378Z,103007.15
2023-01-08T20:21:24.163Z,103009.72
2023-01-08T20:23:59.280Z,103005.77
2023-01-08T20:26:27.865Z,103002.91
2023-01-08T20:28:55.894Z,103000.85
2023-01-08T20:31:26.208Z,103004.40
2023-01-08T20:33:54.115Z,102999.25
2023-01-08T20:36:22.581Z,103006.80
2023-01-08T20:38:54.397Z,103005.66
2023-01-08T20:41:21.748Z,103007.31
2023-01-08T20:43:49.091Z,103002.90
2023-01-08T20:46:17.156Z,102997.88
2023-01-08T20:48:48.408Z,102998.34
2023-01-08T20:51:15.962Z,103000.23
2023-01-08T20:53:43.858Z,103003.69
2023-01-08T20:56:12.934Z,103005.20
2023-01-08T20:58:42.195Z,103008.88
2023-01-08T21:01:14.494Z,103002.16
2023-01-08T21:03:43.061Z,103001.81
2023-01-08T21:06:15.595Z,103001.02
2023-01-08T21:08:46.085Z,103002.87
2023-01-08T21:11:15.476Z,102999.54
2023-01-08T21:13:44.871Z,102988.83
2023-01-08T21:16:23.132Z,102988.41
2023-01-08T21:18:55.071Z,102986.39
2023-01-08T21:21:28.913Z,102985.54
2023-01-08T21:25:14.278Z,102997.91
2023-01-08T21:27:41.313Z,102995.76
2023-01-08T21:30:09.019Z,102997.52
2023-01-08T21:32:36.584Z,102997.83
2023-01-08T21:35:03.779Z,102994.27
2023-01-08T21:37:31.855Z,102991.23
2023-01-08T21:40:01.784Z,102995.77
2023-01-08T21:42:47.528Z,102994.93
2023-01-08T21:45:27.804Z,102995.16
2023-01-08T21:47:56.377Z,102992.59
2023-01-08T21:50:25.030Z,102991.63
2023-01-08T21:53:10.674Z,102991.69
2023-01-08T21:55:37.969Z,102995.06
2023-01-08T21:58:06.254Z,102996.07
2023-01-08T22:00:33.353Z,102990.63
2023-01-08T22:03:00.561Z,102982.63
2023-01-08T22:05:27.671Z,102975.16
2023-01-08T22:07:54.735Z,102974.05
2023-01-08T22:10:21.745Z,102969.26
2023-01-08T22:12:48.780Z,102969.79
2023-01-08T22:15:16.052Z,102969.64
2023-01-08T22:17:43.058Z,102967.11
2023-01-08T22:20:13.994Z,102967.16
2023-01-08T22:22:42.754Z,102968.95
2023-01-08T22:25:09.941Z,102966.42
2023-01-08T22:27:37.102Z,102974.51
2023-01-08T22:30:05.359Z,102973.85
2023-01-08T22:32:33.246Z,102971.96
2023-01-08T22:35:00.497Z,102970.22
2023-01-08T22:37:27.497Z,102976.44
2023-01-08T22:39:54.581Z,102980.56
2023-01-08T22:42:21.604Z,102981.53
2023-01-08T22:44:49.486Z,102982.88
2023-01-08T22:47:20.407Z,102977.31
2023-01-08T22:49:48.588Z,102983.27
2023-01-08T22:52:15.595Z,102980.40
2023-01-08T22:54:42.702Z,102976.77
2023-01-08T22:57:10.158Z,102972.30
2023-01-08T22:59:37.475Z,102975.98
2023-01-08T23:02:04.613Z,102971.06
2023-01-08T23:04:32.252Z,102970.73
2023-01-08T23:06:59.357Z,102970.48
2023-01-08T23:09:26.452Z,102976.09
2023-01-08T23:11:54.367Z,102971.60
2023-01-08T23:14:21.415Z,102967.86
2023-01-08T23:16:48.571Z,102965.70
2023-01-08T23:19:15.599Z,102959.64
2023-01-08T23:21:42.725Z,102959.98
2023-01-08T23:24:12.530Z,102958.05
2023-01-08T23:26:39.639Z,102956.56
2023-01-08T23:29:06.704Z,102959.44
2023-01-08T23:31:37.854Z,102954.87
2023-01-08T23:34:05.846Z,102954.11
2023-01-08T23:36:32.907Z,102953.66
2023-01-08T23:39:00.021Z,102954.16
2023-01-08T23:41:34.584Z,102951.90
2023-01-08T23:44:06.855Z,102958.79
2023-01-08T23:46:34.759Z,102959.27
2023-01-08T23:49:01.853Z,102958.18
2023-01-08T23:51:28.876Z,102952.52
2023-01-08T23:53:55.880Z,102948.55
2023-01-08T23:56:22.951Z,102952.32
2023-01-08T23:58:49.979Z,102953.65
