createdAt,value
2018-04-19T00:05:16.416Z,19.39
2018-04-19T00:05:17.531Z,19.39
2018-04-19T00:06:17.529Z,19.27
2018-04-19T00:07:17.531Z,19.31
2018-04-19T00:08:17.532Z,19.23
2018-04-19T00:09:17.537Z,19.23
2018-04-19T00:10:17.529Z,19.35
2018-04-19T00:11:17.526Z,19.30
2018-04-19T00:12:17.529Z,19.31
2018-04-19T00:13:17.536Z,19.27
2018-04-19T00:14:17.524Z,19.27
2018-04-19T00:15:17.524Z,19.24
2018-04-19T00:16:17.524Z,19.25
2018-04-19T00:17:17.523Z,19.23
2018-04-19T00:18:17.522Z,19.24
2018-04-19T00:19:17.520Z,19.25
2018-04-19T00:20:17.521Z,19.25
2018-04-19T00:21:17.521Z,19.28
2018-04-19T00:22:17.523Z,19.32
2018-04-19T00:23:17.522Z,19.27
2018-04-19T00:24:17.517Z,19.31
2018-04-19T00:25:17.516Z,19.38
2018-04-19T00:26:17.519Z,19.39
2018-04-19T00:27:17.519Z,19.42
2018-04-19T00:28:17.514Z,19.39
2018-04-19T00:29:17.515Z,19.38
2018-04-19T00:30:17.513Z,19.45
2018-04-19T00:31:17.559Z,19.38
2018-04-19T00:32:17.513Z,19.35
2018-04-19T00:33:17.512Z,19.30
2018-04-19T00:34:17.511Z,19.38
2018-04-19T00:35:17.511Z,19.31
2018-04-19T00:36:17.509Z,19.25
2018-04-19T00:37:17.510Z,19.27
2018-04-19T00:38:17.507Z,19.34
2018-04-19T00:39:17.507Z,19.30
2018-04-19T00:40:17.511Z,19.21
2018-04-19T00:41:17.511Z,19.16
2018-04-19T00:42:17.505Z,19.15
2018-04-19T00:43:17.505Z,19.12
2018-04-19T00:44:17.508Z,19.13
2018-04-19T00:45:17.508Z,19.07
2018-04-19T00:46:17.503Z,18.97
2018-04-19T00:47:17.501Z,19.06
2018-04-19T00:48:17.501Z,19.05
2018-04-19T00:49:17.500Z,18.99
2018-04-19T00:50:17.504Z,18.99
2018-04-19T00:51:17.498Z,18.91
2018-04-19T00:52:17.502Z,18.94
2018-04-19T00:53:17.497Z,18.89
2018-04-19T00:54:17.500Z,18.87
2018-04-19T00:55:17.499Z,18.86
2018-04-19T00:56:17.494Z,18.76
2018-04-19T00:57:17.494Z,18.78
2018-04-19T00:58:17.497Z,18.72
2018-04-19T00:59:17.496Z,18.71
2018-04-19T01:00:17.491Z,18.74
2018-04-19T01:01:17.497Z,18.72
2018-04-19T01:02:17.489Z,18.69
2018-04-19T01:03:17.489Z,18.68
2018-04-19T01:04:17.487Z,18.66
2018-04-19T01:05:17.487Z,18.69
2018-04-19T01:06:17.490Z,18.74
2018-04-19T01:07:17.489Z,18.65
2018-04-19T01:08:17.487Z,18.68
2018-04-19T01:09:17.483Z,18.59
2018-04-19T01:10:17.546Z,18.65
2018-04-19T01:11:17.481Z,18.60
2018-04-19T01:12:17.484Z,18.56
2018-04-19T01:13:17.485Z,18.62
2018-04-19T01:14:17.479Z,18.62
2018-04-19T01:15:17.478Z,18.57
2018-04-19T01:16:17.478Z,18.50
2018-04-19T01:17:17.477Z,18.50
2018-04-19T01:18:17.478Z,18.49
2018-04-19T01:19:17.478Z,18.50
2018-04-19T01:20:17.474Z,18.49
2018-04-19T01:21:17.475Z,18.54
2018-04-19T01:22:17.475Z,18.54
2018-04-19T01:23:17.470Z,18.50
2018-04-19T01:24:17.472Z,18.53
2018-04-19T01:25:17.477Z,18.49
2018-04-19T01:26:17.467Z,18.49
2018-04-19T01:27:17.467Z,18.49
2018-04-19T01:28:17.465Z,18.53
2018-04-19T01:29:17.464Z,18.47
2018-04-19T01:30:17.463Z,18.38
2018-04-19T01:31:17.462Z,18.35
2018-04-19T01:32:17.462Z,18.42
2018-04-19T01:33:17.461Z,18.46
2018-04-19T01:34:17.458Z,18.44
2018-04-19T01:35:17.457Z,18.50
2018-04-19T01:36:17.461Z,18.50
2018-04-19T01:37:17.459Z,18.51
2018-04-19T01:38:17.458Z,18.49
2018-04-19T01:39:17.457Z,18.56
2018-04-19T01:40:17.452Z,18.59
2018-04-19T01:41:17.451Z,18.57
2018-04-19T01:42:17.450Z,18.59
2018-04-19T01:43:17.448Z,18.66
2018-04-19T01:44:17.449Z,18.64
2018-04-19T01:45:17.448Z,18.69
2018-04-19T01:46:17.444Z,18.66
2018-04-19T01:47:17.445Z,18.68
2018-04-19T01:48:17.444Z,18.65
2018-04-19T01:49:17.442Z,18.56
2018-04-19T01:50:17.445Z,18.69
2018-04-19T01:51:17.443Z,18.68
2018-04-19T01:52:17.439Z,18.68
2018-04-19T01:53:17.438Z,18.69
2018-04-19T01:54:17.437Z,18.64
2018-04-19T01:55:17.434Z,18.68
2018-04-19T01:56:17.440Z,18.60
2018-04-19T01:57:17.437Z,18.54
2018-04-19T01:58:17.431Z,18.60
2018-04-19T01:59:17.430Z,18.65
2018-04-19T02:00:17.430Z,18.65
2018-04-19T02:01:17.429Z,18.69
2018-04-19T02:02:17.428Z,18.60
2018-04-19T02:03:17.426Z,18.68
2018-04-19T02:04:17.427Z,18.60
2018-04-19T02:05:17.425Z,18.66
2018-04-19T02:06:17.422Z,18.66
2018-04-19T02:07:17.429Z,18.65
2018-04-19T02:08:17.425Z,18.69
2018-04-19T02:09:17.423Z,18.71
2018-04-19T02:10:17.418Z,18.62
2018-04-19T02:11:17.421Z,18.66
2018-04-19T02:12:17.416Z,18.66
2018-04-19T02:13:17.415Z,18.59
2018-04-19T02:14:17.413Z,18.65
2018-04-19T02:15:17.416Z,18.64
2018-04-19T02:16:17.414Z,18.64
2018-04-19T02:17:17.413Z,18.64
2018-04-19T02:18:17.412Z,18.68
2018-04-19T02:19:17.407Z,18.65
2018-04-19T02:20:17.410Z,18.68
2018-04-19T02:21:17.414Z,18.69
2018-04-19T02:22:17.408Z,18.64
2018-04-19T02:23:17.403Z,18.74
2018-04-19T02:24:17.401Z,18.74
2018-04-19T02:25:17.402Z,18.69
2018-04-19T02:26:17.399Z,18.71
2018-04-19T02:27:17.397Z,18.72
2018-04-19T02:28:17.396Z,18.71
2018-04-19T02:29:17.396Z,18.75
2018-04-19T02:30:17.398Z,18.64
2018-04-19T02:31:17.398Z,18.71
2018-04-19T02:32:17.392Z,18.68
2018-04-19T02:33:17.391Z,18.69
2018-04-19T02:34:17.393Z,18.66
2018-04-19T02:35:17.393Z,18.72
2018-04-19T02:36:17.386Z,18.66
2018-04-19T02:37:17.386Z,18.69
2018-04-19T02:38:17.388Z,18.68
2018-04-19T02:39:17.384Z,18.60
2018-04-19T02:40:17.384Z,18.64
2018-04-19T02:41:17.382Z,18.60
2018-04-19T02:42:17.380Z,18.56
2018-04-19T02:43:17.380Z,18.50
2018-04-19T02:44:17.377Z,18.49
2018-04-19T02:45:17.377Z,18.47
2018-04-19T02:46:17.374Z,18.53
2018-04-19T02:47:17.373Z,18.50
2018-04-19T02:48:17.376Z,18.38
2018-04-19T02:49:17.376Z,18.44
2018-04-19T02:50:17.371Z,18.35
2018-04-19T02:51:17.367Z,18.32
2018-04-19T02:52:17.375Z,18.21
2018-04-19T02:53:17.371Z,18.17
2018-04-19T02:54:17.365Z,18.14
2018-04-19T02:55:17.365Z,18.09
2018-04-19T02:56:17.363Z,17.96
2018-04-19T02:57:17.361Z,17.86
2018-04-19T02:58:17.359Z,17.86
2018-04-19T02:59:17.359Z,17.81
2018-04-19T03:00:17.357Z,17.77
2018-04-19T03:01:17.356Z,17.68
2018-04-19T03:02:17.358Z,17.60
2018-04-19T03:03:17.356Z,17.53
2018-04-19T03:04:17.351Z,17.40
2018-04-19T03:05:17.350Z,17.38
2018-04-19T03:06:17.351Z,17.27
2018-04-19T03:07:17.351Z,17.15
2018-04-19T03:08:17.351Z,17.12
2018-04-19T03:09:17.344Z,17.07
2018-04-19T03:10:17.342Z,16.96
2018-04-19T03:11:17.342Z,16.81
2018-04-19T03:12:17.340Z,16.81
2018-04-19T03:13:17.339Z,16.77
2018-04-19T03:14:17.340Z,16.63
2018-04-19T03:15:17.345Z,16.69
2018-04-19T03:16:17.333Z,16.45
2018-04-19T03:17:17.331Z,16.40
2018-04-19T03:18:17.330Z,16.32
2018-04-19T03:19:17.328Z,16.14
2018-04-19T03:20:17.327Z,16.17
2018-04-19T03:21:17.325Z,16.03
2018-04-19T03:22:17.324Z,16.06
2018-04-19T03:23:17.322Z,15.92
2018-04-19T03:24:17.320Z,16.03
2018-04-19T03:25:17.321Z,15.85
2018-04-19T03:26:17.320Z,15.81
2018-04-19T03:27:17.318Z,15.85
2018-04-19T03:28:17.314Z,15.84
2018-04-19T03:29:17.311Z,15.78
2018-04-19T03:30:17.313Z,15.77
2018-04-19T03:31:17.307Z,15.74
2018-04-19T03:32:17.309Z,15.76
2018-04-19T03:33:17.307Z,15.70
2018-04-19T03:34:17.302Z,15.62
2018-04-19T03:35:17.299Z,15.68
2018-04-19T03:36:17.298Z,15.56
2018-04-19T03:37:17.296Z,15.58
2018-04-19T03:38:17.294Z,15.49
2018-04-19T03:39:17.291Z,15.49
2018-04-19T03:40:17.290Z,15.44
2018-04-19T03:41:17.288Z,15.41
2018-04-19T03:42:17.284Z,15.52
2018-04-19T03:43:17.283Z,15.43
2018-04-19T03:44:17.287Z,15.43
2018-04-19T03:45:17.283Z,15.43
2018-04-19T03:46:17.280Z,15.43
2018-04-19T03:47:17.278Z,15.33
2018-04-19T03:48:17.272Z,15.34
2018-04-19T03:49:17.270Z,15.35
2018-04-19T03:50:17.266Z,15.28
2018-04-19T03:51:17.269Z,15.31
2018-04-19T03:52:17.264Z,15.23
2018-04-19T03:53:17.262Z,15.16
2018-04-19T03:54:17.258Z,15.19
2018-04-19T03:55:17.257Z,15.16
2018-04-19T03:56:17.253Z,15.16
2018-04-19T03:57:17.251Z,15.28
2018-04-19T03:58:17.252Z,15.15
2018-04-19T03:59:17.251Z,15.16
2018-04-19T04:00:17.244Z,15.15
2018-04-19T04:01:17.268Z,15.20
2018-04-19T04:02:17.252Z,15.25
2018-04-19T04:03:17.237Z,15.27
2018-04-19T04:04:17.240Z,15.27
2018-04-19T04:05:17.236Z,15.20
2018-04-19T04:06:17.231Z,15.23
2018-04-19T04:07:17.229Z,15.20
2018-04-19T04:08:17.227Z,15.15
2018-04-19T04:09:17.225Z,15.18
2018-04-19T04:10:17.225Z,15.13
2018-04-19T04:11:17.219Z,15.18
2018-04-19T04:12:17.217Z,15.19
2018-04-19T04:13:17.214Z,15.25
2018-04-19T04:14:17.213Z,15.19
2018-04-19T04:15:17.210Z,15.13
2018-04-19T04:16:17.214Z,15.16
2018-04-19T04:17:17.208Z,15.23
2018-04-19T04:18:17.205Z,15.15
2018-04-19T04:19:17.202Z,15.20
2018-04-19T04:20:17.198Z,15.23
2018-04-19T04:21:17.194Z,15.16
2018-04-19T04:22:17.192Z,15.20
2018-04-19T04:23:17.190Z,15.09
2018-04-19T04:24:17.188Z,15.12
2018-04-19T04:25:17.185Z,15.13
2018-04-19T04:26:17.182Z,15.15
2018-04-19T04:27:17.179Z,15.07
2018-04-19T04:28:17.180Z,15.01
2018-04-19T04:29:17.175Z,15.11
2018-04-19T04:30:17.177Z,14.97
2018-04-19T04:31:17.191Z,14.94
2018-04-19T04:32:17.172Z,14.91
2018-04-19T04:33:17.164Z,14.93
2018-04-19T04:34:17.161Z,14.85
2018-04-19T04:35:17.184Z,14.86
2018-04-19T04:36:17.163Z,14.82
2018-04-19T04:37:17.162Z,14.79
2018-04-19T04:38:17.151Z,14.80
2018-04-19T04:39:17.155Z,14.78
2018-04-19T04:40:17.148Z,14.79
2018-04-19T04:41:17.143Z,14.71
2018-04-19T04:42:17.140Z,14.64
2018-04-19T04:43:17.137Z,14.61
2018-04-19T04:44:17.135Z,14.74
2018-04-19T04:45:17.137Z,14.60
2018-04-19T04:46:17.128Z,14.64
2018-04-19T04:47:17.126Z,14.66
2018-04-19T04:48:17.127Z,14.52
2018-04-19T04:49:17.125Z,14.53
2018-04-19T04:50:17.121Z,14.66
2018-04-19T04:51:17.119Z,14.59
2018-04-19T04:52:17.113Z,14.52
2018-04-19T04:53:17.110Z,14.52
2018-04-19T04:54:17.106Z,14.69
2018-04-19T04:55:17.106Z,14.60
2018-04-19T04:56:17.103Z,14.66
2018-04-19T04:57:17.099Z,14.57
2018-04-19T04:58:17.097Z,14.67
2018-04-19T04:59:17.093Z,14.66
2018-04-19T05:00:17.092Z,14.66
2018-04-19T05:01:17.088Z,14.67
2018-04-19T05:02:17.089Z,14.75
2018-04-19T05:03:17.087Z,14.93
2018-04-19T05:04:17.079Z,15.34
2018-04-19T05:05:17.078Z,15.67
2018-04-19T05:06:17.073Z,16.18
2018-04-19T05:07:17.072Z,16.72
2018-04-19T05:08:17.073Z,17.00
2018-04-19T05:09:17.071Z,17.42
2018-04-19T05:10:17.064Z,17.80
2018-04-19T05:11:17.062Z,18.19
2018-04-19T05:12:17.060Z,18.44
2018-04-19T05:13:17.060Z,18.66
2018-04-19T05:14:17.057Z,18.96
2018-04-19T05:15:17.054Z,19.38
2018-04-19T05:16:17.057Z,19.65
2018-04-19T05:17:17.052Z,20.08
2018-04-19T05:18:17.050Z,20.35
2018-04-19T05:19:17.049Z,20.66
2018-04-19T05:20:17.104Z,20.85
2018-04-19T05:21:17.051Z,21.16
2018-04-19T05:22:17.046Z,21.49
2018-04-19T05:23:17.044Z,21.71
2018-04-19T05:24:17.049Z,21.94
2018-04-19T05:25:17.045Z,21.89
2018-04-19T05:26:17.063Z,22.27
2018-04-19T05:27:17.044Z,22.61
2018-04-19T05:28:17.048Z,22.88
2018-04-19T05:29:17.049Z,23.09
2018-04-19T05:30:17.044Z,22.94
2018-04-19T05:31:17.053Z,23.23
2018-04-19T05:32:17.053Z,23.45
2018-04-19T05:33:17.052Z,23.67
2018-04-19T05:34:17.051Z,23.82
2018-04-19T05:35:17.051Z,23.97
2018-04-19T05:36:17.052Z,24.15
2018-04-19T05:37:17.053Z,24.19
2018-04-19T05:38:17.057Z,24.60
2018-04-19T05:39:17.056Z,24.66
2018-04-19T05:40:17.059Z,25.07
2018-04-19T05:41:17.062Z,25.29
2018-04-19T05:42:17.067Z,25.41
2018-04-19T05:43:17.071Z,25.36
2018-04-19T05:44:17.067Z,25.53
2018-04-19T05:45:17.071Z,25.71
2018-04-19T05:46:17.079Z,25.94
2018-04-19T05:47:17.081Z,26.38
2018-04-19T05:48:17.080Z,26.46
2018-04-19T05:49:17.083Z,26.78
2018-04-19T05:50:17.087Z,26.69
2018-04-19T05:51:17.089Z,26.72
2018-04-19T05:52:17.093Z,26.83
2018-04-19T05:53:17.097Z,26.79
2018-04-19T05:54:17.101Z,26.66
2018-04-19T05:55:17.106Z,26.81
2018-04-19T05:56:17.113Z,26.71
2018-04-19T05:57:17.114Z,27.30
2018-04-19T05:58:17.118Z,27.42
2018-04-19T05:59:17.123Z,27.78
2018-04-19T06:00:17.136Z,27.80
2018-04-19T06:01:17.136Z,28.18
2018-04-19T06:02:17.145Z,28.50
2018-04-19T06:03:17.147Z,28.85
2018-04-19T06:04:17.153Z,29.18
2018-04-19T06:05:17.157Z,29.54
2018-04-19T06:06:17.157Z,29.81
2018-04-19T06:07:17.164Z,30.11
2018-04-19T06:08:17.171Z,30.29
2018-04-19T06:09:17.175Z,30.59
2018-04-19T06:10:17.180Z,30.63
2018-04-19T06:11:17.187Z,30.86
2018-04-19T06:12:17.195Z,30.73
2018-04-19T06:13:17.199Z,31.18
2018-04-19T06:14:17.208Z,31.57
2018-04-19T06:15:17.237Z,31.46
2018-04-19T06:16:17.220Z,31.53
2018-04-19T06:17:17.231Z,31.50
2018-04-19T06:18:17.238Z,31.78
2018-04-19T06:19:17.245Z,32.07
2018-04-19T06:20:17.253Z,32.29
2018-04-19T06:21:17.255Z,32.21
2018-04-19T06:22:17.262Z,32.22
2018-04-19T06:23:17.269Z,31.98
2018-04-19T06:24:17.278Z,32.40
2018-04-19T06:25:17.288Z,31.54
2018-04-19T06:26:17.296Z,31.67
2018-04-19T06:27:17.304Z,31.88
2018-04-19T06:28:17.309Z,31.91
2018-04-19T06:29:17.318Z,32.22
2018-04-19T06:30:17.381Z,32.53
2018-04-19T06:31:17.333Z,33.00
2018-04-19T06:32:17.342Z,33.34
2018-04-19T06:33:17.351Z,33.71
2018-04-19T06:34:17.359Z,34.18
2018-04-19T06:35:17.369Z,34.46
2018-04-19T06:36:17.378Z,34.45
2018-04-19T06:37:17.388Z,34.87
2018-04-19T06:38:17.400Z,35.17
2018-04-19T06:39:17.410Z,34.98
2018-04-19T06:40:17.416Z,34.43
2018-04-19T06:41:17.426Z,34.09
2018-04-19T06:42:17.436Z,33.68
2018-04-19T06:43:17.446Z,33.75
2018-04-19T06:44:17.462Z,32.56
2018-04-19T06:45:17.471Z,32.76
2018-04-19T06:46:17.477Z,33.21
2018-04-19T06:47:17.488Z,33.47
2018-04-19T06:48:17.499Z,33.66
2018-04-19T06:49:17.511Z,34.23
2018-04-19T06:50:17.526Z,34.63
2018-04-19T06:51:17.544Z,34.65
2018-04-19T06:52:17.543Z,33.71
2018-04-19T06:53:17.556Z,34.12
2018-04-19T06:54:17.565Z,33.31
2018-04-19T06:55:17.728Z,32.59
2018-04-19T06:56:17.594Z,32.03
2018-04-19T06:57:17.605Z,32.54
2018-04-19T06:58:17.620Z,31.60
2018-04-19T06:59:17.628Z,32.71
2018-04-19T07:00:17.642Z,32.66
2018-04-19T07:01:17.650Z,33.09
2018-04-19T07:02:17.660Z,33.90
2018-04-19T07:03:17.672Z,33.74
2018-04-19T07:04:17.686Z,32.77
2018-04-19T07:05:17.698Z,32.44
2018-04-19T07:06:17.717Z,32.51
2018-04-19T07:07:17.723Z,31.79
2018-04-19T07:08:17.736Z,32.35
2018-04-19T07:09:17.748Z,32.93
2018-04-19T07:10:17.764Z,34.01
2018-04-19T07:11:17.777Z,34.27
2018-04-19T07:12:17.787Z,34.61
2018-04-19T07:13:17.801Z,34.12
2018-04-19T07:14:17.812Z,34.87
2018-04-19T07:15:17.827Z,35.15
2018-04-19T07:16:17.844Z,34.56
2018-04-19T07:17:17.857Z,34.11
2018-04-19T07:18:17.866Z,33.31
2018-04-19T07:19:17.880Z,34.05
2018-04-19T07:20:17.897Z,33.11
2018-04-19T07:21:17.907Z,33.60
2018-04-19T07:22:17.921Z,33.49
2018-04-19T07:23:17.934Z,33.52
2018-04-19T07:24:17.948Z,33.56
2018-04-19T07:25:17.963Z,33.96
2018-04-19T07:26:17.976Z,33.99
2018-04-19T07:27:17.991Z,33.57
2018-04-19T07:28:18.008Z,33.84
2018-04-19T07:29:18.023Z,33.68
2018-04-19T07:30:18.032Z,34.73
2018-04-19T07:31:18.048Z,35.21
2018-04-19T07:32:18.083Z,35.10
2018-04-19T07:33:18.078Z,35.09
2018-04-19T07:34:18.092Z,35.03
2018-04-19T07:35:18.104Z,35.10
2018-04-19T07:36:18.125Z,35.47
2018-04-19T07:37:18.137Z,36.11
2018-04-19T07:38:18.147Z,35.92
2018-04-19T07:39:18.162Z,36.55
2018-04-19T07:40:18.184Z,37.27
2018-04-19T07:41:18.196Z,36.18
2018-04-19T07:42:18.206Z,36.11
2018-04-19T07:43:18.222Z,35.65
2018-04-19T07:44:18.245Z,35.84
2018-04-19T07:45:18.252Z,35.21
2018-04-19T07:46:18.267Z,35.27
2018-04-19T07:47:18.287Z,35.98
2018-04-19T07:48:18.299Z,35.78
2018-04-19T07:49:18.313Z,35.99
2018-04-19T07:50:18.332Z,36.05
2018-04-19T07:51:18.348Z,35.03
2018-04-19T07:52:18.360Z,35.42
2018-04-19T07:53:18.376Z,35.56
2018-04-19T07:54:18.395Z,35.78
2018-04-19T07:55:18.410Z,36.78
2018-04-19T07:56:18.422Z,36.11
2018-04-19T07:57:18.439Z,36.37
2018-04-19T07:58:18.456Z,35.54
2018-04-19T07:59:18.472Z,35.93
2018-04-19T08:00:18.490Z,34.84
2018-04-19T08:01:18.504Z,35.44
2018-04-19T08:02:18.521Z,35.13
2018-04-19T08:03:18.537Z,35.91
2018-04-19T08:04:18.553Z,36.44
2018-04-19T08:05:18.622Z,36.06
2018-04-19T08:06:18.584Z,36.00
2018-04-19T08:07:18.600Z,35.21
2018-04-19T08:08:18.621Z,35.84
2018-04-19T08:09:18.639Z,35.24
2018-04-19T08:10:18.650Z,36.16
2018-04-19T08:11:18.729Z,36.15
2018-04-19T08:12:18.686Z,36.22
2018-04-19T08:13:18.703Z,35.95
2018-04-19T08:14:18.716Z,36.83
2018-04-19T08:15:18.732Z,35.68
2018-04-19T08:16:18.749Z,35.71
2018-04-19T08:17:18.770Z,36.11
2018-04-19T08:18:18.783Z,34.87
2018-04-19T08:19:18.798Z,34.72
2018-04-19T08:20:18.817Z,35.64
2018-04-19T08:21:18.833Z,35.92
2018-04-19T08:22:18.852Z,36.99
2018-04-19T08:23:18.873Z,37.25
2018-04-19T08:24:18.884Z,37.68
2018-04-19T08:25:18.902Z,37.88
2018-04-19T08:26:18.922Z,37.42
2018-04-19T08:27:18.939Z,37.58
2018-04-19T08:28:18.956Z,37.59
2018-04-19T08:29:18.970Z,37.93
2018-04-19T08:30:18.988Z,38.68
2018-04-19T08:31:19.004Z,37.31
2018-04-19T08:32:19.023Z,36.93
2018-04-19T08:33:19.041Z,35.92
2018-04-19T08:34:19.057Z,36.28
2018-04-19T08:35:19.076Z,37.21
2018-04-19T08:36:19.097Z,37.59
2018-04-19T08:37:19.115Z,37.46
2018-04-19T08:38:19.128Z,36.87
2018-04-19T08:39:19.148Z,37.01
2018-04-19T08:40:19.165Z,36.84
2018-04-19T08:41:19.183Z,35.81
2018-04-19T08:42:19.201Z,35.62
2018-04-19T08:43:19.219Z,35.80
2018-04-19T08:44:19.236Z,35.65
2018-04-19T08:45:19.255Z,37.25
2018-04-19T08:46:19.277Z,36.99
2018-04-19T08:47:19.292Z,37.30
2018-04-19T08:48:19.313Z,36.75
2018-04-19T08:49:19.334Z,34.98
2018-04-19T08:50:19.368Z,35.76
2018-04-19T08:51:19.369Z,36.97
2018-04-19T08:52:19.383Z,37.05
2018-04-19T08:53:19.402Z,35.42
2018-04-19T08:54:19.424Z,34.50
2018-04-19T08:55:19.440Z,33.87
2018-04-19T08:56:19.459Z,33.60
2018-04-19T08:57:19.476Z,34.87
2018-04-19T08:58:19.494Z,34.24
2018-04-19T08:59:19.514Z,35.69
2018-04-19T09:00:19.531Z,36.68
2018-04-19T09:01:19.551Z,36.28
2018-04-19T09:02:19.577Z,36.15
2018-04-19T09:03:19.597Z,37.30
2018-04-19T09:04:19.606Z,37.35
2018-04-19T09:05:19.626Z,36.43
2018-04-19T09:06:19.641Z,37.73
2018-04-19T09:07:19.661Z,37.39
2018-04-19T09:08:19.683Z,36.49
2018-04-19T09:09:19.701Z,35.50
2018-04-19T09:10:19.715Z,36.40
2018-04-19T09:11:19.736Z,37.38
2018-04-19T09:12:19.753Z,37.68
2018-04-19T09:13:19.772Z,38.40
2018-04-19T09:14:19.789Z,39.44
2018-04-19T09:15:19.813Z,40.13
2018-04-19T09:16:19.827Z,39.32
2018-04-19T09:17:19.848Z,38.98
2018-04-19T09:18:19.865Z,39.28
2018-04-19T09:19:19.884Z,38.67
2018-04-19T09:20:19.908Z,38.72
2018-04-19T09:21:19.932Z,39.63
2018-04-19T09:22:19.947Z,39.36
2018-04-19T09:23:19.966Z,39.34
2018-04-19T09:24:19.983Z,39.06
2018-04-19T09:25:20.004Z,39.68
2018-04-19T09:26:20.024Z,39.07
2018-04-19T09:27:20.044Z,38.77
2018-04-19T09:28:20.064Z,39.00
2018-04-19T09:29:20.085Z,39.69
2018-04-19T09:30:20.106Z,40.58
2018-04-19T09:31:20.126Z,39.10
2018-04-19T09:32:20.148Z,39.41
2018-04-19T09:33:20.169Z,40.49
2018-04-19T09:34:20.194Z,38.34
2018-04-19T09:35:20.216Z,37.97
2018-04-19T09:36:20.233Z,37.54
2018-04-19T09:37:20.255Z,36.62
2018-04-19T09:38:20.276Z,36.55
2018-04-19T09:39:20.300Z,37.69
2018-04-19T09:40:20.319Z,38.22
2018-04-19T09:41:20.340Z,38.34
2018-04-19T09:42:20.367Z,37.27
2018-04-19T09:43:20.390Z,38.34
2018-04-19T09:44:20.408Z,39.39
2018-04-19T09:45:20.427Z,40.15
2018-04-19T09:46:20.452Z,40.45
2018-04-19T09:47:20.473Z,41.04
2018-04-19T09:48:20.491Z,42.17
2018-04-19T09:49:20.513Z,39.35
2018-04-19T09:50:20.535Z,38.77
2018-04-19T09:51:20.556Z,39.28
2018-04-19T09:52:20.584Z,39.99
2018-04-19T09:53:20.600Z,39.43
2018-04-19T09:54:20.622Z,38.72
2018-04-19T09:55:20.644Z,37.65
2018-04-19T09:56:20.664Z,38.43
2018-04-19T09:57:20.687Z,38.40
2018-04-19T09:58:20.708Z,37.97
2018-04-19T09:59:20.730Z,37.93
2018-04-19T10:00:20.755Z,37.24
2018-04-19T10:01:20.778Z,36.19
2018-04-19T10:02:20.848Z,36.00
2018-04-19T10:03:20.815Z,36.38
2018-04-19T10:04:20.840Z,37.15
2018-04-19T10:05:20.863Z,37.42
2018-04-19T10:06:20.877Z,37.25
2018-04-19T10:07:20.900Z,37.05
2018-04-19T10:08:20.921Z,37.09
2018-04-19T10:09:20.940Z,37.25
2018-04-19T10:10:20.962Z,37.11
2018-04-19T10:11:20.981Z,37.18
2018-04-19T10:12:21.002Z,37.30
2018-04-19T10:13:21.023Z,38.40
2018-04-19T10:14:21.051Z,38.59
2018-04-19T10:15:21.066Z,38.77
2018-04-19T10:16:21.084Z,37.27
2018-04-19T10:17:21.107Z,38.04
2018-04-19T10:18:21.127Z,38.40
2018-04-19T10:19:21.149Z,39.09
2018-04-19T10:20:21.165Z,38.55
2018-04-19T10:21:21.270Z,37.30
2018-04-19T10:22:21.204Z,38.06
2018-04-19T10:23:21.226Z,36.56
2018-04-19T10:24:21.245Z,37.72
2018-04-19T10:25:21.267Z,37.40
2018-04-19T10:26:21.284Z,37.58
2018-04-19T10:27:21.308Z,37.84
2018-04-19T10:28:21.325Z,37.80
2018-04-19T10:29:21.345Z,37.35
2018-04-19T10:30:21.365Z,37.63
2018-04-19T10:31:21.385Z,35.83
2018-04-19T10:32:21.409Z,36.65
2018-04-19T10:33:21.430Z,37.25
2018-04-19T10:34:21.444Z,37.21
2018-04-19T10:35:21.465Z,37.31
2018-04-19T10:36:21.489Z,37.12
2018-04-19T10:37:21.511Z,37.65
2018-04-19T10:38:21.524Z,38.28
2018-04-19T10:39:21.544Z,37.38
2018-04-19T10:40:21.566Z,38.10
2018-04-19T10:41:21.583Z,37.60
2018-04-19T10:42:21.603Z,37.30
2018-04-19T10:43:21.622Z,37.15
2018-04-19T10:44:21.645Z,35.29
2018-04-19T10:45:21.665Z,35.34
2018-04-19T10:46:21.681Z,34.16
2018-04-19T10:47:21.700Z,35.00
2018-04-19T10:48:21.723Z,35.47
2018-04-19T10:49:21.740Z,34.87
2018-04-19T10:50:21.761Z,34.49
2018-04-19T10:51:21.783Z,33.78
2018-04-19T10:52:21.797Z,33.70
2018-04-19T10:53:21.817Z,34.61
2018-04-19T10:54:21.835Z,35.25
2018-04-19T10:55:21.852Z,36.30
2018-04-19T10:56:21.875Z,36.12
2018-04-19T10:57:21.896Z,36.62
2018-04-19T10:58:21.912Z,36.77
2018-04-19T10:59:21.930Z,36.37
2018-04-19T11:00:21.946Z,35.62
2018-04-19T11:01:21.965Z,35.42
2018-04-19T11:02:21.981Z,35.20
2018-04-19T11:03:21.999Z,35.13
2018-04-19T11:04:22.017Z,35.61
2018-04-19T11:05:22.036Z,35.46
2018-04-19T11:06:22.052Z,36.31
2018-04-19T11:07:22.069Z,36.44
2018-04-19T11:08:22.088Z,36.94
2018-04-19T11:09:22.105Z,37.24
2018-04-19T11:10:22.126Z,36.71
2018-04-19T11:11:22.143Z,35.91
2018-04-19T11:12:22.157Z,36.40
2018-04-19T11:13:22.174Z,36.60
2018-04-19T11:14:22.191Z,37.20
2018-04-19T11:15:22.207Z,37.40
2018-04-19T11:16:22.230Z,37.65
2018-04-19T11:17:22.246Z,38.19
2018-04-19T11:18:22.259Z,36.83
2018-04-19T11:19:22.276Z,35.96
2018-04-19T11:20:22.295Z,35.76
2018-04-19T11:21:22.310Z,34.84
2018-04-19T11:22:22.327Z,33.52
2018-04-19T11:23:22.346Z,32.99
2018-04-19T11:24:22.361Z,32.93
2018-04-19T11:25:22.381Z,33.45
2018-04-19T11:26:22.394Z,33.72
2018-04-19T11:27:22.409Z,33.94
2018-04-19T11:28:22.428Z,33.84
2018-04-19T11:29:22.445Z,33.38
2018-04-19T11:30:22.459Z,33.41
2018-04-19T11:31:22.474Z,32.98
2018-04-19T11:32:22.485Z,32.53
2018-04-19T11:33:22.503Z,32.58
2018-04-19T11:34:22.516Z,32.43
2018-04-19T11:35:22.528Z,32.16
2018-04-19T11:36:22.542Z,32.13
2018-04-19T11:37:22.556Z,31.79
2018-04-19T11:38:22.568Z,31.67
2018-04-19T11:39:22.581Z,31.62
2018-04-19T11:40:22.594Z,31.19
2018-04-19T11:41:22.607Z,31.41
2018-04-19T11:42:22.620Z,31.57
2018-04-19T11:43:22.632Z,31.82
2018-04-19T11:44:22.640Z,31.78
2018-04-19T11:45:22.656Z,31.76
2018-04-19T11:46:22.662Z,32.06
2018-04-19T11:47:22.679Z,31.97
2018-04-19T11:48:22.685Z,32.09
2018-04-19T11:49:22.695Z,32.13
2018-04-19T11:50:22.708Z,32.07
2018-04-19T11:51:22.718Z,32.19
2018-04-19T11:52:22.725Z,31.99
2018-04-19T11:53:22.734Z,31.85
2018-04-19T11:54:22.748Z,32.06
2018-04-19T11:55:22.757Z,32.24
2018-04-19T11:56:22.763Z,32.28
2018-04-19T11:57:22.773Z,32.34
2018-04-19T11:58:22.781Z,32.31
2018-04-19T11:59:22.792Z,32.24
2018-04-19T12:00:22.801Z,32.13
2018-04-19T12:01:22.810Z,31.99
2018-04-19T12:02:22.819Z,31.85
2018-04-19T12:03:22.827Z,31.82
2018-04-19T12:04:22.837Z,31.67
2018-04-19T12:05:22.846Z,31.56
2018-04-19T12:06:22.853Z,31.56
2018-04-19T12:07:22.862Z,31.35
2018-04-19T12:08:22.877Z,31.00
2018-04-19T12:09:22.886Z,30.79
2018-04-19T12:10:22.888Z,30.64
2018-04-19T12:11:22.897Z,30.61
2018-04-19T12:12:22.908Z,30.61
2018-04-19T12:13:22.918Z,30.78
2018-04-19T12:14:22.922Z,30.75
2018-04-19T12:15:22.928Z,30.66
2018-04-19T12:16:22.936Z,30.86
2018-04-19T12:17:22.945Z,30.96
2018-04-19T12:18:22.951Z,31.05
2018-04-19T12:19:22.960Z,30.81
2018-04-19T12:20:22.968Z,31.07
2018-04-19T12:21:22.976Z,30.97
2018-04-19T12:22:22.985Z,31.12
2018-04-19T12:23:22.993Z,30.93
2018-04-19T12:24:22.999Z,31.03
2018-04-19T12:25:23.006Z,31.16
2018-04-19T12:26:23.017Z,31.35
2018-04-19T12:27:23.024Z,31.60
2018-04-19T12:28:23.028Z,31.41
2018-04-19T12:29:23.036Z,31.35
2018-04-19T12:30:23.042Z,31.28
2018-04-19T12:31:23.050Z,31.35
2018-04-19T12:32:23.062Z,31.20
2018-04-19T12:33:23.069Z,31.05
2018-04-19T12:34:23.072Z,30.93
2018-04-19T12:35:23.081Z,30.83
2018-04-19T12:36:23.089Z,30.78
2018-04-19T12:37:23.096Z,30.86
2018-04-19T12:38:23.101Z,31.00
2018-04-19T12:39:23.109Z,31.04
2018-04-19T12:40:23.120Z,30.96
2018-04-19T12:41:23.128Z,31.01
2018-04-19T12:42:23.131Z,31.04
2018-04-19T12:43:23.166Z,30.93
2018-04-19T12:44:23.151Z,30.93
2018-04-19T12:45:23.157Z,30.85
2018-04-19T12:46:23.160Z,30.76
2018-04-19T12:47:23.184Z,30.79
2018-04-19T12:48:23.186Z,30.90
2018-04-19T12:49:23.198Z,31.07
2018-04-19T12:50:23.211Z,31.15
2018-04-19T12:51:23.210Z,31.15
2018-04-19T12:52:23.203Z,31.12
2018-04-19T12:53:23.209Z,31.13
2018-04-19T12:54:23.219Z,30.96
2018-04-19T12:55:23.226Z,30.93
2018-04-19T12:56:23.230Z,31.01