createdAt,value
2023-03-14T00:00:21.321Z,0.10
2023-03-14T00:01:15.205Z,0.10
2023-03-14T00:01:56.288Z,0.10
2023-03-14T00:02:36.149Z,0.10
2023-03-14T00:03:16.293Z,0.10
2023-03-14T00:03:57.191Z,0.10
2023-03-14T00:04:37.334Z,0.10
2023-03-14T00:05:18.177Z,0.10
2023-03-14T00:05:59.289Z,0.10
2023-03-14T00:06:40.197Z,0.10
2023-03-14T00:07:21.264Z,0.10
2023-03-14T00:08:02.160Z,0.10
2023-03-14T00:08:42.271Z,0.10
2023-03-14T00:09:24.167Z,0.10
2023-03-14T00:10:05.312Z,0.10
2023-03-14T00:10:46.180Z,0.10
2023-03-14T00:11:30.585Z,0.10
2023-03-14T00:12:11.235Z,0.10
2023-03-14T00:12:52.275Z,0.14
2023-03-14T00:13:33.161Z,0.16
2023-03-14T00:14:13.287Z,0.10
2023-03-14T00:14:54.159Z,0.10
2023-03-14T00:15:34.708Z,0.10
2023-03-14T00:16:20.252Z,0.10
2023-03-14T00:17:00.241Z,0.10
2023-03-14T00:17:43.187Z,0.10
2023-03-14T00:18:23.674Z,0.10
2023-03-14T00:19:04.178Z,0.10
2023-03-14T00:19:45.307Z,0.10
2023-03-14T00:20:26.132Z,0.10
2023-03-14T00:21:08.297Z,0.10
2023-03-14T00:21:49.127Z,0.10
2023-03-14T00:22:29.281Z,0.10
2023-03-14T00:23:10.164Z,0.10
2023-03-14T00:23:51.270Z,0.10
2023-03-14T00:24:32.216Z,0.10
2023-03-14T00:25:13.297Z,0.10
2023-03-14T00:25:54.184Z,0.10
2023-03-14T00:26:34.243Z,0.10
2023-03-14T00:27:14.134Z,0.10
2023-03-14T00:27:54.293Z,0.10
2023-03-14T00:28:36.180Z,0.10
2023-03-14T00:29:16.328Z,0.10
2023-03-14T00:29:57.172Z,0.10
2023-03-14T00:30:37.298Z,0.10
2023-03-14T00:31:22.485Z,0.10
2023-03-14T00:32:03.316Z,0.10
2023-03-14T00:32:44.164Z,0.10
2023-03-14T00:33:24.231Z,0.10
2023-03-14T00:34:05.161Z,0.10
2023-03-14T00:34:45.254Z,0.10
2023-03-14T00:35:26.132Z,0.10
2023-03-14T00:36:12.099Z,0.10
2023-03-14T00:36:53.158Z,0.10
2023-03-14T00:37:33.328Z,0.10
2023-03-14T00:38:14.149Z,0.06
2023-03-14T00:38:57.297Z,0.06
2023-03-14T00:39:38.161Z,0.10
2023-03-14T00:40:19.324Z,0.10
2023-03-14T00:41:00.119Z,0.10
2023-03-14T00:41:40.252Z,0.10
2023-03-14T00:42:21.137Z,0.10
2023-03-14T00:43:01.236Z,0.10
2023-03-14T00:43:42.159Z,0.10
2023-03-14T00:44:22.249Z,0.10
2023-03-14T00:45:03.159Z,0.10
2023-03-14T00:45:43.236Z,0.10
2023-03-14T00:46:26.197Z,0.10
2023-03-14T00:47:06.321Z,0.10
2023-03-14T00:47:47.120Z,0.10
2023-03-14T00:48:28.227Z,0.10
2023-03-14T00:49:09.109Z,0.10
2023-03-14T00:49:49.327Z,0.10
2023-03-14T00:50:30.142Z,0.10
2023-03-14T00:51:16.458Z,0.10
2023-03-14T00:51:57.117Z,0.10
2023-03-14T00:52:37.221Z,0.10
2023-03-14T00:53:18.124Z,0.10
2023-03-14T00:53:58.251Z,0.10
2023-03-14T00:54:39.114Z,0.10
2023-03-14T00:55:19.210Z,0.10
2023-03-14T00:56:00.116Z,0.10
2023-03-14T00:56:40.240Z,0.10
2023-03-14T00:57:21.123Z,0.10
2023-03-14T00:58:01.327Z,0.10
2023-03-14T00:58:42.145Z,0.10
2023-03-14T00:59:24.207Z,0.10
2023-03-14T01:00:05.123Z,0.10
2023-03-14T01:00:45.224Z,0.10
2023-03-14T01:01:26.182Z,0.10
2023-03-14T01:02:06.270Z,0.10
2023-03-14T01:02:47.172Z,0.10
2023-03-14T01:03:27.252Z,0.10
2023-03-14T01:04:08.105Z,0.10
2023-03-14T01:04:48.223Z,0.10
2023-03-14T01:05:30.090Z,0.10
2023-03-14T01:06:46.117Z,0.10
2023-03-14T01:07:40.125Z,0.10
2023-03-14T01:08:34.122Z,0.10
2023-03-14T01:09:28.136Z,0.10
2023-03-14T01:10:23.126Z,0.10
2023-03-14T01:11:34.105Z,0.10
2023-03-14T01:12:15.193Z,0.10
2023-03-14T01:12:55.213Z,0.10
2023-03-14T01:13:35.080Z,0.10
2023-03-14T01:14:15.240Z,0.10
2023-03-14T01:14:56.097Z,0.10
2023-03-14T01:15:36.238Z,0.10
2023-03-14T01:16:18.145Z,0.10
2023-03-14T01:17:01.660Z,0.10
2023-03-14T01:17:45.140Z,0.10
2023-03-14T01:18:25.674Z,0.10
2023-03-14T01:19:07.128Z,0.10
2023-03-14T01:19:47.246Z,0.10
2023-03-14T01:20:28.104Z,0.10
2023-03-14T01:21:10.211Z,0.10
2023-03-14T01:21:51.110Z,0.10
2023-03-14T01:22:31.239Z,0.10
2023-03-14T01:23:12.152Z,0.06
2023-03-14T01:23:53.247Z,0.04
2023-03-14T01:24:34.121Z,0.10
2023-03-14T01:25:23.251Z,0.10
2023-03-14T01:26:04.085Z,0.10
2023-03-14T01:26:44.197Z,0.10
2023-03-14T01:27:25.083Z,0.10
2023-03-14T01:28:05.224Z,0.10
2023-03-14T01:28:46.133Z,0.10
2023-03-14T01:29:27.249Z,0.10
2023-03-14T01:30:08.111Z,0.10
2023-03-14T01:30:48.226Z,0.10
2023-03-14T01:31:29.357Z,0.10
2023-03-14T01:32:10.224Z,0.10
2023-03-14T01:32:51.223Z,0.10
2023-03-14T01:33:31.205Z,0.10
2023-03-14T01:34:12.132Z,0.10
2023-03-14T01:34:52.185Z,0.10
2023-03-14T01:35:33.108Z,0.10
2023-03-14T01:36:15.321Z,0.10
2023-03-14T01:36:56.092Z,0.10
2023-03-14T01:37:36.257Z,0.10
2023-03-14T01:38:17.077Z,0.10
2023-03-14T01:38:57.196Z,0.10
2023-03-14T01:39:38.135Z,0.10
2023-03-14T01:40:19.181Z,0.10
2023-03-14T01:41:00.109Z,0.10
2023-03-14T01:41:40.186Z,0.10
2023-03-14T01:42:22.093Z,0.10
2023-03-14T01:43:05.217Z,0.10
2023-03-14T01:43:46.077Z,0.10
2023-03-14T01:44:26.211Z,0.10
2023-03-14T01:45:09.130Z,0.10
2023-03-14T01:46:14.220Z,0.10
2023-03-14T01:46:55.084Z,0.06
2023-03-14T01:47:36.193Z,0.06
2023-03-14T01:48:16.100Z,0.10
2023-03-14T01:48:56.254Z,0.10
2023-03-14T01:49:42.075Z,0.10
2023-03-14T01:50:29.115Z,0.14
2023-03-14T01:51:48.074Z,0.16
2023-03-14T01:53:14.047Z,0.10
2023-03-14T01:54:23.090Z,0.10
2023-03-14T01:55:22.083Z,0.10
2023-03-14T01:56:06.116Z,0.10
2023-03-14T01:56:49.338Z,0.10
2023-03-14T01:57:42.081Z,0.10
2023-03-14T01:58:22.207Z,0.10
2023-03-14T01:59:03.055Z,0.10
2023-03-14T01:59:45.204Z,0.10
2023-03-14T02:00:30.093Z,0.10
2023-03-14T02:01:19.220Z,0.10
2023-03-14T02:02:15.057Z,0.10
2023-03-14T02:03:21.139Z,0.10
2023-03-14T02:04:18.056Z,0.10
2023-03-14T02:05:13.076Z,0.10
2023-03-14T02:06:12.048Z,0.10
2023-03-14T02:07:30.096Z,0.10
2023-03-14T02:08:15.165Z,0.10
2023-03-14T02:08:57.072Z,0.10
2023-03-14T02:09:38.172Z,0.10
2023-03-14T02:10:19.095Z,0.10
2023-03-14T02:10:59.166Z,0.10
2023-03-14T02:11:40.039Z,0.10
2023-03-14T02:12:24.144Z,0.10
2023-03-14T02:13:09.120Z,0.10
2023-03-14T02:13:50.124Z,0.10
2023-03-14T02:14:40.038Z,0.08
2023-03-14T02:15:21.170Z,0.10
2023-03-14T02:16:02.137Z,0.10
2023-03-14T02:16:43.212Z,0.10
2023-03-14T02:17:28.064Z,0.10
2023-03-14T02:18:17.074Z,0.10
2023-03-14T02:19:11.036Z,0.10
2023-03-14T02:21:11.068Z,0.10
2023-03-14T02:22:24.059Z,0.10
2023-03-14T02:23:18.060Z,0.10
2023-03-14T02:24:39.036Z,0.10
2023-03-14T02:26:01.023Z,0.10
2023-03-14T02:27:25.053Z,0.10
2023-03-14T02:28:19.078Z,0.10
2023-03-14T02:29:13.028Z,0.10
2023-03-14T02:30:25.046Z,0.10
2023-03-14T02:31:20.051Z,0.10
2023-03-14T02:32:14.033Z,0.10
2023-03-14T02:33:33.029Z,0.10
2023-03-14T02:34:27.062Z,0.10
2023-03-14T02:35:29.035Z,0.10
2023-03-14T02:36:27.005Z,0.10
2023-03-14T02:37:21.017Z,0.10
2023-03-14T02:38:32.024Z,0.10
2023-03-14T02:39:40.072Z,0.10
2023-03-14T02:40:21.132Z,0.10
2023-03-14T02:41:02.049Z,0.10
2023-03-14T02:41:43.495Z,0.10
2023-03-14T02:42:24.036Z,0.10
2023-03-14T02:43:04.168Z,0.10
2023-03-14T02:43:45.039Z,0.10
2023-03-14T02:44:26.113Z,0.10
2023-03-14T02:45:29.027Z,0.10
2023-03-14T02:46:10.214Z,0.10
2023-03-14T02:46:51.070Z,0.10
2023-03-14T02:47:37.137Z,0.10
2023-03-14T02:48:30.021Z,0.10
2023-03-14T02:49:15.053Z,0.10
2023-03-14T02:49:49.128Z,0.10
2023-03-14T02:50:41.021Z,0.10
2023-03-14T02:51:15.134Z,0.10
2023-03-14T02:52:02.007Z,0.10
2023-03-14T02:52:36.164Z,0.10
2023-03-14T02:53:29.034Z,0.10
2023-03-14T02:54:03.122Z,0.10
2023-03-14T02:54:44.042Z,0.10
2023-03-14T02:55:30.124Z,0.10
2023-03-14T02:56:12.039Z,0.10
2023-03-14T02:56:52.162Z,0.10
2023-03-14T02:57:33.006Z,0.10
2023-03-14T02:58:13.137Z,0.10
2023-03-14T02:58:54.005Z,0.10
2023-03-14T02:59:34.137Z,0.10
2023-03-14T03:00:16.065Z,0.10
2023-03-14T03:00:56.171Z,0.10
2023-03-14T03:01:37.093Z,0.10
2023-03-14T03:02:42.935Z,0.10
2023-03-14T03:03:31.013Z,0.10
2023-03-14T03:04:06.199Z,0.10
2023-03-14T03:04:53.014Z,0.09
2023-03-14T03:05:41.031Z,0.10
2023-03-14T03:06:15.160Z,0.10
2023-03-14T03:07:02.021Z,0.06
2023-03-14T03:07:36.222Z,0.04
2023-03-14T03:08:23.011Z,0.10
2023-03-14T03:08:57.141Z,0.10
2023-03-14T03:09:44.001Z,0.10
2023-03-14T03:10:18.606Z,0.10
2023-03-14T03:11:07.071Z,0.10
2023-03-14T03:11:41.108Z,0.06
2023-03-14T03:12:28.022Z,0.08
2023-03-14T03:13:02.137Z,0.10
2023-03-14T03:13:48.992Z,0.10
2023-03-14T03:14:23.121Z,0.10
2023-03-14T03:15:10.988Z,0.10
2023-03-14T03:15:45.190Z,0.10
2023-03-14T03:16:32.107Z,0.10
2023-03-14T03:17:06.118Z,0.10
2023-03-14T03:17:52.993Z,0.10
2023-03-14T03:18:27.133Z,0.10
2023-03-14T03:19:13.987Z,0.10
2023-03-14T03:19:48.126Z,0.10
2023-03-14T03:20:34.976Z,0.10
2023-03-14T03:21:11.166Z,0.10
2023-03-14T03:21:52.046Z,0.10
2023-03-14T03:22:32.077Z,0.10
2023-03-14T03:23:13.016Z,0.10
2023-03-14T03:23:53.092Z,0.10
2023-03-14T03:24:33.987Z,0.10
2023-03-14T03:25:16.390Z,0.10
2023-03-14T03:25:58.989Z,0.10
2023-03-14T03:26:39.120Z,0.10
2023-03-14T03:27:20.044Z,0.10
2023-03-14T03:28:01.086Z,0.10
2023-03-14T03:28:41.988Z,0.10
2023-03-14T03:29:22.093Z,0.10
2023-03-14T03:30:01.972Z,0.10
2023-03-14T03:30:46.208Z,0.10
2023-03-14T03:31:26.997Z,0.10
2023-03-14T03:32:07.081Z,0.10
2023-03-14T03:32:48.037Z,0.10
2023-03-14T03:33:28.168Z,0.10
2023-03-14T03:34:08.986Z,0.10
2023-03-14T03:34:49.117Z,0.10
2023-03-14T03:35:29.992Z,0.10
2023-03-14T03:36:11.166Z,0.10
2023-03-14T03:36:51.992Z,0.10
2023-03-14T03:37:32.086Z,0.10
2023-03-14T03:38:12.998Z,0.10
2023-03-14T03:38:53.131Z,0.10
2023-03-14T03:39:34.002Z,0.06
2023-03-14T03:40:16.119Z,0.04
2023-03-14T03:40:57.004Z,0.10
2023-03-14T03:41:50.968Z,0.10
2023-03-14T03:42:44.967Z,0.10
2023-03-14T03:43:31.999Z,0.10
2023-03-14T03:44:06.923Z,0.10
2023-03-14T03:44:54.985Z,0.10
2023-03-14T03:45:29.074Z,0.10
2023-03-14T03:46:16.014Z,0.10
2023-03-14T03:46:50.127Z,0.10
2023-03-14T03:47:38.976Z,0.10
2023-03-14T03:48:13.139Z,0.10
2023-03-14T03:48:54.004Z,0.10
2023-03-14T03:49:39.158Z,0.10
2023-03-14T03:50:18.985Z,0.10
2023-03-14T03:50:59.096Z,0.10
2023-03-14T03:51:39.949Z,0.10
2023-03-14T03:52:20.129Z,0.10
2023-03-14T03:53:00.983Z,0.10
2023-03-14T03:53:41.129Z,0.10
2023-03-14T03:54:22.012Z,0.10
2023-03-14T03:55:02.079Z,0.10
2023-03-14T03:55:41.983Z,0.10
2023-03-14T03:56:22.138Z,0.10
2023-03-14T03:57:02.956Z,0.10
2023-03-14T03:57:43.062Z,0.10
2023-03-14T03:58:23.970Z,0.10
2023-03-14T03:59:04.081Z,0.10
2023-03-14T03:59:45.990Z,0.10
2023-03-14T04:00:40.959Z,0.11
2023-03-14T04:01:34.953Z,0.10
2023-03-14T04:02:28.996Z,0.10
2023-03-14T04:03:22.966Z,0.10
2023-03-14T04:04:17.032Z,0.10
2023-03-14T04:05:03.976Z,0.10
2023-03-14T04:05:45.085Z,0.10
2023-03-14T04:06:25.041Z,0.10
2023-03-14T04:07:05.647Z,0.10
2023-03-14T04:07:45.969Z,0.10
2023-03-14T04:08:26.057Z,0.10
2023-03-14T04:09:06.936Z,0.10
2023-03-14T04:09:47.260Z,0.06
2023-03-14T04:10:26.961Z,0.08
2023-03-14T04:11:09.093Z,0.10
2023-03-14T04:11:48.942Z,0.10
2023-03-14T04:12:29.068Z,0.10
2023-03-14T04:13:09.961Z,0.10
2023-03-14T04:13:50.074Z,0.10
2023-03-14T04:14:30.965Z,0.10
2023-03-14T04:15:12.040Z,0.10
2023-03-14T04:15:52.010Z,0.10
2023-03-14T04:16:33.034Z,0.10
2023-03-14T04:17:14.982Z,0.10
2023-03-14T04:17:55.055Z,0.10
2023-03-14T04:18:36.965Z,0.10
2023-03-14T04:19:17.134Z,0.10
2023-03-14T04:19:58.957Z,0.13
2023-03-14T04:20:43.055Z,0.10
2023-03-14T04:21:25.019Z,0.10
2023-03-14T04:22:05.055Z,0.06
2023-03-14T04:22:46.948Z,0.10
2023-03-14T04:23:28.108Z,0.10
2023-03-14T04:24:07.949Z,0.10
2023-03-14T04:24:49.164Z,0.10
2023-03-14T04:25:29.004Z,0.10
2023-03-14T04:26:10.058Z,0.10
2023-03-14T04:26:49.978Z,0.10
2023-03-14T04:27:31.032Z,0.10
2023-03-14T04:28:11.924Z,0.10
2023-03-14T04:28:53.024Z,0.10
2023-03-14T04:29:32.937Z,0.10
2023-03-14T04:30:14.011Z,0.10
2023-03-14T04:30:54.037Z,0.10
2023-03-14T04:31:34.122Z,0.10
2023-03-14T04:32:13.996Z,0.09
2023-03-14T04:32:55.069Z,0.10
2023-03-14T04:33:34.955Z,0.10
2023-03-14T04:34:15.062Z,0.10
2023-03-14T04:34:54.976Z,0.10
2023-03-14T04:35:35.022Z,0.10
2023-03-14T04:36:15.914Z,0.10
2023-03-14T04:36:57.046Z,0.10
2023-03-14T04:37:36.966Z,0.10
2023-03-14T04:38:18.094Z,0.10
2023-03-14T04:38:57.917Z,0.10
2023-03-14T04:39:38.069Z,0.10
2023-03-14T04:40:19.051Z,0.10
2023-03-14T04:41:00.550Z,0.10
2023-03-14T04:41:40.936Z,0.10
2023-03-14T04:42:21.072Z,0.10
2023-03-14T04:43:00.955Z,0.10
2023-03-14T04:43:42.009Z,0.10
2023-03-14T04:44:21.953Z,0.10
2023-03-14T04:45:03.106Z,0.10
2023-03-14T04:45:43.975Z,0.10
2023-03-14T04:46:25.240Z,0.10
2023-03-14T04:47:05.929Z,0.10
2023-03-14T04:47:46.060Z,0.10
2023-03-14T04:48:25.933Z,0.10
2023-03-14T04:49:07.045Z,0.10
2023-03-14T04:49:46.929Z,0.06
2023-03-14T04:50:27.051Z,0.08
2023-03-14T04:51:06.936Z,0.05
2023-03-14T04:51:47.071Z,0.04
2023-03-14T04:52:26.939Z,0.10
2023-03-14T04:53:08.002Z,0.10
2023-03-14T04:53:48.947Z,0.10
2023-03-14T04:54:30.034Z,0.10
2023-03-14T04:55:10.889Z,0.10
2023-03-14T04:56:00.013Z,0.10
2023-03-14T04:56:40.896Z,0.10
2023-03-14T04:57:21.076Z,0.10
2023-03-14T04:58:00.935Z,0.10
2023-03-14T04:58:41.050Z,0.10
2023-03-14T04:59:20.943Z,0.10
2023-03-14T05:00:01.011Z,0.10
2023-03-14T05:00:41.910Z,0.10
2023-03-14T05:01:23.062Z,0.08
2023-03-14T05:02:02.912Z,0.05
2023-03-14T05:02:44.097Z,0.10
2023-03-14T05:03:24.893Z,0.10
2023-03-14T05:04:05.078Z,0.10
2023-03-14T05:04:45.937Z,0.10
2023-03-14T05:05:27.073Z,0.10
2023-03-14T05:06:14.908Z,0.10
2023-03-14T05:06:49.033Z,0.10
2023-03-14T05:07:35.893Z,0.10
2023-03-14T05:08:09.989Z,0.10
2023-03-14T05:08:56.868Z,0.10
2023-03-14T05:09:31.007Z,0.10
2023-03-14T05:10:11.951Z,0.10
2023-03-14T05:10:52.021Z,0.10
2023-03-14T05:11:32.885Z,0.10
2023-03-14T05:12:13.027Z,0.10
2023-03-14T05:12:53.906Z,0.10
2023-03-14T05:13:33.996Z,0.10
2023-03-14T05:14:14.929Z,0.10
2023-03-14T05:14:55.068Z,0.10
2023-03-14T05:15:35.955Z,0.10
2023-03-14T05:16:18.066Z,0.10
2023-03-14T05:16:58.938Z,0.10
2023-03-14T05:17:41.068Z,0.10
2023-03-14T05:18:20.917Z,0.10
2023-03-14T05:19:02.572Z,0.10
2023-03-14T05:19:43.895Z,0.10
2023-03-14T05:20:24.040Z,0.10
2023-03-14T05:21:04.896Z,0.10
2023-03-14T05:21:46.037Z,0.10
2023-03-14T05:22:26.908Z,0.10
2023-03-14T05:23:06.998Z,0.10
2023-03-14T05:23:47.909Z,0.10
2023-03-14T05:24:28.002Z,0.10
2023-03-14T05:25:08.894Z,0.10
2023-03-14T05:25:51.054Z,0.10
2023-03-14T05:26:31.949Z,0.10
2023-03-14T05:27:13.025Z,0.10
2023-03-14T05:27:53.899Z,0.10
2023-03-14T05:28:33.998Z,0.10
2023-03-14T05:29:14.852Z,0.10
2023-03-14T05:29:55.012Z,0.10
2023-03-14T05:30:35.921Z,0.10
2023-03-14T05:31:17.048Z,0.10
2023-03-14T05:31:57.926Z,0.10
2023-03-14T05:32:38.004Z,0.10
2023-03-14T05:33:18.860Z,0.10
2023-03-14T05:33:58.975Z,0.10
2023-03-14T05:34:39.894Z,0.10
2023-03-14T05:35:20.187Z,0.10
2023-03-14T05:36:00.900Z,0.10
2023-03-14T05:36:41.000Z,0.10
2023-03-14T05:37:21.899Z,0.10
2023-03-14T05:38:02.081Z,0.10
2023-03-14T05:38:42.885Z,0.10
2023-03-14T05:39:22.980Z,0.10
2023-03-14T05:40:03.875Z,0.10
2023-03-14T05:40:44.000Z,0.10
2023-03-14T05:41:24.909Z,0.10
2023-03-14T05:42:05.131Z,0.10
2023-03-14T05:42:45.931Z,0.10
2023-03-14T05:43:26.013Z,0.10
2023-03-14T05:44:06.881Z,0.10
2023-03-14T05:44:46.986Z,0.10
2023-03-14T05:45:27.984Z,0.10
2023-03-14T05:46:08.109Z,0.06
2023-03-14T05:46:48.893Z,0.04
2023-03-14T05:47:28.976Z,0.10
2023-03-14T05:48:09.889Z,0.10
2023-03-14T05:48:49.999Z,0.10
2023-03-14T05:49:30.880Z,0.10
2023-03-14T05:50:11.990Z,0.10
2023-03-14T05:50:52.920Z,0.10
2023-03-14T05:51:33.964Z,0.10
2023-03-14T05:52:14.875Z,0.10
2023-03-14T05:52:54.944Z,0.10
2023-03-14T05:53:36.916Z,0.10
2023-03-14T05:54:30.838Z,0.10
2023-03-14T05:55:24.837Z,0.10
2023-03-14T05:56:19.874Z,0.10
2023-03-14T05:57:13.896Z,0.10
2023-03-14T05:58:08.862Z,0.10
2023-03-14T05:58:55.901Z,0.10
2023-03-14T05:59:30.007Z,0.10
2023-03-14T06:00:17.856Z,0.10
2023-03-14T06:00:51.965Z,0.10
2023-03-14T06:01:38.850Z,0.10
2023-03-14T06:02:13.204Z,0.04
2023-03-14T06:02:59.854Z,0.10
2023-03-14T06:03:33.974Z,0.10
2023-03-14T06:04:21.896Z,0.10
2023-03-14T06:04:55.973Z,0.10
2023-03-14T06:05:42.853Z,0.10
2023-03-14T06:06:17.730Z,0.10
2023-03-14T06:07:04.846Z,0.10
2023-03-14T06:07:38.961Z,0.10
2023-03-14T06:08:25.804Z,0.10
2023-03-14T06:08:59.995Z,0.10
2023-03-14T06:09:46.883Z,0.10
2023-03-14T06:10:20.996Z,0.10
2023-03-14T06:11:10.833Z,0.10
2023-03-14T06:11:44.973Z,0.10
2023-03-14T06:12:32.856Z,0.10
2023-03-14T06:13:06.977Z,0.10
2023-03-14T06:13:53.834Z,0.10
2023-03-14T06:14:27.928Z,0.10
2023-03-14T06:15:08.846Z,0.10
2023-03-14T06:15:49.977Z,0.10
2023-03-14T06:16:30.881Z,0.10
2023-03-14T06:17:11.020Z,0.10
2023-03-14T06:17:51.840Z,0.10
2023-03-14T06:18:33.103Z,0.10
2023-03-14T06:19:12.892Z,0.10
2023-03-14T06:19:52.924Z,0.10
2023-03-14T06:20:33.840Z,0.10
2023-03-14T06:21:14.947Z,0.10
2023-03-14T06:21:55.901Z,0.10
2023-03-14T06:22:35.971Z,0.10
2023-03-14T06:23:16.852Z,0.10
2023-03-14T06:23:57.032Z,0.10
2023-03-14T06:24:36.823Z,0.10
2023-03-14T06:25:17.032Z,0.10
2023-03-14T06:25:57.886Z,0.10
2023-03-14T06:26:37.928Z,0.10
2023-03-14T06:27:18.826Z,0.10
2023-03-14T06:27:58.978Z,0.10
2023-03-14T06:28:39.847Z,0.10
2023-03-14T06:29:19.959Z,0.10
2023-03-14T06:30:00.860Z,0.10
2023-03-14T06:30:41.035Z,0.10
2023-03-14T06:31:21.953Z,0.10
2023-03-14T06:32:01.967Z,0.10
2023-03-14T06:32:42.840Z,0.10
2023-03-14T06:33:22.972Z,0.10
2023-03-14T06:34:03.808Z,0.10
2023-03-14T06:34:43.954Z,0.10
2023-03-14T06:35:24.835Z,0.10
2023-03-14T06:36:04.953Z,0.10
2023-03-14T06:36:45.868Z,0.10
2023-03-14T06:37:25.935Z,0.10
2023-03-14T06:38:06.844Z,0.09
2023-03-14T06:38:46.926Z,0.04
2023-03-14T06:39:27.812Z,0.10
2023-03-14T06:40:08.339Z,0.10
2023-03-14T06:40:48.855Z,0.10
2023-03-14T06:41:28.981Z,0.10
2023-03-14T06:42:09.855Z,0.10
2023-03-14T06:42:53.974Z,0.10
2023-03-14T06:43:34.829Z,0.10
2023-03-14T06:44:14.938Z,0.10
2023-03-14T06:44:55.846Z,0.10
2023-03-14T06:45:35.921Z,0.08
2023-03-14T06:46:16.858Z,0.10
2023-03-14T06:46:56.997Z,0.10
2023-03-14T06:47:37.838Z,0.10
2023-03-14T06:48:18.013Z,0.10
2023-03-14T06:48:58.824Z,0.10
2023-03-14T06:49:52.828Z,0.10
2023-03-14T06:50:46.818Z,0.10
2023-03-14T06:51:40.799Z,0.10
2023-03-14T06:52:34.860Z,0.10
2023-03-14T06:53:15.824Z,0.10
2023-03-14T06:53:55.890Z,0.10
2023-03-14T06:54:36.838Z,0.10
2023-03-14T06:55:18.853Z,0.10
2023-03-14T06:55:59.782Z,0.10
2023-03-14T06:56:53.821Z,0.10
2023-03-14T06:57:47.792Z,0.10
2023-03-14T06:58:34.848Z,0.10
2023-03-14T06:59:08.965Z,0.09
2023-03-14T06:59:55.789Z,0.10
2023-03-14T07:00:29.909Z,0.10
2023-03-14T07:01:36.862Z,0.10
2023-03-14T07:02:10.932Z,0.10
2023-03-14T07:02:57.831Z,0.10
2023-03-14T07:03:31.939Z,0.10
2023-03-14T07:04:12.858Z,0.10
2023-03-14T07:04:53.988Z,0.10
2023-03-14T07:05:34.803Z,0.10
2023-03-14T07:06:14.986Z,0.10
2023-03-14T07:06:55.792Z,0.10
2023-03-14T07:07:35.948Z,0.10
2023-03-14T07:08:16.809Z,0.10
2023-03-14T07:08:58.038Z,0.10
2023-03-14T07:09:38.829Z,0.10
2023-03-14T07:10:18.961Z,0.10
2023-03-14T07:10:59.814Z,0.10
2023-03-14T07:11:39.896Z,0.10
2023-03-14T07:12:21.774Z,0.10
2023-03-14T07:13:01.924Z,0.10
2023-03-14T07:13:42.800Z,0.10
2023-03-14T07:14:22.926Z,0.10
2023-03-14T07:15:17.036Z,0.10
2023-03-14T07:15:57.975Z,0.10
2023-03-14T07:16:40.786Z,0.10
2023-03-14T07:17:20.919Z,0.10
2023-03-14T07:18:01.772Z,0.10
2023-03-14T07:18:42.888Z,0.10
2023-03-14T07:19:23.767Z,0.10
2023-03-14T07:20:11.824Z,0.10
2023-03-14T07:21:05.834Z,0.10
2023-03-14T07:21:59.837Z,0.10
2023-03-14T07:22:53.782Z,0.10
2023-03-14T07:23:48.772Z,0.10
2023-03-14T07:24:42.785Z,0.10
2023-03-14T07:25:29.801Z,0.10
2023-03-14T07:26:03.872Z,0.10
2023-03-14T07:26:50.821Z,0.10
2023-03-14T07:27:24.888Z,0.10
2023-03-14T07:28:11.794Z,0.10
2023-03-14T07:28:45.918Z,0.10
2023-03-14T07:29:32.803Z,0.10
2023-03-14T07:30:06.932Z,0.10
2023-03-14T07:30:54.873Z,0.10
2023-03-14T07:31:28.976Z,0.10
2023-03-14T07:32:15.830Z,0.10
2023-03-14T07:32:49.914Z,0.10
2023-03-14T07:33:36.780Z,0.10
2023-03-14T07:34:10.887Z,0.10
2023-03-14T07:34:57.766Z,0.10
2023-03-14T07:35:31.889Z,0.10
2023-03-14T07:36:19.827Z,0.10
2023-03-14T07:36:53.910Z,0.10
2023-03-14T07:37:40.747Z,0.10
2023-03-14T07:38:22.888Z,0.10
2023-03-14T07:39:03.791Z,0.10
2023-03-14T07:39:44.906Z,0.10
2023-03-14T07:40:24.780Z,0.10
2023-03-14T07:41:09.885Z,0.10
2023-03-14T07:41:49.801Z,0.10
2023-03-14T07:42:30.290Z,0.10
2023-03-14T07:43:10.775Z,0.11
2023-03-14T07:43:51.886Z,0.14
2023-03-14T07:44:31.740Z,0.14
2023-03-14T07:45:12.881Z,0.10
2023-03-14T07:45:59.186Z,0.20
2023-03-14T07:46:39.953Z,0.20
2023-03-14T07:47:19.879Z,0.17
2023-03-14T07:48:02.946Z,0.16
2023-03-14T07:48:42.791Z,0.10
2023-03-14T07:49:22.880Z,0.14
2023-03-14T07:50:02.761Z,0.16
2023-03-14T07:50:42.914Z,0.10
2023-03-14T07:51:23.783Z,0.13
2023-03-14T07:52:03.877Z,0.16
2023-03-14T07:52:43.794Z,0.13
2023-03-14T07:53:23.913Z,0.10
2023-03-14T07:54:03.784Z,0.10
2023-03-14T07:54:44.891Z,0.10
2023-03-14T07:55:25.747Z,0.10
2023-03-14T07:56:05.848Z,0.14
2023-03-14T07:56:45.760Z,0.20
2023-03-14T07:57:25.897Z,0.16
2023-03-14T07:58:05.777Z,0.13
2023-03-14T07:58:46.887Z,0.10
2023-03-14T07:59:27.764Z,0.10
2023-03-14T08:00:08.415Z,0.10
2023-03-14T08:00:48.748Z,0.13
2023-03-14T08:01:28.891Z,0.10
2023-03-14T08:02:08.735Z,0.10
2023-03-14T08:02:49.902Z,0.10
2023-03-14T08:03:29.820Z,0.13
2023-03-14T08:04:09.886Z,0.11
2023-03-14T08:04:49.741Z,0.10
2023-03-14T08:05:29.974Z,0.10
2023-03-14T08:06:09.759Z,0.11
2023-03-14T08:06:50.876Z,0.20
2023-03-14T08:07:30.761Z,0.14
2023-03-14T08:08:12.881Z,0.10
2023-03-14T08:08:52.780Z,0.10
2023-03-14T08:09:33.846Z,0.16
2023-03-14T08:10:14.732Z,0.20
2023-03-14T08:10:55.813Z,0.19
2023-03-14T08:11:35.720Z,0.20
2023-03-14T08:12:16.997Z,0.16
2023-03-14T08:12:58.754Z,0.10
2023-03-14T08:13:38.875Z,0.10
2023-03-14T08:14:18.778Z,0.10
2023-03-14T08:15:00.607Z,0.13
2023-03-14T08:15:40.763Z,0.13
2023-03-14T08:16:20.891Z,0.16
2023-03-14T08:17:01.759Z,0.10
2023-03-14T08:17:41.810Z,0.10
2023-03-14T08:18:21.735Z,0.15
2023-03-14T08:19:02.869Z,0.15
2023-03-14T08:19:42.751Z,0.17
2023-03-14T08:20:23.854Z,0.14
2023-03-14T08:21:03.801Z,0.20
2023-03-14T08:21:44.835Z,0.20
2023-03-14T08:22:24.741Z,0.20
2023-03-14T08:23:06.829Z,0.20
2023-03-14T08:23:46.757Z,0.20
2023-03-14T08:24:26.824Z,0.17
2023-03-14T08:25:06.792Z,0.16
2023-03-14T08:25:46.852Z,0.14
2023-03-14T08:26:26.760Z,0.20
2023-03-14T08:27:10.503Z,0.16
2023-03-14T08:27:51.732Z,0.20
2023-03-14T08:28:34.039Z,0.15
2023-03-14T08:29:20.741Z,0.10
2023-03-14T08:29:55.252Z,0.13
2023-03-14T08:30:36.864Z,0.10
2023-03-14T08:31:16.899Z,0.14
2023-03-14T08:31:57.798Z,0.16
2023-03-14T08:32:37.878Z,0.14
2023-03-14T08:33:18.737Z,0.16
2023-03-14T08:33:58.860Z,0.10
2023-03-14T08:34:41.781Z,0.20
2023-03-14T08:35:22.877Z,0.17
2023-03-14T08:36:05.775Z,0.19
2023-03-14T08:36:45.820Z,0.20
2023-03-14T08:37:27.737Z,0.20
2023-03-14T08:38:07.925Z,0.20
2023-03-14T08:38:49.772Z,0.20
2023-03-14T08:39:29.827Z,0.20
2023-03-14T08:40:15.727Z,0.20
2023-03-14T08:40:55.816Z,0.20
2023-03-14T08:41:36.786Z,0.20
2023-03-14T08:42:16.824Z,0.20
2023-03-14T08:42:57.730Z,0.20
2023-03-14T08:43:37.792Z,0.20
2023-03-14T08:44:21.719Z,0.16
2023-03-14T08:45:01.870Z,0.16
2023-03-14T08:45:42.760Z,0.14
2023-03-14T08:46:22.899Z,0.11
2023-03-14T08:47:03.958Z,0.20
2023-03-14T08:47:43.826Z,0.20
2023-03-14T08:48:23.739Z,0.20
2023-03-14T08:49:03.819Z,0.16
2023-03-14T08:49:44.795Z,0.10
2023-03-14T08:50:25.267Z,0.15
2023-03-14T08:51:32.727Z,0.16
2023-03-14T08:52:19.719Z,0.10
2023-03-14T08:53:13.720Z,0.13
2023-03-14T08:54:07.693Z,0.16
2023-03-14T08:55:01.716Z,0.14
2023-03-14T08:55:55.745Z,0.20
2023-03-14T08:56:49.699Z,0.16
2023-03-14T08:57:36.726Z,0.10
2023-03-14T08:58:10.822Z,0.14
2023-03-14T08:58:57.708Z,0.20
2023-03-14T08:59:31.834Z,0.16
2023-03-14T09:00:22.750Z,0.10
2023-03-14T09:00:57.572Z,0.20
2023-03-14T09:02:00.675Z,0.16
2023-03-14T09:02:41.733Z,0.10
2023-03-14T09:03:15.892Z,0.14
2023-03-14T09:03:49.968Z,0.20
2023-03-14T09:04:30.796Z,0.16
2023-03-14T09:05:04.833Z,0.13
2023-03-14T09:05:38.523Z,0.16
2023-03-14T09:06:19.684Z,0.17
2023-03-14T09:06:53.826Z,0.17
2023-03-14T09:07:27.483Z,0.11
2023-03-14T09:08:08.719Z,0.14
2023-03-14T09:08:43.867Z,0.16
2023-03-14T09:09:18.113Z,0.10
2023-03-14T09:09:58.688Z,0.14
2023-03-14T09:10:32.813Z,0.14
2023-03-14T09:11:09.600Z,0.20
2023-03-14T09:11:50.712Z,0.20
2023-03-14T09:12:24.809Z,0.10
2023-03-14T09:12:59.196Z,0.14
2023-03-14T09:13:39.718Z,0.17
2023-03-14T09:14:14.801Z,0.20
2023-03-14T09:14:48.477Z,0.16
2023-03-14T09:15:30.720Z,0.10
2023-03-14T09:16:04.840Z,0.15
2023-03-14T09:16:38.535Z,0.16
2023-03-14T09:17:19.732Z,0.10
2023-03-14T09:17:53.954Z,0.10
2023-03-14T09:18:27.512Z,0.10
2023-03-14T09:19:08.734Z,0.14
2023-03-14T09:19:42.869Z,0.10
2023-03-14T09:20:16.974Z,0.10
2023-03-14T09:20:57.722Z,0.14
2023-03-14T09:21:31.799Z,0.15
2023-03-14T09:22:05.953Z,0.10
2023-03-14T09:22:46.653Z,0.14
2023-03-14T09:23:21.814Z,0.16
2023-03-14T09:23:55.495Z,0.14
2023-03-14T09:24:36.720Z,0.16
2023-03-14T09:25:14.072Z,0.10
2023-03-14T09:25:48.468Z,0.10
2023-03-14T09:26:29.685Z,0.10