createdAt,value
2018-07-26T00:00:56.305Z,22.90
2018-07-26T00:03:23.825Z,22.90
2018-07-26T00:05:51.370Z,22.90
2018-07-26T00:08:18.831Z,23.10
2018-07-26T00:10:46.306Z,23.70
2018-07-26T00:13:15.867Z,23.60
2018-07-26T00:15:43.327Z,23.60
2018-07-26T00:18:10.801Z,23.60
2018-07-26T00:20:39.013Z,23.50
2018-07-26T00:23:06.577Z,23.40
2018-07-26T00:25:34.149Z,23.40
2018-07-26T00:28:01.613Z,23.20
2018-07-26T00:30:29.154Z,23.40
2018-07-26T00:32:56.627Z,23.20
2018-07-26T00:35:24.085Z,22.90
2018-07-26T00:37:51.560Z,23.10
2018-07-26T00:40:19.799Z,23.20
2018-07-26T00:42:47.291Z,23.20
2018-07-26T00:45:14.754Z,23.00
2018-07-26T00:47:42.226Z,23.00
2018-07-26T00:50:09.686Z,22.90
2018-07-26T00:52:37.246Z,22.70
2018-07-26T00:55:04.711Z,22.80
2018-07-26T00:57:32.165Z,22.90
2018-07-26T00:59:59.624Z,23.10
2018-07-26T01:02:27.088Z,23.10
2018-07-26T01:04:54.550Z,23.10
2018-07-26T01:07:22.125Z,23.00
2018-07-26T01:09:49.578Z,22.80
2018-07-26T01:12:17.054Z,22.60
2018-07-26T01:14:45.386Z,22.50
2018-07-26T01:17:12.831Z,22.50
2018-07-26T01:19:41.174Z,22.40
2018-07-26T01:22:08.627Z,22.30
2018-07-26T01:24:36.080Z,22.40
2018-07-26T01:27:03.542Z,22.20
2018-07-26T01:29:31.000Z,22.20
2018-07-26T01:31:58.467Z,22.20
2018-07-26T01:34:25.943Z,22.20
2018-07-26T01:36:53.408Z,22.30
2018-07-26T01:39:20.965Z,22.30
2018-07-26T01:41:48.430Z,22.30
2018-07-26T01:44:15.896Z,22.30
2018-07-26T01:46:43.455Z,22.30
2018-07-26T01:49:10.921Z,22.00
2018-07-26T01:51:38.371Z,22.10
2018-07-26T01:54:05.847Z,22.30
2018-07-26T01:56:33.309Z,22.30
2018-07-26T01:59:00.872Z,22.30
2018-07-26T02:01:28.439Z,22.30
2018-07-26T02:03:56.722Z,22.20
2018-07-26T02:06:24.287Z,22.10
2018-07-26T02:08:51.969Z,22.10
2018-07-26T02:11:19.511Z,22.20
2018-07-26T02:13:47.076Z,22.10
2018-07-26T02:16:14.549Z,22.30
2018-07-26T02:18:42.776Z,22.20
2018-07-26T02:21:10.233Z,22.10
2018-07-26T02:23:37.680Z,22.20
2018-07-26T02:26:05.921Z,22.10
2018-07-26T02:28:33.383Z,22.10
2018-07-26T02:31:00.946Z,22.10
2018-07-26T02:33:28.300Z,22.10
2018-07-26T02:35:55.871Z,22.10
2018-07-26T02:38:23.436Z,22.10
2018-07-26T02:40:50.901Z,22.10
2018-07-26T02:43:19.187Z,22.00
2018-07-26T02:45:46.637Z,22.00
2018-07-26T02:48:14.104Z,22.10
2018-07-26T02:50:41.569Z,22.20
2018-07-26T02:53:09.027Z,22.30
2018-07-26T02:55:36.598Z,22.40
2018-07-26T02:58:04.051Z,22.50
2018-07-26T03:00:31.522Z,22.30
2018-07-26T03:03:00.495Z,22.30
2018-07-26T03:05:28.060Z,22.30
2018-07-26T03:07:55.530Z,22.40
2018-07-26T03:10:22.985Z,22.40
2018-07-26T03:12:50.460Z,22.50
2018-07-26T03:15:17.920Z,22.40
2018-07-26T03:17:45.389Z,22.50
2018-07-26T03:20:12.847Z,22.40
2018-07-26T03:22:40.405Z,22.60
2018-07-26T03:25:07.870Z,22.70
2018-07-26T03:27:35.347Z,22.70
2018-07-26T03:30:03.591Z,22.70
2018-07-26T03:32:31.060Z,22.70
2018-07-26T03:34:58.531Z,22.70
2018-07-26T03:37:25.995Z,22.60
2018-07-26T03:39:53.454Z,22.50
2018-07-26T03:42:20.920Z,22.70
2018-07-26T03:44:48.392Z,22.70
2018-07-26T03:47:15.963Z,22.60
2018-07-26T03:49:44.235Z,22.50
2018-07-26T03:52:11.707Z,22.50
2018-07-26T03:54:39.973Z,22.50
2018-07-26T03:57:07.437Z,22.50
2018-07-26T03:59:35.007Z,22.50
2018-07-26T04:02:02.463Z,22.40
2018-07-26T04:04:30.398Z,22.50
2018-07-26T04:06:57.920Z,22.50
2018-07-26T04:09:25.470Z,22.50
2018-07-26T04:11:52.932Z,22.50
2018-07-26T04:14:20.492Z,22.70
2018-07-26T04:16:48.059Z,22.50
2018-07-26T04:19:15.615Z,22.60
2018-07-26T04:21:43.075Z,22.70
2018-07-26T04:24:10.544Z,22.70
2018-07-26T04:26:38.102Z,22.70
2018-07-26T04:29:05.588Z,22.60
2018-07-26T04:31:33.848Z,22.60
2018-07-26T04:34:01.419Z,22.60
2018-07-26T04:36:28.899Z,22.80
2018-07-26T04:38:57.128Z,22.70
2018-07-26T04:41:24.630Z,22.70
2018-07-26T04:43:52.226Z,22.60
2018-07-26T04:46:20.461Z,22.60
2018-07-26T04:48:47.931Z,22.60
2018-07-26T04:51:15.391Z,22.50
2018-07-26T04:53:42.859Z,22.60
2018-07-26T04:56:11.097Z,22.60
2018-07-26T04:58:38.549Z,22.50
2018-07-26T05:01:06.010Z,23.00
2018-07-26T05:03:33.479Z,23.70
2018-07-26T05:06:00.943Z,23.80
2018-07-26T05:08:28.424Z,24.10
2018-07-26T05:10:55.966Z,23.90
2018-07-26T05:13:23.414Z,24.00
2018-07-26T05:15:51.637Z,24.00
2018-07-26T05:18:19.112Z,24.00
2018-07-26T05:20:46.679Z,24.00
2018-07-26T05:23:14.237Z,23.80
2018-07-26T05:25:41.704Z,23.00
2018-07-26T05:28:09.268Z,22.80
2018-07-26T05:30:36.856Z,22.70
2018-07-26T05:33:05.071Z,22.60
2018-07-26T05:35:32.580Z,22.70
2018-07-26T05:38:00.148Z,22.80
2018-07-26T05:40:27.607Z,22.80
2018-07-26T05:42:55.068Z,22.80
2018-07-26T05:45:22.624Z,22.80
2018-07-26T05:47:50.106Z,23.00
2018-07-26T05:50:19.066Z,22.90
2018-07-26T05:52:46.535Z,22.90
2018-07-26T05:55:13.991Z,22.90
2018-07-26T05:57:41.453Z,22.90
2018-07-26T06:00:10.182Z,22.90
2018-07-26T06:02:37.596Z,23.00
2018-07-26T06:05:05.053Z,23.10
2018-07-26T06:07:32.505Z,23.20
2018-07-26T06:09:59.968Z,23.20
2018-07-26T06:12:27.441Z,23.20
2018-07-26T06:14:54.904Z,23.30
2018-07-26T06:17:22.355Z,23.50
2018-07-26T06:19:49.888Z,23.50
2018-07-26T06:22:17.321Z,23.60
2018-07-26T06:24:44.780Z,23.70
2018-07-26T06:27:12.267Z,23.70
2018-07-26T06:29:40.527Z,23.90
2018-07-26T06:32:07.995Z,24.00
2018-07-26T06:34:36.225Z,24.10
2018-07-26T06:37:03.790Z,24.10
2018-07-26T06:39:31.304Z,24.20
2018-07-26T06:41:58.866Z,24.30
2018-07-26T06:44:26.325Z,24.50
2018-07-26T06:46:53.782Z,24.50
2018-07-26T06:49:21.248Z,24.60
2018-07-26T06:51:48.721Z,24.70
2018-07-26T06:54:17.392Z,24.90
2018-07-26T06:56:44.858Z,24.80
2018-07-26T06:59:12.321Z,24.90
2018-07-26T07:01:39.785Z,24.90
2018-07-26T07:04:07.274Z,25.00
2018-07-26T07:06:35.566Z,25.10
2018-07-26T07:09:03.781Z,25.10
2018-07-26T07:11:31.271Z,25.10
2018-07-26T07:13:58.739Z,25.20
2018-07-26T07:16:26.204Z,25.20
2018-07-26T07:18:55.458Z,25.30
2018-07-26T07:21:24.611Z,25.40
2018-07-26T07:23:52.150Z,25.40
2018-07-26T07:26:19.634Z,25.20
2018-07-26T07:28:47.090Z,25.40
2018-07-26T07:31:14.652Z,25.40
2018-07-26T07:33:42.115Z,25.30
2018-07-26T07:36:11.001Z,25.60
2018-07-26T07:38:38.523Z,25.80
2018-07-26T07:41:06.032Z,26.00
2018-07-26T07:43:33.501Z,26.20
2018-07-26T07:46:00.970Z,26.30
2018-07-26T07:48:29.235Z,26.50
2018-07-26T07:50:56.695Z,26.40
2018-07-26T07:53:24.262Z,26.50
2018-07-26T07:55:51.726Z,26.60
2018-07-26T07:58:19.191Z,26.20
2018-07-26T08:00:46.652Z,26.30
2018-07-26T08:03:14.105Z,26.50
2018-07-26T08:05:41.675Z,26.60
2018-07-26T08:08:09.131Z,26.60
2018-07-26T08:10:36.709Z,26.50
2018-07-26T08:13:04.164Z,26.80
2018-07-26T08:15:31.729Z,26.80
2018-07-26T08:17:59.292Z,27.00
2018-07-26T08:20:26.755Z,27.30
2018-07-26T08:22:55.865Z,27.30
2018-07-26T08:25:24.089Z,27.60
2018-07-26T08:27:51.591Z,27.60
2018-07-26T08:30:19.048Z,27.60
2018-07-26T08:32:46.535Z,27.70
2018-07-26T08:35:14.151Z,27.80
2018-07-26T08:37:43.455Z,28.20
2018-07-26T08:40:10.954Z,28.20
2018-07-26T08:42:38.411Z,28.10
2018-07-26T08:45:05.879Z,28.10
2018-07-26T08:47:33.471Z,28.00
2018-07-26T08:50:01.718Z,28.00
2018-07-26T08:52:30.009Z,28.20
2018-07-26T08:54:57.470Z,28.20
2018-07-26T08:57:24.928Z,28.40
2018-07-26T08:59:52.488Z,28.50
2018-07-26T09:02:19.966Z,28.60
2018-07-26T09:04:47.439Z,28.70
2018-07-26T09:07:14.991Z,28.80
2018-07-26T09:09:43.240Z,28.90
2018-07-26T09:12:10.733Z,28.90
2018-07-26T09:14:40.638Z,28.80
2018-07-26T09:17:08.151Z,28.70
2018-07-26T09:19:37.145Z,28.90
2018-07-26T09:22:04.676Z,28.90
2018-07-26T09:24:32.237Z,29.00
2018-07-26T09:26:59.585Z,29.00
2018-07-26T09:29:27.057Z,28.80
2018-07-26T09:31:54.523Z,28.70
2018-07-26T09:34:22.799Z,29.10
2018-07-26T09:36:50.252Z,29.00
2018-07-26T09:39:17.720Z,29.20
2018-07-26T09:41:45.285Z,29.20
2018-07-26T09:44:12.809Z,29.30
2018-07-26T09:46:40.316Z,29.60
2018-07-26T09:49:07.783Z,29.70
2018-07-26T09:51:35.240Z,29.90
2018-07-26T09:54:02.803Z,30.10
2018-07-26T09:56:30.364Z,30.20
2018-07-26T09:58:57.933Z,30.20
2018-07-26T10:01:25.387Z,30.10
2018-07-26T10:03:52.963Z,30.00
2018-07-26T10:06:20.430Z,29.90
2018-07-26T10:08:47.919Z,30.00
2018-07-26T10:11:16.141Z,30.40
2018-07-26T10:13:43.629Z,30.40
2018-07-26T10:16:11.875Z,30.10
2018-07-26T10:18:39.383Z,30.10
2018-07-26T10:21:06.936Z,30.10
2018-07-26T10:23:34.420Z,30.20
2018-07-26T10:26:01.992Z,30.20
2018-07-26T10:28:30.233Z,30.90
2018-07-26T10:30:57.822Z,30.90
2018-07-26T10:33:27.846Z,31.00
2018-07-26T10:35:55.319Z,31.00
2018-07-26T10:38:23.565Z,31.10
2018-07-26T10:40:51.020Z,31.10
2018-07-26T10:43:18.587Z,31.00
2018-07-26T10:45:46.161Z,30.70
2018-07-26T10:48:13.723Z,30.70
2018-07-26T10:50:41.185Z,30.70
2018-07-26T10:53:08.660Z,30.70
2018-07-26T10:55:36.885Z,31.10
2018-07-26T10:58:04.347Z,31.20
2018-07-26T11:00:31.819Z,31.60
2018-07-26T11:02:59.286Z,31.30
2018-07-26T11:05:26.751Z,31.80
2018-07-26T11:07:54.200Z,31.70
2018-07-26T11:10:21.652Z,32.00
2018-07-26T11:12:49.168Z,31.70
2018-07-26T11:15:16.773Z,31.30
2018-07-26T11:17:45.008Z,31.60
2018-07-26T11:20:12.576Z,31.60
2018-07-26T11:22:40.148Z,31.60
2018-07-26T11:25:07.622Z,32.20
2018-07-26T11:27:35.074Z,32.30
2018-07-26T11:30:02.689Z,32.00
2018-07-26T11:32:30.215Z,32.40
2018-07-26T11:34:57.659Z,32.60
2018-07-26T11:37:25.135Z,32.70
2018-07-26T11:39:53.354Z,32.70
2018-07-26T11:42:20.815Z,32.70
2018-07-26T11:44:48.283Z,32.60
2018-07-26T11:47:15.739Z,32.50
2018-07-26T11:49:43.233Z,32.40
2018-07-26T11:52:10.891Z,32.40
2018-07-26T11:54:38.348Z,32.50
2018-07-26T11:57:05.825Z,32.70
2018-07-26T11:59:33.275Z,32.80
2018-07-26T12:02:00.753Z,32.40
2018-07-26T12:04:28.226Z,32.40
2018-07-26T12:06:56.446Z,32.70
2018-07-26T12:09:24.692Z,32.80
2018-07-26T12:11:52.152Z,32.80
2018-07-26T12:14:19.845Z,33.00
2018-07-26T12:16:47.402Z,33.10
2018-07-26T12:19:14.864Z,32.70
2018-07-26T12:21:43.117Z,33.10
2018-07-26T12:24:10.580Z,33.10
2018-07-26T12:26:38.109Z,33.30
2018-07-26T12:29:07.104Z,33.00
2018-07-26T12:31:34.611Z,33.00
2018-07-26T12:34:02.063Z,33.20
2018-07-26T12:36:29.638Z,33.40
2018-07-26T12:38:57.197Z,33.20
2018-07-26T12:41:24.651Z,33.40
2018-07-26T12:43:52.112Z,33.40
2018-07-26T12:46:19.598Z,33.40
2018-07-26T12:48:47.048Z,33.30
2018-07-26T12:51:14.516Z,33.40
2018-07-26T12:53:41.969Z,33.40
2018-07-26T12:56:09.450Z,33.70
2018-07-26T12:58:36.961Z,34.00
2018-07-26T13:01:04.416Z,34.10
2018-07-26T13:03:31.898Z,34.20
2018-07-26T13:05:59.361Z,33.90
2018-07-26T13:08:26.833Z,34.00
2018-07-26T13:10:54.302Z,34.20
2018-07-26T13:13:21.869Z,33.80
2018-07-26T13:15:49.447Z,33.80
2018-07-26T13:18:16.916Z,33.60
2018-07-26T13:20:44.523Z,33.80
2018-07-26T13:23:12.647Z,34.10
2018-07-26T13:25:40.232Z,34.10
2018-07-26T13:28:07.693Z,33.90
2018-07-26T13:30:36.368Z,33.80
2018-07-26T13:33:05.352Z,33.70
2018-07-26T13:35:33.218Z,33.70
2018-07-26T13:38:00.818Z,33.90
2018-07-26T13:40:29.068Z,34.10
2018-07-26T13:42:56.560Z,34.10
2018-07-26T13:45:24.004Z,34.10
2018-07-26T13:47:53.799Z,34.00
2018-07-26T13:50:21.376Z,33.90
2018-07-26T13:52:48.834Z,33.80
2018-07-26T13:55:16.294Z,33.90
2018-07-26T13:57:43.867Z,34.10
2018-07-26T14:00:11.315Z,34.20
2018-07-26T14:02:38.789Z,34.30
2018-07-26T14:05:06.236Z,34.10
2018-07-26T14:07:33.813Z,34.10
2018-07-26T14:10:01.288Z,34.10
2018-07-26T14:12:28.839Z,34.30
2018-07-26T14:14:56.351Z,34.30
2018-07-26T14:17:23.863Z,34.10
2018-07-26T14:19:51.322Z,34.10
2018-07-26T14:22:18.819Z,34.20
2018-07-26T14:24:47.944Z,34.50
2018-07-26T14:27:15.502Z,34.70
2018-07-26T14:29:43.736Z,34.80
2018-07-26T14:32:11.192Z,34.80
2018-07-26T14:34:38.676Z,34.90
2018-07-26T14:37:06.226Z,34.80
2018-07-26T14:39:33.680Z,34.70
2018-07-26T14:42:01.217Z,34.80
2018-07-26T14:44:28.718Z,34.80
2018-07-26T14:46:56.340Z,34.90
2018-07-26T14:49:23.795Z,35.00
2018-07-26T14:51:51.315Z,35.00
2018-07-26T14:54:18.871Z,35.00
2018-07-26T14:56:46.352Z,35.00
2018-07-26T14:59:13.806Z,35.00
2018-07-26T15:01:41.355Z,35.00
2018-07-26T15:04:08.848Z,35.00
2018-07-26T15:06:36.552Z,35.10
2018-07-26T15:09:04.012Z,35.20
2018-07-26T15:11:31.494Z,35.40
2018-07-26T15:13:58.984Z,35.40
2018-07-26T15:16:27.578Z,35.30
2018-07-26T15:18:55.124Z,35.30
2018-07-26T15:21:23.720Z,35.40
2018-07-26T15:23:51.276Z,35.30
2018-07-26T15:26:18.889Z,35.40
2018-07-26T15:28:46.414Z,35.30
2018-07-26T15:31:16.887Z,35.60
2018-07-26T15:33:42.455Z,35.60
2018-07-26T15:36:10.324Z,35.60
2018-07-26T15:38:37.807Z,35.40
2018-07-26T15:41:05.267Z,35.40
2018-07-26T15:43:33.866Z,35.30
2018-07-26T15:46:01.423Z,35.20
2018-07-26T15:48:28.883Z,35.20
2018-07-26T15:50:56.336Z,35.40
2018-07-26T15:53:23.796Z,35.50
2018-07-26T15:55:51.261Z,35.50
2018-07-26T15:58:18.823Z,35.50
2018-07-26T16:00:46.275Z,35.50
2018-07-26T16:03:13.749Z,35.40
2018-07-26T16:05:41.313Z,35.40
2018-07-26T16:08:08.764Z,35.30
2018-07-26T16:10:36.231Z,35.20
2018-07-26T16:13:03.690Z,35.20
2018-07-26T16:15:31.275Z,35.40
2018-07-26T16:17:58.832Z,35.40
2018-07-26T16:20:26.288Z,35.20
2018-07-26T16:22:53.758Z,35.30
2018-07-26T16:25:21.224Z,35.40
2018-07-26T16:27:48.671Z,35.50
2018-07-26T16:30:16.132Z,35.40
2018-07-26T16:32:43.587Z,35.50
2018-07-26T16:35:11.032Z,35.60
2018-07-26T16:37:38.493Z,35.50
2018-07-26T16:40:06.056Z,35.60
2018-07-26T16:42:33.429Z,35.40
2018-07-26T16:45:00.918Z,35.50
2018-07-26T16:47:28.393Z,35.60
2018-07-26T16:49:55.947Z,35.70
2018-07-26T16:52:23.504Z,35.70
2018-07-26T16:54:51.064Z,35.50
2018-07-26T16:57:18.536Z,35.10
2018-07-26T16:59:46.930Z,35.10
2018-07-26T17:02:15.152Z,35.30
2018-07-26T17:04:42.603Z,35.20
2018-07-26T17:07:10.394Z,35.30
2018-07-26T17:09:37.887Z,35.40
2018-07-26T17:12:05.344Z,35.40
2018-07-26T17:14:32.907Z,35.50
2018-07-26T17:17:00.373Z,35.50
2018-07-26T17:19:27.850Z,35.40
2018-07-26T17:21:55.482Z,35.10
2018-07-26T17:24:22.948Z,35.00
2018-07-26T17:26:50.421Z,35.20
2018-07-26T17:29:18.039Z,35.10
2018-07-26T17:31:45.452Z,35.20
2018-07-26T17:34:12.928Z,35.20
2018-07-26T17:36:40.396Z,35.30
2018-07-26T17:39:09.796Z,35.20
2018-07-26T17:41:37.255Z,35.40
2018-07-26T17:44:04.727Z,35.40
2018-07-26T17:46:32.267Z,35.40
2018-07-26T17:48:59.736Z,35.30
2018-07-26T17:51:27.230Z,35.20
2018-07-26T17:53:55.483Z,35.20
2018-07-26T17:56:23.039Z,35.10
2018-07-26T17:58:50.598Z,35.10
2018-07-26T18:01:18.063Z,35.00
2018-07-26T18:03:45.535Z,34.90
2018-07-26T18:06:13.043Z,35.10
2018-07-26T18:08:40.566Z,35.20
2018-07-26T18:11:08.065Z,35.20
2018-07-26T18:13:36.295Z,35.40
2018-07-26T18:16:04.642Z,35.30
2018-07-26T18:18:32.143Z,35.30
2018-07-26T18:20:59.625Z,35.20
2018-07-26T18:23:27.889Z,35.10
2018-07-26T18:25:55.462Z,35.20
2018-07-26T18:28:22.914Z,34.90
2018-07-26T18:30:50.488Z,35.00
2018-07-26T18:33:17.942Z,34.70
2018-07-26T18:35:45.420Z,34.60
2018-07-26T18:38:13.007Z,34.30
2018-07-26T18:40:40.443Z,34.00
2018-07-26T18:43:08.669Z,33.90
2018-07-26T18:45:36.174Z,33.80
2018-07-26T18:48:03.627Z,33.90
2018-07-26T18:50:31.196Z,34.30
2018-07-26T18:52:58.643Z,34.50
2018-07-26T18:55:26.118Z,34.60
2018-07-26T18:57:53.598Z,34.20
2018-07-26T19:00:21.065Z,33.90
2018-07-26T19:02:48.517Z,33.30
2018-07-26T19:05:15.984Z,33.40
2018-07-26T19:07:43.457Z,33.60
2018-07-26T19:10:10.921Z,33.70
2018-07-26T19:12:38.374Z,33.80
2018-07-26T19:15:07.340Z,33.60
2018-07-26T19:17:34.819Z,33.60
2018-07-26T19:20:02.385Z,33.60
2018-07-26T19:22:29.852Z,33.70
2018-07-26T19:24:57.410Z,33.70
2018-07-26T19:27:24.970Z,33.80
2018-07-26T19:29:52.440Z,33.70
2018-07-26T19:32:19.891Z,33.90
2018-07-26T19:34:47.833Z,33.90
2018-07-26T19:37:15.296Z,33.90
2018-07-26T19:39:42.747Z,33.80
2018-07-26T19:42:10.219Z,33.70
2018-07-26T19:44:37.720Z,33.60
2018-07-26T19:47:05.282Z,33.70
2018-07-26T19:49:32.744Z,33.70
2018-07-26T19:52:00.211Z,33.60
2018-07-26T19:54:27.771Z,33.70
2018-07-26T19:56:55.344Z,33.70
2018-07-26T19:59:22.790Z,33.50
2018-07-26T20:01:50.246Z,33.60
2018-07-26T20:04:17.790Z,33.60
2018-07-26T20:06:45.177Z,33.60
2018-07-26T20:09:13.403Z,33.60
2018-07-26T20:11:41.637Z,33.50
2018-07-26T20:14:09.109Z,33.50
2018-07-26T20:16:36.689Z,33.40
2018-07-26T20:19:04.141Z,33.40
2018-07-26T20:21:31.609Z,33.30
2018-07-26T20:23:59.831Z,33.20
2018-07-26T20:26:27.302Z,33.20
2018-07-26T20:28:54.765Z,33.20
2018-07-26T20:31:22.234Z,33.10
2018-07-26T20:33:49.691Z,32.60
2018-07-26T20:36:17.151Z,31.10
2018-07-26T20:38:44.647Z,30.40
2018-07-26T20:41:12.117Z,29.80
2018-07-26T20:43:39.587Z,29.10
2018-07-26T20:46:07.039Z,28.80
2018-07-26T20:48:34.508Z,28.70
2018-07-26T20:51:02.098Z,28.60
2018-07-26T20:53:29.648Z,28.60
2018-07-26T20:55:57.138Z,28.40
2018-07-26T20:58:25.367Z,28.70
2018-07-26T21:00:52.815Z,28.70
2018-07-26T21:03:20.291Z,28.60
2018-07-26T21:05:47.740Z,28.70
2018-07-26T21:08:15.227Z,29.00
2018-07-26T21:10:42.692Z,29.00
2018-07-26T21:13:10.261Z,28.90
2018-07-26T21:15:37.712Z,28.60
2018-07-26T21:18:05.365Z,28.40
2018-07-26T21:20:32.851Z,28.50
2018-07-26T21:23:00.356Z,28.80
2018-07-26T21:25:27.782Z,28.50
2018-07-26T21:27:55.264Z,28.50
2018-07-26T21:30:23.893Z,28.50
2018-07-26T21:32:51.334Z,28.50
2018-07-26T21:35:18.782Z,28.60
2018-07-26T21:37:47.011Z,28.60
2018-07-26T21:40:14.475Z,28.50
2018-07-26T21:42:41.923Z,28.60
2018-07-26T21:45:09.383Z,28.60
2018-07-26T21:47:36.855Z,28.30
2018-07-26T21:50:04.307Z,28.40
2018-07-26T21:52:31.806Z,28.50
2018-07-26T21:55:00.794Z,28.00
2018-07-26T21:57:28.270Z,28.00
2018-07-26T21:59:55.823Z,27.90
2018-07-26T22:02:23.337Z,27.90
2018-07-26T22:04:50.764Z,27.90
2018-07-26T22:07:18.315Z,28.00
2018-07-26T22:09:46.557Z,27.90
2018-07-26T22:12:14.056Z,27.90
2018-07-26T22:14:41.517Z,27.80
2018-07-26T22:17:08.971Z,27.70
2018-07-26T22:19:36.450Z,27.80
2018-07-26T22:22:04.700Z,27.80
2018-07-26T22:24:32.124Z,27.80
2018-07-26T22:26:59.594Z,27.90
2018-07-26T22:29:27.047Z,27.80
2018-07-26T22:31:54.571Z,27.70
2018-07-26T22:34:22.044Z,27.70
2018-07-26T22:36:49.506Z,27.70
2018-07-26T22:39:16.968Z,27.60
2018-07-26T22:41:44.435Z,27.70
2018-07-26T22:44:11.897Z,27.70
2018-07-26T22:46:39.439Z,27.70
2018-07-26T22:49:06.896Z,27.70
2018-07-26T22:51:34.473Z,27.60
2018-07-26T22:54:01.924Z,27.60
2018-07-26T22:56:29.399Z,27.50
2018-07-26T22:58:56.864Z,27.50
2018-07-26T23:01:24.319Z,27.50
2018-07-26T23:03:51.887Z,27.60
2018-07-26T23:06:20.121Z,27.60
2018-07-26T23:08:47.591Z,27.50
2018-07-26T23:11:15.057Z,27.60
2018-07-26T23:13:42.520Z,27.50
2018-07-26T23:16:09.968Z,27.60
2018-07-26T23:18:37.467Z,27.60
2018-07-26T23:21:04.915Z,27.60
2018-07-26T23:23:32.402Z,27.70
2018-07-26T23:26:01.351Z,27.70
2018-07-26T23:28:28.808Z,27.60
2018-07-26T23:30:56.275Z,27.60
2018-07-26T23:33:23.738Z,27.50
2018-07-26T23:35:51.202Z,27.50
2018-07-26T23:38:18.652Z,27.40
2018-07-26T23:40:47.260Z,27.40
2018-07-26T23:43:14.708Z,27.30
2018-07-26T23:45:42.584Z,27.40
2018-07-26T23:48:10.024Z,27.30
2018-07-26T23:50:38.263Z,27.10
2018-07-26T23:53:05.833Z,27.10
2018-07-26T23:55:33.302Z,27.10
2018-07-26T23:58:00.761Z,27.10
