createdAt,value
2023-05-22T02:32:08.406Z,7.00
2023-05-22T02:34:37.446Z,6.00
2023-05-22T02:37:05.052Z,6.40
2023-05-22T02:39:32.517Z,6.20
2023-05-22T02:41:59.654Z,6.20
2023-05-22T02:44:27.111Z,5.80
2023-05-22T02:46:54.601Z,5.80
2023-05-22T02:49:21.727Z,6.10
2023-05-22T02:51:48.970Z,6.50
2023-05-22T02:54:16.540Z,5.90
2023-05-22T02:56:43.888Z,6.60
2023-05-22T02:59:11.132Z,6.10
2023-05-22T03:01:39.362Z,6.20
2023-05-22T03:04:06.877Z,6.20
2023-05-22T03:06:34.794Z,5.90
2023-05-22T03:09:03.601Z,6.20
2023-05-22T03:11:31.391Z,5.90
2023-05-22T03:13:58.654Z,6.00
2023-05-22T03:16:26.203Z,5.50
2023-05-22T03:19:16.041Z,5.60
2023-05-22T03:21:48.143Z,5.30
2023-05-22T03:24:15.397Z,6.00
2023-05-22T03:26:43.477Z,5.30
2023-05-22T03:29:15.207Z,6.20
2023-05-22T03:31:42.785Z,5.60
2023-05-22T03:34:13.538Z,5.70
2023-05-22T03:36:42.016Z,6.20
2023-05-22T03:39:09.361Z,6.00
2023-05-22T03:41:40.511Z,6.30
2023-05-22T03:44:07.813Z,5.20
2023-05-22T03:46:35.940Z,5.40
2023-05-22T03:49:03.286Z,6.10
2023-05-22T03:51:32.089Z,5.10
2023-05-22T03:54:00.652Z,5.40
2023-05-22T03:56:27.806Z,5.20
2023-05-22T03:58:55.872Z,6.30
2023-05-22T04:01:23.239Z,5.50
2023-05-22T04:03:50.800Z,5.30
2023-05-22T04:06:21.416Z,6.80
2023-05-22T04:08:48.857Z,6.40
2023-05-22T04:11:16.232Z,6.20
2023-05-22T04:13:44.119Z,4.90
2023-05-22T04:16:11.180Z,6.00
2023-05-22T04:18:39.023Z,4.40
2023-05-22T04:21:09.229Z,5.60
2023-05-22T04:23:36.786Z,5.70
2023-05-22T04:26:08.220Z,4.70
2023-05-22T04:28:35.441Z,5.30
2023-05-22T04:31:06.046Z,4.60
2023-05-22T04:33:34.206Z,5.30
2023-05-22T04:36:02.427Z,5.10
2023-05-22T04:38:30.254Z,4.70
2023-05-22T04:40:57.756Z,5.20
2023-05-22T04:43:26.379Z,4.80
2023-05-22T04:45:54.564Z,4.60
2023-05-22T04:48:22.677Z,4.80
2023-05-22T04:50:50.085Z,4.50
2023-05-22T04:53:17.549Z,4.50
2023-05-22T04:55:45.578Z,5.30
2023-05-22T04:58:12.770Z,4.60
2023-05-22T05:00:40.318Z,4.80
2023-05-22T05:03:08.264Z,3.80
2023-05-22T05:05:35.946Z,5.70
2023-05-22T05:08:03.195Z,5.40
2023-05-22T05:10:32.111Z,4.60
2023-05-22T05:12:59.652Z,5.00
2023-05-22T05:15:29.055Z,4.50
2023-05-22T05:17:56.266Z,4.20
2023-05-22T05:20:24.372Z,4.70
2023-05-22T05:22:52.349Z,3.50
2023-05-22T05:25:19.711Z,4.40
2023-05-22T05:27:47.264Z,4.20
2023-05-22T05:30:14.923Z,4.40
2023-05-22T05:32:58.378Z,4.70
2023-05-22T05:35:40.200Z,4.30
2023-05-22T05:38:10.876Z,3.50
2023-05-22T05:40:41.649Z,4.50
2023-05-22T05:43:09.634Z,5.00
2023-05-22T05:45:36.745Z,4.60
2023-05-22T05:48:04.953Z,5.20
2023-05-22T05:50:32.774Z,4.10
2023-05-22T05:53:00.904Z,3.90
2023-05-22T05:55:28.107Z,3.80
2023-05-22T05:57:56.071Z,3.90
2023-05-22T06:00:38.755Z,3.60
2023-05-22T06:03:06.089Z,3.90
2023-05-22T06:05:45.707Z,4.40
2023-05-22T06:08:42.110Z,4.80
2023-05-22T06:11:09.461Z,3.60
2023-05-22T06:13:39.385Z,4.30
2023-05-22T06:16:06.972Z,3.50
2023-05-22T06:18:34.580Z,3.70
2023-05-22T06:21:01.878Z,4.30
2023-05-22T06:23:29.214Z,3.70
2023-05-22T06:25:57.092Z,4.00
2023-05-22T06:28:25.309Z,4.10
2023-05-22T06:30:52.815Z,3.90
2023-05-22T06:33:20.884Z,3.50
2023-05-22T06:35:48.140Z,3.50
2023-05-22T06:38:15.697Z,4.00
2023-05-22T06:40:43.365Z,3.70
2023-05-22T06:43:15.628Z,3.20
2023-05-22T06:45:51.139Z,3.80
2023-05-22T06:48:35.893Z,4.00
2023-05-22T06:51:12.413Z,3.80
2023-05-22T06:53:40.697Z,4.60
2023-05-22T06:56:12.744Z,3.60
2023-05-22T06:58:51.627Z,3.20
2023-05-22T07:01:19.383Z,3.40
2023-05-22T07:03:58.058Z,3.70
2023-05-22T07:06:38.482Z,5.10
2023-05-22T07:09:06.216Z,3.80
2023-05-22T07:11:35.171Z,3.40
2023-05-22T07:14:02.520Z,3.90
2023-05-22T07:16:30.962Z,2.80
2023-05-22T07:18:58.437Z,3.90
2023-05-22T07:21:26.632Z,3.00
2023-05-22T07:23:53.993Z,3.40
2023-05-22T07:26:22.264Z,3.60
2023-05-22T07:28:56.238Z,3.20
2023-05-22T07:31:23.579Z,3.50
2023-05-22T07:33:52.526Z,3.60
2023-05-22T07:36:20.697Z,3.70
2023-05-22T07:38:47.941Z,3.80
2023-05-22T07:41:15.398Z,3.70
2023-05-22T07:43:42.566Z,3.70
2023-05-22T07:46:10.903Z,3.90
2023-05-22T07:48:45.653Z,4.10
2023-05-22T07:51:13.526Z,4.40
2023-05-22T07:53:40.975Z,3.50
2023-05-22T07:56:08.135Z,3.70
2023-05-22T07:58:36.463Z,3.90
2023-05-22T08:01:05.393Z,3.50
2023-05-22T08:03:34.083Z,2.60
2023-05-22T08:06:02.866Z,3.70
2023-05-22T08:08:31.809Z,3.50
2023-05-22T08:13:30.156Z,5.20
2023-05-22T08:16:00.243Z,4.50
2023-05-22T08:18:29.014Z,3.60
2023-05-22T08:20:56.514Z,4.70
2023-05-22T08:23:23.806Z,5.60
2023-05-22T08:25:51.446Z,4.00
2023-05-22T08:28:18.692Z,5.00
2023-05-22T08:30:45.933Z,4.40
2023-05-22T08:33:13.061Z,3.80
2023-05-22T08:35:40.448Z,3.90
2023-05-22T08:38:07.600Z,3.80
2023-05-22T08:40:39.831Z,3.20
2023-05-22T08:43:07.425Z,4.20
2023-05-22T08:45:35.197Z,3.30
2023-05-22T08:48:06.956Z,3.50
2023-05-22T08:50:36.451Z,4.90
2023-05-22T08:53:03.600Z,3.70
2023-05-22T08:55:36.274Z,3.30
2023-05-22T08:58:03.424Z,4.00
2023-05-22T09:00:30.787Z,3.80
2023-05-22T09:02:58.608Z,3.70
2023-05-22T09:05:26.201Z,3.70
2023-05-22T09:08:02.742Z,3.90
2023-05-22T09:10:33.219Z,5.60
2023-05-22T09:13:08.506Z,4.50
2023-05-22T09:15:36.731Z,4.30
2023-05-22T09:18:04.542Z,3.10
2023-05-22T09:20:35.449Z,3.50
2023-05-22T09:23:15.029Z,3.40
2023-05-22T09:25:42.780Z,5.00
2023-05-22T09:28:13.356Z,2.50
2023-05-22T09:30:42.472Z,4.80
2023-05-22T09:33:12.337Z,4.40
2023-05-22T09:35:39.548Z,3.60
2023-05-22T09:38:06.808Z,4.10
2023-05-22T09:40:37.380Z,4.20
2023-05-22T09:43:11.064Z,4.60
2023-05-22T09:45:38.707Z,3.40
2023-05-22T09:48:06.401Z,4.90
2023-05-22T09:50:33.458Z,3.30
2023-05-22T09:53:02.420Z,4.80
2023-05-22T09:55:30.200Z,3.50
2023-05-22T09:57:57.820Z,3.40
2023-05-22T10:00:24.832Z,4.60
2023-05-22T10:03:02.831Z,3.40
2023-05-22T10:05:30.901Z,3.20
2023-05-22T10:08:02.765Z,3.50
2023-05-22T10:10:30.231Z,4.70
2023-05-22T10:13:01.157Z,3.70
2023-05-22T10:15:28.414Z,4.70
2023-05-22T10:17:55.701Z,3.10
2023-05-22T10:20:22.693Z,2.60
2023-05-22T10:22:49.675Z,4.10
2023-05-22T10:25:21.391Z,3.00
2023-05-22T10:27:49.091Z,3.40
2023-05-22T10:30:19.252Z,3.10
2023-05-22T10:33:02.186Z,3.60
2023-05-22T10:35:39.480Z,5.50
2023-05-22T10:38:44.760Z,4.00
2023-05-22T10:41:11.915Z,3.10
2023-05-22T10:43:44.798Z,4.30
2023-05-22T10:46:12.218Z,2.80
2023-05-22T10:48:40.733Z,3.80
2023-05-22T10:51:08.270Z,3.40
2023-05-22T10:53:35.730Z,2.40
2023-05-22T10:56:13.488Z,4.50
2023-05-22T10:58:44.932Z,2.90
2023-05-22T11:01:13.031Z,4.10
2023-05-22T11:03:57.337Z,3.30
2023-05-22T11:06:36.931Z,3.00
2023-05-22T11:09:16.464Z,3.20
2023-05-22T11:11:43.419Z,4.50
2023-05-22T11:14:11.627Z,4.60
2023-05-22T11:16:38.667Z,4.20
2023-05-22T11:19:21.693Z,3.00
2023-05-22T11:21:50.176Z,3.30
2023-05-22T11:24:18.301Z,4.90
2023-05-22T11:26:49.159Z,3.50
2023-05-22T11:29:16.463Z,4.00
2023-05-22T11:31:43.413Z,4.30
2023-05-22T11:34:11.795Z,5.00
2023-05-22T11:36:38.681Z,3.70
2023-05-22T11:39:05.557Z,3.40
2023-05-22T11:41:33.885Z,3.70
2023-05-22T11:44:01.506Z,3.50
2023-05-22T11:46:29.696Z,5.40
2023-05-22T11:48:56.589Z,3.10
2023-05-22T11:51:23.528Z,3.50
2023-05-22T11:53:50.598Z,4.00
2023-05-22T11:56:19.345Z,2.50
2023-05-22T11:58:48.037Z,3.30
2023-05-22T12:01:15.015Z,4.40
2023-05-22T12:03:42.146Z,3.40
2023-05-22T12:06:09.149Z,2.90
2023-05-22T12:08:36.052Z,2.20
2023-05-22T12:11:04.407Z,3.00
2023-05-22T12:13:31.401Z,2.10
2023-05-22T12:16:01.911Z,3.10
2023-05-22T12:18:38.521Z,3.70
2023-05-22T12:21:05.832Z,3.30
2023-05-22T12:23:32.789Z,3.40
2023-05-22T12:26:08.753Z,3.80
2023-05-22T12:28:37.829Z,3.10
2023-05-22T12:31:04.567Z,4.20
2023-05-22T12:33:32.202Z,3.80
2023-05-22T12:35:59.340Z,3.20
2023-05-22T12:38:30.293Z,3.30
2023-05-22T12:40:57.409Z,4.30
2023-05-22T12:43:27.026Z,2.80
2023-05-22T12:45:54.119Z,3.50
2023-05-22T12:48:21.126Z,3.60
2023-05-22T12:50:47.991Z,4.40
2023-05-22T12:53:15.028Z,4.70
2023-05-22T12:55:42.340Z,3.10
2023-05-22T12:58:09.201Z,3.20
2023-05-22T13:00:36.265Z,2.30
2023-05-22T13:03:03.897Z,4.20
2023-05-22T13:05:31.576Z,3.90
2023-05-22T13:07:58.549Z,3.20
2023-05-22T13:10:25.600Z,3.80
2023-05-22T13:12:52.628Z,2.80
2023-05-22T13:15:19.656Z,2.60
2023-05-22T13:17:46.630Z,2.70
2023-05-22T13:20:14.241Z,2.40
2023-05-22T13:22:41.603Z,3.80
2023-05-22T13:25:08.891Z,3.60
2023-05-22T13:27:35.852Z,3.70
2023-05-22T13:30:02.917Z,3.20
2023-05-22T13:32:29.959Z,2.80
2023-05-22T13:34:56.720Z,2.70
2023-05-22T13:37:23.824Z,2.10
2023-05-22T13:39:50.745Z,3.50
2023-05-22T13:42:17.603Z,3.80
2023-05-22T13:44:44.380Z,3.30
2023-05-22T13:47:11.487Z,2.10
2023-05-22T13:49:38.284Z,2.50
2023-05-22T13:52:05.299Z,2.50
2023-05-22T13:54:32.548Z,2.90
2023-05-22T13:57:02.022Z,3.50
2023-05-22T13:59:29.168Z,3.00
2023-05-22T14:01:56.082Z,2.20
2023-05-22T14:04:23.246Z,3.10
2023-05-22T14:06:50.540Z,2.20
2023-05-22T14:09:17.889Z,2.60
2023-05-22T14:11:44.903Z,3.50
2023-05-22T14:14:12.292Z,2.60
2023-05-22T14:16:39.695Z,2.20
2023-05-22T14:19:06.618Z,3.00
2023-05-22T14:21:33.641Z,2.50
2023-05-22T14:24:01.966Z,2.10
2023-05-22T14:26:28.930Z,2.40
2023-05-22T14:28:55.883Z,3.80
2023-05-22T14:31:22.832Z,2.20
2023-05-22T14:33:49.698Z,2.40
2023-05-22T14:36:17.368Z,2.40
2023-05-22T14:38:44.263Z,2.90
2023-05-22T14:41:11.050Z,2.20
2023-05-22T14:43:37.886Z,2.40
2023-05-22T14:46:05.269Z,2.60
2023-05-22T14:48:32.353Z,2.00
2023-05-22T14:50:59.306Z,2.30
2023-05-22T14:53:26.340Z,3.00
2023-05-22T14:55:53.241Z,2.20
2023-05-22T14:58:21.458Z,2.50
2023-05-22T15:00:48.862Z,2.20
2023-05-22T15:03:16.271Z,2.60
2023-05-22T15:05:43.284Z,2.10
2023-05-22T15:08:10.240Z,2.50
2023-05-22T15:10:37.593Z,1.50
2023-05-22T15:13:04.703Z,2.10
2023-05-22T15:15:31.674Z,2.40
2023-05-22T15:18:02.101Z,2.50
2023-05-22T15:20:30.566Z,3.40
2023-05-22T15:22:58.707Z,1.90
2023-05-22T15:25:25.809Z,2.30
2023-05-22T15:27:52.816Z,2.10
2023-05-22T15:30:22.130Z,2.30
2023-05-22T15:32:49.427Z,2.30
2023-05-22T15:35:16.590Z,2.70
2023-05-22T15:37:43.842Z,2.00
2023-05-22T15:40:15.731Z,3.30
2023-05-22T15:42:42.927Z,2.10
2023-05-22T15:45:10.173Z,1.90
2023-05-22T15:47:37.527Z,2.00
2023-05-22T15:50:05.309Z,2.30
2023-05-22T15:52:32.679Z,2.10
2023-05-22T15:54:59.856Z,3.00
2023-05-22T15:57:30.433Z,1.60
2023-05-22T15:59:57.519Z,1.80
2023-05-22T16:02:24.894Z,2.50
2023-05-22T16:04:52.234Z,2.40
2023-05-22T16:07:19.757Z,2.60
2023-05-22T16:09:46.734Z,2.10
2023-05-22T16:12:13.985Z,2.70
2023-05-22T16:14:42.262Z,3.80
2023-05-22T16:17:09.248Z,3.20
2023-05-22T16:19:36.486Z,2.50
2023-05-22T16:22:03.772Z,1.80
2023-05-22T16:24:31.774Z,4.40
2023-05-22T16:26:59.779Z,2.40
2023-05-22T16:29:27.751Z,2.10
2023-05-22T16:31:57.150Z,2.30
2023-05-22T16:34:27.774Z,1.80
2023-05-22T16:36:57.013Z,2.00
2023-05-22T16:39:28.044Z,2.80
2023-05-22T16:41:58.554Z,1.60
2023-05-22T16:44:27.977Z,1.70
2023-05-22T16:46:57.485Z,1.70
2023-05-22T16:49:27.818Z,2.60
2023-05-22T16:51:57.340Z,1.50
2023-05-22T16:54:26.639Z,1.60
2023-05-22T16:56:56.820Z,2.30
2023-05-22T16:59:26.783Z,1.50
2023-05-22T17:01:56.593Z,1.30
2023-05-22T17:04:26.506Z,2.60
2023-05-22T17:06:56.026Z,1.30
2023-05-22T17:09:27.361Z,1.40
2023-05-22T17:11:57.974Z,1.40
2023-05-22T17:14:27.903Z,2.30
2023-05-22T17:16:57.879Z,1.40
2023-05-22T17:19:26.904Z,1.80
2023-05-22T17:21:56.221Z,2.10
2023-05-22T17:24:27.919Z,1.60
2023-05-22T17:26:58.277Z,1.90
