createdAt,value
2023-01-29T00:01:09.517Z,19.92
2023-01-29T00:02:25.236Z,20.40
2023-01-29T00:03:30.574Z,19.98
2023-01-29T00:04:41.699Z,19.70
2023-01-29T00:05:51.682Z,18.58
2023-01-29T00:07:04.932Z,21.55
2023-01-29T00:08:10.825Z,20.10
2023-01-29T00:09:21.461Z,21.05
2023-01-29T00:10:36.094Z,20.10
2023-01-29T00:11:50.909Z,20.30
2023-01-29T00:13:18.853Z,21.58
2023-01-29T00:14:30.025Z,19.00
2023-01-29T00:15:41.316Z,19.95
2023-01-29T00:17:20.095Z,23.20
2023-01-29T00:18:39.062Z,23.00
2023-01-29T00:20:29.275Z,24.35
2023-01-29T00:21:32.349Z,25.45
2023-01-29T00:24:38.406Z,18.58
2023-01-29T00:26:30.657Z,19.20
2023-01-29T00:28:10.344Z,19.00
2023-01-29T00:29:31.840Z,17.80
2023-01-29T00:30:42.293Z,18.80
2023-01-29T00:32:32.369Z,16.60
2023-01-29T00:36:03.133Z,16.88
2023-01-29T00:37:50.434Z,17.25
2023-01-29T00:39:48.164Z,17.75
2023-01-29T00:44:15.636Z,17.10
2023-01-29T00:46:02.244Z,18.27
2023-01-29T00:48:20.094Z,18.80
2023-01-29T00:50:25.250Z,19.80
2023-01-29T00:51:54.397Z,20.50
2023-01-29T00:53:49.156Z,18.80
2023-01-29T00:55:13.187Z,19.05
2023-01-29T00:56:47.127Z,19.60
2023-01-29T00:58:28.223Z,19.67
2023-01-29T01:00:00.420Z,19.23
2023-01-29T01:03:52.048Z,17.95
2023-01-29T01:05:21.876Z,18.80
2023-01-29T01:10:57.015Z,19.48
2023-01-29T01:11:10.293Z,19.60
2023-01-29T01:13:21.090Z,23.50
2023-01-29T01:15:33.812Z,20.08
2023-01-29T01:17:49.344Z,20.60
2023-01-29T01:20:04.538Z,23.67
2023-01-29T01:22:50.642Z,31.15
2023-01-29T01:25:28.961Z,24.00
2023-01-29T01:31:10.406Z,24.08
2023-01-29T01:36:36.757Z,17.98
2023-01-29T01:42:48.888Z,16.55
2023-01-29T01:46:59.082Z,17.05
2023-01-29T01:52:00.192Z,16.38
2023-01-29T02:02:54.095Z,16.30
2023-01-29T02:20:02.829Z,14.77
2023-01-29T02:25:53.879Z,16.02
2023-01-29T02:28:23.899Z,14.85
2023-01-29T02:30:35.972Z,15.93
2023-01-29T02:37:36.054Z,15.75
2023-01-29T02:39:02.636Z,16.08
2023-01-29T02:48:30.436Z,14.50
2023-01-29T03:01:13.579Z,13.90
2023-01-29T03:04:01.219Z,11.85
2023-01-29T03:21:51.175Z,13.10
2023-01-29T03:26:34.614Z,12.95
2023-01-29T03:34:32.293Z,17.35
2023-01-29T03:37:02.774Z,14.18
2023-01-29T03:41:49.262Z,12.75
2023-01-29T03:44:39.822Z,13.00
2023-01-29T03:47:04.655Z,13.52
2023-01-29T03:49:25.009Z,12.45
2023-01-29T03:55:08.952Z,11.75
2023-01-29T03:57:31.737Z,13.30
2023-01-29T04:02:40.091Z,15.50
2023-01-29T04:08:34.750Z,15.52
2023-01-29T04:11:22.180Z,15.45
2023-01-29T04:16:23.126Z,14.20
2023-01-29T04:20:46.395Z,17.52
2023-01-29T04:22:43.319Z,15.65
2023-01-29T04:24:12.035Z,17.08
2023-01-29T04:25:42.861Z,19.10
2023-01-29T04:36:00.675Z,15.80
2023-01-29T04:51:12.225Z,16.80
2023-01-29T05:03:09.230Z,17.73
2023-01-29T05:09:33.058Z,16.85
2023-01-29T05:13:33.853Z,16.83
2023-01-29T05:15:58.563Z,16.08
2023-01-29T05:27:29.004Z,12.55
2023-01-29T05:34:54.737Z,15.55
2023-01-29T05:44:14.576Z,18.45
2023-01-29T05:46:04.657Z,18.02
2023-01-29T05:52:49.003Z,17.77
2023-01-29T05:54:55.586Z,17.10
2023-01-29T06:07:43.794Z,18.05
2023-01-29T06:12:05.365Z,17.60
2023-01-29T06:22:50.055Z,19.48
2023-01-29T06:28:12.392Z,17.45
2023-01-29T06:30:42.330Z,18.23
2023-01-29T06:39:35.112Z,17.35
2023-01-29T06:50:29.455Z,17.27
2023-01-29T06:53:05.833Z,16.70
2023-01-29T06:57:59.084Z,15.93
2023-01-29T06:59:18.340Z,17.70
2023-01-29T07:04:08.420Z,19.45
2023-01-29T07:06:16.729Z,20.70
2023-01-29T07:10:51.106Z,16.90
2023-01-29T07:13:19.793Z,18.60
2023-01-29T07:19:46.361Z,18.80
2023-01-29T07:21:35.628Z,17.15
2023-01-29T07:27:01.303Z,7.60
2023-01-29T07:29:33.307Z,8.57
2023-01-29T07:32:16.056Z,7.72
2023-01-29T07:34:06.869Z,7.90
2023-01-29T07:36:05.368Z,7.55
2023-01-29T07:44:26.468Z,7.63
2023-01-29T07:46:05.361Z,6.40
2023-01-29T07:47:55.560Z,5.18
2023-01-29T07:49:57.498Z,6.10
2023-01-29T07:51:57.610Z,7.35
2023-01-29T07:53:37.037Z,6.60
2023-01-29T07:56:14.066Z,6.32
2023-01-29T07:58:46.174Z,6.20
2023-01-29T08:05:25.531Z,6.57
2023-01-29T08:06:28.725Z,6.43
2023-01-29T08:07:33.295Z,6.68
2023-01-29T08:08:38.237Z,6.40
2023-01-29T08:09:48.214Z,7.43
2023-01-29T08:10:50.886Z,7.05
2023-01-29T08:11:57.833Z,7.45
2023-01-29T08:13:02.295Z,7.32
2023-01-29T08:14:06.906Z,8.18
2023-01-29T08:15:18.140Z,6.93
2023-01-29T08:16:22.293Z,7.75
2023-01-29T08:17:25.790Z,7.47
2023-01-29T08:18:32.788Z,6.70
2023-01-29T08:19:40.059Z,8.13
2023-01-29T08:20:48.248Z,7.55
2023-01-29T08:21:50.599Z,8.15
2023-01-29T08:23:04.717Z,7.75
2023-01-29T08:24:09.677Z,7.82
2023-01-29T08:25:18.940Z,7.20
2023-01-29T08:26:27.925Z,7.70
2023-01-29T08:27:34.770Z,8.20
2023-01-29T08:28:47.419Z,8.25
2023-01-29T08:29:58.707Z,8.13
2023-01-29T08:31:10.594Z,7.80
2023-01-29T08:32:16.259Z,7.68
2023-01-29T08:33:38.800Z,7.55
2023-01-29T08:34:57.011Z,6.90
2023-01-29T08:36:18.153Z,6.82
2023-01-29T08:37:26.557Z,7.68
2023-01-29T08:38:37.486Z,8.15
2023-01-29T08:39:46.090Z,7.35
2023-01-29T08:40:58.992Z,7.25
2023-01-29T08:42:08.138Z,7.10
2023-01-29T08:43:15.754Z,6.57
2023-01-29T08:44:18.574Z,6.82
2023-01-29T08:45:23.544Z,6.57
2023-01-29T08:46:27.955Z,6.90
2023-01-29T08:47:33.441Z,6.93
2023-01-29T08:48:42.399Z,6.80
2023-01-29T08:49:49.720Z,7.20
2023-01-29T08:51:01.752Z,6.82
2023-01-29T08:52:07.913Z,7.13
2023-01-29T08:53:25.576Z,7.05
2023-01-29T08:54:34.839Z,7.88
2023-01-29T08:55:46.099Z,7.38
2023-01-29T08:56:57.134Z,7.25
2023-01-29T08:58:02.207Z,6.75
2023-01-29T08:59:09.903Z,7.15
2023-01-29T09:00:20.836Z,7.57
2023-01-29T09:01:40.287Z,7.72
2023-01-29T09:02:45.693Z,7.40
2023-01-29T09:04:01.125Z,7.70
2023-01-29T09:05:08.805Z,7.78
2023-01-29T09:06:32.607Z,7.00
2023-01-29T09:07:39.951Z,7.72
2023-01-29T09:08:50.395Z,7.75
2023-01-29T09:10:25.505Z,7.57
2023-01-29T09:11:28.048Z,6.88
2023-01-29T09:12:31.408Z,7.60
2023-01-29T09:13:33.808Z,7.53
2023-01-29T09:14:37.075Z,6.68
2023-01-29T09:15:39.868Z,8.25
2023-01-29T09:16:43.327Z,7.78
2023-01-29T09:17:45.866Z,7.53
2023-01-29T09:18:49.117Z,7.03
2023-01-29T09:19:53.060Z,8.30
2023-01-29T09:20:56.139Z,8.15
2023-01-29T09:21:59.903Z,7.57
2023-01-29T09:23:07.855Z,8.30
2023-01-29T09:24:11.324Z,6.97
2023-01-29T09:25:13.812Z,7.63
2023-01-29T09:26:16.978Z,8.85
2023-01-29T09:27:19.074Z,7.22
2023-01-29T09:28:22.128Z,7.72
2023-01-29T09:29:25.446Z,8.27
2023-01-29T09:30:27.616Z,7.70
2023-01-29T09:31:30.809Z,8.80
2023-01-29T09:32:52.638Z,7.22
2023-01-29T09:33:56.504Z,7.30
2023-01-29T09:34:59.192Z,6.95
2023-01-29T09:36:03.930Z,6.45
2023-01-29T09:37:06.524Z,7.15
2023-01-29T09:38:11.604Z,7.15
2023-01-29T09:39:13.722Z,6.78
2023-01-29T09:40:26.763Z,6.82
2023-01-29T09:41:42.466Z,6.97
2023-01-29T09:42:50.604Z,7.40
2023-01-29T09:43:56.831Z,7.97
2023-01-29T09:45:06.868Z,7.70
2023-01-29T09:46:22.036Z,8.60
2023-01-29T09:47:27.157Z,7.65
2023-01-29T09:48:34.926Z,7.50
2023-01-29T09:49:42.395Z,8.65
2023-01-29T09:50:48.972Z,8.52
2023-01-29T09:51:56.735Z,8.52
2023-01-29T09:53:02.559Z,7.18
2023-01-29T09:54:17.614Z,8.00
2023-01-29T09:55:26.161Z,7.78
2023-01-29T09:56:29.795Z,7.63
2023-01-29T09:57:39.271Z,7.10
2023-01-29T09:58:44.202Z,7.68
2023-01-29T09:59:46.234Z,6.60
2023-01-29T10:00:58.284Z,7.60
2023-01-29T10:02:10.422Z,7.75
2023-01-29T10:03:28.733Z,7.55
2023-01-29T10:05:05.874Z,9.25
2023-01-29T10:06:36.782Z,9.18
2023-01-29T10:07:58.867Z,9.52
2023-01-29T10:09:23.065Z,10.57
2023-01-29T10:10:38.246Z,9.75
2023-01-29T10:11:49.741Z,9.13
2023-01-29T10:13:05.536Z,9.18
2023-01-29T10:14:19.783Z,9.75
2023-01-29T10:15:33.489Z,11.27
2023-01-29T10:16:47.739Z,8.95
2023-01-29T10:18:05.236Z,9.20
2023-01-29T10:19:18.631Z,9.52
2023-01-29T10:20:41.434Z,9.32
2023-01-29T10:21:57.718Z,9.18
2023-01-29T10:23:17.085Z,11.48
2023-01-29T10:24:30.448Z,9.77
2023-01-29T10:25:37.453Z,9.48
2023-01-29T10:26:41.083Z,9.60
2023-01-29T10:27:49.941Z,9.93
2023-01-29T10:28:55.523Z,9.93
2023-01-29T10:30:00.252Z,9.20
2023-01-29T10:31:09.318Z,8.95
2023-01-29T10:32:18.047Z,10.32
2023-01-29T10:33:29.626Z,9.70
2023-01-29T10:34:45.160Z,9.52
2023-01-29T10:35:53.744Z,11.15
2023-01-29T10:36:58.326Z,9.88
2023-01-29T10:38:20.298Z,10.68
2023-01-29T10:39:28.083Z,9.52
2023-01-29T10:40:39.958Z,10.75
2023-01-29T10:42:03.919Z,10.73
2023-01-29T10:43:13.874Z,10.25
2023-01-29T10:44:27.348Z,10.15
2023-01-29T10:49:31.149Z,9.90
2023-01-29T10:50:46.692Z,10.52
2023-01-29T10:52:09.710Z,10.50
2023-01-29T10:53:31.863Z,10.68
2023-01-29T10:54:58.417Z,10.05
2023-01-29T10:56:22.815Z,11.45
2023-01-29T10:57:43.919Z,10.32
2023-01-29T10:58:56.794Z,10.00
2023-01-29T11:00:12.887Z,11.45
2023-01-29T11:01:18.288Z,10.90
2023-01-29T11:02:22.094Z,9.75
2023-01-29T11:03:28.693Z,10.00
2023-01-29T11:04:32.638Z,9.70
2023-01-29T11:05:42.475Z,10.98
2023-01-29T11:06:46.183Z,10.30
2023-01-29T11:07:50.188Z,11.18
2023-01-29T11:08:59.221Z,10.95
2023-01-29T11:10:10.852Z,9.80
2023-01-29T11:12:40.313Z,10.52
2023-01-29T11:13:51.997Z,10.60
2023-01-29T11:15:00.374Z,10.18
2023-01-29T11:16:07.580Z,10.10
2023-01-29T11:17:17.930Z,10.35
2023-01-29T11:18:20.726Z,11.30
2023-01-29T11:19:40.209Z,10.00
2023-01-29T11:20:44.269Z,9.85
2023-01-29T11:22:00.616Z,10.43
2023-01-29T11:23:07.705Z,10.52
2023-01-29T11:24:17.745Z,9.73
2023-01-29T11:25:27.258Z,9.82
2023-01-29T11:26:31.811Z,9.82
2023-01-29T11:27:40.468Z,9.57
2023-01-29T11:28:50.432Z,9.40
2023-01-29T11:29:57.122Z,9.55
2023-01-29T11:31:00.762Z,9.55
2023-01-29T11:32:10.855Z,10.90
2023-01-29T11:33:23.481Z,10.13
2023-01-29T11:34:28.102Z,10.55
2023-01-29T11:35:33.918Z,10.60
2023-01-29T11:36:40.209Z,10.98
2023-01-29T11:38:00.479Z,10.60
2023-01-29T11:41:22.747Z,10.65
2023-01-29T11:42:28.092Z,11.20
2023-01-29T11:44:51.960Z,10.57
2023-01-29T11:46:00.586Z,11.50
2023-01-29T11:47:21.362Z,10.65
2023-01-29T11:48:36.418Z,11.45
2023-01-29T11:49:40.916Z,10.32
2023-01-29T11:50:46.218Z,9.88
2023-01-29T11:51:56.342Z,10.88
2023-01-29T11:53:03.045Z,10.50
2023-01-29T11:54:08.955Z,11.50
2023-01-29T11:56:52.973Z,11.15
2023-01-29T11:58:18.094Z,15.18
2023-01-29T12:01:08.411Z,12.18
2023-01-29T12:04:03.429Z,11.43
2023-01-29T12:05:17.990Z,11.65
2023-01-29T12:06:25.626Z,10.90
2023-01-29T12:07:35.839Z,15.80
2023-01-29T12:08:56.638Z,15.50
2023-01-29T12:10:08.958Z,18.15
2023-01-29T12:14:42.936Z,14.30
2023-01-29T12:15:49.430Z,13.43
2023-01-29T12:18:37.787Z,10.15
2023-01-29T12:19:48.992Z,29.23
2023-01-29T12:22:33.105Z,12.10
2023-01-29T12:23:50.559Z,16.33
2023-01-29T12:25:03.932Z,74.45
2023-01-29T12:26:16.852Z,43.30
2023-01-29T12:27:33.548Z,35.22
2023-01-29T12:28:47.147Z,33.05
2023-01-29T12:29:58.237Z,15.23
2023-01-29T12:31:23.407Z,13.48
2023-01-29T12:32:36.943Z,13.00
2023-01-29T12:33:50.017Z,9.30
2023-01-29T12:35:01.625Z,9.50
2023-01-29T12:36:13.978Z,9.65
2023-01-29T12:37:24.348Z,10.40
2023-01-29T12:38:26.791Z,9.90
2023-01-29T12:39:35.947Z,9.68
2023-01-29T12:40:43.508Z,9.43
2023-01-29T12:41:53.569Z,10.00
2023-01-29T12:43:10.949Z,9.60
2023-01-29T12:44:20.178Z,11.20
2023-01-29T12:45:30.045Z,10.48
2023-01-29T12:46:40.625Z,10.38
2023-01-29T12:47:54.277Z,10.15
2023-01-29T12:49:05.106Z,10.05
2023-01-29T12:50:16.233Z,9.77
2023-01-29T12:51:25.305Z,10.15
2023-01-29T12:52:42.813Z,10.25
2023-01-29T12:53:51.473Z,10.65
2023-01-29T12:54:59.655Z,10.32
2023-01-29T12:56:05.821Z,9.20
2023-01-29T12:57:19.271Z,8.85
2023-01-29T12:58:31.198Z,9.82
2023-01-29T12:59:41.786Z,10.90
2023-01-29T13:00:49.782Z,9.63
2023-01-29T13:01:59.079Z,10.65
2023-01-29T13:03:17.238Z,9.93
2023-01-29T13:04:40.074Z,10.73
2023-01-29T13:05:47.395Z,10.40
2023-01-29T13:06:55.294Z,10.32
2023-01-29T13:08:05.738Z,10.75
2023-01-29T13:09:12.331Z,11.45
2023-01-29T13:10:27.574Z,10.70
2023-01-29T13:11:35.500Z,10.02
2023-01-29T13:12:44.828Z,11.40
2023-01-29T13:13:54.593Z,11.10
2023-01-29T13:15:00.662Z,10.50
2023-01-29T13:16:11.617Z,11.10
2023-01-29T13:17:19.902Z,11.02
2023-01-29T13:18:34.728Z,10.35
2023-01-29T13:19:46.326Z,9.13
2023-01-29T13:20:51.036Z,9.07
2023-01-29T13:21:56.286Z,10.02
2023-01-29T13:23:06.349Z,10.00
2023-01-29T13:24:18.300Z,9.23
2023-01-29T13:25:24.967Z,10.15
2023-01-29T13:26:29.012Z,10.55
2023-01-29T13:27:36.543Z,10.38
2023-01-29T13:28:41.262Z,9.88
2023-01-29T13:29:45.733Z,10.32
2023-01-29T13:31:10.967Z,9.63
2023-01-29T13:32:24.010Z,9.68
2023-01-29T13:33:26.316Z,10.25
2023-01-29T13:34:34.233Z,9.60
2023-01-29T13:35:45.150Z,10.40
2023-01-29T13:36:51.396Z,10.27
2023-01-29T13:37:56.567Z,10.95
2023-01-29T13:39:03.970Z,10.43
2023-01-29T13:40:09.908Z,9.70
2023-01-29T13:41:13.612Z,9.93
2023-01-29T13:42:20.348Z,9.43
2023-01-29T13:43:23.838Z,10.63
2023-01-29T13:44:30.849Z,9.82
2023-01-29T13:45:37.934Z,11.73
2023-01-29T13:46:41.716Z,11.35
2023-01-29T13:47:48.582Z,10.30
2023-01-29T13:48:54.664Z,11.00
2023-01-29T13:50:04.448Z,10.43
2023-01-29T13:51:18.784Z,10.85
2023-01-29T13:52:32.117Z,10.18
2023-01-29T13:53:40.474Z,10.65
2023-01-29T13:54:51.600Z,10.57
2023-01-29T13:55:55.459Z,9.82
2023-01-29T13:57:00.895Z,9.35
2023-01-29T13:58:05.745Z,10.70
2023-01-29T13:59:22.224Z,11.30
2023-01-29T14:00:59.270Z,10.52
2023-01-29T14:02:05.388Z,17.67
2023-01-29T14:04:05.574Z,12.95
2023-01-29T14:05:42.007Z,10.98
2023-01-29T14:06:47.196Z,11.57
2023-01-29T14:07:53.358Z,11.75
2023-01-29T14:08:55.757Z,10.82
2023-01-29T14:10:15.000Z,10.38
2023-01-29T14:11:36.149Z,10.57
2023-01-29T14:13:18.154Z,11.38
2023-01-29T14:15:00.219Z,10.85
2023-01-29T14:16:36.605Z,10.95
2023-01-29T14:17:40.343Z,11.15
2023-01-29T14:18:48.217Z,11.40
2023-01-29T14:19:51.414Z,11.20
2023-01-29T14:21:04.367Z,11.68
2023-01-29T14:22:06.597Z,12.73
2023-01-29T14:23:23.518Z,12.80
2023-01-29T14:24:31.853Z,13.45
2023-01-29T14:25:37.371Z,11.65
2023-01-29T14:26:46.008Z,10.30
2023-01-29T14:27:48.862Z,10.60
2023-01-29T14:29:01.499Z,9.20
2023-01-29T14:30:09.729Z,11.30
2023-01-29T14:31:13.268Z,10.50
2023-01-29T14:32:21.556Z,9.38
2023-01-29T14:33:33.298Z,9.65
2023-01-29T14:34:43.218Z,9.73
2023-01-29T14:35:50.438Z,11.15
2023-01-29T14:36:58.551Z,11.43
2023-01-29T14:38:04.908Z,10.52
2023-01-29T14:39:18.608Z,9.95
2023-01-29T14:40:25.070Z,9.23
2023-01-29T14:41:31.436Z,10.63
2023-01-29T14:42:37.424Z,10.20
2023-01-29T14:43:39.760Z,10.15
2023-01-29T14:44:57.969Z,11.57
2023-01-29T14:46:34.166Z,9.60
2023-01-29T14:48:10.846Z,9.15
2023-01-29T14:49:13.580Z,10.18
2023-01-29T14:50:55.915Z,9.50
2023-01-29T14:52:02.584Z,10.18
2023-01-29T14:53:11.824Z,10.30
2023-01-29T14:54:23.741Z,9.50
2023-01-29T14:55:30.434Z,9.55
2023-01-29T14:56:37.348Z,10.43
2023-01-29T14:57:39.860Z,9.68
2023-01-29T14:58:47.641Z,9.52
2023-01-29T14:59:56.089Z,9.95
2023-01-29T15:01:00.206Z,9.50
2023-01-29T15:02:13.668Z,10.50
2023-01-29T15:03:22.450Z,9.07
2023-01-29T15:04:29.029Z,10.65
2023-01-29T15:05:36.183Z,10.05
2023-01-29T15:06:45.814Z,10.32
2023-01-29T15:07:56.174Z,10.65
2023-01-29T15:09:07.677Z,9.10
2023-01-29T15:10:22.680Z,9.50
2023-01-29T15:11:36.172Z,8.95
2023-01-29T15:12:47.808Z,8.82
2023-01-29T15:13:55.828Z,9.48
2023-01-29T15:15:06.824Z,9.13
2023-01-29T15:16:14.963Z,8.65
2023-01-29T15:17:24.150Z,8.70
2023-01-29T15:18:34.389Z,9.48
2023-01-29T15:19:44.820Z,8.90
2023-01-29T15:20:48.860Z,8.95
2023-01-29T15:22:12.997Z,8.65
2023-01-29T15:23:28.668Z,9.55
2023-01-29T15:24:30.793Z,9.25
2023-01-29T15:25:38.759Z,9.82
2023-01-29T15:26:43.494Z,9.48
2023-01-29T15:27:46.923Z,8.80
2023-01-29T15:29:03.390Z,8.93
2023-01-29T15:30:09.570Z,9.77
2023-01-29T15:31:17.110Z,10.40
2023-01-29T15:32:33.743Z,10.00
2023-01-29T15:33:38.836Z,8.60
2023-01-29T15:34:43.458Z,9.68
2023-01-29T15:35:51.644Z,14.35
2023-01-29T15:36:55.812Z,9.95
2023-01-29T15:38:04.935Z,9.68
2023-01-29T15:39:15.940Z,10.63
2023-01-29T15:40:20.982Z,9.73
2023-01-29T15:41:23.768Z,10.35
2023-01-29T15:42:29.519Z,10.05
2023-01-29T15:43:36.712Z,9.70
2023-01-29T15:44:45.340Z,10.57
2023-01-29T15:45:49.336Z,9.85
2023-01-29T15:46:53.608Z,12.10
2023-01-29T15:48:01.633Z,10.90
2023-01-29T15:49:08.276Z,10.90
2023-01-29T15:50:14.061Z,9.80
2023-01-29T15:51:19.002Z,11.30
2023-01-29T15:52:26.961Z,10.52
2023-01-29T15:53:35.275Z,11.35
2023-01-29T15:54:39.771Z,10.32
2023-01-29T15:55:44.163Z,12.50
2023-01-29T15:56:50.031Z,11.18
2023-01-29T15:57:53.870Z,10.70
2023-01-29T15:58:59.017Z,11.57
2023-01-29T16:00:05.031Z,12.05
2023-01-29T16:01:15.097Z,11.43
2023-01-29T16:02:29.625Z,11.13
2023-01-29T16:03:35.512Z,11.55
2023-01-29T16:04:37.997Z,11.02
2023-01-29T16:05:42.189Z,11.60
2023-01-29T16:06:48.133Z,11.10
2023-01-29T16:07:52.662Z,10.65
2023-01-29T16:08:56.605Z,11.35
2023-01-29T16:10:02.409Z,11.05
2023-01-29T16:11:07.637Z,12.27
2023-01-29T16:12:15.027Z,11.40
2023-01-29T16:13:21.880Z,11.45
2023-01-29T16:14:26.581Z,10.52
2023-01-29T16:15:33.147Z,11.20
2023-01-29T16:16:36.757Z,10.48
2023-01-29T16:17:42.187Z,11.55
2023-01-29T16:18:59.468Z,12.25
2023-01-29T16:20:05.471Z,11.00
2023-01-29T16:21:12.789Z,10.50
2023-01-29T16:22:16.529Z,11.48
2023-01-29T16:23:25.594Z,11.57
2023-01-29T16:24:31.287Z,10.68
2023-01-29T16:25:38.745Z,11.25
2023-01-29T16:26:46.989Z,10.60
2023-01-29T16:27:52.074Z,11.10
2023-01-29T16:28:56.134Z,11.57
2023-01-29T16:30:02.563Z,12.13
2023-01-29T16:31:08.023Z,10.80
2023-01-29T16:32:14.137Z,12.20
2023-01-29T16:33:20.101Z,11.13
2023-01-29T16:34:26.931Z,11.15
2023-01-29T16:35:30.623Z,11.70
2023-01-29T16:36:35.526Z,11.00
2023-01-29T16:37:39.668Z,11.85
2023-01-29T16:38:44.332Z,11.98
2023-01-29T16:39:50.389Z,12.40
2023-01-29T16:41:14.349Z,12.77
2023-01-29T16:42:30.478Z,11.35
2023-01-29T16:43:51.594Z,12.50
2023-01-29T16:44:58.857Z,12.02
2023-01-29T16:46:06.294Z,12.18
2023-01-29T16:47:17.295Z,13.10
2023-01-29T16:48:28.851Z,12.68
2023-01-29T16:49:52.100Z,12.25
2023-01-29T16:51:05.488Z,11.00
2023-01-29T16:52:19.848Z,10.70
2023-01-29T16:53:27.414Z,10.38
2023-01-29T16:54:30.860Z,10.85
2023-01-29T16:55:37.194Z,10.85
2023-01-29T16:56:45.121Z,11.48
2023-01-29T16:57:52.880Z,11.25
2023-01-29T16:58:56.877Z,13.20
2023-01-29T17:00:03.474Z,11.85
2023-01-29T17:01:10.268Z,12.13
2023-01-29T17:02:26.059Z,12.43
2023-01-29T17:03:30.857Z,12.05
2023-01-29T17:04:34.694Z,11.27
2023-01-29T17:05:40.613Z,11.93
2023-01-29T17:06:46.999Z,12.25
2023-01-29T17:07:50.580Z,13.00
2023-01-29T17:08:54.705Z,12.18
2023-01-29T17:10:00.586Z,12.50
2023-01-29T17:11:04.478Z,11.52
2023-01-29T17:12:16.862Z,14.45
2023-01-29T17:13:25.514Z,12.98
2023-01-29T17:14:31.621Z,12.38
2023-01-29T17:15:44.281Z,13.77
2023-01-29T17:16:51.872Z,13.07
2023-01-29T17:17:54.093Z,11.65
2023-01-29T17:18:57.809Z,13.35
2023-01-29T17:20:12.693Z,13.82
2023-01-29T17:21:15.857Z,13.63
2023-01-29T17:22:19.058Z,14.05
2023-01-29T17:23:22.907Z,14.43
2023-01-29T17:24:26.743Z,13.45
2023-01-29T17:25:29.446Z,14.48
2023-01-29T17:26:33.082Z,13.18
2023-01-29T17:27:41.409Z,12.52
2023-01-29T17:28:45.064Z,12.70
2023-01-29T17:29:48.618Z,12.40
2023-01-29T17:31:05.329Z,13.75
2023-01-29T17:32:10.756Z,13.73
2023-01-29T17:33:16.319Z,12.10
2023-01-29T17:34:19.749Z,13.15
2023-01-29T17:35:23.198Z,12.55
2023-01-29T17:36:27.470Z,12.82
2023-01-29T17:37:29.599Z,11.52
2023-01-29T17:38:32.915Z,12.00
2023-01-29T17:39:36.151Z,12.70
2023-01-29T17:40:42.615Z,12.77
2023-01-29T17:41:48.364Z,12.25
2023-01-29T17:42:53.799Z,12.35
2023-01-29T17:43:56.970Z,13.38
2023-01-29T17:44:59.058Z,13.95
2023-01-29T17:46:02.382Z,13.25
2023-01-29T17:47:06.354Z,12.82
2023-01-29T17:48:15.183Z,13.02
2023-01-29T17:49:25.975Z,12.85
2023-01-29T17:50:31.771Z,11.68
2023-01-29T17:51:35.163Z,11.15
2023-01-29T17:52:37.372Z,13.18
2023-01-29T17:53:46.059Z,13.48
2023-01-29T17:54:49.052Z,12.32
2023-01-29T17:55:52.730Z,12.80
2023-01-29T17:56:56.531Z,12.15
2023-01-29T17:58:01.364Z,10.68
2023-01-29T17:59:14.442Z,11.32
2023-01-29T18:00:18.503Z,10.93
2023-01-29T18:01:25.928Z,11.80
2023-01-29T18:02:30.068Z,10.57
2023-01-29T18:03:32.602Z,11.88
2023-01-29T18:04:38.333Z,11.63
2023-01-29T18:05:42.722Z,11.52
2023-01-29T18:06:48.579Z,10.77
2023-01-29T18:07:55.593Z,11.73
2023-01-29T18:08:59.204Z,11.40
2023-01-29T18:10:01.418Z,11.85
2023-01-29T18:11:04.841Z,12.48
2023-01-29T18:12:11.866Z,11.57
2023-01-29T18:13:15.460Z,12.60
2023-01-29T18:14:19.364Z,11.57
2023-01-29T18:15:35.650Z,13.00
2023-01-29T18:16:42.291Z,11.82
2023-01-29T18:17:50.329Z,13.18
2023-01-29T18:19:05.065Z,13.27
2023-01-29T18:20:25.091Z,13.60
2023-01-29T18:21:39.785Z,12.93
2023-01-29T18:23:02.713Z,12.25
2023-01-29T18:24:10.639Z,13.20
2023-01-29T18:25:25.871Z,14.20
2023-01-29T18:26:36.262Z,13.23
2023-01-29T18:27:44.555Z,13.05
2023-01-29T18:29:02.114Z,13.18
2023-01-29T18:30:07.046Z,13.23
2023-01-29T18:31:13.154Z,12.02
2023-01-29T18:32:17.173Z,12.90
2023-01-29T18:33:21.228Z,12.15
2023-01-29T18:34:28.709Z,12.93
2023-01-29T18:35:32.581Z,13.90
2023-01-29T18:36:36.632Z,14.68
2023-01-29T18:37:42.179Z,12.48
2023-01-29T18:38:48.127Z,12.52
2023-01-29T18:39:58.374Z,12.70
2023-01-29T18:41:14.511Z,13.20
2023-01-29T18:42:23.963Z,14.65
2023-01-29T18:43:30.379Z,12.27
2023-01-29T18:44:41.419Z,11.63
2023-01-29T18:45:49.572Z,12.13
2023-01-29T18:47:02.180Z,12.82
2023-01-29T18:48:12.584Z,13.70
2023-01-29T18:49:29.731Z,12.45
2023-01-29T18:50:40.369Z,12.68
2023-01-29T18:52:04.583Z,13.38
2023-01-29T18:53:16.925Z,12.55
2023-01-29T18:54:46.028Z,12.65
2023-01-29T18:56:01.222Z,12.63
2023-01-29T18:57:14.419Z,12.60
2023-01-29T18:58:40.368Z,12.43
2023-01-29T18:59:56.732Z,12.82
2023-01-29T19:01:10.422Z,13.48
2023-01-29T19:02:25.238Z,12.98
2023-01-29T19:03:46.382Z,13.73
2023-01-29T19:05:20.584Z,12.70
2023-01-29T19:06:38.064Z,13.85
2023-01-29T19:08:02.533Z,12.65
2023-01-29T19:09:20.161Z,12.23
2023-01-29T19:10:40.767Z,12.98
2023-01-29T19:12:14.329Z,13.38
2023-01-29T19:13:37.330Z,12.27
2023-01-29T19:14:55.293Z,12.77
2023-01-29T19:17:33.813Z,13.95
2023-01-29T19:18:42.382Z,12.00
2023-01-29T19:19:47.809Z,13.45
2023-01-29T19:21:03.396Z,12.35
2023-01-29T19:22:17.945Z,12.88
2023-01-29T19:23:35.515Z,13.90
2023-01-29T19:24:47.115Z,13.90
2023-01-29T19:26:00.535Z,15.52
2023-01-29T19:27:18.438Z,16.40
2023-01-29T19:28:24.635Z,15.05
2023-01-29T19:29:33.233Z,18.27
2023-01-29T19:30:45.883Z,18.45
2023-01-29T19:32:06.858Z,16.80
2023-01-29T19:33:29.166Z,16.52
2023-01-29T19:34:43.175Z,14.98
2023-01-29T19:35:51.176Z,15.27
2023-01-29T19:37:00.416Z,14.57
2023-01-29T19:38:16.525Z,17.48
2023-01-29T19:39:34.664Z,14.77
2023-01-29T19:40:41.809Z,14.63
2023-01-29T19:42:04.803Z,14.68
2023-01-29T19:43:16.318Z,13.05
2023-01-29T19:44:24.626Z,14.65
2023-01-29T19:45:49.583Z,14.88
2023-01-29T19:47:04.759Z,13.40
2023-01-29T19:53:04.901Z,14.45
2023-01-29T19:54:16.032Z,15.25
2023-01-29T20:09:30.720Z,15.25
2023-01-29T20:12:08.882Z,15.55
2023-01-29T20:16:04.184Z,15.00
2023-01-29T20:25:26.339Z,14.70
2023-01-29T20:31:56.759Z,15.52
2023-01-29T20:33:22.338Z,15.55
2023-01-29T20:34:58.203Z,16.48
2023-01-29T20:39:05.353Z,15.90
2023-01-29T20:44:36.105Z,15.98
2023-01-29T20:47:56.115Z,16.35
2023-01-29T20:49:12.544Z,16.05
2023-01-29T20:50:22.481Z,15.98
2023-01-29T20:51:34.244Z,16.75
2023-01-29T20:52:44.726Z,16.40
2023-01-29T20:54:00.234Z,15.85
2023-01-29T20:55:05.660Z,16.15
2023-01-29T20:56:36.863Z,16.13
2023-01-29T20:58:06.275Z,15.38
2023-01-29T20:59:11.942Z,15.40
2023-01-29T21:00:17.437Z,16.08
2023-01-29T21:01:22.832Z,15.55
2023-01-29T21:02:27.649Z,15.10
2023-01-29T21:03:30.105Z,17.27
2023-01-29T21:04:34.448Z,15.05
2023-01-29T21:05:38.772Z,15.93
2023-01-29T21:06:44.410Z,16.85
2023-01-29T21:07:47.449Z,16.20
2023-01-29T21:08:59.234Z,16.75
2023-01-29T21:10:04.829Z,17.38
2023-01-29T21:11:09.707Z,18.40
2023-01-29T21:12:14.701Z,16.58
2023-01-29T21:13:21.458Z,16.88
2023-01-29T21:14:38.568Z,16.00
2023-01-29T21:15:45.484Z,16.33
2023-01-29T21:16:54.903Z,16.30
2023-01-29T21:18:12.434Z,15.15
2023-01-29T21:19:18.421Z,16.00
2023-01-29T21:20:20.933Z,15.20
2023-01-29T21:24:33.660Z,15.65
2023-01-29T21:25:40.291Z,15.90
2023-01-29T21:26:53.040Z,15.50
2023-01-29T21:28:04.512Z,14.55
2023-01-29T21:29:15.375Z,14.80
2023-01-29T21:30:21.953Z,17.90
2023-01-29T21:31:27.077Z,15.82
2023-01-29T21:32:34.846Z,14.88
2023-01-29T21:33:38.336Z,14.93
2023-01-29T21:34:45.501Z,14.73
2023-01-29T21:35:58.431Z,16.05
2023-01-29T21:37:04.612Z,17.38
2023-01-29T21:38:12.667Z,14.80
2023-01-29T21:39:21.344Z,15.30
2023-01-29T21:40:32.381Z,15.65
2023-01-29T21:41:55.471Z,14.80
2023-01-29T21:43:20.990Z,15.55
2023-01-29T21:44:42.308Z,15.80
2023-01-29T21:46:17.542Z,15.85
2023-01-29T21:47:25.842Z,15.40
2023-01-29T21:48:31.663Z,13.70
2023-01-29T21:49:34.684Z,16.83
2023-01-29T21:50:45.394Z,16.90
2023-01-29T21:51:50.367Z,16.25
2023-01-29T21:52:54.630Z,18.17
2023-01-29T21:54:15.798Z,17.08
2023-01-29T21:55:21.218Z,17.65
2023-01-29T21:56:26.704Z,17.63
2023-01-29T21:57:36.565Z,17.95
2023-01-29T21:58:52.547Z,18.02
2023-01-29T21:59:55.433Z,19.90
2023-01-29T22:01:36.871Z,16.65
2023-01-29T22:02:41.729Z,18.75
2023-01-29T22:03:47.807Z,17.92
2023-01-29T22:04:50.555Z,18.40
2023-01-29T22:05:56.388Z,18.38