createdAt,value
2023-03-04T00:00:43.000Z,989.57
2023-03-04T00:01:43.015Z,989.60
2023-03-04T00:02:43.034Z,989.59
2023-03-04T00:03:42.966Z,989.61
2023-03-04T00:04:43.001Z,989.62
2023-03-04T00:05:42.941Z,989.61
2023-03-04T00:06:42.925Z,989.63
2023-03-04T00:07:42.921Z,989.65
2023-03-04T00:08:42.921Z,989.62
2023-03-04T00:09:42.910Z,989.66
2023-03-04T00:10:42.895Z,989.62
2023-03-04T00:11:42.884Z,989.62
2023-03-04T00:12:42.883Z,989.66
2023-03-04T00:13:42.854Z,989.71
2023-03-04T00:14:42.862Z,989.64
2023-03-04T00:15:42.823Z,989.64
2023-03-04T00:16:42.855Z,989.63
2023-03-04T00:17:42.820Z,989.69
2023-03-04T00:18:42.804Z,989.64
2023-03-04T00:19:42.793Z,989.66
2023-03-04T00:20:42.779Z,989.64
2023-03-04T00:21:42.762Z,989.67
2023-03-04T00:22:42.759Z,989.66
2023-03-04T00:23:42.743Z,989.68
2023-03-04T00:24:42.747Z,989.64
2023-03-04T00:25:43.695Z,989.68
2023-03-04T00:26:42.712Z,989.66
2023-03-04T00:27:42.704Z,989.65
2023-03-04T00:28:42.712Z,989.64
2023-03-04T00:29:42.703Z,989.66
2023-03-04T00:30:42.701Z,989.68
2023-03-04T00:31:42.701Z,989.67
2023-03-04T00:32:42.715Z,989.67
2023-03-04T00:33:42.643Z,989.68
2023-03-04T00:34:42.643Z,989.65
2023-03-04T00:35:42.663Z,989.65
2023-03-04T00:36:42.615Z,989.68
2023-03-04T00:37:42.614Z,989.60
2023-03-04T00:38:42.608Z,989.60
2023-03-04T00:39:42.592Z,989.68
2023-03-04T00:40:42.572Z,989.65
2023-03-04T00:41:42.557Z,989.68
2023-03-04T00:42:42.574Z,989.62
2023-03-04T00:43:42.542Z,989.63
2023-03-04T00:44:42.554Z,989.62
2023-03-04T00:45:42.552Z,989.68
2023-03-04T00:46:42.520Z,989.63
2023-03-04T00:47:42.508Z,989.68
2023-03-04T00:48:42.501Z,989.70
2023-03-04T00:49:42.494Z,989.61
2023-03-04T00:50:42.464Z,989.69
2023-03-04T00:51:42.457Z,989.66
2023-03-04T00:52:42.475Z,989.68
2023-03-04T00:53:42.468Z,989.66
2023-03-04T00:54:42.425Z,989.69
2023-03-04T00:55:42.404Z,989.66
2023-03-04T00:56:42.414Z,989.68
2023-03-04T00:57:42.385Z,989.74
2023-03-04T00:58:42.393Z,989.69
2023-03-04T00:59:42.383Z,989.71
2023-03-04T01:00:42.371Z,989.67
2023-03-04T01:01:42.491Z,989.68
2023-03-04T01:02:42.382Z,989.66
2023-03-04T01:03:42.355Z,989.67
2023-03-04T01:04:42.343Z,989.67
2023-03-04T01:05:42.339Z,989.70
2023-03-04T01:06:42.304Z,989.65
2023-03-04T01:07:42.290Z,989.69
2023-03-04T01:08:42.305Z,989.64
2023-03-04T01:09:42.264Z,989.66
2023-03-04T01:10:42.273Z,989.61
2023-03-04T01:11:42.234Z,989.66
2023-03-04T01:12:42.235Z,989.59
2023-03-04T01:13:42.232Z,989.58
2023-03-04T01:14:42.237Z,989.58
2023-03-04T01:15:42.210Z,989.53
2023-03-04T01:16:42.214Z,989.56
2023-03-04T01:17:42.340Z,989.55
2023-03-04T01:18:42.184Z,989.55
2023-03-04T01:19:42.170Z,989.55
2023-03-04T01:20:42.184Z,989.53
2023-03-04T01:21:42.154Z,989.52
2023-03-04T01:22:42.146Z,989.54
2023-03-04T01:23:42.121Z,989.56
2023-03-04T01:24:42.103Z,989.52
2023-03-04T01:25:42.141Z,989.57
2023-03-04T01:26:42.109Z,989.48
2023-03-04T01:27:42.119Z,989.53
2023-03-04T01:28:42.079Z,989.55
2023-03-04T01:29:42.055Z,989.57
2023-03-04T01:30:42.104Z,989.54
2023-03-04T01:31:42.052Z,989.52
2023-03-04T01:32:42.063Z,989.52
2023-03-04T01:33:42.066Z,989.52
2023-03-04T01:34:42.029Z,989.53
2023-03-04T01:35:42.018Z,989.51
2023-03-04T01:36:41.993Z,989.50
2023-03-04T01:37:41.986Z,989.46
2023-03-04T01:38:41.964Z,989.47
2023-03-04T01:39:41.966Z,989.52
2023-03-04T01:40:41.953Z,989.46
2023-03-04T01:41:41.945Z,989.48
2023-03-04T01:42:41.925Z,989.45
2023-03-04T01:43:41.906Z,989.52
2023-03-04T01:44:41.943Z,989.46
2023-03-04T01:45:41.900Z,989.50
2023-03-04T01:46:41.905Z,989.43
2023-03-04T01:47:41.865Z,989.51
2023-03-04T01:48:41.972Z,989.52
2023-03-04T01:49:41.865Z,989.53
2023-03-04T01:50:41.840Z,989.48
2023-03-04T01:51:41.866Z,989.55
2023-03-04T01:52:41.820Z,989.54
2023-03-04T01:53:41.828Z,989.51
2023-03-04T01:54:41.819Z,989.52
2023-03-04T01:55:41.813Z,989.52
2023-03-04T01:56:41.778Z,989.51
2023-03-04T01:57:41.777Z,989.56
2023-03-04T01:58:41.781Z,989.57
2023-03-04T01:59:41.780Z,989.58
2023-03-04T02:00:41.756Z,989.51
2023-03-04T02:01:41.788Z,989.57
2023-03-04T02:02:41.718Z,989.55
2023-03-04T02:03:41.716Z,989.55
2023-03-04T02:04:41.737Z,989.59
2023-03-04T02:05:41.708Z,989.51
2023-03-04T02:06:41.693Z,989.56
2023-03-04T02:07:41.672Z,989.54
2023-03-04T02:08:41.668Z,989.54
2023-03-04T02:09:41.639Z,989.55
2023-03-04T02:10:41.631Z,989.52
2023-03-04T02:11:41.619Z,989.47
2023-03-04T02:12:41.619Z,989.49
2023-03-04T02:13:41.624Z,989.50
2023-03-04T02:14:41.593Z,989.46
2023-03-04T02:15:41.623Z,989.44
2023-03-04T02:16:41.590Z,989.50
2023-03-04T02:17:41.581Z,989.48
2023-03-04T02:18:41.568Z,989.51
2023-03-04T02:19:41.533Z,989.39
2023-03-04T02:20:41.556Z,989.43
2023-03-04T02:21:41.529Z,989.41
2023-03-04T02:22:41.513Z,989.49
2023-03-04T02:23:41.519Z,989.46
2023-03-04T02:24:41.500Z,989.45
2023-03-04T02:25:41.502Z,989.47
2023-03-04T02:26:41.478Z,989.44
2023-03-04T02:27:41.450Z,989.49
2023-03-04T02:28:41.459Z,989.44
2023-03-04T02:29:41.452Z,989.43
2023-03-04T02:30:41.471Z,989.42
2023-03-04T02:31:41.436Z,989.41
2023-03-04T02:32:41.420Z,989.44
2023-03-04T02:33:41.402Z,989.42
2023-03-04T02:34:41.382Z,989.51
2023-03-04T02:35:41.400Z,989.45
2023-03-04T02:36:41.391Z,989.41
2023-03-04T02:37:41.372Z,989.45
2023-03-04T02:38:41.346Z,989.43
2023-03-04T02:39:41.348Z,989.43
2023-03-04T02:40:41.336Z,989.46
2023-03-04T02:41:41.480Z,989.43
2023-03-04T02:42:41.317Z,989.50
2023-03-04T02:43:41.312Z,989.49
2023-03-04T02:44:41.311Z,989.47
2023-03-04T02:45:41.273Z,989.42
2023-03-04T02:46:41.340Z,989.51
2023-03-04T02:47:41.272Z,989.51
2023-03-04T02:48:41.233Z,989.49
2023-03-04T02:49:41.266Z,989.43
2023-03-04T02:50:41.224Z,989.43
2023-03-04T02:51:41.228Z,989.49
2023-03-04T02:52:41.205Z,989.48
2023-03-04T02:53:41.194Z,989.46
2023-03-04T02:54:41.204Z,989.47
2023-03-04T02:55:41.178Z,989.53
2023-03-04T02:56:41.172Z,989.52
2023-03-04T02:57:41.164Z,989.46
2023-03-04T02:58:41.158Z,989.51
2023-03-04T02:59:41.131Z,989.48
2023-03-04T03:00:41.125Z,989.52
2023-03-04T03:01:41.172Z,989.49
2023-03-04T03:02:41.119Z,989.47
2023-03-04T03:03:41.086Z,989.47
2023-03-04T03:04:41.096Z,989.52
2023-03-04T03:05:41.075Z,989.52
2023-03-04T03:06:41.076Z,989.56
2023-03-04T03:07:41.039Z,989.51
2023-03-04T03:08:41.047Z,989.54
2023-03-04T03:09:41.028Z,989.49
2023-03-04T03:10:41.008Z,989.47
2023-03-04T03:11:41.025Z,989.46
2023-03-04T03:12:40.987Z,989.51
2023-03-04T03:13:40.984Z,989.46
2023-03-04T03:14:40.977Z,989.50
2023-03-04T03:15:40.967Z,989.43
2023-03-04T03:16:40.978Z,989.49
2023-03-04T03:17:40.937Z,989.50
2023-03-04T03:18:40.943Z,989.50
2023-03-04T03:19:40.915Z,989.48
2023-03-04T03:20:40.906Z,989.53
2023-03-04T03:21:40.918Z,989.49
2023-03-04T03:22:40.896Z,989.48
2023-03-04T03:23:40.895Z,989.53
2023-03-04T03:24:40.855Z,989.51
2023-03-04T03:25:40.879Z,989.51
2023-03-04T03:26:40.862Z,989.52
2023-03-04T03:27:40.844Z,989.46
2023-03-04T03:28:40.818Z,989.51
2023-03-04T03:29:40.827Z,989.47
2023-03-04T03:30:40.803Z,989.48
2023-03-04T03:31:40.906Z,989.44
2023-03-04T03:32:40.793Z,989.49
2023-03-04T03:33:40.765Z,989.44
2023-03-04T03:34:40.762Z,989.42
2023-03-04T03:35:40.779Z,989.42
2023-03-04T03:36:40.766Z,989.42
2023-03-04T03:37:40.736Z,989.42
2023-03-04T03:38:40.726Z,989.41
2023-03-04T03:39:40.732Z,989.38
2023-03-04T03:40:40.706Z,989.42
2023-03-04T03:41:40.690Z,989.37
2023-03-04T03:42:40.682Z,989.47
2023-03-04T03:43:40.684Z,989.40
2023-03-04T03:44:40.663Z,989.42
2023-03-04T03:45:40.693Z,989.43
2023-03-04T03:46:40.643Z,989.44
2023-03-04T03:47:40.626Z,989.39
2023-03-04T03:48:40.614Z,989.36
2023-03-04T03:49:40.613Z,989.38
2023-03-04T03:50:40.603Z,989.36
2023-03-04T03:51:40.610Z,989.45
2023-03-04T03:52:40.584Z,989.38
2023-03-04T03:53:40.571Z,989.36
2023-03-04T03:54:40.565Z,989.42
2023-03-04T03:55:40.536Z,989.40
2023-03-04T03:56:40.575Z,989.42
2023-03-04T03:57:40.532Z,989.38
2023-03-04T03:58:40.517Z,989.38
2023-03-04T03:59:40.503Z,989.46
2023-03-04T04:00:40.475Z,989.42
2023-03-04T04:01:40.550Z,989.45
2023-03-04T04:02:40.615Z,989.45
2023-03-04T04:03:40.464Z,989.49
2023-03-04T04:04:40.448Z,989.46
2023-03-04T04:05:40.454Z,989.41
2023-03-04T04:06:40.444Z,989.45
2023-03-04T04:07:40.425Z,989.45
2023-03-04T04:08:40.416Z,989.46
2023-03-04T04:09:40.420Z,989.49
2023-03-04T04:10:40.415Z,989.47
2023-03-04T04:11:40.388Z,989.51
2023-03-04T04:12:40.380Z,989.49
2023-03-04T04:13:40.361Z,989.52
2023-03-04T04:14:40.365Z,989.56
2023-03-04T04:15:40.332Z,989.57
2023-03-04T04:16:40.364Z,989.58
2023-03-04T04:17:40.309Z,989.54
2023-03-04T04:18:40.299Z,989.56
2023-03-04T04:19:40.304Z,989.55
2023-03-04T04:20:40.284Z,989.55
2023-03-04T04:21:40.289Z,989.47
2023-03-04T04:22:40.272Z,989.54
2023-03-04T04:23:40.257Z,989.57
2023-03-04T04:24:40.242Z,989.59
2023-03-04T04:25:40.245Z,989.57
2023-03-04T04:26:40.231Z,989.59
2023-03-04T04:27:40.205Z,989.57
2023-03-04T04:28:40.217Z,989.50
2023-03-04T04:29:40.190Z,989.56
2023-03-04T04:30:40.228Z,989.63
2023-03-04T04:31:40.174Z,989.55
2023-03-04T04:32:40.166Z,989.56
2023-03-04T04:33:40.185Z,989.59
2023-03-04T04:34:40.149Z,989.53
2023-03-04T04:35:40.167Z,989.56
2023-03-04T04:36:40.126Z,989.55
2023-03-04T04:37:40.118Z,989.57
2023-03-04T04:38:40.093Z,989.58
2023-03-04T04:39:40.072Z,989.59
2023-03-04T04:40:40.092Z,989.60
2023-03-04T04:41:40.062Z,989.61
2023-03-04T04:42:40.047Z,989.63
2023-03-04T04:43:40.051Z,989.66
2023-03-04T04:44:40.033Z,989.63
2023-03-04T04:45:40.098Z,989.61
2023-03-04T04:46:40.007Z,989.65
2023-03-04T04:47:40.057Z,989.63
2023-03-04T04:48:40.009Z,989.63
2023-03-04T04:49:40.933Z,989.63
2023-03-04T04:50:39.982Z,989.61
2023-03-04T04:51:39.973Z,989.57
2023-03-04T04:52:39.960Z,989.60
2023-03-04T04:53:39.953Z,989.59
2023-03-04T04:54:39.932Z,989.58
2023-03-04T04:55:39.924Z,989.59
2023-03-04T04:56:39.896Z,989.61
2023-03-04T04:57:39.891Z,989.56
2023-03-04T04:58:39.892Z,989.55
2023-03-04T04:59:39.903Z,989.63
2023-03-04T05:00:39.856Z,989.58
2023-03-04T05:01:39.893Z,989.63
2023-03-04T05:02:39.855Z,989.62
2023-03-04T05:03:39.925Z,989.59
2023-03-04T05:04:39.903Z,989.61
2023-03-04T05:05:39.815Z,989.62
2023-03-04T05:06:39.810Z,989.69
2023-03-04T05:07:39.786Z,989.67
2023-03-04T05:08:39.776Z,989.65
2023-03-04T05:09:39.814Z,989.72
2023-03-04T05:10:39.760Z,989.67
2023-03-04T05:11:39.748Z,989.72
2023-03-04T05:12:39.739Z,989.72
2023-03-04T05:13:39.757Z,989.72
2023-03-04T05:14:39.749Z,989.70
2023-03-04T05:15:39.809Z,989.82
2023-03-04T05:16:39.712Z,989.82
2023-03-04T05:17:39.723Z,989.79
2023-03-04T05:18:39.671Z,989.86
2023-03-04T05:19:39.677Z,989.86
2023-03-04T05:20:39.660Z,989.83
2023-03-04T05:21:39.652Z,989.89
2023-03-04T05:22:39.655Z,989.82
2023-03-04T05:23:39.630Z,989.84
2023-03-04T05:24:39.635Z,989.87
2023-03-04T05:25:39.602Z,989.83
2023-03-04T05:26:39.595Z,989.79
2023-03-04T05:27:39.633Z,989.85
2023-03-04T05:28:39.582Z,989.86
2023-03-04T05:29:39.570Z,989.84
2023-03-04T05:30:39.557Z,989.80
2023-03-04T05:31:39.543Z,989.78
2023-03-04T05:32:39.531Z,989.76
2023-03-04T05:33:39.548Z,989.81
2023-03-04T05:34:39.520Z,989.84
2023-03-04T05:35:39.549Z,989.89
2023-03-04T05:36:39.516Z,989.87
2023-03-04T05:37:39.484Z,989.91
2023-03-04T05:38:39.470Z,989.90
2023-03-04T05:39:39.480Z,989.88
2023-03-04T05:40:39.442Z,989.82
2023-03-04T05:41:39.432Z,989.90
2023-03-04T05:42:39.423Z,989.90
2023-03-04T05:43:39.447Z,989.94
2023-03-04T05:44:39.425Z,989.87
2023-03-04T05:45:39.417Z,989.85
2023-03-04T05:46:39.439Z,989.87
2023-03-04T05:47:39.412Z,989.90
2023-03-04T05:48:39.371Z,989.86
2023-03-04T05:49:39.376Z,989.87
2023-03-04T05:50:39.354Z,989.86
2023-03-04T05:51:39.332Z,989.85
2023-03-04T05:52:39.351Z,989.87
2023-03-04T05:53:39.383Z,989.90
2023-03-04T05:54:39.311Z,989.93
2023-03-04T05:55:39.301Z,989.92
2023-03-04T05:56:39.294Z,989.92
2023-03-04T05:57:39.314Z,989.87
2023-03-04T05:58:39.289Z,989.94
2023-03-04T05:59:39.285Z,989.94
2023-03-04T06:00:39.255Z,989.89
2023-03-04T06:01:39.233Z,989.92
2023-03-04T06:02:39.291Z,989.96
2023-03-04T06:03:39.273Z,989.97
2023-03-04T06:04:39.216Z,989.95
2023-03-04T06:05:39.199Z,989.98
2023-03-04T06:06:39.173Z,989.99
2023-03-04T06:07:39.185Z,989.94
2023-03-04T06:08:39.153Z,990.01
2023-03-04T06:09:39.163Z,989.99
2023-03-04T06:10:39.144Z,989.92
2023-03-04T06:11:39.155Z,989.96
2023-03-04T06:12:39.132Z,989.94
2023-03-04T06:13:39.103Z,989.98
2023-03-04T06:14:39.172Z,989.99
2023-03-04T06:15:39.085Z,989.97
2023-03-04T06:16:39.078Z,989.98
2023-03-04T06:17:41.810Z,990.00
2023-03-04T06:18:39.075Z,989.96
2023-03-04T06:19:39.044Z,990.07
2023-03-04T06:20:39.054Z,990.03
2023-03-04T06:21:39.041Z,990.16
2023-03-04T06:22:39.014Z,990.10
2023-03-04T06:23:39.047Z,990.13
2023-03-04T06:24:39.020Z,990.15
2023-03-04T06:25:39.005Z,990.17
2023-03-04T06:26:38.965Z,990.17
2023-03-04T06:27:39.047Z,990.21
2023-03-04T06:28:38.980Z,990.24
2023-03-04T06:29:38.965Z,990.19
2023-03-04T06:30:38.959Z,990.22
2023-03-04T06:31:39.019Z,990.27
2023-03-04T06:32:38.934Z,990.22
2023-03-04T06:33:38.910Z,990.21
2023-03-04T06:34:38.917Z,990.24
2023-03-04T06:35:38.914Z,990.28
2023-03-04T06:36:38.863Z,990.27
2023-03-04T06:37:38.875Z,990.30
2023-03-04T06:38:38.862Z,990.35
2023-03-04T06:39:38.868Z,990.37
2023-03-04T06:40:38.835Z,990.32
2023-03-04T06:41:39.526Z,990.31
2023-03-04T06:42:39.143Z,990.35
2023-03-04T06:43:38.922Z,990.39
2023-03-04T06:44:39.496Z,990.43
2023-03-04T06:45:38.786Z,990.37
2023-03-04T06:46:38.794Z,990.42
2023-03-04T06:47:38.785Z,990.42
2023-03-04T06:48:38.776Z,990.42
2023-03-04T06:49:38.753Z,990.45
2023-03-04T06:50:38.731Z,990.45
2023-03-04T06:51:38.737Z,990.47
2023-03-04T06:52:38.713Z,990.41
2023-03-04T06:53:39.412Z,990.48
2023-03-04T06:54:38.761Z,990.47
2023-03-04T06:55:39.356Z,990.47
2023-03-04T06:56:38.673Z,990.53
2023-03-04T06:57:39.673Z,990.51
2023-03-04T06:58:38.673Z,990.54
2023-03-04T06:59:39.677Z,990.48
2023-03-04T07:00:38.701Z,990.52
2023-03-04T07:01:38.690Z,990.50
2023-03-04T07:02:38.613Z,990.55
2023-03-04T07:03:39.033Z,990.56
2023-03-04T07:04:38.593Z,990.52
2023-03-04T07:05:39.568Z,990.58
2023-03-04T07:06:38.590Z,990.60
2023-03-04T07:07:39.242Z,990.53
2023-03-04T07:08:38.534Z,990.66
2023-03-04T07:09:38.554Z,990.60
2023-03-04T07:10:38.534Z,990.59
2023-03-04T07:11:38.509Z,990.56
2023-03-04T07:12:38.526Z,990.58
2023-03-04T07:13:38.540Z,990.53
2023-03-04T07:14:38.464Z,990.61
2023-03-04T07:15:38.483Z,990.60
2023-03-04T07:16:38.521Z,990.62
2023-03-04T07:17:38.467Z,990.63
2023-03-04T07:18:38.434Z,990.63
2023-03-04T07:19:38.413Z,990.67
2023-03-04T07:20:38.414Z,990.64
2023-03-04T07:21:38.541Z,990.67
2023-03-04T07:22:38.459Z,990.69
2023-03-04T07:23:38.385Z,990.76
2023-03-04T07:24:38.362Z,990.70
2023-03-04T07:25:38.372Z,990.76
2023-03-04T07:26:38.369Z,990.74
2023-03-04T07:27:38.350Z,990.72
2023-03-04T07:28:38.344Z,990.77
2023-03-04T07:29:38.314Z,990.73
2023-03-04T07:30:38.322Z,990.76
2023-03-04T07:31:38.327Z,990.73
2023-03-04T07:32:38.317Z,990.76
2023-03-04T07:33:38.294Z,990.75
2023-03-04T07:34:38.280Z,990.76
2023-03-04T07:35:38.320Z,990.76
2023-03-04T07:36:38.276Z,990.76
2023-03-04T07:37:38.273Z,990.72
2023-03-04T07:38:38.234Z,990.75
2023-03-04T07:39:38.215Z,990.74
2023-03-04T07:40:38.214Z,990.79
2023-03-04T07:41:38.232Z,990.79
2023-03-04T07:42:38.226Z,990.80
2023-03-04T07:43:38.211Z,990.86
2023-03-04T07:44:38.168Z,990.84
2023-03-04T07:45:38.156Z,990.92
2023-03-04T07:46:38.264Z,990.89
2023-03-04T07:47:38.195Z,990.89
2023-03-04T07:48:38.236Z,990.87
2023-03-04T07:49:38.127Z,990.92
2023-03-04T07:50:38.843Z,990.96
2023-03-04T07:51:38.129Z,991.01
2023-03-04T07:52:38.785Z,990.99
2023-03-04T07:53:38.104Z,991.01
2023-03-04T07:54:38.094Z,991.02
2023-03-04T07:55:38.097Z,990.96
2023-03-04T07:56:38.070Z,990.99
2023-03-04T07:57:38.039Z,990.98
2023-03-04T07:58:38.027Z,991.00
2023-03-04T07:59:38.024Z,990.97
2023-03-04T08:00:38.026Z,991.06
2023-03-04T08:01:38.014Z,991.07
2023-03-04T08:02:38.034Z,990.94
2023-03-04T08:03:37.975Z,991.02
2023-03-04T08:04:37.974Z,990.98
2023-03-04T08:05:37.956Z,991.00
2023-03-04T08:06:37.951Z,990.95
2023-03-04T08:07:37.919Z,991.00
2023-03-04T08:08:37.917Z,991.01
2023-03-04T08:09:37.911Z,990.97
2023-03-04T08:10:37.896Z,990.99
2023-03-04T08:11:37.896Z,991.01
2023-03-04T08:12:37.878Z,991.03
2023-03-04T08:13:37.873Z,991.08
2023-03-04T08:14:37.865Z,991.06
2023-03-04T08:15:38.000Z,991.06
2023-03-04T08:16:37.846Z,991.09
2023-03-04T08:17:37.824Z,991.13
2023-03-04T08:18:37.816Z,991.10
2023-03-04T08:19:37.814Z,991.12
2023-03-04T08:20:37.824Z,991.14
2023-03-04T08:21:37.898Z,991.10
2023-03-04T08:22:37.845Z,991.09
2023-03-04T08:23:37.830Z,991.09
2023-03-04T08:24:37.778Z,991.16
2023-03-04T08:25:37.741Z,991.17
2023-03-04T08:26:40.366Z,991.23
2023-03-04T08:27:37.740Z,991.22
2023-03-04T08:28:37.707Z,991.11
2023-03-04T08:29:37.707Z,991.15
2023-03-04T08:30:37.696Z,991.16
2023-03-04T08:31:37.830Z,991.15
2023-03-04T08:32:37.831Z,991.15
2023-03-04T08:33:37.686Z,991.13
2023-03-04T08:34:37.657Z,991.15
2023-03-04T08:35:37.645Z,991.20
2023-03-04T08:36:37.635Z,991.16
2023-03-04T08:37:37.636Z,991.22
2023-03-04T08:38:37.599Z,991.22
2023-03-04T08:39:37.616Z,991.23
2023-03-04T08:40:37.587Z,991.27
2023-03-04T08:41:37.567Z,991.29
2023-03-04T08:42:37.574Z,991.25
2023-03-04T08:43:37.567Z,991.26
2023-03-04T08:44:37.558Z,991.28
2023-03-04T08:45:37.608Z,991.30
2023-03-04T08:46:37.530Z,991.36
2023-03-04T08:47:37.496Z,991.25
2023-03-04T08:48:37.517Z,991.29
2023-03-04T08:49:37.510Z,991.19
2023-03-04T08:50:37.476Z,991.23
2023-03-04T08:51:37.478Z,991.22
2023-03-04T08:52:37.474Z,991.16
2023-03-04T08:53:37.444Z,991.18
2023-03-04T08:54:37.445Z,991.15
2023-03-04T08:55:37.439Z,991.19
2023-03-04T08:56:37.429Z,991.20
2023-03-04T08:57:37.408Z,991.14
2023-03-04T08:58:37.399Z,991.19
2023-03-04T08:59:38.551Z,991.13
2023-03-04T09:00:37.377Z,991.18
2023-03-04T09:01:37.436Z,991.19
2023-03-04T09:02:37.363Z,991.21
2023-03-04T09:03:38.317Z,991.18
2023-03-04T09:04:37.347Z,991.27
2023-03-04T09:05:37.319Z,991.24
2023-03-04T09:06:37.328Z,991.25
2023-03-04T09:07:37.301Z,991.29
2023-03-04T09:08:37.301Z,991.32
2023-03-04T09:09:37.278Z,991.33
2023-03-04T09:10:37.268Z,991.38
2023-03-04T09:11:37.277Z,991.28
2023-03-04T09:12:37.242Z,991.33
2023-03-04T09:13:37.280Z,991.27
2023-03-04T09:14:37.237Z,991.28
2023-03-04T09:15:37.471Z,991.29
2023-03-04T09:16:37.214Z,991.32
2023-03-04T09:17:37.214Z,991.27
2023-03-04T09:18:37.188Z,991.32
2023-03-04T09:19:37.192Z,991.30
2023-03-04T09:20:37.173Z,991.25
2023-03-04T09:21:37.159Z,991.28
2023-03-04T09:22:37.138Z,991.24
2023-03-04T09:23:37.135Z,991.30
2023-03-04T09:24:37.153Z,991.32
2023-03-04T09:25:37.121Z,991.24
2023-03-04T09:26:37.118Z,991.30
2023-03-04T09:27:37.096Z,991.27
2023-03-04T09:28:37.101Z,991.30
2023-03-04T09:29:37.119Z,991.29
2023-03-04T09:30:37.079Z,991.28
2023-03-04T09:31:37.094Z,991.24
2023-03-04T09:32:37.103Z,991.25
2023-03-04T09:33:37.043Z,991.22
2023-03-04T09:34:37.094Z,991.23
2023-03-04T09:35:37.104Z,991.26
2023-03-04T09:36:37.056Z,991.23
2023-03-04T09:37:37.889Z,991.24
2023-03-04T09:38:37.031Z,991.23
2023-03-04T09:39:36.995Z,991.17
2023-03-04T09:40:36.996Z,991.21
2023-03-04T09:41:36.941Z,991.16
2023-03-04T09:42:36.950Z,991.19
2023-03-04T09:43:36.927Z,991.20
2023-03-04T09:44:36.955Z,991.21
2023-03-04T09:45:36.899Z,991.21
2023-03-04T09:46:36.957Z,991.19
2023-03-04T09:47:36.914Z,991.19
2023-03-04T09:48:37.842Z,991.21
2023-03-04T09:49:36.872Z,991.21
2023-03-04T09:50:36.868Z,991.14
2023-03-04T09:51:36.844Z,991.12
2023-03-04T09:52:36.842Z,991.14
2023-03-04T09:53:36.917Z,991.17
2023-03-04T09:54:36.858Z,991.17
2023-03-04T09:55:36.803Z,991.19
2023-03-04T09:56:36.781Z,991.17
2023-03-04T09:57:36.771Z,991.26
2023-03-04T09:58:36.791Z,991.21
2023-03-04T09:59:36.748Z,991.21
2023-03-04T10:00:36.767Z,991.25
2023-03-04T10:01:36.742Z,991.21
2023-03-04T10:02:36.757Z,991.27
2023-03-04T10:03:36.737Z,991.25
2023-03-04T10:04:36.732Z,991.21
2023-03-04T10:05:36.681Z,991.21
2023-03-04T10:06:36.697Z,991.20
2023-03-04T10:07:36.666Z,991.22
2023-03-04T10:08:36.670Z,991.22
2023-03-04T10:09:36.673Z,991.22
2023-03-04T10:10:36.707Z,991.26
2023-03-04T10:11:36.636Z,991.20
2023-03-04T10:12:36.628Z,991.14
2023-03-04T10:13:36.633Z,991.20
2023-03-04T10:14:36.618Z,991.16
2023-03-04T10:15:36.603Z,991.15
2023-03-04T10:16:36.625Z,991.11
2023-03-04T10:17:36.569Z,991.19
2023-03-04T10:18:36.577Z,991.14
2023-03-04T10:19:36.559Z,991.12
2023-03-04T10:20:36.569Z,991.10
2023-03-04T10:21:36.534Z,991.16
2023-03-04T10:22:36.522Z,991.12
2023-03-04T10:23:36.509Z,991.09
2023-03-04T10:24:36.491Z,991.14
2023-03-04T10:25:36.481Z,991.09
2023-03-04T10:26:36.480Z,991.10
2023-03-04T10:27:36.449Z,991.11
2023-03-04T10:28:36.460Z,991.13
2023-03-04T10:29:36.444Z,991.12
2023-03-04T10:30:36.426Z,991.08
2023-03-04T10:31:36.517Z,991.02
2023-03-04T10:32:36.436Z,991.02
2023-03-04T10:33:36.390Z,991.00
2023-03-04T10:34:36.384Z,990.97
2023-03-04T10:35:36.407Z,991.03
2023-03-04T10:36:36.352Z,991.00
2023-03-04T10:37:36.350Z,991.04
2023-03-04T10:38:36.375Z,991.02
2023-03-04T10:39:36.322Z,991.05
2023-03-04T10:40:36.327Z,990.96
2023-03-04T10:41:36.393Z,990.96
2023-03-04T10:42:36.442Z,990.92
2023-03-04T10:43:36.277Z,990.94
2023-03-04T10:44:36.300Z,990.97
2023-03-04T10:45:36.361Z,990.90
2023-03-04T10:46:36.247Z,990.94
2023-03-04T10:47:36.254Z,990.93
2023-03-04T10:48:36.265Z,990.99
2023-03-04T10:49:36.227Z,990.99
2023-03-04T10:50:36.271Z,990.97
2023-03-04T10:51:36.205Z,990.92
2023-03-04T10:52:36.197Z,990.88
2023-03-04T10:53:37.135Z,990.88
2023-03-04T10:54:36.176Z,990.88
2023-03-04T10:55:36.173Z,990.94
2023-03-04T10:56:36.156Z,990.82
2023-03-04T10:57:36.146Z,990.83
2023-03-04T10:58:36.118Z,990.86
2023-03-04T10:59:36.109Z,990.83
2023-03-04T11:00:36.125Z,990.86
2023-03-04T11:01:36.095Z,990.78
2023-03-04T11:02:36.081Z,990.79
2023-03-04T11:03:36.082Z,990.79
2023-03-04T11:04:36.054Z,990.74
2023-03-04T11:05:36.042Z,990.75
2023-03-04T11:06:36.052Z,990.78
2023-03-04T11:07:53.488Z,990.77
2023-03-04T11:08:37.007Z,990.69
2023-03-04T11:09:36.003Z,990.72
2023-03-04T11:10:36.005Z,990.82
2023-03-04T11:11:36.009Z,990.71
2023-03-04T11:12:35.981Z,990.74
2023-03-04T11:13:35.970Z,990.62
2023-03-04T11:14:35.993Z,990.66
2023-03-04T11:15:35.934Z,990.66
2023-03-04T11:16:35.970Z,990.67
2023-03-04T11:17:35.923Z,990.66
2023-03-04T11:18:35.909Z,990.62
2023-03-04T11:19:35.897Z,990.64
2023-03-04T11:20:35.871Z,990.61
2023-03-04T11:21:35.869Z,990.63
2023-03-04T11:22:35.879Z,990.67
2023-03-04T11:23:35.850Z,990.59
2023-03-04T11:24:35.850Z,990.57
2023-03-04T11:25:35.826Z,990.64
2023-03-04T11:26:35.840Z,990.57
2023-03-04T11:27:35.792Z,990.67
2023-03-04T11:28:35.799Z,990.62
2023-03-04T11:29:35.778Z,990.58
2023-03-04T11:30:35.769Z,990.60
2023-03-04T11:31:35.838Z,990.68
2023-03-04T11:32:35.784Z,990.68
2023-03-04T11:33:35.747Z,990.58
2023-03-04T11:34:35.718Z,990.60
2023-03-04T11:35:35.739Z,990.60
2023-03-04T11:36:35.725Z,990.58
2023-03-04T11:37:35.714Z,990.59
2023-03-04T11:38:35.722Z,990.58
2023-03-04T11:39:35.684Z,990.54
2023-03-04T11:40:35.700Z,990.52
2023-03-04T11:41:35.677Z,990.48
2023-03-04T11:42:35.669Z,990.59
2023-03-04T11:43:35.671Z,990.55
2023-03-04T11:44:35.642Z,990.56
2023-03-04T11:45:35.645Z,990.52
2023-03-04T11:46:35.640Z,990.53
2023-03-04T11:47:35.637Z,990.52
2023-03-04T11:48:35.603Z,990.53
2023-03-04T11:49:35.603Z,990.52
2023-03-04T11:50:35.642Z,990.43
2023-03-04T11:51:35.579Z,990.47
2023-03-04T11:52:35.574Z,990.50
2023-03-04T11:53:35.551Z,990.52
2023-03-04T11:54:35.577Z,990.49
2023-03-04T11:55:35.550Z,990.48
2023-03-04T11:56:35.513Z,990.51
2023-03-04T11:57:35.523Z,990.49
2023-03-04T11:58:35.505Z,990.43
2023-03-04T11:59:35.518Z,990.45
2023-03-04T12:00:35.469Z,990.48
2023-03-04T12:01:35.488Z,990.41
2023-03-04T12:02:35.555Z,990.42
2023-03-04T12:03:35.559Z,990.37
2023-03-04T12:04:35.516Z,990.34
2023-03-04T12:05:35.419Z,990.39
2023-03-04T12:06:35.431Z,990.29
2023-03-04T12:07:35.431Z,990.30
2023-03-04T12:08:37.841Z,990.30
2023-03-04T12:09:35.397Z,990.28
2023-03-04T12:10:35.401Z,990.31
2023-03-04T12:11:35.369Z,990.24
2023-03-04T12:12:35.349Z,990.27
2023-03-04T12:13:35.330Z,990.25
2023-03-04T12:14:35.346Z,990.21
2023-03-04T12:15:35.346Z,990.15
2023-03-04T12:16:35.335Z,990.18
2023-03-04T12:17:35.312Z,990.18
2023-03-04T12:18:35.290Z,990.13
2023-03-04T12:19:35.298Z,990.11
2023-03-04T12:20:35.290Z,990.09
2023-03-04T12:21:35.558Z,990.17
2023-03-04T12:22:35.255Z,990.12
2023-03-04T12:23:35.247Z,990.08
2023-03-04T12:24:35.248Z,990.07
2023-03-04T12:25:35.231Z,990.05
2023-03-04T12:26:35.209Z,990.08
2023-03-04T12:27:35.213Z,990.02
2023-03-04T12:28:35.210Z,990.00