createdAt,value
2022-09-23T00:01:07.145Z,6.14
2022-09-23T00:03:24.172Z,6.13
2022-09-23T00:05:41.527Z,6.11
2022-09-23T00:07:58.587Z,6.08
2022-09-23T00:10:15.976Z,6.06
2022-09-23T00:12:33.008Z,6.03
2022-09-23T00:14:50.578Z,6.02
2022-09-23T00:17:07.689Z,5.96
2022-09-23T00:19:24.823Z,5.95
2022-09-23T00:21:41.758Z,5.93
2022-09-23T00:23:59.513Z,5.91
2022-09-23T00:26:16.514Z,5.90
2022-09-23T00:28:33.596Z,5.88
2022-09-23T00:30:50.906Z,5.85
2022-09-23T00:33:08.015Z,5.84
2022-09-23T00:35:25.248Z,5.83
2022-09-23T00:37:42.195Z,5.80
2022-09-23T00:39:59.187Z,5.77
2022-09-23T00:42:17.503Z,5.75
2022-09-23T00:44:35.125Z,5.72
2022-09-23T00:46:52.178Z,5.73
2022-09-23T00:49:09.135Z,5.76
2022-09-23T00:51:26.435Z,5.72
2022-09-23T00:53:43.767Z,5.68
2022-09-23T00:56:01.196Z,5.63
2022-09-23T00:58:19.465Z,5.61
2022-09-23T01:00:36.920Z,5.61
2022-09-23T01:02:54.127Z,5.59
2022-09-23T01:05:11.424Z,5.57
2022-09-23T01:07:28.507Z,5.54
2022-09-23T01:09:45.764Z,5.53
2022-09-23T01:12:03.038Z,5.52
2022-09-23T01:14:20.445Z,5.49
2022-09-23T01:16:37.676Z,5.47
2022-09-23T01:18:58.025Z,5.44
2022-09-23T01:21:15.303Z,5.43
2022-09-23T01:23:33.585Z,5.43
2022-09-23T01:25:50.578Z,5.43
2022-09-23T01:28:08.518Z,5.42
2022-09-23T01:30:25.682Z,5.39
2022-09-23T01:32:44.071Z,5.36
2022-09-23T01:35:01.099Z,5.33
2022-09-23T01:37:19.394Z,5.28
2022-09-23T01:39:36.672Z,5.30
2022-09-23T01:41:53.938Z,5.30
2022-09-23T01:44:11.289Z,5.31
2022-09-23T01:46:28.300Z,5.32
2022-09-23T01:48:48.016Z,5.29
2022-09-23T01:51:06.072Z,5.26
2022-09-23T01:53:23.486Z,5.26
2022-09-23T01:55:40.965Z,5.25
2022-09-23T01:57:58.955Z,5.24
2022-09-23T02:00:15.914Z,5.22
2022-09-23T02:02:32.981Z,5.22
2022-09-23T02:04:50.348Z,5.17
2022-09-23T02:07:07.604Z,5.17
2022-09-23T02:09:24.922Z,5.17
2022-09-23T02:11:42.206Z,5.17
2022-09-23T02:14:01.124Z,5.18
2022-09-23T02:16:18.319Z,5.15
2022-09-23T02:18:35.303Z,5.21
2022-09-23T02:20:53.700Z,5.17
2022-09-23T02:23:10.781Z,5.15
2022-09-23T02:25:28.004Z,5.11
2022-09-23T02:27:44.996Z,5.07
2022-09-23T02:30:02.039Z,5.02
2022-09-23T02:32:20.382Z,5.02
2022-09-23T02:34:39.035Z,5.03
2022-09-23T02:36:56.369Z,5.06
2022-09-23T02:39:14.975Z,5.05
2022-09-23T02:41:31.987Z,4.99
2022-09-23T02:43:49.093Z,4.97
2022-09-23T02:46:06.296Z,4.91
2022-09-23T02:48:24.715Z,4.89
2022-09-23T02:50:41.673Z,4.88
2022-09-23T02:52:58.699Z,4.90
2022-09-23T02:55:17.122Z,4.88
2022-09-23T02:57:35.204Z,4.87
2022-09-23T02:59:52.301Z,4.86
2022-09-23T03:02:09.376Z,4.85
2022-09-23T03:04:26.380Z,4.83
2022-09-23T03:06:43.626Z,4.82
2022-09-23T03:09:02.127Z,4.80
2022-09-23T03:11:19.368Z,4.79
2022-09-23T03:13:37.443Z,4.78
2022-09-23T03:15:54.455Z,4.75
2022-09-23T03:18:11.439Z,4.70
2022-09-23T03:20:28.549Z,4.68
2022-09-23T03:22:45.496Z,4.72
2022-09-23T03:25:02.804Z,4.68
2022-09-23T03:27:20.022Z,4.65
2022-09-23T03:29:37.224Z,4.68
2022-09-23T03:31:55.561Z,4.66
2022-09-23T03:34:13.885Z,4.63
2022-09-23T03:36:31.170Z,4.61
2022-09-23T03:38:48.232Z,4.60
2022-09-23T03:41:05.469Z,4.60
2022-09-23T03:43:22.509Z,4.55
2022-09-23T03:45:40.798Z,4.50
2022-09-23T03:47:57.944Z,4.47
2022-09-23T03:50:15.464Z,4.44
2022-09-23T03:52:32.735Z,4.42
2022-09-23T03:54:50.082Z,4.43
2022-09-23T03:57:07.076Z,4.43
2022-09-23T03:59:24.434Z,4.42
2022-09-23T04:01:41.742Z,4.37
2022-09-23T04:03:58.859Z,4.34
2022-09-23T04:06:16.464Z,4.32
2022-09-23T04:08:34.372Z,4.30
2022-09-23T04:10:54.744Z,4.29
2022-09-23T04:13:12.339Z,4.29
2022-09-23T04:15:29.390Z,4.30
2022-09-23T04:17:46.677Z,4.31
2022-09-23T04:20:04.012Z,4.28
2022-09-23T04:22:21.008Z,4.25
2022-09-23T04:24:38.055Z,4.21
2022-09-23T04:26:57.754Z,4.22
2022-09-23T04:29:15.000Z,4.21
2022-09-23T04:31:32.375Z,4.22
2022-09-23T04:33:49.327Z,4.22
2022-09-23T04:36:06.652Z,4.22
2022-09-23T04:38:23.725Z,4.20
2022-09-23T04:40:40.850Z,4.20
2022-09-23T04:42:58.200Z,4.17
2022-09-23T04:45:15.566Z,4.16
2022-09-23T04:47:32.856Z,4.11
2022-09-23T04:49:50.873Z,4.11
2022-09-23T04:52:08.065Z,4.12
2022-09-23T04:54:25.345Z,4.13
2022-09-23T04:56:43.626Z,4.09
2022-09-23T04:59:02.117Z,4.05
2022-09-23T05:01:19.170Z,4.01
2022-09-23T05:03:36.251Z,3.99
2022-09-23T05:05:53.259Z,3.95
2022-09-23T05:08:10.280Z,3.94
2022-09-23T05:10:27.827Z,3.92
2022-09-23T05:12:44.821Z,3.92
2022-09-23T05:15:02.074Z,3.96
2022-09-23T05:17:19.195Z,3.95
2022-09-23T05:19:36.178Z,3.93
2022-09-23T05:21:53.468Z,3.92
2022-09-23T05:24:10.688Z,3.95
2022-09-23T05:26:27.760Z,3.90
2022-09-23T05:28:44.830Z,3.86
2022-09-23T05:31:02.203Z,3.93
2022-09-23T05:33:19.251Z,3.89
2022-09-23T05:35:36.163Z,3.87
2022-09-23T05:37:54.424Z,3.85
2022-09-23T05:40:11.763Z,3.85
2022-09-23T05:42:28.877Z,3.85
2022-09-23T05:44:46.160Z,3.87
2022-09-23T05:47:04.106Z,3.90
2022-09-23T05:49:33.058Z,3.90
2022-09-23T05:51:58.843Z,3.91
2022-09-23T05:54:15.937Z,3.90
2022-09-23T05:56:32.922Z,3.94
2022-09-23T05:58:51.138Z,3.98
2022-09-23T06:01:11.691Z,4.00
2022-09-23T06:03:29.922Z,3.99
2022-09-23T06:05:47.373Z,3.97
2022-09-23T06:08:04.405Z,3.97
2022-09-23T06:10:22.674Z,4.01
2022-09-23T06:12:39.751Z,4.08
2022-09-23T06:14:56.808Z,4.08
2022-09-23T06:17:16.400Z,4.11
2022-09-23T06:19:33.471Z,4.11
2022-09-23T06:21:50.357Z,4.11
2022-09-23T06:24:07.858Z,4.13
2022-09-23T06:26:25.244Z,4.18
2022-09-23T06:28:42.608Z,4.24
2022-09-23T06:30:59.964Z,4.22
2022-09-23T06:33:20.460Z,4.22
2022-09-23T06:35:50.204Z,4.20
2022-09-23T06:38:12.113Z,4.23
2022-09-23T06:40:30.405Z,4.23
2022-09-23T06:42:52.093Z,4.27
2022-09-23T06:45:10.673Z,4.29
2022-09-23T06:47:27.844Z,4.33
2022-09-23T06:49:45.870Z,4.34
2022-09-23T06:52:02.925Z,4.41
2022-09-23T06:54:20.025Z,4.49
2022-09-23T06:56:39.441Z,4.48
2022-09-23T06:58:56.849Z,4.47
2022-09-23T07:01:14.011Z,4.52
2022-09-23T07:03:30.971Z,4.56
2022-09-23T07:05:48.187Z,4.62
2022-09-23T07:08:05.237Z,4.74
2022-09-23T07:10:22.273Z,4.90
2022-09-23T07:12:39.540Z,5.07
2022-09-23T07:14:56.746Z,5.25
2022-09-23T07:17:13.975Z,5.42
2022-09-23T07:19:31.212Z,5.61
2022-09-23T07:21:48.476Z,5.79
2022-09-23T07:24:07.053Z,5.92
2022-09-23T07:26:24.235Z,6.09
2022-09-23T07:28:41.151Z,6.20
2022-09-23T07:31:00.731Z,6.33
2022-09-23T07:33:30.779Z,6.43
2022-09-23T07:35:49.186Z,6.52
2022-09-23T07:38:06.552Z,6.61
2022-09-23T07:40:24.535Z,6.75
2022-09-23T07:42:41.891Z,6.90
2022-09-23T07:44:58.841Z,7.07
2022-09-23T07:47:16.858Z,7.19
2022-09-23T07:49:33.914Z,7.32
2022-09-23T07:51:51.766Z,7.47
2022-09-23T07:54:09.121Z,7.56
2022-09-23T07:56:26.364Z,7.73
2022-09-23T07:58:44.247Z,7.93
2022-09-23T08:01:01.305Z,8.07
2022-09-23T08:03:18.635Z,8.20
2022-09-23T08:05:35.669Z,8.43
2022-09-23T08:07:53.900Z,8.64
2022-09-23T08:10:12.059Z,8.80
2022-09-23T08:12:31.354Z,8.95
2022-09-23T08:14:48.235Z,9.09
2022-09-23T08:17:05.464Z,9.29
2022-09-23T08:19:22.456Z,9.43
2022-09-23T08:21:41.401Z,9.63
2022-09-23T08:23:58.450Z,9.78
2022-09-23T08:26:21.258Z,9.96
2022-09-23T08:28:40.625Z,10.15
2022-09-23T08:30:58.006Z,10.34
2022-09-23T08:33:16.677Z,10.52
2022-09-23T08:35:36.955Z,10.70
2022-09-23T08:37:53.967Z,10.90
2022-09-23T08:40:10.936Z,11.05
2022-09-23T08:42:28.234Z,11.20
2022-09-23T08:44:46.265Z,11.34
2022-09-23T08:47:04.043Z,11.49
2022-09-23T08:49:21.364Z,11.65
2022-09-23T08:51:38.243Z,11.80
2022-09-23T08:53:55.693Z,11.97
2022-09-23T08:56:13.286Z,12.18
2022-09-23T08:58:31.223Z,12.37
2022-09-23T09:00:48.213Z,12.57
2022-09-23T09:03:06.230Z,12.76
2022-09-23T09:05:23.494Z,12.88
2022-09-23T09:07:41.724Z,13.05
2022-09-23T09:09:58.707Z,13.26
2022-09-23T09:12:15.595Z,13.44
2022-09-23T09:14:33.634Z,13.69
2022-09-23T09:17:02.690Z,13.77
2022-09-23T09:19:20.706Z,13.85
2022-09-23T09:21:37.765Z,13.99
2022-09-23T09:23:55.976Z,14.16
2022-09-23T09:26:14.068Z,14.29
2022-09-23T09:28:31.170Z,14.45
2022-09-23T09:30:52.180Z,14.65
2022-09-23T09:33:09.163Z,14.79
2022-09-23T09:35:26.211Z,14.85
2022-09-23T09:37:43.499Z,15.02
2022-09-23T09:40:01.790Z,15.13
2022-09-23T09:42:19.139Z,15.26
2022-09-23T09:44:37.203Z,15.50
2022-09-23T09:46:54.442Z,15.70
2022-09-23T09:49:11.439Z,15.87
2022-09-23T09:51:28.372Z,15.95
2022-09-23T09:53:45.586Z,16.10
2022-09-23T09:56:05.866Z,16.34
2022-09-23T09:58:23.221Z,16.46
2022-09-23T10:00:42.371Z,16.48
2022-09-23T10:02:59.693Z,16.53
2022-09-23T10:05:16.930Z,16.68
2022-09-23T10:07:33.819Z,16.90
2022-09-23T10:09:50.826Z,16.90
2022-09-23T10:12:08.174Z,16.90
2022-09-23T10:14:25.467Z,16.93
2022-09-23T10:16:42.539Z,16.90
2022-09-23T10:19:06.960Z,16.98
2022-09-23T10:21:27.711Z,17.05
2022-09-23T10:23:45.059Z,17.06
2022-09-23T10:26:02.367Z,17.15
2022-09-23T10:28:20.626Z,17.20
2022-09-23T10:30:37.852Z,17.20
2022-09-23T10:32:57.983Z,17.18
2022-09-23T10:35:16.044Z,17.19
2022-09-23T10:37:33.104Z,17.08
2022-09-23T10:39:50.142Z,16.95
2022-09-23T10:42:07.555Z,16.85
2022-09-23T10:44:24.905Z,16.80
2022-09-23T10:46:41.864Z,16.82
2022-09-23T10:48:59.677Z,16.78
2022-09-23T10:51:16.626Z,16.78
2022-09-23T10:53:34.103Z,16.79
2022-09-23T10:55:51.649Z,16.86
2022-09-23T10:58:08.957Z,17.02
2022-09-23T11:00:26.043Z,17.14
2022-09-23T11:02:43.070Z,17.30
2022-09-23T11:05:00.024Z,17.40
2022-09-23T11:07:17.456Z,17.53
2022-09-23T11:09:34.471Z,17.62
2022-09-23T11:11:51.426Z,17.68
2022-09-23T11:14:08.483Z,17.66
2022-09-23T11:16:25.573Z,17.76
2022-09-23T11:18:42.903Z,17.85
2022-09-23T11:21:00.126Z,17.95
2022-09-23T11:23:17.712Z,18.02
2022-09-23T11:25:34.841Z,18.18
2022-09-23T11:27:52.927Z,18.24
2022-09-23T11:30:12.172Z,18.23
2022-09-23T11:32:29.216Z,18.36
2022-09-23T11:34:48.893Z,18.41
2022-09-23T11:37:08.071Z,18.46
2022-09-23T11:39:25.189Z,18.54
2022-09-23T11:41:42.323Z,18.69
2022-09-23T11:43:59.261Z,18.73
2022-09-23T11:46:17.611Z,18.71
2022-09-23T11:48:35.618Z,18.63
2022-09-23T11:50:52.650Z,18.79
2022-09-23T11:53:09.759Z,18.78
2022-09-23T11:55:26.762Z,19.02
2022-09-23T11:57:48.811Z,18.96
2022-09-23T12:00:06.512Z,18.82
2022-09-23T12:02:28.196Z,18.62
2022-09-23T12:04:55.684Z,18.42
2022-09-23T12:07:14.368Z,18.33
2022-09-23T12:09:56.618Z,18.33
2022-09-23T12:12:09.738Z,18.40
2022-09-23T12:14:26.989Z,18.52
2022-09-23T12:16:44.426Z,18.68
2022-09-23T12:19:01.498Z,18.76
2022-09-23T12:23:56.518Z,18.80
2022-09-23T12:26:13.678Z,18.90
2022-09-23T12:28:30.798Z,18.86
2022-09-23T12:30:50.224Z,18.84
2022-09-23T12:33:07.394Z,18.77
2022-09-23T12:35:24.682Z,18.73
2022-09-23T12:37:41.641Z,18.70
2022-09-23T12:39:58.582Z,18.66
2022-09-23T12:42:15.642Z,18.54
2022-09-23T12:44:32.743Z,18.48
2022-09-23T12:46:50.298Z,18.51
2022-09-23T12:49:08.300Z,18.70
2022-09-23T12:51:25.453Z,18.86
2022-09-23T12:53:42.806Z,18.99
2022-09-23T12:56:00.177Z,19.05
2022-09-23T12:58:17.200Z,19.07
2022-09-23T13:00:34.527Z,19.12
2022-09-23T13:02:51.645Z,19.10
2022-09-23T13:05:08.890Z,19.15
2022-09-23T13:07:27.193Z,19.23
2022-09-23T13:09:44.466Z,19.28
2022-09-23T13:12:04.362Z,19.46
2022-09-23T13:14:26.615Z,19.37
2022-09-23T13:16:44.583Z,19.52
2022-09-23T13:19:01.889Z,19.67
2022-09-23T13:21:21.728Z,19.96
2022-09-23T13:23:38.844Z,19.76
2022-09-23T13:25:55.789Z,19.73
2022-09-23T13:28:12.854Z,19.68
2022-09-23T13:30:31.207Z,19.58
2022-09-23T13:32:50.635Z,19.67
2022-09-23T13:35:07.584Z,19.55
2022-09-23T13:37:24.865Z,19.49
2022-09-23T13:39:42.167Z,19.40
2022-09-23T13:41:59.689Z,19.35
2022-09-23T13:44:19.058Z,19.30
2022-09-23T13:46:36.577Z,19.38
2022-09-23T13:48:54.822Z,19.51
2022-09-23T13:51:13.357Z,19.62
2022-09-23T13:53:30.659Z,19.63
2022-09-23T13:55:52.254Z,19.73
2022-09-23T13:58:10.521Z,19.95
2022-09-23T14:00:27.500Z,20.21
2022-09-23T14:02:44.864Z,20.29
2022-09-23T14:05:02.990Z,20.63
2022-09-23T14:07:22.419Z,20.82
2022-09-23T14:09:40.302Z,20.77
2022-09-23T14:11:57.537Z,20.88
2022-09-23T14:14:14.808Z,20.62
2022-09-23T14:16:31.809Z,20.34
2022-09-23T14:18:49.045Z,20.06
2022-09-23T14:21:06.940Z,19.70
2022-09-23T14:23:23.877Z,19.49
2022-09-23T14:25:41.219Z,19.36
2022-09-23T14:28:00.563Z,19.22
2022-09-23T14:30:17.787Z,18.92
2022-09-23T14:32:34.723Z,18.73
2022-09-23T14:34:51.727Z,18.58
2022-09-23T14:37:08.592Z,18.49
2022-09-23T14:39:25.902Z,18.42
2022-09-23T14:41:43.837Z,18.34
2022-09-23T14:44:00.943Z,18.28
2022-09-23T14:46:17.946Z,18.23
2022-09-23T14:48:35.254Z,18.20
2022-09-23T14:50:52.242Z,18.13
2022-09-23T14:53:10.528Z,18.05
2022-09-23T14:55:27.482Z,18.00
2022-09-23T14:57:44.388Z,17.95
2022-09-23T15:00:01.438Z,17.90
2022-09-23T15:02:18.636Z,17.89
2022-09-23T15:04:38.055Z,17.85
2022-09-23T15:06:55.063Z,17.80
2022-09-23T15:09:12.065Z,17.75
2022-09-23T15:11:29.071Z,17.72
2022-09-23T15:13:46.063Z,17.71
2022-09-23T15:16:03.384Z,17.68
2022-09-23T15:18:20.409Z,17.64
2022-09-23T15:20:38.444Z,17.61
2022-09-23T15:22:55.449Z,17.59
2022-09-23T15:25:12.409Z,17.55
2022-09-23T15:27:30.778Z,17.51
2022-09-23T15:29:48.164Z,17.52
2022-09-23T15:32:05.185Z,17.47
2022-09-23T15:34:22.481Z,17.42
2022-09-23T15:36:40.046Z,17.38
2022-09-23T15:38:57.257Z,17.34
2022-09-23T15:41:15.474Z,17.30
2022-09-23T15:43:33.119Z,17.27
2022-09-23T15:45:50.106Z,17.22
2022-09-23T15:48:07.146Z,17.18
2022-09-23T15:50:25.062Z,17.12
2022-09-23T15:52:43.335Z,17.08
2022-09-23T15:55:00.501Z,17.04
2022-09-23T15:57:18.511Z,17.04
2022-09-23T15:59:35.383Z,16.95
2022-09-23T16:01:53.184Z,16.87
2022-09-23T16:04:10.231Z,16.82
2022-09-23T16:06:28.280Z,16.76
2022-09-23T16:08:45.495Z,16.70
2022-09-23T16:11:02.668Z,16.66
2022-09-23T16:13:19.656Z,16.62
2022-09-23T16:15:36.694Z,16.58
2022-09-23T16:17:53.811Z,16.55
2022-09-23T16:20:11.671Z,16.52
2022-09-23T16:22:28.894Z,16.45
2022-09-23T16:24:46.038Z,16.37
2022-09-23T16:27:03.273Z,16.31
2022-09-23T16:29:20.500Z,16.24
2022-09-23T16:31:39.970Z,16.19
2022-09-23T16:33:57.275Z,16.12
2022-09-23T16:36:14.469Z,16.06
2022-09-23T16:38:31.447Z,15.97
2022-09-23T16:40:49.376Z,15.95
2022-09-23T16:43:06.318Z,15.83
2022-09-23T16:45:23.402Z,15.75
2022-09-23T16:47:40.708Z,15.67
2022-09-23T16:49:57.707Z,15.62
2022-09-23T16:52:14.627Z,15.54
2022-09-23T16:54:31.629Z,15.47
2022-09-23T16:56:48.649Z,15.43
2022-09-23T16:59:05.750Z,15.39
2022-09-23T17:01:23.303Z,15.33
2022-09-23T17:03:40.273Z,15.19
2022-09-23T17:05:58.708Z,15.08
2022-09-23T17:08:15.955Z,15.05
2022-09-23T17:10:33.739Z,14.96
2022-09-23T17:12:51.096Z,14.94
2022-09-23T17:15:08.082Z,14.85
2022-09-23T17:17:26.048Z,14.74
2022-09-23T17:19:44.285Z,14.65
2022-09-23T17:22:01.461Z,14.58
2022-09-23T17:24:18.440Z,14.52
2022-09-23T17:26:35.906Z,14.45
2022-09-23T17:28:53.136Z,14.38
2022-09-23T17:31:11.430Z,14.32
2022-09-23T17:33:28.477Z,14.29
2022-09-23T17:35:46.736Z,14.28
2022-09-23T17:38:03.968Z,14.20
2022-09-23T17:40:22.338Z,14.09
2022-09-23T17:42:39.682Z,14.01
2022-09-23T17:44:57.688Z,13.97
2022-09-23T17:47:14.691Z,13.95
2022-09-23T17:49:31.966Z,13.86
2022-09-23T17:51:48.892Z,13.77
2022-09-23T17:54:05.843Z,13.72
2022-09-23T17:56:23.488Z,13.65
2022-09-23T17:58:40.494Z,13.58
2022-09-23T18:00:58.511Z,13.52
2022-09-23T18:03:15.582Z,13.45
2022-09-23T18:05:33.800Z,13.40
2022-09-23T18:07:50.732Z,13.37
2022-09-23T18:10:09.522Z,13.30
2022-09-23T18:12:28.105Z,13.29
2022-09-23T18:14:45.097Z,13.27
2022-09-23T18:17:03.384Z,13.18
2022-09-23T18:19:20.833Z,13.12
2022-09-23T18:21:39.052Z,13.07
2022-09-23T18:24:06.493Z,13.02
2022-09-23T18:26:33.620Z,12.99
2022-09-23T18:28:51.777Z,13.02
2022-09-23T18:31:09.167Z,12.90
2022-09-23T18:33:27.232Z,12.87
2022-09-23T18:35:44.456Z,12.86
2022-09-23T18:38:01.935Z,12.84
2022-09-23T18:40:20.272Z,12.79
2022-09-23T18:42:39.788Z,12.73
2022-09-23T18:44:56.821Z,12.67
2022-09-23T18:47:15.158Z,12.63
2022-09-23T18:49:32.143Z,12.61
2022-09-23T18:51:49.432Z,12.63
2022-09-23T18:54:06.759Z,12.58
2022-09-23T18:56:23.801Z,12.51
2022-09-23T18:58:40.974Z,12.45
2022-09-23T19:00:58.989Z,12.39
2022-09-23T19:03:16.066Z,12.33
2022-09-23T19:05:33.347Z,12.26
2022-09-23T19:07:50.228Z,12.22
2022-09-23T19:10:07.577Z,12.16
2022-09-23T19:12:25.553Z,12.12
2022-09-23T19:14:42.489Z,12.19
2022-09-23T19:17:00.025Z,12.09
2022-09-23T19:19:16.914Z,12.01
2022-09-23T19:21:34.174Z,11.96
2022-09-23T19:23:52.157Z,11.95
2022-09-23T19:26:09.196Z,11.92
2022-09-23T19:28:26.222Z,11.86
2022-09-23T19:30:43.488Z,11.81
2022-09-23T19:33:00.492Z,11.77
2022-09-23T19:35:18.816Z,11.81
2022-09-23T19:37:36.731Z,11.74
2022-09-23T19:39:53.790Z,11.63
2022-09-23T19:42:10.821Z,11.60
2022-09-23T19:44:29.015Z,11.55
2022-09-23T19:46:46.324Z,11.51
2022-09-23T19:49:03.631Z,11.47
2022-09-23T19:51:20.631Z,11.42
2022-09-23T19:53:38.979Z,11.41
2022-09-23T19:55:56.267Z,11.36
2022-09-23T19:58:13.210Z,11.32
2022-09-23T20:00:30.583Z,11.26
2022-09-23T20:02:47.816Z,11.22
2022-09-23T20:05:05.089Z,11.14
2022-09-23T20:07:22.048Z,11.10
2022-09-23T20:09:38.929Z,11.03
2022-09-23T20:11:55.859Z,10.97
2022-09-23T20:14:13.155Z,10.92
2022-09-23T20:16:30.290Z,10.87
2022-09-23T20:18:48.300Z,10.82
2022-09-23T20:21:05.439Z,10.77
2022-09-23T20:23:22.409Z,10.75
2022-09-23T20:25:40.890Z,10.71
2022-09-23T20:27:59.228Z,10.68
2022-09-23T20:30:16.478Z,10.64
2022-09-23T20:32:33.500Z,10.69
2022-09-23T20:34:51.348Z,10.58
2022-09-23T20:37:08.930Z,10.50
2022-09-23T20:39:26.158Z,10.47
2022-09-23T20:41:44.074Z,10.43
2022-09-23T20:44:01.016Z,10.42
2022-09-23T20:46:19.070Z,10.40
2022-09-23T20:48:36.407Z,10.40
2022-09-23T20:50:54.424Z,10.40
2022-09-23T20:53:12.799Z,10.40
2022-09-23T20:55:29.773Z,10.49
2022-09-23T20:57:46.802Z,10.47
2022-09-23T21:00:03.783Z,10.41
2022-09-23T21:02:21.064Z,10.35
2022-09-23T21:04:37.973Z,10.32
2022-09-23T21:06:55.605Z,10.30
2022-09-23T21:09:12.783Z,10.28
2022-09-23T21:11:29.989Z,10.28
2022-09-23T21:13:49.339Z,10.27
2022-09-23T21:16:07.322Z,10.25
2022-09-23T21:18:24.626Z,10.26
2022-09-23T21:20:42.065Z,10.29
2022-09-23T21:22:59.067Z,10.23
2022-09-23T21:25:27.378Z,10.17
2022-09-23T21:27:45.640Z,10.12
2022-09-23T21:30:02.913Z,10.12
2022-09-23T21:32:19.861Z,10.18
2022-09-23T21:34:37.200Z,10.21
2022-09-23T21:36:54.454Z,10.17
2022-09-23T21:39:12.665Z,10.13
2022-09-23T21:41:29.632Z,10.12
2022-09-23T21:43:47.644Z,10.11
2022-09-23T21:46:04.606Z,10.12
2022-09-23T21:48:21.910Z,10.11
2022-09-23T21:50:39.147Z,10.09
2022-09-23T21:52:57.339Z,10.03
2022-09-23T21:55:14.575Z,10.00
2022-09-23T21:57:31.814Z,9.96
2022-09-23T21:59:49.069Z,9.93
2022-09-23T22:02:06.274Z,9.89
2022-09-23T22:04:23.328Z,9.87
2022-09-23T22:06:40.699Z,9.85
2022-09-23T22:08:57.581Z,9.83
2022-09-23T22:11:15.601Z,9.84
2022-09-23T22:13:32.527Z,9.81
2022-09-23T22:15:49.560Z,9.76
2022-09-23T22:18:06.489Z,9.69
2022-09-23T22:20:24.712Z,9.64
2022-09-23T22:22:41.949Z,9.60
2022-09-23T22:24:58.975Z,9.57
2022-09-23T22:27:15.966Z,9.54
2022-09-23T22:29:32.866Z,9.58
2022-09-23T22:31:49.917Z,9.48
2022-09-23T22:34:08.253Z,9.47
2022-09-23T22:36:30.877Z,9.45
2022-09-23T22:38:48.127Z,9.43
2022-09-23T22:41:05.135Z,9.42
2022-09-23T22:43:22.176Z,9.40
2022-09-23T22:45:39.208Z,9.38
2022-09-23T22:47:56.103Z,9.36
2022-09-23T22:50:14.031Z,9.33
2022-09-23T22:52:31.147Z,9.32
2022-09-23T22:54:48.022Z,9.32
2022-09-23T22:57:05.931Z,9.30
2022-09-23T22:59:22.937Z,9.29
2022-09-23T23:01:40.208Z,9.28
2022-09-23T23:03:57.262Z,9.26
2022-09-23T23:06:14.618Z,9.23
2022-09-23T23:08:32.552Z,9.22
2022-09-23T23:10:49.858Z,9.22
2022-09-23T23:13:07.945Z,9.21
2022-09-23T23:15:26.330Z,9.22
2022-09-23T23:17:43.765Z,9.17
2022-09-23T23:20:01.762Z,9.14
2022-09-23T23:22:18.689Z,9.14
2022-09-23T23:24:36.221Z,9.09
2022-09-23T23:26:53.133Z,9.06
2022-09-23T23:29:11.386Z,9.06
2022-09-23T23:31:28.789Z,9.01
2022-09-23T23:33:48.671Z,8.95
2022-09-23T23:36:06.286Z,8.92
2022-09-23T23:38:24.594Z,8.89
2022-09-23T23:40:41.631Z,8.82
2022-09-23T23:42:58.611Z,8.79
2022-09-23T23:45:15.504Z,8.75
2022-09-23T23:47:32.422Z,8.70
2022-09-23T23:49:49.525Z,8.69
2022-09-23T23:52:07.734Z,8.67
2022-09-23T23:54:25.942Z,8.61
2022-09-23T23:56:43.161Z,8.59
2022-09-23T23:59:00.238Z,8.59
