createdAt,value
2019-05-09T00:00:20.386Z,4.70
2019-05-09T00:02:50.808Z,4.13
2019-05-09T00:05:23.287Z,3.87
2019-05-09T00:07:53.504Z,3.30
2019-05-09T00:10:38.064Z,3.40
2019-05-09T00:12:56.137Z,3.33
2019-05-09T00:15:26.801Z,4.00
2019-05-09T00:17:59.950Z,4.00
2019-05-09T00:20:40.199Z,3.50
2019-05-09T00:23:10.516Z,3.30
2019-05-09T00:25:43.142Z,3.63
2019-05-09T00:28:13.650Z,3.60
2019-05-09T00:31:18.053Z,3.30
2019-05-09T00:33:54.098Z,4.10
2019-05-09T00:36:24.355Z,3.90
2019-05-09T00:38:54.804Z,4.00
2019-05-09T00:41:25.304Z,4.43
2019-05-09T00:44:03.390Z,4.30
2019-05-09T00:46:40.064Z,4.17
2019-05-09T00:49:17.692Z,4.20
2019-05-09T00:51:48.103Z,4.50
2019-05-09T00:54:18.896Z,5.00
2019-05-09T00:56:49.487Z,4.00
2019-05-09T00:59:19.858Z,3.93
2019-05-09T01:01:50.178Z,5.07
2019-05-09T01:04:20.476Z,4.80
2019-05-09T01:06:53.827Z,4.37
2019-05-09T01:09:24.275Z,4.67
2019-05-09T01:11:54.716Z,5.63
2019-05-09T01:14:25.132Z,6.00
2019-05-09T01:16:55.536Z,6.13
2019-05-09T01:19:26.088Z,5.33
2019-05-09T01:21:56.422Z,5.97
2019-05-09T01:24:26.821Z,4.83
2019-05-09T01:26:57.386Z,5.30
2019-05-09T01:29:27.731Z,4.60
2019-05-09T01:32:00.239Z,4.77
2019-05-09T01:34:33.143Z,4.67
2019-05-09T01:37:14.114Z,4.43
2019-05-09T01:39:44.657Z,4.33
2019-05-09T01:42:15.105Z,4.70
2019-05-09T01:44:45.487Z,4.53
2019-05-09T01:47:16.012Z,4.50
2019-05-09T01:49:46.160Z,4.10
2019-05-09T01:52:16.618Z,4.20
2019-05-09T01:54:49.554Z,4.30
2019-05-09T01:57:19.895Z,4.10
2019-05-09T01:59:50.551Z,4.97
2019-05-09T02:02:20.926Z,4.13
2019-05-09T02:04:53.207Z,4.37
2019-05-09T02:07:23.802Z,3.53
2019-05-09T02:09:54.200Z,3.87
2019-05-09T02:12:24.696Z,3.73
2019-05-09T02:15:03.966Z,3.70
2019-05-09T02:18:00.625Z,4.50
2019-05-09T02:20:26.042Z,3.63
2019-05-09T02:22:56.493Z,4.10
2019-05-09T02:25:26.852Z,3.93
2019-05-09T02:27:57.317Z,3.93
2019-05-09T02:30:27.968Z,3.90
2019-05-09T02:32:58.305Z,3.50
2019-05-09T02:35:33.172Z,4.20
2019-05-09T02:38:01.114Z,3.60
2019-05-09T02:40:31.560Z,4.10
2019-05-09T02:43:02.154Z,4.43
2019-05-09T02:45:39.020Z,4.70
2019-05-09T02:48:09.710Z,4.07
2019-05-09T02:50:40.206Z,3.83
2019-05-09T02:53:11.676Z,4.27
2019-05-09T02:55:42.541Z,4.40
2019-05-09T02:58:14.874Z,3.73
2019-05-09T03:00:59.730Z,4.10
2019-05-09T03:03:33.215Z,4.43
2019-05-09T03:06:03.957Z,3.60
2019-05-09T03:08:34.482Z,4.43
2019-05-09T03:11:04.827Z,4.33
2019-05-09T03:13:35.264Z,3.60
2019-05-09T03:16:13.234Z,3.63
2019-05-09T03:18:44.951Z,4.13
2019-05-09T03:21:24.525Z,4.27
2019-05-09T03:23:54.947Z,4.50
2019-05-09T03:26:29.801Z,4.20
2019-05-09T03:29:10.048Z,4.60
2019-05-09T03:31:40.606Z,5.00
2019-05-09T03:34:10.949Z,4.90
2019-05-09T03:36:41.432Z,5.40
2019-05-09T03:39:11.863Z,4.50
2019-05-09T03:41:42.194Z,4.47
2019-05-09T03:44:12.749Z,4.40
2019-05-09T03:47:11.412Z,4.50
2019-05-09T03:49:41.924Z,5.50
2019-05-09T03:52:12.278Z,5.90
2019-05-09T03:54:44.848Z,5.67
2019-05-09T03:57:29.218Z,4.80
2019-05-09T04:00:00.026Z,5.67
2019-05-09T04:02:30.292Z,6.00
2019-05-09T04:05:01.122Z,5.17
2019-05-09T04:07:31.621Z,4.37
2019-05-09T04:10:02.573Z,5.43
2019-05-09T04:12:33.047Z,7.23
2019-05-09T04:15:03.746Z,5.67
2019-05-09T04:17:44.016Z,6.30
2019-05-09T04:20:17.543Z,5.83
2019-05-09T04:22:49.008Z,6.00
2019-05-09T04:25:24.454Z,5.90
2019-05-09T04:27:55.061Z,6.40
2019-05-09T04:30:27.411Z,5.50
2019-05-09T04:32:58.185Z,5.70
2019-05-09T04:35:28.646Z,5.07
2019-05-09T04:37:59.346Z,9.27
2019-05-09T04:40:32.051Z,6.53
2019-05-09T04:43:14.006Z,6.03
2019-05-09T04:45:42.388Z,6.20
2019-05-09T04:48:30.180Z,6.00
2019-05-09T04:51:01.279Z,6.03
2019-05-09T04:53:32.083Z,6.67
2019-05-09T04:56:23.375Z,6.77
2019-05-09T04:58:53.809Z,6.03
2019-05-09T05:01:57.933Z,7.03
2019-05-09T05:04:28.774Z,7.37
2019-05-09T05:06:59.479Z,10.80
2019-05-09T05:09:29.996Z,10.50
2019-05-09T05:12:00.273Z,10.60
2019-05-09T05:14:32.449Z,11.57
2019-05-09T05:17:08.457Z,10.90
2019-05-09T05:19:38.069Z,10.23
2019-05-09T05:22:19.498Z,10.57
2019-05-09T05:25:01.839Z,11.20
2019-05-09T05:27:32.534Z,7.80
2019-05-09T05:30:03.083Z,11.50
2019-05-09T05:32:42.499Z,8.63
2019-05-09T05:35:30.833Z,8.10
2019-05-09T05:38:01.253Z,8.63
2019-05-09T05:40:33.627Z,8.33
2019-05-09T05:43:03.688Z,8.87
2019-05-09T05:45:38.912Z,8.50
2019-05-09T05:48:17.590Z,8.70
2019-05-09T05:50:48.745Z,9.77
2019-05-09T05:53:18.995Z,8.60
2019-05-09T05:55:52.550Z,8.87
2019-05-09T05:58:21.126Z,7.60
2019-05-09T06:00:51.151Z,8.50
2019-05-09T06:03:21.282Z,6.90
2019-05-09T06:05:51.886Z,9.37
2019-05-09T06:08:22.198Z,7.63
2019-05-09T06:10:52.450Z,7.70
2019-05-09T06:13:22.638Z,11.07
2019-05-09T06:15:52.740Z,9.27
2019-05-09T06:18:22.711Z,7.67
2019-05-09T06:20:53.037Z,8.00
2019-05-09T06:23:23.060Z,8.07
2019-05-09T06:25:53.219Z,8.20
2019-05-09T06:28:23.914Z,7.87
2019-05-09T06:30:54.268Z,8.60
2019-05-09T06:33:24.620Z,8.77
2019-05-09T06:35:55.044Z,7.93
2019-05-09T06:38:28.056Z,8.13
2019-05-09T06:40:58.197Z,7.97
2019-05-09T06:43:31.555Z,8.27
2019-05-09T06:46:14.554Z,8.03
2019-05-09T06:48:45.064Z,9.87
2019-05-09T06:51:18.916Z,14.67
2019-05-09T06:53:48.808Z,11.73
2019-05-09T06:56:20.352Z,11.10
2019-05-09T06:58:50.763Z,12.17
2019-05-09T07:01:42.415Z,10.40
2019-05-09T07:04:23.693Z,9.07
2019-05-09T07:07:03.853Z,8.13
2019-05-09T07:09:47.924Z,8.80
2019-05-09T07:12:21.776Z,7.83
2019-05-09T07:14:52.523Z,7.33
2019-05-09T07:17:24.223Z,7.90
2019-05-09T07:19:55.082Z,7.50
2019-05-09T07:22:48.181Z,7.60
2019-05-09T07:25:27.959Z,5.57
2019-05-09T07:28:00.187Z,9.83
2019-05-09T07:30:57.226Z,8.00
2019-05-09T07:33:32.129Z,6.20
2019-05-09T07:36:03.075Z,6.57
2019-05-09T07:38:34.382Z,7.43
2019-05-09T07:41:08.587Z,6.80
2019-05-09T07:43:38.767Z,7.97
2019-05-09T07:46:28.962Z,9.23
2019-05-09T07:49:00.631Z,7.63
2019-05-09T07:51:32.487Z,6.23
2019-05-09T07:54:18.224Z,7.87
2019-05-09T07:56:37.852Z,7.60
2019-05-09T07:59:09.916Z,7.47
2019-05-09T08:01:41.231Z,5.90
2019-05-09T08:04:12.041Z,5.90
2019-05-09T08:06:42.531Z,6.60
2019-05-09T08:09:14.652Z,7.30
2019-05-09T08:11:48.509Z,7.53
2019-05-09T08:14:19.394Z,6.67
2019-05-09T08:16:50.058Z,7.60
2019-05-09T08:19:23.424Z,6.83
2019-05-09T08:21:54.676Z,8.17
2019-05-09T08:24:27.721Z,7.70
2019-05-09T08:26:58.308Z,8.47
2019-05-09T08:29:29.511Z,9.67
2019-05-09T08:32:00.286Z,9.90
2019-05-09T08:34:31.172Z,9.93
2019-05-09T08:37:01.917Z,9.27
2019-05-09T08:39:32.903Z,9.10
2019-05-09T08:42:03.670Z,7.33
2019-05-09T08:44:34.381Z,8.53
2019-05-09T08:47:05.090Z,6.50
2019-05-09T08:49:49.639Z,7.40
2019-05-09T08:52:20.390Z,6.17
2019-05-09T08:54:54.449Z,7.13
2019-05-09T08:57:25.105Z,6.87
2019-05-09T08:59:55.894Z,6.50
2019-05-09T09:02:28.296Z,5.70
2019-05-09T09:04:59.174Z,6.40
2019-05-09T09:07:29.992Z,7.73
2019-05-09T09:10:00.614Z,6.07
2019-05-09T09:12:34.506Z,7.73
2019-05-09T09:15:03.913Z,6.80
2019-05-09T09:17:34.729Z,7.50
2019-05-09T09:20:07.733Z,7.23
2019-05-09T09:22:40.456Z,8.00
2019-05-09T09:25:11.028Z,8.60
2019-05-09T09:27:41.920Z,6.77
2019-05-09T09:30:20.152Z,6.60
2019-05-09T09:32:47.745Z,5.50
2019-05-09T09:35:18.635Z,5.30
2019-05-09T09:37:52.297Z,5.20
2019-05-09T09:40:22.732Z,4.43
2019-05-09T09:42:53.038Z,5.10
2019-05-09T09:45:23.417Z,4.80
2019-05-09T09:47:53.821Z,4.97
2019-05-09T09:50:24.141Z,5.60
2019-05-09T09:52:54.431Z,5.10
2019-05-09T09:55:24.779Z,4.87
2019-05-09T09:57:57.538Z,4.47
2019-05-09T10:00:51.771Z,5.90
2019-05-09T10:03:23.268Z,5.43
2019-05-09T10:05:54.985Z,6.17
2019-05-09T10:08:25.775Z,6.20
2019-05-09T10:10:58.963Z,6.53
2019-05-09T10:13:29.900Z,5.50
2019-05-09T10:16:24.555Z,5.90
2019-05-09T10:18:52.942Z,5.97
2019-05-09T10:21:38.210Z,5.53
2019-05-09T10:24:08.956Z,4.90
2019-05-09T10:26:44.335Z,4.30
2019-05-09T10:29:14.969Z,5.07
2019-05-09T10:31:45.560Z,4.57
2019-05-09T10:34:17.722Z,4.33
2019-05-09T10:36:48.253Z,4.70
2019-05-09T10:39:18.799Z,4.30
2019-05-09T10:41:49.316Z,4.90
2019-05-09T10:44:29.334Z,5.97
2019-05-09T10:47:04.419Z,4.73
2019-05-09T10:49:35.260Z,4.53
2019-05-09T10:52:08.637Z,5.10
2019-05-09T10:54:38.760Z,9.23
2019-05-09T10:57:09.140Z,4.70
2019-05-09T10:59:40.155Z,4.40
2019-05-09T11:02:10.715Z,4.40
2019-05-09T11:04:44.186Z,4.90
2019-05-09T11:07:13.132Z,4.67
2019-05-09T11:09:43.603Z,4.40
2019-05-09T11:12:13.944Z,5.10
2019-05-09T11:14:44.411Z,4.33
2019-05-09T11:17:19.239Z,5.03
2019-05-09T11:19:48.198Z,5.10
2019-05-09T11:22:18.946Z,5.30
2019-05-09T11:24:51.068Z,4.67
2019-05-09T11:27:21.637Z,4.57
2019-05-09T11:29:52.413Z,4.93
2019-05-09T11:32:23.219Z,4.57
2019-05-09T11:34:54.041Z,7.47
2019-05-09T11:37:24.921Z,6.33
2019-05-09T11:39:57.854Z,5.30
2019-05-09T11:42:28.833Z,5.37
2019-05-09T11:44:59.428Z,5.10
2019-05-09T11:47:39.740Z,6.30
2019-05-09T11:50:04.419Z,4.97
2019-05-09T11:52:35.006Z,5.13
2019-05-09T11:55:07.888Z,4.60
2019-05-09T11:57:38.683Z,5.50
2019-05-09T12:00:10.400Z,5.43
2019-05-09T12:02:40.897Z,5.20
2019-05-09T12:05:11.934Z,4.83
2019-05-09T12:07:42.644Z,5.00
2019-05-09T12:10:13.544Z,6.57
2019-05-09T12:12:44.105Z,4.90
2019-05-09T12:15:15.252Z,4.50
2019-05-09T12:17:56.487Z,5.13
2019-05-09T12:20:20.157Z,5.47
2019-05-09T12:22:50.807Z,5.23
2019-05-09T12:25:22.950Z,5.03
2019-05-09T12:28:01.088Z,5.43
2019-05-09T12:30:31.783Z,5.83
2019-05-09T12:33:02.549Z,6.20
2019-05-09T12:35:32.900Z,6.50
2019-05-09T12:38:05.028Z,5.80
2019-05-09T12:40:35.766Z,6.03
2019-05-09T12:43:08.908Z,5.87
2019-05-09T12:45:38.972Z,6.33
2019-05-09T12:48:15.064Z,6.90
2019-05-09T12:50:42.069Z,7.37
2019-05-09T12:53:12.653Z,7.10
2019-05-09T12:55:43.311Z,6.67
2019-05-09T12:58:29.247Z,6.40
2019-05-09T13:01:00.624Z,6.50
2019-05-09T13:03:31.326Z,6.40
2019-05-09T13:06:02.110Z,5.97
2019-05-09T13:08:32.759Z,6.03
2019-05-09T13:11:03.212Z,5.80
2019-05-09T13:13:33.993Z,5.60
2019-05-09T13:16:39.058Z,5.40
2019-05-09T13:19:11.243Z,5.67
2019-05-09T13:21:42.790Z,5.37
2019-05-09T13:24:13.467Z,5.33
2019-05-09T13:26:47.989Z,5.97
2019-05-09T13:29:18.774Z,10.50
2019-05-09T13:31:49.183Z,5.90
2019-05-09T13:34:19.832Z,5.63
2019-05-09T13:36:50.659Z,5.20
2019-05-09T13:39:21.147Z,5.60
2019-05-09T13:41:51.906Z,5.53
2019-05-09T13:44:22.526Z,5.50
2019-05-09T13:46:53.161Z,5.53
2019-05-09T13:49:24.098Z,5.03
2019-05-09T13:52:01.244Z,4.97
2019-05-09T13:54:28.499Z,4.97
2019-05-09T13:57:01.508Z,5.60
2019-05-09T13:59:31.307Z,5.30
2019-05-09T14:02:02.163Z,4.80
2019-05-09T14:04:32.437Z,5.30
2019-05-09T14:07:02.834Z,4.97
2019-05-09T14:09:33.183Z,5.37
2019-05-09T14:12:03.534Z,4.83
2019-05-09T14:14:33.980Z,5.77
2019-05-09T14:17:04.376Z,5.37
2019-05-09T14:19:45.134Z,4.87
2019-05-09T14:22:08.280Z,5.17
2019-05-09T14:24:38.976Z,4.80
2019-05-09T14:27:09.534Z,4.80
2019-05-09T14:29:41.238Z,5.40
2019-05-09T14:32:12.112Z,4.60
2019-05-09T14:34:42.887Z,4.60
2019-05-09T14:37:13.678Z,5.10
2019-05-09T14:39:55.795Z,4.70
2019-05-09T14:42:18.815Z,4.90
2019-05-09T14:44:49.624Z,4.33
2019-05-09T14:47:20.205Z,4.57
2019-05-09T14:49:51.197Z,4.70
2019-05-09T14:52:22.074Z,4.60
2019-05-09T14:54:52.836Z,4.70
2019-05-09T14:57:23.721Z,5.73
2019-05-09T14:59:58.439Z,4.67
2019-05-09T15:02:29.398Z,4.90
2019-05-09T15:05:01.007Z,5.43
2019-05-09T15:07:31.728Z,6.10
2019-05-09T15:10:03.447Z,5.47
2019-05-09T15:12:34.178Z,5.67
2019-05-09T15:15:07.491Z,5.03
2019-05-09T15:17:37.585Z,5.33
2019-05-09T15:20:09.099Z,6.40
2019-05-09T15:22:39.978Z,6.07
2019-05-09T15:25:10.973Z,6.13
2019-05-09T15:27:47.557Z,6.13
2019-05-09T15:30:18.815Z,6.10
2019-05-09T15:32:52.027Z,6.13
2019-05-09T15:35:23.086Z,6.20
2019-05-09T15:37:55.150Z,5.97
2019-05-09T15:40:28.188Z,7.20
2019-05-09T15:43:00.444Z,6.10
2019-05-09T15:45:34.856Z,6.43
2019-05-09T15:48:07.686Z,6.60
2019-05-09T15:50:38.204Z,5.80
2019-05-09T15:53:09.024Z,5.80
2019-05-09T15:55:43.826Z,6.70
2019-05-09T15:58:18.788Z,5.87
2019-05-09T16:00:48.603Z,7.60
2019-05-09T16:03:19.337Z,5.80
2019-05-09T16:05:51.818Z,7.30
2019-05-09T16:08:23.595Z,6.53
2019-05-09T16:10:54.165Z,7.10
2019-05-09T16:13:28.563Z,7.50
2019-05-09T16:15:58.917Z,6.57
2019-05-09T16:18:29.604Z,7.60
2019-05-09T16:21:00.035Z,7.40
2019-05-09T16:23:30.417Z,8.10
2019-05-09T16:26:00.856Z,8.23
2019-05-09T16:28:31.443Z,7.50
2019-05-09T16:31:03.002Z,8.00
2019-05-09T16:33:33.589Z,7.70
2019-05-09T16:36:04.113Z,8.43
2019-05-09T16:38:43.398Z,8.93
2019-05-09T16:41:07.706Z,8.20
2019-05-09T16:43:39.302Z,8.87
2019-05-09T16:46:10.332Z,8.50
2019-05-09T16:48:40.750Z,7.60
2019-05-09T16:51:11.346Z,8.23
2019-05-09T16:53:41.684Z,8.43
2019-05-09T16:56:12.103Z,8.30
2019-05-09T16:58:42.509Z,7.83
2019-05-09T17:01:14.855Z,8.70
2019-05-09T17:03:45.839Z,8.30
2019-05-09T17:06:18.418Z,8.87
2019-05-09T17:08:48.979Z,8.30
2019-05-09T17:11:19.528Z,8.57
2019-05-09T17:13:50.886Z,8.00
2019-05-09T17:16:21.625Z,8.97
2019-05-09T17:18:52.013Z,7.93
2019-05-09T17:21:44.224Z,8.67
2019-05-09T17:24:17.275Z,8.53
2019-05-09T17:26:48.831Z,9.00
2019-05-09T17:29:19.537Z,8.40
2019-05-09T17:31:49.747Z,8.80
2019-05-09T17:34:19.901Z,9.70
2019-05-09T17:36:50.180Z,7.87
2019-05-09T17:39:20.249Z,8.67
2019-05-09T17:41:50.427Z,9.73
2019-05-09T17:44:21.103Z,9.57
2019-05-09T17:46:51.339Z,10.73
2019-05-09T17:49:22.726Z,10.40
2019-05-09T17:51:53.308Z,10.00
2019-05-09T17:54:23.564Z,9.07
2019-05-09T17:56:53.860Z,10.73
2019-05-09T17:59:24.086Z,9.67
2019-05-09T18:01:54.316Z,9.80
2019-05-09T18:04:25.180Z,8.83
2019-05-09T18:06:58.217Z,9.10
2019-05-09T18:09:28.673Z,9.70
2019-05-09T18:11:59.727Z,9.37
2019-05-09T18:14:30.107Z,10.10
2019-05-09T18:17:00.555Z,8.87
2019-05-09T18:19:30.884Z,8.10
2019-05-09T18:22:01.386Z,10.97
2019-05-09T18:24:32.074Z,9.20
2019-05-09T18:27:02.755Z,9.70
2019-05-09T18:29:33.410Z,9.20
2019-05-09T18:32:24.145Z,9.23
2019-05-09T18:35:07.979Z,9.07
2019-05-09T18:37:37.887Z,9.70
2019-05-09T18:40:08.530Z,10.87
2019-05-09T18:42:39.019Z,10.80
2019-05-09T18:45:10.469Z,10.50
2019-05-09T18:47:40.964Z,10.23
2019-05-09T18:50:11.716Z,9.33
2019-05-09T18:52:42.724Z,10.57
2019-05-09T18:55:13.889Z,9.87
2019-05-09T18:57:44.323Z,10.40
2019-05-09T19:00:15.491Z,9.90
2019-05-09T19:02:46.234Z,11.10
2019-05-09T19:05:16.877Z,11.23
2019-05-09T19:07:47.385Z,9.70
2019-05-09T19:10:18.045Z,10.23
2019-05-09T19:12:48.550Z,11.33
2019-05-09T19:15:32.474Z,10.40
2019-05-09T19:18:27.870Z,11.67
2019-05-09T19:21:12.513Z,12.03
2019-05-09T19:23:43.089Z,11.10
2019-05-09T19:26:31.515Z,12.50
2019-05-09T19:29:01.973Z,11.60
2019-05-09T19:31:32.378Z,13.10
2019-05-09T19:34:03.012Z,11.70
2019-05-09T19:36:33.786Z,10.53
2019-05-09T19:39:06.149Z,11.10
2019-05-09T19:41:36.604Z,12.03
2019-05-09T19:44:07.078Z,11.10
2019-05-09T19:46:37.708Z,10.30
2019-05-09T19:49:08.747Z,12.10
2019-05-09T19:51:39.713Z,10.93
2019-05-09T19:54:11.249Z,10.60
2019-05-09T19:56:42.150Z,11.87
2019-05-09T19:59:13.080Z,12.00
2019-05-09T20:01:43.577Z,13.47
2019-05-09T20:04:14.922Z,16.40
2019-05-09T20:06:45.330Z,16.50
2019-05-09T20:09:41.051Z,14.57
2019-05-09T20:12:36.869Z,12.10
2019-05-09T20:15:07.884Z,12.27
2019-05-09T20:17:38.709Z,12.93
2019-05-09T20:20:09.413Z,12.63
2019-05-09T20:22:51.899Z,11.47
2019-05-09T20:25:12.693Z,12.00
2019-05-09T20:27:43.136Z,12.80
2019-05-09T20:30:14.140Z,14.10
2019-05-09T20:32:44.593Z,14.80
2019-05-09T20:35:16.034Z,13.70
2019-05-09T20:37:46.862Z,14.10
2019-05-09T20:40:17.333Z,13.20
2019-05-09T20:42:47.503Z,12.47
2019-05-09T20:45:18.042Z,14.63
2019-05-09T20:47:48.640Z,12.87
2019-05-09T20:50:19.046Z,12.30
2019-05-09T20:52:49.554Z,12.60
2019-05-09T20:55:19.847Z,11.97
2019-05-09T20:57:52.107Z,12.63
2019-05-09T21:00:22.440Z,11.30
2019-05-09T21:02:52.734Z,11.57
2019-05-09T21:05:22.922Z,11.87
2019-05-09T21:07:53.234Z,10.60
2019-05-09T21:10:23.566Z,10.30
2019-05-09T21:12:53.813Z,12.37
2019-05-09T21:15:24.433Z,11.20
2019-05-09T21:17:54.837Z,11.97
2019-05-09T21:20:25.165Z,11.20
2019-05-09T21:22:55.559Z,13.00
2019-05-09T21:25:25.775Z,12.37
2019-05-09T21:27:56.019Z,11.57
2019-05-09T21:30:26.529Z,11.23
2019-05-09T21:32:56.937Z,11.47
2019-05-09T21:35:26.876Z,9.43
2019-05-09T21:37:57.028Z,10.03
2019-05-09T21:40:27.200Z,10.80
2019-05-09T21:42:57.442Z,10.73
2019-05-09T21:45:27.677Z,10.07
2019-05-09T21:47:58.342Z,9.53
2019-05-09T21:50:28.564Z,9.70
2019-05-09T21:52:59.738Z,11.63
2019-05-09T21:55:30.206Z,10.73
2019-05-09T21:58:00.620Z,10.97
2019-05-09T22:00:34.660Z,9.27
2019-05-09T22:03:06.554Z,9.73
2019-05-09T22:05:37.901Z,10.63
2019-05-09T22:08:08.375Z,10.73
2019-05-09T22:10:38.808Z,9.17
2019-05-09T22:13:10.089Z,9.97
2019-05-09T22:15:40.693Z,10.00
2019-05-09T22:18:11.015Z,10.13
2019-05-09T22:20:41.437Z,10.27
2019-05-09T22:23:11.829Z,9.43
2019-05-09T22:25:42.226Z,9.60
2019-05-09T22:28:12.599Z,9.83
2019-05-09T22:30:44.269Z,9.57
2019-05-09T22:33:15.073Z,9.43
2019-05-09T22:35:45.628Z,9.40
2019-05-09T22:38:16.084Z,9.30
2019-05-09T22:40:46.939Z,10.23
2019-05-09T22:43:17.425Z,9.50
2019-05-09T22:45:47.800Z,9.90
2019-05-09T22:48:18.177Z,8.93
2019-05-09T22:50:49.280Z,10.00
2019-05-09T22:53:19.819Z,10.00
2019-05-09T22:55:50.153Z,9.60
2019-05-09T22:58:20.681Z,9.30
2019-05-09T23:00:51.103Z,9.57
2019-05-09T23:03:21.507Z,9.87
2019-05-09T23:05:52.100Z,9.50
2019-05-09T23:08:22.673Z,9.53
2019-05-09T23:10:53.607Z,10.27
2019-05-09T23:13:24.099Z,9.87
2019-05-09T23:15:54.667Z,11.80
2019-05-09T23:18:25.007Z,9.73
2019-05-09T23:20:57.762Z,9.40
2019-05-09T23:23:38.379Z,9.63
2019-05-09T23:26:09.030Z,9.80
2019-05-09T23:28:39.922Z,9.50
2019-05-09T23:31:14.432Z,10.90
2019-05-09T23:33:45.114Z,10.27
2019-05-09T23:36:15.492Z,9.93
2019-05-09T23:39:03.417Z,12.17
2019-05-09T23:41:33.790Z,12.37
2019-05-09T23:44:04.270Z,10.23
2019-05-09T23:46:34.900Z,10.40
2019-05-09T23:49:05.603Z,9.70
2019-05-09T23:51:49.288Z,10.10
2019-05-09T23:54:47.363Z,10.00
2019-05-09T23:57:32.868Z,9.60
