createdAt,value
2022-11-26T00:00:24.909Z,5.50
2022-11-26T00:02:53.238Z,5.50
2022-11-26T00:05:26.852Z,5.50
2022-11-26T00:07:56.034Z,5.50
2022-11-26T00:10:25.846Z,5.50
2022-11-26T00:12:59.904Z,5.50
2022-11-26T00:15:38.898Z,5.50
2022-11-26T00:18:05.573Z,5.50
2022-11-26T00:20:32.777Z,5.50
2022-11-26T00:23:09.865Z,5.60
2022-11-26T00:25:50.888Z,5.50
2022-11-26T00:28:33.486Z,5.60
2022-11-26T00:31:08.799Z,5.60
2022-11-26T00:33:35.426Z,5.60
2022-11-26T00:36:32.785Z,5.60
2022-11-26T00:39:10.820Z,5.60
2022-11-26T00:41:38.923Z,5.60
2022-11-26T00:44:25.799Z,5.60
2022-11-26T00:46:52.985Z,5.60
2022-11-26T00:49:27.805Z,5.60
2022-11-26T00:52:01.286Z,5.60
2022-11-26T00:54:36.062Z,5.60
2022-11-26T00:57:02.922Z,5.70
2022-11-26T00:59:35.847Z,5.70
2022-11-26T01:02:02.544Z,5.70
2022-11-26T01:04:36.332Z,5.70
2022-11-26T01:07:03.632Z,5.70
2022-11-26T01:09:36.868Z,5.70
2022-11-26T01:12:03.613Z,5.70
2022-11-26T01:14:30.233Z,5.80
2022-11-26T01:17:03.890Z,5.80
2022-11-26T01:19:36.867Z,5.80
2022-11-26T01:22:09.860Z,5.80
2022-11-26T01:24:36.689Z,5.80
2022-11-26T01:27:09.854Z,5.80
2022-11-26T01:29:36.450Z,5.90
2022-11-26T01:32:03.228Z,5.90
2022-11-26T01:34:37.203Z,5.80
2022-11-26T01:37:14.183Z,5.90
2022-11-26T01:39:47.891Z,5.90
2022-11-26T01:42:46.852Z,5.90
2022-11-26T01:45:23.138Z,5.90
2022-11-26T01:47:56.805Z,5.90
2022-11-26T01:51:04.796Z,6.00
2022-11-26T01:53:49.795Z,6.00
2022-11-26T01:56:27.915Z,6.00
2022-11-26T01:59:00.216Z,6.00
2022-11-26T02:01:26.871Z,6.00
2022-11-26T02:04:06.904Z,6.00
2022-11-26T02:06:34.644Z,6.00
2022-11-26T02:09:09.868Z,6.00
2022-11-26T02:11:43.860Z,6.10
2022-11-26T02:14:47.864Z,6.10
2022-11-26T02:17:53.847Z,6.20
2022-11-26T02:20:35.475Z,6.30
2022-11-26T02:23:36.931Z,6.40
2022-11-26T02:26:29.909Z,6.40
2022-11-26T02:29:16.975Z,6.50
2022-11-26T02:32:35.820Z,6.50
2022-11-26T02:35:18.817Z,6.50
2022-11-26T02:37:54.442Z,6.60
2022-11-26T02:40:27.860Z,6.50
2022-11-26T02:43:00.883Z,6.50
2022-11-26T02:45:55.939Z,6.50
2022-11-26T02:48:28.500Z,6.50
2022-11-26T02:51:22.816Z,6.60
2022-11-26T02:53:51.752Z,6.60
2022-11-26T02:56:33.889Z,6.60
2022-11-26T02:59:00.828Z,6.60
2022-11-26T03:01:51.812Z,6.60
2022-11-26T03:04:25.403Z,6.70
2022-11-26T03:07:02.876Z,6.70
2022-11-26T03:09:48.315Z,6.70
2022-11-26T03:12:21.879Z,6.70
2022-11-26T03:14:48.757Z,6.70
2022-11-26T03:17:15.753Z,6.70
2022-11-26T03:19:48.858Z,6.80
2022-11-26T03:22:16.156Z,6.80
2022-11-26T03:24:43.156Z,6.80
2022-11-26T03:27:16.791Z,6.70
2022-11-26T03:29:43.373Z,6.80
2022-11-26T03:32:16.846Z,6.80
2022-11-26T03:34:43.482Z,6.70
2022-11-26T03:37:16.878Z,6.80
2022-11-26T03:39:43.618Z,6.80
2022-11-26T03:42:10.517Z,6.80
2022-11-26T03:44:43.821Z,6.80
2022-11-26T03:47:10.461Z,6.80
2022-11-26T03:49:43.863Z,6.80
2022-11-26T03:52:16.886Z,6.80
2022-11-26T03:54:56.866Z,6.80
2022-11-26T03:57:23.522Z,6.80
2022-11-26T03:59:50.142Z,6.80
2022-11-26T04:02:22.801Z,6.90
2022-11-26T04:04:55.864Z,6.80
2022-11-26T04:07:22.715Z,6.90
2022-11-26T04:09:55.844Z,6.90
2022-11-26T04:12:22.492Z,6.90
2022-11-26T04:14:49.141Z,6.90
2022-11-26T04:17:21.853Z,7.00
2022-11-26T04:19:54.875Z,7.10
2022-11-26T04:22:27.902Z,7.10
2022-11-26T04:24:54.491Z,7.20
2022-11-26T04:27:27.948Z,7.20
2022-11-26T04:29:54.534Z,7.20
2022-11-26T04:32:27.963Z,7.20
2022-11-26T04:34:54.575Z,7.20
2022-11-26T04:37:27.869Z,7.20
2022-11-26T04:39:54.514Z,7.20
2022-11-26T04:42:27.999Z,7.30
2022-11-26T04:44:54.621Z,7.20
2022-11-26T04:47:27.861Z,7.30
2022-11-26T04:50:00.820Z,7.30
2022-11-26T04:52:27.422Z,7.40
2022-11-26T04:55:00.856Z,7.30
2022-11-26T04:57:33.835Z,7.30
2022-11-26T05:00:00.542Z,7.30
2022-11-26T05:02:33.880Z,7.40
2022-11-26T05:05:06.890Z,7.40
2022-11-26T05:07:33.889Z,7.40
2022-11-26T05:10:00.710Z,7.50
2022-11-26T05:12:33.932Z,7.50
2022-11-26T05:15:06.854Z,7.50
2022-11-26T05:17:39.895Z,7.50
2022-11-26T05:20:07.267Z,7.50
2022-11-26T05:22:33.991Z,7.50
2022-11-26T05:25:06.863Z,7.50
2022-11-26T05:27:39.875Z,7.60
2022-11-26T05:30:07.457Z,7.60
2022-11-26T05:32:34.146Z,7.60
2022-11-26T05:35:07.836Z,7.60
2022-11-26T05:37:34.448Z,7.60
2022-11-26T05:40:07.805Z,7.60
2022-11-26T05:42:35.901Z,7.70
2022-11-26T05:45:09.813Z,7.70
2022-11-26T05:47:36.496Z,7.70
2022-11-26T05:50:17.872Z,7.70
2022-11-26T05:52:44.547Z,7.80
2022-11-26T05:55:11.513Z,7.80
2022-11-26T05:57:44.824Z,7.80
2022-11-26T06:00:18.815Z,7.70
2022-11-26T06:02:45.785Z,7.80
2022-11-26T06:05:19.899Z,7.80
2022-11-26T06:07:46.599Z,7.80
2022-11-26T06:10:14.019Z,7.80
2022-11-26T06:12:46.825Z,7.80
2022-11-26T06:15:13.460Z,7.80
2022-11-26T06:17:46.899Z,7.80
2022-11-26T06:20:20.881Z,7.80
2022-11-26T06:22:53.886Z,7.80
2022-11-26T06:25:20.510Z,7.80
2022-11-26T06:27:53.887Z,7.80
2022-11-26T06:30:21.363Z,7.90
2022-11-26T06:32:54.815Z,7.90
2022-11-26T06:35:21.465Z,7.90
2022-11-26T06:37:54.836Z,7.80
2022-11-26T06:40:21.536Z,7.90
2022-11-26T06:42:58.922Z,7.80
2022-11-26T06:45:25.775Z,7.90
2022-11-26T06:47:52.594Z,7.80
2022-11-26T06:50:27.850Z,7.80
2022-11-26T06:53:07.815Z,7.80
2022-11-26T06:55:34.409Z,7.90
2022-11-26T06:58:07.834Z,7.90
2022-11-26T07:00:34.460Z,7.80
2022-11-26T07:03:01.142Z,7.80
2022-11-26T07:05:34.826Z,7.90
2022-11-26T07:08:01.529Z,7.90
2022-11-26T07:10:29.173Z,7.90
2022-11-26T07:13:02.869Z,7.90
2022-11-26T07:15:29.641Z,7.90
2022-11-26T07:18:04.935Z,7.90
2022-11-26T07:20:31.624Z,7.90
2022-11-26T07:22:58.349Z,7.90
2022-11-26T07:25:34.612Z,7.80
2022-11-26T07:28:07.910Z,7.80
2022-11-26T07:30:34.579Z,7.80
2022-11-26T07:33:01.798Z,7.90
2022-11-26T07:35:34.874Z,7.90
2022-11-26T07:38:01.513Z,7.90
2022-11-26T07:40:28.260Z,7.90
2022-11-26T07:43:01.966Z,7.90
2022-11-26T07:45:34.874Z,7.90
2022-11-26T07:48:01.546Z,7.90
2022-11-26T07:50:41.875Z,7.90
2022-11-26T07:53:15.342Z,8.00
2022-11-26T07:55:48.879Z,8.00
2022-11-26T07:58:15.605Z,8.00
2022-11-26T08:00:42.226Z,8.00
2022-11-26T08:03:15.890Z,8.00
2022-11-26T08:05:43.581Z,8.00
2022-11-26T08:08:17.884Z,8.00
2022-11-26T08:10:50.845Z,8.00
2022-11-26T08:13:23.867Z,8.00
2022-11-26T08:15:56.870Z,8.00
2022-11-26T08:18:29.908Z,8.00
2022-11-26T08:20:57.852Z,8.00
2022-11-26T08:23:25.476Z,8.00
2022-11-26T08:26:21.630Z,8.00
2022-11-26T08:28:47.154Z,8.00
2022-11-26T08:31:22.938Z,8.00
2022-11-26T08:33:49.600Z,8.00
2022-11-26T08:36:16.277Z,8.00
2022-11-26T08:38:49.863Z,8.00
2022-11-26T08:41:16.507Z,8.10
2022-11-26T08:46:36.945Z,8.10
2022-11-26T08:49:04.164Z,8.20
2022-11-26T08:51:44.883Z,8.10
2022-11-26T08:54:11.901Z,8.20
2022-11-26T08:56:38.610Z,8.20
2022-11-26T08:59:11.888Z,8.20
2022-11-26T09:01:38.650Z,8.20
2022-11-26T09:04:05.980Z,8.20
2022-11-26T09:06:42.884Z,8.20
2022-11-26T09:09:12.873Z,8.20
2022-11-26T09:11:42.821Z,8.20
2022-11-26T09:14:17.813Z,8.30
2022-11-26T09:16:50.862Z,8.30
2022-11-26T09:19:18.337Z,8.40
2022-11-26T09:21:52.894Z,8.40
2022-11-26T09:24:26.844Z,8.40
2022-11-26T09:27:07.340Z,8.40
2022-11-26T09:29:34.396Z,8.50
2022-11-26T09:32:23.374Z,8.50
2022-11-26T09:34:58.787Z,8.50
2022-11-26T09:37:31.859Z,8.40
2022-11-26T09:39:58.449Z,8.40
2022-11-26T09:42:46.894Z,8.50
2022-11-26T09:45:43.635Z,8.40
2022-11-26T09:48:25.898Z,8.40
2022-11-26T09:51:14.842Z,8.40
2022-11-26T09:53:45.305Z,8.40
2022-11-26T09:56:24.925Z,8.40
2022-11-26T09:59:03.649Z,8.50
2022-11-26T10:01:39.883Z,8.50
2022-11-26T10:04:08.645Z,8.50
2022-11-26T10:06:48.839Z,8.50
2022-11-26T10:09:21.437Z,8.60
2022-11-26T10:12:24.679Z,8.50
2022-11-26T10:15:28.214Z,8.60
2022-11-26T10:18:21.862Z,8.60
2022-11-26T10:21:03.699Z,8.60
2022-11-26T10:23:39.809Z,8.60
2022-11-26T10:26:15.942Z,8.60
2022-11-26T10:28:57.826Z,8.60
2022-11-26T10:31:28.436Z,8.60
2022-11-26T10:34:11.915Z,8.60
2022-11-26T10:36:41.587Z,8.70
2022-11-26T10:39:20.879Z,8.70
2022-11-26T10:41:48.080Z,8.70
2022-11-26T10:44:42.019Z,8.70
2022-11-26T10:47:28.406Z,8.70
2022-11-26T10:50:47.133Z,8.70
2022-11-26T10:53:23.221Z,8.60
2022-11-26T10:56:04.895Z,8.60
2022-11-26T10:58:39.808Z,8.60
2022-11-26T11:01:13.889Z,8.60
2022-11-26T11:04:13.084Z,8.50
2022-11-26T11:06:50.915Z,8.50
2022-11-26T11:09:28.704Z,8.50
2022-11-26T11:12:19.904Z,8.50
2022-11-26T11:14:54.784Z,8.50
2022-11-26T11:17:35.870Z,8.50
2022-11-26T11:20:22.865Z,8.60
2022-11-26T11:23:08.885Z,8.60
2022-11-26T11:25:44.872Z,8.60
2022-11-26T11:28:30.857Z,8.60
2022-11-26T11:31:22.292Z,8.60
2022-11-26T11:33:56.817Z,8.60
2022-11-26T11:36:29.663Z,8.70
2022-11-26T11:39:08.795Z,8.70
2022-11-26T11:41:48.915Z,8.70
2022-11-26T11:44:37.079Z,8.70
2022-11-26T11:47:13.107Z,8.70
2022-11-26T11:50:07.791Z,8.60
2022-11-26T11:53:14.805Z,8.60
2022-11-26T11:56:20.853Z,8.60
2022-11-26T11:58:58.536Z,8.50
2022-11-26T12:01:48.937Z,8.50
2022-11-26T12:04:27.366Z,8.50
2022-11-26T12:07:33.863Z,8.40
2022-11-26T12:10:16.552Z,8.40
2022-11-26T12:12:56.923Z,8.40
2022-11-26T12:15:30.816Z,8.40
2022-11-26T12:18:07.816Z,8.40
2022-11-26T12:20:47.915Z,8.40
2022-11-26T12:23:52.807Z,8.40
2022-11-26T12:26:32.798Z,8.40
2022-11-26T12:29:12.823Z,8.50
2022-11-26T12:31:54.879Z,8.50
2022-11-26T12:34:40.065Z,8.50
2022-11-26T12:37:19.082Z,8.50
2022-11-26T12:39:53.864Z,8.50
2022-11-26T12:42:42.233Z,8.50
2022-11-26T12:45:31.932Z,8.50
2022-11-26T12:48:10.908Z,8.50
2022-11-26T12:51:07.830Z,8.50
2022-11-26T12:54:10.874Z,8.50
2022-11-26T12:57:01.832Z,8.50
2022-11-26T12:59:44.500Z,8.50
2022-11-26T13:02:31.944Z,8.50
2022-11-26T13:04:59.673Z,8.60
2022-11-26T13:07:51.913Z,8.50
2022-11-26T13:10:30.109Z,8.50
2022-11-26T13:13:23.939Z,8.50
2022-11-26T13:16:28.729Z,8.50
2022-11-26T13:19:10.887Z,8.40
2022-11-26T13:22:21.925Z,8.40
2022-11-26T13:25:08.899Z,8.40
2022-11-26T13:28:23.859Z,8.40
2022-11-26T13:31:45.848Z,8.30
2022-11-26T13:34:46.888Z,8.30
2022-11-26T13:37:25.692Z,8.30
2022-11-26T13:40:37.083Z,8.30
2022-11-26T13:43:41.620Z,8.30
2022-11-26T13:46:55.921Z,8.30
2022-11-26T13:49:37.203Z,8.30
2022-11-26T13:52:28.802Z,8.30
2022-11-26T13:55:00.948Z,8.30
2022-11-26T13:57:43.874Z,8.30
2022-11-26T14:00:11.286Z,8.30
2022-11-26T14:02:42.513Z,8.30
2022-11-26T14:05:20.916Z,8.30
2022-11-26T14:07:47.817Z,8.30
2022-11-26T14:10:43.777Z,8.30
2022-11-26T14:13:11.918Z,8.30
2022-11-26T14:15:47.814Z,8.30
2022-11-26T14:18:22.901Z,8.20
2022-11-26T14:20:59.647Z,8.20
2022-11-26T14:23:48.822Z,8.20
2022-11-26T14:26:37.712Z,8.30
2022-11-26T14:29:18.872Z,8.30
2022-11-26T14:31:51.288Z,8.30
2022-11-26T14:34:48.862Z,8.30
2022-11-26T14:37:18.789Z,8.20
2022-11-26T14:39:45.903Z,8.20
2022-11-26T14:42:24.016Z,8.20
2022-11-26T14:45:16.809Z,8.20
2022-11-26T14:47:51.881Z,8.10
2022-11-26T14:50:30.804Z,8.10
2022-11-26T14:53:12.782Z,8.10
2022-11-26T14:55:39.576Z,8.10
2022-11-26T14:58:16.886Z,8.10
2022-11-26T15:00:43.559Z,8.00
2022-11-26T15:03:32.294Z,7.90
2022-11-26T15:05:59.016Z,8.00
2022-11-26T15:08:33.792Z,8.00
2022-11-26T15:11:05.221Z,8.00
2022-11-26T15:13:44.825Z,8.00
2022-11-26T15:16:38.106Z,8.00
2022-11-26T15:19:12.912Z,8.00
2022-11-26T15:21:46.829Z,7.90
2022-11-26T15:24:21.885Z,7.90
2022-11-26T15:26:55.829Z,7.90
2022-11-26T15:29:35.830Z,7.90
2022-11-26T15:32:10.926Z,7.90
2022-11-26T15:34:44.798Z,7.80
2022-11-26T15:37:17.875Z,7.80
2022-11-26T15:39:44.474Z,7.80
2022-11-26T15:42:38.793Z,7.80
2022-11-26T15:45:19.881Z,7.80
2022-11-26T15:48:01.333Z,7.80
2022-11-26T15:50:39.810Z,7.80
2022-11-26T15:53:29.809Z,7.80
2022-11-26T15:55:56.731Z,7.80
2022-11-26T15:58:58.884Z,7.80
2022-11-26T16:01:28.725Z,7.80
2022-11-26T16:03:56.683Z,7.80
2022-11-26T16:06:46.773Z,7.80
2022-11-26T16:09:17.907Z,7.80
2022-11-26T16:12:06.819Z,7.80
2022-11-26T16:14:39.766Z,7.80
2022-11-26T16:17:20.890Z,7.70
2022-11-26T16:20:05.925Z,7.70
2022-11-26T16:22:40.880Z,7.70
2022-11-26T16:25:29.850Z,7.70
2022-11-26T16:28:17.848Z,7.80
2022-11-26T16:30:44.579Z,7.70
2022-11-26T16:33:17.798Z,7.70
2022-11-26T16:35:50.881Z,7.70
2022-11-26T16:38:20.234Z,7.70
2022-11-26T16:40:47.024Z,7.70
2022-11-26T16:43:20.894Z,7.70
2022-11-26T16:45:49.427Z,7.70
2022-11-26T16:48:34.270Z,7.70
2022-11-26T16:51:07.829Z,7.60
2022-11-26T16:53:48.928Z,7.60
2022-11-26T16:56:30.782Z,7.60
2022-11-26T16:59:05.793Z,7.70
2022-11-26T17:01:33.197Z,7.60
2022-11-26T17:04:06.985Z,7.60
2022-11-26T17:06:40.793Z,7.60
2022-11-26T17:09:15.616Z,7.60
2022-11-26T17:11:48.839Z,7.60
2022-11-26T17:14:15.668Z,7.60
2022-11-26T17:16:42.525Z,7.60
2022-11-26T17:19:13.381Z,7.60
2022-11-26T17:21:40.023Z,7.60
2022-11-26T17:24:07.380Z,7.60
2022-11-26T17:26:34.233Z,7.60
2022-11-26T17:29:08.815Z,7.60
2022-11-26T17:31:35.675Z,7.60
2022-11-26T17:34:08.809Z,7.60
2022-11-26T17:36:36.985Z,7.50
2022-11-26T17:39:10.830Z,7.50
2022-11-26T17:41:37.571Z,7.60
2022-11-26T17:44:04.360Z,7.60
2022-11-26T17:47:00.950Z,7.60
2022-11-26T17:49:24.415Z,7.60
2022-11-26T17:52:04.911Z,7.50
2022-11-26T17:54:38.889Z,7.50
2022-11-26T17:57:11.787Z,7.50
2022-11-26T17:59:39.154Z,7.50
2022-11-26T18:02:06.502Z,7.50
2022-11-26T18:04:39.944Z,7.50
2022-11-26T18:07:15.013Z,7.50
2022-11-26T18:09:48.841Z,7.50
2022-11-26T18:12:24.657Z,7.50
2022-11-26T18:15:00.811Z,7.50
2022-11-26T18:17:27.932Z,7.50
2022-11-26T18:19:54.662Z,7.50
2022-11-26T18:22:30.797Z,7.40
2022-11-26T18:25:03.849Z,7.40
2022-11-26T18:27:37.813Z,7.40
2022-11-26T18:30:11.792Z,7.40
2022-11-26T18:32:45.819Z,7.40
2022-11-26T18:35:19.796Z,7.40
2022-11-26T18:46:32.689Z,7.30
2022-11-26T18:49:00.497Z,7.30
2022-11-26T18:54:22.136Z,7.30
2022-11-26T18:56:48.735Z,7.30
2022-11-26T18:59:15.600Z,7.30
2022-11-26T19:01:43.659Z,7.30
2022-11-26T19:04:12.316Z,7.30
2022-11-26T19:06:39.897Z,7.30
2022-11-26T19:09:18.410Z,7.30
2022-11-26T19:11:46.114Z,7.30
2022-11-26T19:14:13.814Z,7.30
2022-11-26T19:16:41.677Z,7.30
2022-11-26T19:19:09.248Z,7.30
2022-11-26T19:21:36.510Z,7.30
2022-11-26T19:24:05.732Z,7.30
2022-11-26T19:26:33.126Z,7.40
2022-11-26T19:29:05.090Z,7.30
2022-11-26T19:31:36.090Z,7.30
2022-11-26T19:34:06.049Z,7.30
2022-11-26T19:36:33.844Z,7.30
2022-11-26T19:39:01.680Z,7.30
2022-11-26T19:41:29.076Z,7.30
2022-11-26T19:43:55.920Z,7.30
2022-11-26T19:46:24.547Z,7.30
2022-11-26T19:48:52.789Z,7.20
2022-11-26T19:51:21.366Z,7.20
2022-11-26T19:53:50.063Z,7.20
2022-11-26T19:56:19.942Z,7.20
2022-11-26T19:58:47.319Z,7.20
2022-11-26T20:01:18.732Z,7.20
2022-11-26T20:03:45.465Z,7.20
2022-11-26T20:06:17.667Z,7.20
2022-11-26T20:08:45.632Z,7.20
2022-11-26T20:11:12.866Z,7.20
2022-11-26T20:13:41.541Z,7.20
2022-11-26T20:16:11.006Z,7.20
2022-11-26T20:18:38.883Z,7.20
2022-11-26T20:21:09.644Z,7.20
2022-11-26T20:23:37.807Z,7.20
2022-11-26T20:26:11.885Z,7.20
2022-11-26T20:28:38.629Z,7.20
2022-11-26T20:31:05.756Z,7.20
2022-11-26T20:33:32.518Z,7.20
2022-11-26T20:35:59.238Z,7.20
2022-11-26T20:38:25.937Z,7.20
2022-11-26T20:40:52.530Z,7.20
2022-11-26T20:43:19.151Z,7.20
2022-11-26T20:45:46.825Z,7.20
2022-11-26T20:48:13.542Z,7.20
2022-11-26T20:50:40.255Z,7.20
2022-11-26T20:53:06.905Z,7.20
2022-11-26T20:55:33.699Z,7.20
2022-11-26T20:58:00.428Z,7.20
2022-11-26T21:00:27.831Z,7.20
2022-11-26T21:02:54.816Z,7.20
2022-11-26T21:05:23.087Z,7.20
2022-11-26T21:07:50.980Z,7.20
2022-11-26T21:10:18.161Z,7.20
2022-11-26T21:12:44.765Z,7.20
2022-11-26T21:15:11.773Z,7.20
2022-11-26T21:17:38.525Z,7.20
2022-11-26T21:20:06.389Z,7.20
2022-11-26T21:22:33.090Z,7.20
2022-11-26T21:24:59.698Z,7.20
2022-11-26T21:27:26.382Z,7.20
2022-11-26T21:29:53.132Z,7.20
2022-11-26T21:32:20.090Z,7.20
2022-11-26T21:34:46.725Z,7.20
2022-11-26T21:37:13.583Z,7.20
2022-11-26T21:39:40.389Z,7.20
2022-11-26T21:42:07.379Z,7.20
2022-11-26T21:44:34.113Z,7.20
2022-11-26T21:47:02.812Z,7.20
2022-11-26T21:49:31.322Z,7.20
2022-11-26T21:51:59.414Z,7.20
2022-11-26T21:54:29.530Z,7.20
2022-11-26T21:56:56.569Z,7.20
2022-11-26T21:59:23.176Z,7.20
2022-11-26T22:01:49.903Z,7.20
2022-11-26T22:04:19.212Z,7.20
2022-11-26T22:06:48.540Z,7.20
2022-11-26T22:09:16.453Z,7.20
2022-11-26T22:11:44.568Z,7.20
2022-11-26T22:14:14.566Z,7.20
2022-11-26T22:16:41.832Z,7.20
2022-11-26T22:19:08.824Z,7.10
2022-11-26T22:21:41.126Z,7.10
2022-11-26T22:24:11.549Z,7.20
2022-11-26T22:26:38.326Z,7.20
2022-11-26T22:29:05.163Z,7.20
2022-11-26T22:31:34.701Z,7.20
2022-11-26T22:34:05.251Z,7.20
2022-11-26T22:36:32.583Z,7.20
2022-11-26T22:38:59.533Z,7.20
2022-11-26T22:41:26.416Z,7.10
2022-11-26T22:43:53.245Z,7.10
2022-11-26T22:46:24.003Z,7.20
2022-11-26T22:48:53.240Z,7.10
2022-11-26T22:51:20.910Z,7.20
2022-11-26T22:53:51.977Z,7.20
2022-11-26T22:56:19.221Z,7.20
2022-11-26T22:58:45.972Z,7.20
2022-11-26T23:01:32.972Z,7.20
2022-11-26T23:04:01.389Z,7.20
2022-11-26T23:06:29.804Z,7.20
2022-11-26T23:08:58.270Z,7.20
2022-11-26T23:11:28.370Z,7.20
2022-11-26T23:13:55.877Z,7.20
2022-11-26T23:16:24.584Z,7.20
2022-11-26T23:18:53.597Z,7.20
2022-11-26T23:21:23.069Z,7.20
2022-11-26T23:23:50.067Z,7.20
2022-11-26T23:26:26.154Z,7.20
2022-11-26T23:28:53.926Z,7.20
2022-11-26T23:31:24.105Z,7.20
2022-11-26T23:33:51.208Z,7.20
2022-11-26T23:36:18.533Z,7.20
2022-11-26T23:38:45.288Z,7.20
2022-11-26T23:41:11.973Z,7.10
2022-11-26T23:43:39.375Z,7.10
2022-11-26T23:46:07.521Z,7.00
2022-11-26T23:48:34.232Z,7.00
2022-11-26T23:51:05.220Z,7.00
2022-11-26T23:53:31.825Z,7.00
2022-11-26T23:56:03.724Z,7.00
2022-11-26T23:58:30.759Z,7.10
