createdAt,value
2023-04-02T00:00:16.124Z,1014.384435
2023-04-02T00:05:16.238Z,1014.409716
2023-04-02T00:10:17.326Z,1014.431726
2023-04-02T00:15:16.588Z,1014.434694
2023-04-02T00:20:15.799Z,1014.473701
2023-04-02T00:25:16.686Z,1014.509962
2023-04-02T00:30:16.701Z,1014.571603
2023-04-02T00:35:15.918Z,1014.570745
2023-04-02T00:40:17.093Z,1014.572165
2023-04-02T00:45:16.758Z,1014.626466
2023-04-02T00:50:17.618Z,1014.669919
2023-04-02T00:55:16.159Z,1014.683907
2023-04-02T01:00:19.919Z,1014.646612
2023-04-02T01:05:15.729Z,1014.731709
2023-04-02T01:10:20.269Z,1014.751108
2023-04-02T01:15:16.512Z,1014.732100
2023-04-02T01:20:17.347Z,1014.712853
2023-04-02T01:25:17.146Z,1014.749848
2023-04-02T01:30:16.071Z,1014.833037
2023-04-02T01:35:16.730Z,1014.872069
2023-04-02T01:40:16.277Z,1014.928851
2023-04-02T01:45:17.444Z,1014.989018
2023-04-02T01:50:16.017Z,1015.072539
2023-04-02T01:55:15.592Z,1015.117091
2023-04-02T02:00:16.231Z,1015.115948
2023-04-02T02:05:16.012Z,1015.132713
2023-04-02T02:10:15.739Z,1015.193794
2023-04-02T02:15:16.519Z,1015.095809
2023-04-02T02:20:15.892Z,1015.189171
2023-04-02T02:25:16.066Z,1015.169223
2023-04-02T02:30:17.133Z,1015.230262
2023-04-02T02:35:16.894Z,1015.229911
2023-04-02T02:40:15.844Z,1015.309978
2023-04-02T02:45:15.745Z,1015.332320
2023-04-02T02:50:16.542Z,1015.358177
2023-04-02T02:55:16.394Z,1015.218756
2023-04-02T03:00:15.752Z,1015.299885
2023-04-02T03:05:15.853Z,1015.300072
2023-04-02T03:10:16.719Z,1015.360246
2023-04-02T03:15:17.252Z,1015.340211
2023-04-02T03:20:16.397Z,1015.420306
2023-04-02T03:25:15.883Z,1015.461120
2023-04-02T03:30:15.906Z,1015.501564
2023-04-02T03:35:17.292Z,1015.602405
2023-04-02T03:40:16.096Z,1015.602746
2023-04-02T03:45:20.680Z,1015.703296
2023-04-02T03:50:15.948Z,1015.703728
2023-04-02T03:55:17.194Z,1015.743766
2023-04-02T04:00:16.026Z,1015.784255
2023-04-02T04:05:15.775Z,1015.825199
2023-04-02T04:10:15.731Z,1015.805960
2023-04-02T04:15:17.321Z,1015.886755
2023-04-02T04:20:16.671Z,1015.927570
2023-04-02T04:25:22.571Z,1015.908305
2023-04-02T04:30:17.313Z,1015.887922
2023-04-02T04:35:17.430Z,1015.928358
2023-04-02T04:40:17.152Z,1015.908258
2023-04-02T04:45:16.062Z,1015.929426
2023-04-02T04:50:16.089Z,1015.990059
2023-04-02T04:55:16.836Z,1016.110788
2023-04-02T05:00:16.195Z,1016.129228
2023-04-02T05:05:16.787Z,1016.069881
2023-04-02T05:10:20.972Z,1016.090591
2023-04-02T05:15:16.060Z,1016.130177
2023-04-02T05:20:15.908Z,1016.089467
2023-04-02T05:25:16.223Z,1016.069068
2023-04-02T05:30:17.124Z,1016.068846
2023-04-02T05:35:16.731Z,1016.009148
2023-04-02T05:40:15.831Z,1015.988939
2023-04-02T05:45:16.970Z,1015.869553
2023-04-02T05:50:16.802Z,1015.869149
2023-04-02T05:55:15.931Z,1015.808686
2023-04-02T06:00:18.148Z,1015.848342
2023-04-02T06:05:16.536Z,1015.808056
2023-04-02T06:10:16.167Z,1015.788647
2023-04-02T06:15:16.184Z,1015.768957
2023-04-02T06:20:16.479Z,1015.649490
2023-04-02T06:25:16.145Z,1015.610505
2023-04-02T06:30:16.408Z,1015.552188
2023-04-02T06:35:16.647Z,1015.552787
2023-04-02T06:40:16.862Z,1015.574414
2023-04-02T06:45:16.644Z,1015.515245
2023-04-02T06:50:16.310Z,1015.535140
2023-04-02T06:55:16.694Z,1015.495549
2023-04-02T07:00:16.436Z,1015.555686
2023-04-02T07:05:15.987Z,1015.556016
2023-04-02T07:10:17.056Z,1015.476115
2023-04-02T07:15:16.850Z,1015.515924
2023-04-02T07:20:16.636Z,1015.555632
2023-04-02T07:25:18.388Z,1015.434637
2023-04-02T07:30:17.215Z,1015.414592
2023-04-02T07:35:15.663Z,1015.434632
2023-04-02T07:40:16.918Z,1015.434164
2023-04-02T07:45:16.152Z,1015.374078
2023-04-02T07:50:16.682Z,1015.414550
2023-04-02T07:55:17.161Z,1015.413854
2023-04-02T08:00:16.991Z,1015.434815
2023-04-02T08:05:17.332Z,1015.454861
2023-04-02T08:10:15.973Z,1015.495528
2023-04-02T08:15:16.694Z,1015.457170
2023-04-02T08:20:17.368Z,1015.499076
2023-04-02T08:25:15.940Z,1015.481301
2023-04-02T08:30:15.811Z,1015.442599
2023-04-02T08:35:17.023Z,1015.403502
2023-04-02T08:40:18.044Z,1015.323820
2023-04-02T08:45:27.749Z,1015.223561
2023-04-02T08:50:16.396Z,1015.242722
2023-04-02T08:55:16.826Z,1015.223272
2023-04-02T09:00:17.317Z,1015.262636
2023-04-02T09:05:15.893Z,1015.262060
2023-04-02T09:10:16.299Z,1015.281693
2023-04-02T09:15:16.458Z,1015.261671
2023-04-02T09:20:15.912Z,1015.161809
2023-04-02T09:25:16.324Z,1015.041535
2023-04-02T09:30:17.173Z,1015.001281
2023-04-02T09:35:25.474Z,1014.981316
2023-04-02T09:40:15.907Z,1015.020843
2023-04-02T09:45:22.140Z,1015.019760
2023-04-02T09:50:16.188Z,1014.838801
2023-04-02T09:55:17.550Z,1014.798384
2023-04-02T10:00:30.538Z,1014.798244
2023-04-02T10:05:23.467Z,1014.777930
2023-04-02T10:10:16.177Z,1014.817458
2023-04-02T10:15:21.831Z,1014.737094
2023-04-02T10:20:15.632Z,1014.816975
2023-04-02T10:25:17.698Z,1014.756350
2023-04-02T10:30:16.738Z,1014.716371
2023-04-02T10:35:16.969Z,1014.635981
2023-04-02T10:40:16.944Z,1014.595453
2023-04-02T10:45:16.488Z,1014.616554
2023-04-02T10:50:16.490Z,1014.596947
2023-04-02T10:55:16.105Z,1014.536922
2023-04-02T11:00:16.388Z,1014.476501
2023-04-02T11:05:16.549Z,1014.436292
2023-04-02T11:10:15.603Z,1014.436447
2023-04-02T11:15:20.800Z,1014.396614
2023-04-02T11:20:16.493Z,1014.316037
2023-04-02T11:25:16.553Z,1014.275079
2023-04-02T11:30:17.606Z,1014.276086
2023-04-02T11:35:16.433Z,1014.235136
2023-04-02T11:40:16.177Z,1014.256271
2023-04-02T11:45:15.542Z,1014.296755
2023-04-02T11:50:16.317Z,1014.257138
2023-04-02T11:55:17.497Z,1014.259076
2023-04-02T12:00:18.071Z,1014.319512
2023-04-02T12:05:18.538Z,1014.339425
2023-04-02T12:10:16.234Z,1014.258712
2023-04-02T12:15:16.421Z,1014.197849
2023-04-02T12:20:15.983Z,1014.157298
2023-04-02T12:25:16.604Z,1014.076767
2023-04-02T12:30:17.263Z,1014.035922
2023-04-02T12:35:16.379Z,1013.954679
2023-04-02T12:40:16.813Z,1013.934651
2023-04-02T12:45:16.549Z,1013.915013
2023-04-02T12:50:17.629Z,1013.934620
2023-04-02T12:55:16.545Z,1013.894253
2023-04-02T13:00:16.032Z,1013.953997
2023-04-02T13:05:16.228Z,1013.993831
2023-04-02T13:10:15.799Z,1014.013196
2023-04-02T13:15:16.200Z,1014.013995
2023-04-02T13:20:16.248Z,1013.993735
2023-04-02T13:25:16.185Z,1013.994179
2023-04-02T13:30:17.848Z,1014.013738
2023-04-02T13:35:20.591Z,1013.994443
2023-04-02T13:40:17.164Z,1014.034253
2023-04-02T13:45:18.730Z,1014.014244
2023-04-02T13:50:16.842Z,1014.034976
2023-04-02T13:55:16.554Z,1014.035677
2023-04-02T14:00:16.398Z,1014.036875
2023-04-02T14:05:16.949Z,1014.017994
2023-04-02T14:10:15.891Z,1014.058286
2023-04-02T14:15:16.365Z,1014.058574
2023-04-02T14:20:16.430Z,1014.099073
2023-04-02T14:25:15.656Z,1014.119377
2023-04-02T14:30:17.119Z,1014.119353
2023-04-02T14:35:16.886Z,1014.179073
2023-04-02T14:40:16.602Z,1014.178972
2023-04-02T14:45:17.654Z,1014.138260
2023-04-02T14:50:16.944Z,1014.158102
2023-04-02T14:55:16.575Z,1014.118214
2023-04-02T15:00:16.285Z,1014.058137
2023-04-02T15:05:16.047Z,1014.057535
2023-04-02T15:10:16.332Z,1014.056721
2023-04-02T15:15:19.047Z,1013.976712
2023-04-02T15:20:15.612Z,1014.036256
2023-04-02T15:25:22.796Z,1014.115908
2023-04-02T15:30:16.288Z,1014.075143
2023-04-02T15:35:16.606Z,1014.075368
2023-04-02T15:40:20.948Z,1014.055022
2023-04-02T15:45:17.112Z,1014.034672
2023-04-02T15:50:16.067Z,1014.055029
2023-04-02T15:55:16.715Z,1014.074530
2023-04-02T16:00:16.142Z,1014.076624
2023-04-02T16:05:22.160Z,1014.096180
2023-04-02T16:10:19.221Z,1014.035318
2023-04-02T16:15:17.423Z,1013.954295
2023-04-02T16:20:16.581Z,1013.854538
2023-04-02T16:25:15.858Z,1013.893705
2023-04-02T16:30:18.320Z,1013.853174
2023-04-02T16:35:40.903Z,1013.872680
2023-04-02T16:40:16.201Z,1013.872481
2023-04-02T16:45:18.037Z,1013.891671
2023-04-02T16:50:15.831Z,1013.891683
2023-04-02T16:55:16.729Z,1013.871524
2023-04-02T17:00:17.065Z,1013.892997
2023-04-02T17:05:15.706Z,1013.892698
2023-04-02T17:10:16.588Z,1014.012025
2023-04-02T17:15:27.204Z,1014.172781
2023-04-02T17:20:16.090Z,1014.213721
2023-04-02T17:25:15.741Z,1014.293908
2023-04-02T17:30:16.711Z,1014.313186
2023-04-02T17:35:17.328Z,1014.393324
2023-04-02T17:40:15.772Z,1014.373240
2023-04-02T17:45:16.281Z,1014.352408
2023-04-02T17:50:16.344Z,1014.351978
2023-04-02T17:55:16.225Z,1014.329775
2023-04-02T18:00:16.518Z,1014.348420
2023-04-02T18:05:20.979Z,1014.328322
2023-04-02T18:10:17.238Z,1014.328032
2023-04-02T18:15:15.762Z,1014.348096
2023-04-02T18:20:17.109Z,1014.326286
2023-04-02T18:25:16.017Z,1014.345670
2023-04-02T18:30:16.564Z,1014.345765
2023-04-02T18:35:15.993Z,1014.384837
2023-04-02T18:40:16.105Z,1014.283968
2023-04-02T18:45:15.789Z,1014.324306
2023-04-02T18:50:16.290Z,1014.341861
2023-04-02T18:55:15.948Z,1014.301714
2023-04-02T19:00:16.391Z,1014.221772
2023-04-02T19:05:15.889Z,1014.200145
2023-04-02T19:10:15.922Z,1014.099854
2023-04-02T19:15:16.851Z,1014.119294
2023-04-02T19:20:19.995Z,1014.040153
2023-04-02T19:25:17.711Z,1014.096355
2023-04-02T19:30:15.715Z,1014.052542
2023-04-02T19:35:17.036Z,1014.031283
2023-04-02T19:40:16.057Z,1013.952329
2023-04-02T19:45:16.765Z,1013.912151
2023-04-02T19:50:16.304Z,1013.912710
2023-04-02T19:55:15.753Z,1013.873654
2023-04-02T20:00:17.275Z,1013.832410
2023-04-02T20:05:16.165Z,1013.832612
2023-04-02T20:10:16.057Z,1013.833481
2023-04-02T20:15:15.859Z,1013.750450
2023-04-02T20:20:18.438Z,1013.712358
2023-04-02T20:25:16.396Z,1013.611660
2023-04-02T20:30:17.688Z,1013.528871
2023-04-02T20:35:19.504Z,1013.489777
2023-04-02T20:40:16.420Z,1013.489443
2023-04-02T20:45:21.123Z,1013.404384
2023-04-02T20:50:15.851Z,1013.366104
2023-04-02T20:55:15.856Z,1013.323698
2023-04-02T21:00:15.753Z,1013.298294
2023-04-02T21:05:15.576Z,1013.319646
2023-04-02T21:10:16.122Z,1013.304282
2023-04-02T21:15:16.780Z,1013.221776
2023-04-02T21:20:16.531Z,1013.194336
2023-04-02T21:25:16.832Z,1013.157354
2023-04-02T21:30:16.893Z,1013.142435
2023-04-02T21:35:18.375Z,1013.203143
2023-04-02T21:40:17.067Z,1013.244877
2023-04-02T21:45:16.372Z,1013.269464
2023-04-02T21:50:18.318Z,1013.249027
2023-04-02T21:55:17.312Z,1013.250442
2023-04-02T22:00:16.927Z,1013.307550
2023-04-02T22:05:17.641Z,1013.323333
2023-04-02T22:10:18.084Z,1013.326795
2023-04-02T22:15:17.303Z,1013.224439
2023-04-02T22:20:16.657Z,1013.244603
2023-04-02T22:25:16.782Z,1013.227836
2023-04-02T22:30:17.209Z,1013.167156
2023-04-02T22:35:17.315Z,1013.225633
2023-04-02T22:40:17.777Z,1013.229025
2023-04-02T22:45:16.357Z,1013.209601
2023-04-02T22:50:16.941Z,1013.166564
2023-04-02T22:55:15.712Z,1013.146515
2023-04-02T23:00:16.467Z,1013.129719
2023-04-02T23:05:15.949Z,1013.125524
2023-04-02T23:10:16.247Z,1013.106426
2023-04-02T23:15:17.381Z,1013.124611
2023-04-02T23:20:17.300Z,1013.081891
2023-04-02T23:25:16.968Z,1013.144421
2023-04-02T23:30:15.947Z,1013.205756
2023-04-02T23:35:16.597Z,1013.225331
2023-04-02T23:40:15.724Z,1013.244542
2023-04-02T23:45:15.921Z,1013.304205
2023-04-02T23:50:16.678Z,1013.364414
2023-04-02T23:55:16.054Z,1013.363823
