createdAt,value
2019-03-08T00:00:24.858Z,35.48
2019-03-08T00:02:53.258Z,42.67
2019-03-08T00:05:21.952Z,36.63
2019-03-08T00:07:50.359Z,36.17
2019-03-08T00:10:19.021Z,29.42
2019-03-08T00:12:47.550Z,33.40
2019-03-08T00:15:16.013Z,32.60
2019-03-08T00:17:44.446Z,37.85
2019-03-08T00:20:13.004Z,37.25
2019-03-08T00:22:41.384Z,32.35
2019-03-08T00:25:12.212Z,36.20
2019-03-08T00:27:40.645Z,34.08
2019-03-08T00:30:11.837Z,34.48
2019-03-08T00:32:40.293Z,34.80
2019-03-08T00:35:09.484Z,31.75
2019-03-08T00:37:37.905Z,32.25
2019-03-08T00:40:09.232Z,34.45
2019-03-08T00:42:37.685Z,42.90
2019-03-08T00:45:09.369Z,38.40
2019-03-08T00:47:37.892Z,39.05
2019-03-08T00:50:08.558Z,52.90
2019-03-08T00:52:36.987Z,40.10
2019-03-08T00:55:07.434Z,31.35
2019-03-08T00:57:35.891Z,32.70
2019-03-08T01:00:22.402Z,28.62
2019-03-08T01:02:50.939Z,25.35
2019-03-08T01:05:19.381Z,27.42
2019-03-08T01:07:47.801Z,24.67
2019-03-08T01:10:19.468Z,29.27
2019-03-08T01:12:48.209Z,32.90
2019-03-08T01:15:17.751Z,33.48
2019-03-08T01:17:46.173Z,32.42
2019-03-08T01:20:18.935Z,33.33
2019-03-08T01:22:47.317Z,32.80
2019-03-08T01:25:18.075Z,39.35
2019-03-08T01:27:58.319Z,30.40
2019-03-08T01:30:26.841Z,29.95
2019-03-08T01:32:55.256Z,29.90
2019-03-08T01:35:23.657Z,29.12
2019-03-08T01:37:52.481Z,30.17
2019-03-08T01:40:20.899Z,29.65
2019-03-08T01:42:49.276Z,27.98
2019-03-08T01:45:17.767Z,26.65
2019-03-08T01:47:46.291Z,27.30
2019-03-08T01:50:14.697Z,30.90
2019-03-08T01:52:44.005Z,24.63
2019-03-08T01:55:12.400Z,28.60
2019-03-08T01:57:40.934Z,26.27
2019-03-08T02:00:15.343Z,27.48
2019-03-08T02:02:43.814Z,25.12
2019-03-08T02:05:12.299Z,22.15
2019-03-08T02:07:40.746Z,23.38
2019-03-08T02:10:14.045Z,22.73
2019-03-08T02:12:42.458Z,26.57
2019-03-08T02:15:13.203Z,26.10
2019-03-08T02:17:41.659Z,25.12
2019-03-08T02:20:12.830Z,25.10
2019-03-08T02:22:41.274Z,23.40
2019-03-08T02:25:09.659Z,21.57
2019-03-08T02:27:38.082Z,21.35
2019-03-08T02:30:11.854Z,25.37
2019-03-08T02:32:40.541Z,22.05
2019-03-08T02:35:09.569Z,21.42
2019-03-08T02:37:37.990Z,21.68
2019-03-08T02:40:26.204Z,20.05
2019-03-08T02:42:54.630Z,16.85
2019-03-08T02:45:23.078Z,20.32
2019-03-08T02:47:51.623Z,19.62
2019-03-08T02:50:20.053Z,17.90
2019-03-08T02:52:48.491Z,22.90
2019-03-08T02:55:16.962Z,19.85
2019-03-08T02:57:45.382Z,20.25
2019-03-08T03:00:16.392Z,19.30
2019-03-08T03:02:44.778Z,17.67
2019-03-08T03:05:13.276Z,16.75
2019-03-08T03:07:41.655Z,25.17
2019-03-08T03:10:11.275Z,25.35
2019-03-08T03:12:39.988Z,19.57
2019-03-08T03:15:14.371Z,20.55
2019-03-08T03:17:42.753Z,15.70
2019-03-08T03:20:15.192Z,22.02
2019-03-08T03:22:43.615Z,21.85
2019-03-08T03:25:13.870Z,16.50
2019-03-08T03:27:42.301Z,17.23
2019-03-08T03:30:18.763Z,15.72
2019-03-08T03:32:47.183Z,17.65
2019-03-08T03:35:15.665Z,16.80
2019-03-08T03:37:44.057Z,17.23
2019-03-08T03:40:15.727Z,13.80
2019-03-08T03:42:44.104Z,19.45
2019-03-08T03:45:14.292Z,15.90
2019-03-08T03:47:42.854Z,14.03
2019-03-08T03:50:12.413Z,16.90
2019-03-08T03:52:41.033Z,22.13
2019-03-08T03:55:14.621Z,20.35
2019-03-08T03:57:43.026Z,50.08
2019-03-08T04:00:14.381Z,43.40
2019-03-08T04:02:42.962Z,29.52
2019-03-08T04:05:11.571Z,26.97
2019-03-08T04:07:40.007Z,58.28
2019-03-08T04:10:11.424Z,22.77
2019-03-08T04:12:39.808Z,27.60
2019-03-08T04:15:11.041Z,22.40
2019-03-08T04:17:39.488Z,18.02
2019-03-08T04:20:11.029Z,21.97
2019-03-08T04:22:39.453Z,20.50
2019-03-08T04:25:09.128Z,25.57
2019-03-08T04:27:37.512Z,28.42
2019-03-08T04:30:11.312Z,21.23
2019-03-08T04:32:40.199Z,21.52
2019-03-08T04:35:08.646Z,14.40
2019-03-08T04:37:37.029Z,13.90
2019-03-08T04:40:08.386Z,18.07
2019-03-08T04:42:36.900Z,19.55
2019-03-08T04:45:07.749Z,15.88
2019-03-08T04:47:37.042Z,13.83
2019-03-08T04:50:08.111Z,20.37
2019-03-08T04:52:37.194Z,15.50
2019-03-08T04:55:11.762Z,13.60
2019-03-08T04:57:40.212Z,20.50
2019-03-08T05:00:11.785Z,16.97
2019-03-08T05:02:40.298Z,17.70
2019-03-08T05:05:08.690Z,20.10
2019-03-08T05:07:37.096Z,16.65
2019-03-08T05:10:14.327Z,19.77
2019-03-08T05:12:43.067Z,18.67
2019-03-08T05:15:11.590Z,18.70
2019-03-08T05:17:40.002Z,23.42
2019-03-08T05:20:11.035Z,18.32
2019-03-08T05:22:39.395Z,16.85
2019-03-08T05:25:12.833Z,16.07
2019-03-08T05:27:41.237Z,21.25
2019-03-08T05:30:15.039Z,24.35
2019-03-08T05:32:43.494Z,22.10
2019-03-08T05:35:11.894Z,13.93
2019-03-08T05:37:40.315Z,15.80
2019-03-08T05:40:14.158Z,16.40
2019-03-08T05:42:42.535Z,15.78
2019-03-08T05:45:15.270Z,15.05
2019-03-08T05:47:43.763Z,14.18
2019-03-08T05:50:12.722Z,20.68
2019-03-08T05:52:41.461Z,21.95
2019-03-08T05:55:11.069Z,16.77
2019-03-08T05:57:39.548Z,13.53
2019-03-08T06:00:19.223Z,16.85
2019-03-08T06:02:47.631Z,18.52
2019-03-08T06:05:16.218Z,16.40
2019-03-08T06:07:44.751Z,13.30
2019-03-08T06:10:30.670Z,17.37
2019-03-08T06:13:00.127Z,13.08
2019-03-08T06:15:28.598Z,19.90
2019-03-08T06:17:57.311Z,20.75
2019-03-08T06:20:25.831Z,14.33
2019-03-08T06:22:54.302Z,16.10
2019-03-08T06:25:22.693Z,17.48
2019-03-08T06:27:51.157Z,16.55
2019-03-08T06:30:19.594Z,16.27
2019-03-08T06:32:47.982Z,15.68
2019-03-08T06:35:16.560Z,13.83
2019-03-08T06:37:44.965Z,19.32
2019-03-08T06:40:14.265Z,17.37
2019-03-08T06:42:42.672Z,19.77
2019-03-08T06:45:17.776Z,15.30
2019-03-08T06:47:46.429Z,11.80
2019-03-08T06:50:15.479Z,15.65
2019-03-08T06:52:43.956Z,18.12
2019-03-08T06:55:13.817Z,20.68
2019-03-08T06:57:42.240Z,20.00
2019-03-08T07:00:35.039Z,23.80
2019-03-08T07:03:05.511Z,19.90
2019-03-08T07:05:34.068Z,28.15
2019-03-08T07:08:02.799Z,20.77
2019-03-08T07:10:31.143Z,22.10
2019-03-08T07:13:03.150Z,18.48
2019-03-08T07:15:30.066Z,23.70
2019-03-08T07:17:58.566Z,24.75
2019-03-08T07:20:31.542Z,23.55
2019-03-08T07:23:07.834Z,22.67
2019-03-08T07:25:54.944Z,20.02
2019-03-08T07:28:43.489Z,24.43
2019-03-08T07:31:13.578Z,28.15
2019-03-08T07:33:53.407Z,29.82
2019-03-08T07:36:26.438Z,26.25
2019-03-08T07:38:59.624Z,23.98
2019-03-08T07:41:44.947Z,24.63
2019-03-08T07:44:31.026Z,17.42
2019-03-08T07:47:06.801Z,14.28
2019-03-08T07:49:55.442Z,11.93
2019-03-08T07:52:28.236Z,16.15
2019-03-08T07:54:58.508Z,17.15
2019-03-08T07:57:37.386Z,14.07
2019-03-08T08:00:32.528Z,15.78
2019-03-08T08:03:08.836Z,21.52
2019-03-08T08:05:57.709Z,13.03
2019-03-08T08:08:38.372Z,18.42
2019-03-08T08:11:08.534Z,20.35
2019-03-08T08:13:38.843Z,20.20
2019-03-08T08:16:11.837Z,16.32
2019-03-08T08:21:46.507Z,18.10
2019-03-08T08:24:16.554Z,20.82
2019-03-08T08:26:49.575Z,16.27
2019-03-08T08:31:54.975Z,18.48
2019-03-08T08:34:25.104Z,15.32
2019-03-08T08:37:11.632Z,12.70
2019-03-08T08:39:41.666Z,19.27
2019-03-08T08:42:14.645Z,25.37
2019-03-08T08:47:45.556Z,15.25
2019-03-08T08:50:27.560Z,11.80
2019-03-08T08:53:00.347Z,16.00
2019-03-08T08:55:43.634Z,14.75
2019-03-08T08:58:16.752Z,12.75
2019-03-08T09:01:07.263Z,13.32
2019-03-08T09:03:53.740Z,12.07
2019-03-08T09:06:29.461Z,15.95
2019-03-08T09:09:02.317Z,11.85
2019-03-08T09:14:12.647Z,16.45
2019-03-08T09:16:59.225Z,20.75
2019-03-08T09:19:29.238Z,23.77
2019-03-08T09:22:02.050Z,14.07
2019-03-08T09:24:35.172Z,19.92
2019-03-08T09:27:08.177Z,16.40
2019-03-08T09:32:30.309Z,17.80
2019-03-08T09:35:18.703Z,20.08
2019-03-08T09:37:48.794Z,22.98
2019-03-08T09:40:33.990Z,19.05
2019-03-08T09:43:10.277Z,19.15
2019-03-08T09:45:40.325Z,15.43
2019-03-08T09:48:26.890Z,15.80
2019-03-08T09:50:59.597Z,22.42
2019-03-08T09:53:38.854Z,19.42
2019-03-08T09:56:20.893Z,17.27
2019-03-08T09:59:07.221Z,18.57
2019-03-08T10:01:46.506Z,18.57
2019-03-08T10:04:18.990Z,20.60
2019-03-08T10:06:49.044Z,15.32
2019-03-08T10:09:35.493Z,13.38
2019-03-08T10:12:05.572Z,15.08
2019-03-08T10:14:35.737Z,11.33
2019-03-08T10:17:21.916Z,13.78
2019-03-08T10:19:54.695Z,19.62
2019-03-08T10:22:27.648Z,24.72
2019-03-08T10:25:04.406Z,11.73
2019-03-08T10:27:52.586Z,12.70
2019-03-08T10:30:25.464Z,8.08
2019-03-08T10:33:07.598Z,14.15
2019-03-08T10:35:37.694Z,23.50
2019-03-08T10:38:22.896Z,25.23
2019-03-08T10:40:54.392Z,15.65
2019-03-08T10:46:21.181Z,13.95
2019-03-08T10:49:00.298Z,10.58
2019-03-08T10:51:30.420Z,18.20
2019-03-08T10:54:01.050Z,12.95
2019-03-08T10:56:31.293Z,10.78
2019-03-08T10:59:18.014Z,18.92
2019-03-08T11:02:06.181Z,11.73
2019-03-08T11:04:36.222Z,11.03
2019-03-08T11:07:09.019Z,13.98
2019-03-08T11:09:39.128Z,14.53
2019-03-08T11:12:14.943Z,9.23
2019-03-08T11:14:57.335Z,18.25
2019-03-08T11:17:39.523Z,10.08
2019-03-08T11:20:14.307Z,13.35
2019-03-08T11:22:56.422Z,10.60
2019-03-08T11:25:43.175Z,10.60
2019-03-08T11:28:25.373Z,14.33
2019-03-08T11:30:58.414Z,11.83
2019-03-08T11:36:16.484Z,8.40
2019-03-08T11:38:52.372Z,16.80
2019-03-08T11:41:22.430Z,10.50
2019-03-08T11:43:58.790Z,9.83
2019-03-08T11:46:31.246Z,15.78
2019-03-08T11:49:18.414Z,12.70
2019-03-08T11:51:49.010Z,9.33
2019-03-08T11:54:40.762Z,10.55
2019-03-08T11:57:16.681Z,11.48
2019-03-08T11:59:50.057Z,22.37
2019-03-08T12:02:38.003Z,12.47
2019-03-08T12:05:19.265Z,13.32
2019-03-08T12:07:54.839Z,13.38
2019-03-08T12:10:25.039Z,9.10
2019-03-08T12:13:04.214Z,9.68
2019-03-08T12:15:37.026Z,7.45
2019-03-08T12:18:19.386Z,7.00
2019-03-08T12:21:04.518Z,4.75
2019-03-08T12:23:34.634Z,6.42
2019-03-08T12:26:13.926Z,13.40
2019-03-08T12:28:53.196Z,10.00
2019-03-08T12:31:35.889Z,14.60
2019-03-08T12:34:08.907Z,12.23
2019-03-08T12:39:17.411Z,13.08
2019-03-08T12:41:56.306Z,7.22
2019-03-08T12:44:32.454Z,8.18
2019-03-08T12:47:11.604Z,10.95
2019-03-08T12:49:44.796Z,11.68
2019-03-08T12:52:30.211Z,15.08
2019-03-08T12:55:19.034Z,10.53
2019-03-08T12:57:49.073Z,13.03
2019-03-08T13:00:35.193Z,18.23
2019-03-08T13:03:05.366Z,13.00
2019-03-08T13:05:53.860Z,18.05
2019-03-08T13:08:42.438Z,16.05
2019-03-08T13:11:10.823Z,14.58
2019-03-08T13:13:39.309Z,12.35
2019-03-08T13:16:08.163Z,7.45
2019-03-08T13:18:36.564Z,11.05
2019-03-08T13:21:05.043Z,11.33
2019-03-08T13:23:33.454Z,9.88
2019-03-08T13:26:01.874Z,15.90
2019-03-08T13:28:30.486Z,16.00
2019-03-08T13:30:58.932Z,19.62
2019-03-08T13:33:27.418Z,14.43
2019-03-08T13:35:55.837Z,19.70
2019-03-08T13:38:24.255Z,13.72
2019-03-08T13:40:52.726Z,16.17
2019-03-08T13:43:21.153Z,14.93
2019-03-08T13:45:49.561Z,10.70
2019-03-08T13:48:18.101Z,11.73
2019-03-08T13:50:46.659Z,16.07
2019-03-08T13:53:15.061Z,12.40
2019-03-08T13:55:43.643Z,44.60
2019-03-08T13:58:12.062Z,41.98
2019-03-08T14:00:40.664Z,23.57
2019-03-08T14:03:10.963Z,25.20
2019-03-08T14:05:39.486Z,26.15
2019-03-08T14:08:07.845Z,81.57
2019-03-08T14:10:36.318Z,17.50
2019-03-08T14:13:04.774Z,26.30
2019-03-08T14:15:33.265Z,47.38
2019-03-08T14:18:01.714Z,23.12
2019-03-08T14:20:30.137Z,8.55
2019-03-08T14:22:58.659Z,17.17
2019-03-08T14:25:27.118Z,10.78
2019-03-08T14:27:55.532Z,18.25
2019-03-08T14:30:26.870Z,18.15
2019-03-08T14:32:58.015Z,8.48
2019-03-08T14:35:26.106Z,7.90
2019-03-08T14:37:56.024Z,7.45
2019-03-08T14:40:27.191Z,12.70
2019-03-08T14:43:00.250Z,14.30
2019-03-08T14:45:40.428Z,17.65
2019-03-08T14:48:09.823Z,10.43
2019-03-08T14:50:39.571Z,13.60
2019-03-08T14:53:08.050Z,7.62
2019-03-08T14:55:36.474Z,15.90
2019-03-08T14:58:04.945Z,13.90
2019-03-08T15:00:33.468Z,7.40
2019-03-08T15:03:01.912Z,14.80
2019-03-08T15:05:34.741Z,12.68
2019-03-08T15:08:03.661Z,13.10
2019-03-08T15:10:39.015Z,10.85
2019-03-08T15:13:02.315Z,9.43
2019-03-08T15:15:35.944Z,12.75
2019-03-08T15:18:04.390Z,14.03
2019-03-08T15:20:37.868Z,11.55
2019-03-08T15:23:06.363Z,10.65
2019-03-08T15:25:34.834Z,11.83
2019-03-08T15:28:03.228Z,16.97
2019-03-08T15:30:31.778Z,24.55
2019-03-08T15:33:00.676Z,16.12
2019-03-08T15:35:29.107Z,10.32
2019-03-08T15:37:57.495Z,16.02
2019-03-08T15:40:25.940Z,21.73
2019-03-08T15:42:54.350Z,16.80
2019-03-08T15:45:22.784Z,18.50
2019-03-08T15:47:51.259Z,20.52
2019-03-08T15:50:21.674Z,11.35
2019-03-08T15:52:51.442Z,21.48
2019-03-08T15:55:20.019Z,17.73
2019-03-08T15:57:48.430Z,27.85
2019-03-08T16:00:20.990Z,23.20
2019-03-08T16:02:49.676Z,20.17
2019-03-08T16:05:19.225Z,18.00
2019-03-08T16:07:47.776Z,17.00
2019-03-08T16:10:23.778Z,18.15
2019-03-08T16:12:52.203Z,18.02
2019-03-08T16:15:20.631Z,15.63
2019-03-08T16:17:49.065Z,20.48
2019-03-08T16:20:18.870Z,20.30
2019-03-08T16:22:47.404Z,20.55
2019-03-08T16:25:16.577Z,23.70
2019-03-08T16:27:45.014Z,23.18
2019-03-08T16:30:24.596Z,29.15
2019-03-08T16:32:55.040Z,28.70
2019-03-08T16:35:23.725Z,32.80
2019-03-08T16:38:09.828Z,32.15
2019-03-08T16:40:52.049Z,21.57
2019-03-08T16:43:22.466Z,23.25
2019-03-08T16:46:05.003Z,31.20
2019-03-08T16:48:35.158Z,15.55
2019-03-08T16:51:05.298Z,19.25
2019-03-08T16:53:38.409Z,19.07
2019-03-08T16:56:24.061Z,9.63
2019-03-08T16:58:54.177Z,9.73
2019-03-08T17:01:36.585Z,16.93
2019-03-08T17:04:06.712Z,16.17
2019-03-08T17:06:42.785Z,10.10
2019-03-08T17:09:30.867Z,8.50
2019-03-08T17:12:07.142Z,4.00
2019-03-08T17:14:53.720Z,5.40
2019-03-08T17:17:38.859Z,5.35
2019-03-08T17:20:19.602Z,10.68
2019-03-08T17:22:49.691Z,5.47
2019-03-08T17:25:25.867Z,5.22
2019-03-08T17:27:55.891Z,15.75
2019-03-08T17:30:31.948Z,6.80
2019-03-08T17:33:14.283Z,7.78
2019-03-08T17:36:00.821Z,8.23
2019-03-08T17:38:42.885Z,6.20
2019-03-08T17:41:29.257Z,8.17
2019-03-08T17:44:15.637Z,9.20
2019-03-08T17:46:54.648Z,7.37
2019-03-08T17:49:41.162Z,7.83
2019-03-08T17:52:29.293Z,7.80
2019-03-08T17:55:15.813Z,11.68
2019-03-08T17:57:48.848Z,7.25
2019-03-08T18:00:24.637Z,7.87
2019-03-08T18:03:00.814Z,10.08
2019-03-08T18:05:36.941Z,11.43
2019-03-08T18:08:18.862Z,7.80
2019-03-08T18:10:51.601Z,8.68
2019-03-08T18:15:56.595Z,8.15
2019-03-08T18:18:29.407Z,6.22
2019-03-08T18:21:16.041Z,5.08
2019-03-08T18:24:02.454Z,13.05
2019-03-08T18:26:32.493Z,11.35
2019-03-08T18:29:08.277Z,6.83
2019-03-08T18:31:41.060Z,8.10
2019-03-08T18:36:43.230Z,7.17
2019-03-08T18:39:31.785Z,10.30
2019-03-08T18:42:18.096Z,13.00
2019-03-08T18:44:50.818Z,13.10
2019-03-08T18:49:50.238Z,11.78
2019-03-08T18:52:32.147Z,8.10
2019-03-08T18:55:02.264Z,13.30
2019-03-08T18:57:32.287Z,11.68
2019-03-08T19:00:11.334Z,12.53
2019-03-08T19:02:56.195Z,13.20
2019-03-08T19:05:26.213Z,29.77
2019-03-08T19:07:56.301Z,19.52
2019-03-08T19:10:35.575Z,16.60
2019-03-08T19:13:05.698Z,10.25
2019-03-08T19:15:54.114Z,11.33
2019-03-08T19:18:27.499Z,13.70
2019-03-08T19:21:00.121Z,16.85
2019-03-08T19:23:32.702Z,9.43
2019-03-08T19:26:19.171Z,11.30
2019-03-08T19:28:49.324Z,12.40
2019-03-08T19:31:22.240Z,9.08
2019-03-08T19:33:52.313Z,12.37
2019-03-08T19:36:25.355Z,12.65
2019-03-08T19:38:55.401Z,7.55
2019-03-08T19:41:31.125Z,7.72
2019-03-08T19:44:13.496Z,13.55
2019-03-08T19:46:52.693Z,13.83
2019-03-08T19:49:22.814Z,7.62
2019-03-08T19:51:58.873Z,8.73
2019-03-08T19:54:31.658Z,6.72
2019-03-08T19:59:33.500Z,8.70
2019-03-08T20:02:06.496Z,7.97
2019-03-08T20:04:36.576Z,6.92
2019-03-08T20:07:24.768Z,5.33
2019-03-08T20:10:03.981Z,5.65
2019-03-08T20:12:49.148Z,11.95
2019-03-08T20:15:22.028Z,8.90
2019-03-08T20:17:54.543Z,10.05
2019-03-08T20:20:24.618Z,5.40
2019-03-08T20:23:11.412Z,13.30
2019-03-08T20:25:47.364Z,12.70
2019-03-08T20:28:20.582Z,4.15
2019-03-08T20:31:07.224Z,2.90
2019-03-08T20:33:37.267Z,6.45
2019-03-08T20:36:22.372Z,3.10
2019-03-08T20:39:08.855Z,3.50
2019-03-08T20:41:38.903Z,3.62
2019-03-08T20:44:08.965Z,4.35
2019-03-08T20:46:51.159Z,3.80
2019-03-08T20:49:19.639Z,2.37
2019-03-08T20:51:48.064Z,8.05
2019-03-08T20:54:16.530Z,2.75
2019-03-08T20:56:45.185Z,5.45
2019-03-08T20:59:13.607Z,2.22
2019-03-08T21:01:42.097Z,1.40
2019-03-08T21:04:10.550Z,2.90
2019-03-08T21:06:38.945Z,3.70
2019-03-08T21:09:07.637Z,5.92
2019-03-08T21:11:36.250Z,5.78
2019-03-08T21:14:04.628Z,5.87
2019-03-08T21:16:33.116Z,4.08
2019-03-08T21:19:01.496Z,26.15
2019-03-08T21:21:30.027Z,3.60
2019-03-08T21:23:58.439Z,3.22
2019-03-08T21:26:27.094Z,6.25
2019-03-08T21:28:55.511Z,7.72
2019-03-08T21:31:24.046Z,4.83
2019-03-08T21:33:52.507Z,5.10
2019-03-08T21:36:20.974Z,6.37
2019-03-08T21:38:49.423Z,4.87
2019-03-08T21:41:18.504Z,3.33
2019-03-08T21:43:46.930Z,7.30
2019-03-08T21:46:15.434Z,3.33
2019-03-08T21:48:43.915Z,8.13
2019-03-08T21:51:12.289Z,4.85
2019-03-08T21:53:40.788Z,6.60
2019-03-08T21:56:09.263Z,2.30
2019-03-08T21:58:37.705Z,3.27
2019-03-08T22:01:06.166Z,4.22
2019-03-08T22:03:34.571Z,4.58
2019-03-08T22:06:03.060Z,2.95
2019-03-08T22:08:31.499Z,3.47
2019-03-08T22:11:07.283Z,10.60
2019-03-08T22:13:35.702Z,9.40
2019-03-08T22:16:04.250Z,4.92
2019-03-08T22:18:32.889Z,6.08
2019-03-08T22:21:01.317Z,4.90
2019-03-08T22:23:29.801Z,7.70
2019-03-08T22:25:58.261Z,7.33
2019-03-08T22:28:26.677Z,12.58
2019-03-08T22:30:56.807Z,16.45
2019-03-08T22:33:25.222Z,7.03
2019-03-08T22:35:53.663Z,14.18
2019-03-08T22:38:22.145Z,11.85
2019-03-08T22:40:50.625Z,11.88
2019-03-08T22:43:19.203Z,8.93
2019-03-08T22:45:48.115Z,7.97
2019-03-08T22:48:16.627Z,8.25
2019-03-08T22:50:45.211Z,8.95
2019-03-08T22:53:13.619Z,7.97
2019-03-08T22:55:42.088Z,7.90
2019-03-08T22:58:10.655Z,3.98
2019-03-08T23:00:58.734Z,3.65
2019-03-08T23:03:27.897Z,4.05
2019-03-08T23:05:56.300Z,6.50
2019-03-08T23:08:24.819Z,8.13
2019-03-08T23:10:53.201Z,3.75
2019-03-08T23:13:21.680Z,3.62
2019-03-08T23:15:50.111Z,4.37
2019-03-08T23:18:18.525Z,6.03
2019-03-08T23:20:46.941Z,3.98
2019-03-08T23:23:15.531Z,5.03
2019-03-08T23:25:43.950Z,3.00
2019-03-08T23:28:30.461Z,3.92
2019-03-08T23:31:16.966Z,2.22
2019-03-08T23:33:45.398Z,4.03
2019-03-08T23:36:13.810Z,3.65
2019-03-08T23:38:42.205Z,4.12
2019-03-08T23:41:10.625Z,3.27
2019-03-08T23:43:39.062Z,1.40
2019-03-08T23:46:07.431Z,2.25
2019-03-08T23:48:35.809Z,2.15
2019-03-08T23:51:04.222Z,1.00
2019-03-08T23:53:32.673Z,4.03
2019-03-08T23:56:01.124Z,3.02
2019-03-08T23:58:29.586Z,1.55
