createdAt,value
2017-10-20T00:00:37.700Z,0.00
2017-10-20T00:01:37.688Z,0.00
2017-10-20T00:02:37.675Z,0.00
2017-10-20T00:03:37.660Z,0.00
2017-10-20T00:04:37.648Z,0.00
2017-10-20T00:05:37.635Z,0.00
2017-10-20T00:06:37.621Z,0.00
2017-10-20T00:07:37.607Z,0.00
2017-10-20T00:08:37.595Z,0.00
2017-10-20T00:09:37.586Z,0.00
2017-10-20T00:10:37.569Z,0.00
2017-10-20T00:11:37.555Z,0.00
2017-10-20T00:12:37.542Z,0.00
2017-10-20T00:13:37.530Z,0.00
2017-10-20T00:14:37.516Z,0.00
2017-10-20T00:15:37.501Z,0.00
2017-10-20T00:16:37.489Z,0.00
2017-10-20T00:17:37.476Z,0.00
2017-10-20T00:18:37.463Z,0.00
2017-10-20T00:19:37.449Z,0.00
2017-10-20T00:20:37.436Z,0.00
2017-10-20T00:21:37.424Z,0.00
2017-10-20T00:22:37.438Z,0.00
2017-10-20T00:23:37.396Z,0.00
2017-10-20T00:24:37.382Z,0.00
2017-10-20T00:25:37.370Z,0.00
2017-10-20T00:26:37.357Z,0.00
2017-10-20T00:27:37.343Z,0.00
2017-10-20T00:28:37.330Z,0.00
2017-10-20T00:29:37.317Z,0.00
2017-10-20T00:30:37.304Z,0.00
2017-10-20T00:31:37.289Z,0.00
2017-10-20T00:32:37.278Z,0.00
2017-10-20T00:33:37.267Z,0.00
2017-10-20T00:34:37.251Z,0.00
2017-10-20T00:35:37.237Z,0.00
2017-10-20T00:36:37.224Z,0.00
2017-10-20T00:37:37.211Z,0.00
2017-10-20T00:38:37.198Z,0.00
2017-10-20T00:39:37.184Z,0.00
2017-10-20T00:40:37.171Z,0.00
2017-10-20T00:41:37.158Z,0.00
2017-10-20T00:42:37.147Z,0.00
2017-10-20T00:43:37.131Z,0.00
2017-10-20T00:44:37.118Z,0.00
2017-10-20T00:45:37.106Z,0.00
2017-10-20T00:46:37.092Z,0.00
2017-10-20T00:47:37.077Z,0.00
2017-10-20T00:48:37.065Z,0.00
2017-10-20T00:49:37.052Z,0.00
2017-10-20T00:50:37.039Z,0.00
2017-10-20T00:51:37.030Z,0.00
2017-10-20T00:52:37.011Z,0.00
2017-10-20T00:53:36.999Z,0.00
2017-10-20T00:54:36.985Z,0.00
2017-10-20T00:55:36.972Z,0.00
2017-10-20T00:56:36.958Z,0.00
2017-10-20T00:57:36.946Z,0.00
2017-10-20T00:58:36.931Z,0.00
2017-10-20T00:59:36.918Z,0.00
2017-10-20T01:00:36.904Z,0.00
2017-10-20T01:01:36.891Z,0.00
2017-10-20T01:02:36.878Z,0.00
2017-10-20T01:03:36.865Z,0.00
2017-10-20T01:04:36.851Z,0.00
2017-10-20T01:05:36.838Z,0.00
2017-10-20T01:06:36.824Z,0.00
2017-10-20T01:07:36.811Z,0.00
2017-10-20T01:08:36.799Z,0.00
2017-10-20T01:09:36.784Z,0.00
2017-10-20T01:10:36.771Z,0.00
2017-10-20T01:11:36.756Z,0.00
2017-10-20T01:12:36.743Z,0.00
2017-10-20T01:13:36.730Z,0.00
2017-10-20T01:14:36.717Z,0.00
2017-10-20T01:15:36.703Z,0.00
2017-10-20T01:16:36.689Z,0.00
2017-10-20T01:17:36.677Z,0.00
2017-10-20T01:18:36.664Z,0.00
2017-10-20T01:19:36.649Z,0.00
2017-10-20T01:20:36.636Z,0.00
2017-10-20T01:21:36.623Z,0.00
2017-10-20T01:22:36.609Z,0.00
2017-10-20T01:23:36.599Z,0.00
2017-10-20T01:24:36.583Z,0.00
2017-10-20T01:25:36.569Z,0.00
2017-10-20T01:26:36.556Z,0.00
2017-10-20T01:27:36.545Z,0.00
2017-10-20T01:28:36.528Z,0.00
2017-10-20T01:29:36.515Z,0.00
2017-10-20T01:30:36.502Z,0.00
2017-10-20T01:31:36.487Z,0.00
2017-10-20T01:32:36.474Z,0.00
2017-10-20T01:33:36.461Z,0.00
2017-10-20T01:34:36.447Z,0.00
2017-10-20T01:35:36.433Z,0.00
2017-10-20T01:36:36.420Z,0.00
2017-10-20T01:37:36.406Z,0.00
2017-10-20T01:38:36.394Z,0.00
2017-10-20T01:39:36.383Z,0.00
2017-10-20T01:40:36.366Z,0.00
2017-10-20T01:41:36.352Z,0.00
2017-10-20T01:42:36.339Z,0.00
2017-10-20T01:43:36.324Z,0.00
2017-10-20T01:44:36.317Z,0.00
2017-10-20T01:45:36.298Z,0.00
2017-10-20T01:46:36.285Z,0.00
2017-10-20T01:47:36.275Z,0.00
2017-10-20T01:48:36.257Z,0.00
2017-10-20T01:49:36.248Z,0.00
2017-10-20T01:50:36.233Z,0.00
2017-10-20T01:51:36.217Z,0.00
2017-10-20T01:52:36.203Z,0.00
2017-10-20T01:53:36.190Z,0.00
2017-10-20T01:54:36.176Z,0.00
2017-10-20T01:55:36.162Z,0.00
2017-10-20T01:56:36.150Z,0.00
2017-10-20T01:57:36.136Z,0.00
2017-10-20T01:58:36.122Z,0.00
2017-10-20T01:59:36.109Z,0.00
2017-10-20T02:00:36.095Z,0.00
2017-10-20T02:01:36.081Z,0.00
2017-10-20T02:02:36.069Z,0.00
2017-10-20T02:03:36.054Z,0.00
2017-10-20T02:04:36.041Z,0.00
2017-10-20T02:05:36.028Z,0.00
2017-10-20T02:06:36.016Z,0.00
2017-10-20T02:07:36.005Z,0.00
2017-10-20T02:08:35.987Z,0.00
2017-10-20T02:09:35.975Z,0.00
2017-10-20T02:10:35.960Z,0.00
2017-10-20T02:11:35.946Z,0.00
2017-10-20T02:12:35.932Z,0.00
2017-10-20T02:13:35.918Z,0.00
2017-10-20T02:14:35.907Z,0.00
2017-10-20T02:15:35.892Z,0.00
2017-10-20T02:16:35.879Z,0.00
2017-10-20T02:17:35.866Z,0.00
2017-10-20T02:18:35.851Z,0.00
2017-10-20T02:19:35.839Z,0.00
2017-10-20T02:20:35.825Z,0.00
2017-10-20T02:21:35.811Z,0.00
2017-10-20T02:22:35.798Z,0.00
2017-10-20T02:23:35.784Z,0.00
2017-10-20T02:24:35.771Z,0.00
2017-10-20T02:25:35.757Z,0.00
2017-10-20T02:26:35.744Z,0.00
2017-10-20T02:27:35.731Z,0.00
2017-10-20T02:28:35.717Z,0.00
2017-10-20T02:29:35.703Z,0.00
2017-10-20T02:30:35.690Z,0.00
2017-10-20T02:31:35.676Z,0.00
2017-10-20T02:32:35.662Z,0.00
2017-10-20T02:33:35.649Z,0.00
2017-10-20T02:34:35.639Z,0.00
2017-10-20T02:35:35.621Z,0.00
2017-10-20T02:36:35.608Z,0.00
2017-10-20T02:37:35.595Z,0.00
2017-10-20T02:38:35.583Z,0.00
2017-10-20T02:39:35.567Z,0.00
2017-10-20T02:40:35.553Z,0.00
2017-10-20T02:41:35.540Z,0.00
2017-10-20T02:42:35.527Z,0.00
2017-10-20T02:43:35.512Z,0.00
2017-10-20T02:44:35.499Z,0.00
2017-10-20T02:45:35.485Z,0.00
2017-10-20T02:46:35.472Z,0.00
2017-10-20T02:47:35.459Z,0.00
2017-10-20T02:48:35.444Z,0.00
2017-10-20T02:49:35.431Z,0.00
2017-10-20T02:50:35.418Z,0.00
2017-10-20T02:51:35.404Z,0.00
2017-10-20T02:52:35.390Z,0.00
2017-10-20T02:53:35.377Z,0.00
2017-10-20T02:54:35.363Z,0.00
2017-10-20T02:55:35.349Z,0.00
2017-10-20T02:56:35.335Z,0.00
2017-10-20T02:57:35.322Z,0.00
2017-10-20T02:58:35.309Z,0.00
2017-10-20T02:59:35.294Z,0.00
2017-10-20T03:00:35.281Z,0.00
2017-10-20T03:01:35.268Z,0.00
2017-10-20T03:02:35.256Z,0.00
2017-10-20T03:03:35.240Z,0.00
2017-10-20T03:04:35.227Z,0.00
2017-10-20T03:05:35.213Z,0.00
2017-10-20T03:06:35.200Z,0.00
2017-10-20T03:07:35.185Z,0.00
2017-10-20T03:08:35.173Z,0.00
2017-10-20T03:09:35.158Z,0.00
2017-10-20T03:10:35.145Z,0.00
2017-10-20T03:11:35.131Z,0.00
2017-10-20T03:12:35.117Z,0.00
2017-10-20T03:13:35.104Z,0.00
2017-10-20T03:14:35.091Z,0.00
2017-10-20T03:15:35.076Z,0.00
2017-10-20T03:16:35.062Z,0.00
2017-10-20T03:17:35.049Z,0.00
2017-10-20T03:18:35.036Z,0.00
2017-10-20T03:19:35.022Z,0.00
2017-10-20T03:20:35.008Z,0.00
2017-10-20T03:21:34.994Z,0.00
2017-10-20T03:22:34.980Z,0.00
2017-10-20T03:23:34.967Z,0.00
2017-10-20T03:24:34.953Z,0.00
2017-10-20T03:25:34.942Z,0.00
2017-10-20T03:26:34.926Z,0.00
2017-10-20T03:27:34.913Z,0.00
2017-10-20T03:28:34.899Z,0.00
2017-10-20T03:29:34.886Z,0.00
2017-10-20T03:30:34.873Z,0.00
2017-10-20T03:31:34.858Z,0.00
2017-10-20T03:32:34.844Z,0.00
2017-10-20T03:33:34.830Z,0.00
2017-10-20T03:34:34.818Z,0.00
2017-10-20T03:35:34.803Z,0.00
2017-10-20T03:36:34.790Z,0.00
2017-10-20T03:37:34.776Z,0.00
2017-10-20T03:38:34.763Z,0.00
2017-10-20T03:39:34.749Z,0.00
2017-10-20T03:40:34.735Z,0.00
2017-10-20T03:41:34.722Z,0.00
2017-10-20T03:42:34.708Z,0.00
2017-10-20T03:43:34.693Z,0.00
2017-10-20T03:44:34.680Z,0.00
2017-10-20T03:45:34.669Z,0.00
2017-10-20T03:46:34.653Z,0.00
2017-10-20T03:47:34.640Z,0.00
2017-10-20T03:48:34.626Z,0.00
2017-10-20T03:49:34.612Z,0.00
2017-10-20T03:50:34.598Z,0.00
2017-10-20T03:51:34.583Z,0.00
2017-10-20T03:52:34.570Z,0.00
2017-10-20T03:53:34.557Z,0.00
2017-10-20T03:54:34.544Z,0.00
2017-10-20T03:55:34.530Z,0.00
2017-10-20T03:56:34.516Z,0.00
2017-10-20T03:57:34.503Z,0.00
2017-10-20T03:58:34.489Z,0.00
2017-10-20T03:59:34.474Z,0.00
2017-10-20T04:00:34.463Z,0.00
2017-10-20T04:01:34.448Z,0.00
2017-10-20T04:02:34.434Z,0.00
2017-10-20T04:03:34.419Z,0.00
2017-10-20T04:04:34.406Z,0.00
2017-10-20T04:05:34.393Z,0.00
2017-10-20T04:06:34.380Z,0.00
2017-10-20T04:07:34.365Z,0.00
2017-10-20T04:08:34.351Z,0.00
2017-10-20T04:09:34.338Z,0.00
2017-10-20T04:10:34.325Z,0.00
2017-10-20T04:11:34.310Z,0.00
2017-10-20T04:12:34.304Z,0.00
2017-10-20T04:13:34.282Z,0.00
2017-10-20T04:14:34.270Z,0.00
2017-10-20T04:15:34.255Z,0.00
2017-10-20T04:16:34.242Z,0.00
2017-10-20T04:17:34.231Z,0.00
2017-10-20T04:18:34.219Z,0.00
2017-10-20T04:19:34.201Z,0.00
2017-10-20T04:20:34.188Z,0.00
2017-10-20T04:21:34.173Z,0.00
2017-10-20T04:22:34.160Z,0.00
2017-10-20T04:23:34.146Z,0.00
2017-10-20T04:24:34.133Z,0.00
2017-10-20T04:25:34.125Z,0.00
2017-10-20T04:26:34.105Z,0.00
2017-10-20T04:27:34.091Z,0.00
2017-10-20T04:28:34.078Z,0.00
2017-10-20T04:29:34.065Z,0.00
2017-10-20T04:30:34.051Z,0.00
2017-10-20T04:31:34.036Z,0.00
2017-10-20T04:32:34.023Z,0.00
2017-10-20T04:33:34.010Z,0.00
2017-10-20T04:34:33.996Z,0.00
2017-10-20T04:35:33.982Z,0.00
2017-10-20T04:36:33.971Z,0.00
2017-10-20T04:37:33.957Z,0.00
2017-10-20T04:38:33.941Z,0.00
2017-10-20T04:39:33.927Z,0.00
2017-10-20T04:40:33.914Z,0.00
2017-10-20T04:41:33.906Z,0.00
2017-10-20T04:42:33.887Z,0.00
2017-10-20T04:43:33.870Z,0.00
2017-10-20T04:44:33.858Z,0.00
2017-10-20T04:45:33.859Z,0.00
2017-10-20T04:46:33.831Z,0.00
2017-10-20T04:47:33.817Z,0.00
2017-10-20T04:48:33.804Z,0.00
2017-10-20T04:49:33.790Z,0.00
2017-10-20T04:50:33.777Z,0.00
2017-10-20T04:51:33.763Z,0.00
2017-10-20T04:52:33.773Z,0.00
2017-10-20T04:53:33.735Z,0.00
2017-10-20T04:54:33.722Z,0.00
2017-10-20T04:55:33.707Z,0.00
2017-10-20T04:56:33.694Z,0.00
2017-10-20T04:57:33.680Z,0.00
2017-10-20T04:58:33.666Z,0.00
2017-10-20T04:59:33.652Z,0.00
2017-10-20T05:00:33.638Z,0.00
2017-10-20T05:01:33.625Z,0.00
2017-10-20T05:02:33.611Z,0.00
2017-10-20T05:03:33.597Z,0.00
2017-10-20T05:04:33.584Z,0.00
2017-10-20T05:05:33.569Z,0.00
2017-10-20T05:06:33.556Z,0.00
2017-10-20T05:07:33.542Z,0.00
2017-10-20T05:08:33.533Z,0.00
2017-10-20T05:09:33.515Z,0.00
2017-10-20T05:10:33.501Z,0.00
2017-10-20T05:11:33.486Z,0.00
2017-10-20T05:12:33.473Z,0.00
2017-10-20T05:13:33.460Z,0.00
2017-10-20T05:14:33.446Z,0.00
2017-10-20T05:15:33.432Z,0.00
2017-10-20T05:16:33.419Z,0.00
2017-10-20T05:17:33.404Z,0.00
2017-10-20T05:18:33.397Z,0.00
2017-10-20T05:19:33.377Z,0.00
2017-10-20T05:20:33.364Z,0.00
2017-10-20T05:21:33.350Z,0.00
2017-10-20T05:22:33.337Z,0.00
2017-10-20T05:23:33.324Z,0.00
2017-10-20T05:24:33.309Z,0.00
2017-10-20T05:25:33.295Z,0.00
2017-10-20T05:26:33.282Z,0.00
2017-10-20T05:27:33.267Z,0.00
2017-10-20T05:28:33.257Z,0.00
2017-10-20T05:29:33.240Z,0.00
2017-10-20T05:30:33.227Z,0.00
2017-10-20T05:31:33.213Z,0.00
2017-10-20T05:32:33.199Z,0.00
2017-10-20T05:33:33.184Z,0.00
2017-10-20T05:34:33.173Z,0.00
2017-10-20T05:35:33.158Z,0.00
2017-10-20T05:36:33.144Z,0.00
2017-10-20T05:37:33.131Z,0.00
2017-10-20T05:38:33.118Z,0.00
2017-10-20T05:39:33.103Z,0.00
2017-10-20T05:40:33.089Z,0.00
2017-10-20T05:41:33.077Z,0.00
2017-10-20T05:42:33.062Z,0.00
2017-10-20T05:43:33.051Z,0.00
2017-10-20T05:44:33.035Z,0.00
2017-10-20T05:45:33.021Z,4.00
2017-10-20T05:46:33.008Z,4.00
2017-10-20T05:47:32.993Z,4.00
2017-10-20T05:48:32.980Z,4.00
2017-10-20T05:49:32.967Z,4.00
2017-10-20T05:50:32.953Z,8.00
2017-10-20T05:51:32.939Z,4.00
2017-10-20T05:52:32.925Z,8.00
2017-10-20T05:53:32.912Z,4.00
2017-10-20T05:54:32.899Z,8.00
2017-10-20T05:55:32.884Z,8.00
2017-10-20T05:56:32.871Z,8.00
2017-10-20T05:57:32.859Z,8.00
2017-10-20T05:58:32.845Z,12.00
2017-10-20T05:59:32.830Z,16.00
2017-10-20T06:00:32.817Z,16.00
2017-10-20T06:01:32.804Z,20.00
2017-10-20T06:02:32.790Z,20.00
2017-10-20T06:03:32.776Z,24.00
2017-10-20T06:04:32.762Z,24.00
2017-10-20T06:05:32.750Z,24.00
2017-10-20T06:06:32.734Z,28.00
2017-10-20T06:07:32.722Z,32.00
2017-10-20T06:08:32.708Z,40.00
2017-10-20T06:09:32.695Z,44.00
2017-10-20T06:10:32.682Z,44.00
2017-10-20T06:11:32.667Z,52.00
2017-10-20T06:12:32.655Z,56.00
2017-10-20T06:13:32.641Z,68.00
2017-10-20T06:14:32.627Z,76.00
2017-10-20T06:15:32.613Z,80.00
2017-10-20T06:16:32.599Z,84.00
2017-10-20T06:17:32.586Z,84.00
2017-10-20T06:18:32.573Z,88.00
2017-10-20T06:19:32.559Z,88.00
2017-10-20T06:20:32.546Z,88.00
2017-10-20T06:21:32.533Z,92.00
2017-10-20T06:22:32.520Z,96.00
2017-10-20T06:23:32.505Z,104.00
2017-10-20T06:24:32.492Z,120.00
2017-10-20T06:25:32.478Z,136.00
2017-10-20T06:26:32.463Z,148.00
2017-10-20T06:27:32.450Z,148.00
2017-10-20T06:28:32.438Z,156.00
2017-10-20T06:29:32.424Z,172.00
2017-10-20T06:30:32.411Z,180.00
2017-10-20T06:31:32.397Z,160.00
2017-10-20T06:32:32.383Z,128.00
2017-10-20T06:33:32.370Z,104.00
2017-10-20T06:34:32.356Z,92.00
2017-10-20T06:35:32.343Z,92.00
2017-10-20T06:36:32.329Z,96.00
2017-10-20T06:37:32.315Z,84.00
2017-10-20T06:38:32.303Z,76.00
2017-10-20T06:39:32.288Z,72.00
2017-10-20T06:40:32.274Z,68.00
2017-10-20T06:41:32.262Z,60.00
2017-10-20T06:42:32.248Z,68.00
2017-10-20T06:43:32.234Z,72.00
2017-10-20T06:44:32.220Z,80.00
2017-10-20T06:45:32.207Z,76.00
2017-10-20T06:46:32.194Z,100.00
2017-10-20T06:47:32.179Z,152.00
2017-10-20T06:48:32.165Z,204.00
2017-10-20T06:49:32.153Z,244.00
2017-10-20T06:50:32.139Z,364.00
2017-10-20T06:51:32.125Z,424.00
2017-10-20T06:52:32.112Z,524.00
2017-10-20T06:53:32.099Z,468.00
2017-10-20T06:54:32.085Z,360.00
2017-10-20T06:55:32.071Z,280.00
2017-10-20T06:56:32.057Z,184.00
2017-10-20T06:57:32.043Z,152.00
2017-10-20T06:58:32.037Z,156.00
2017-10-20T06:59:32.016Z,208.00
2017-10-20T07:00:32.003Z,172.00
2017-10-20T07:01:31.993Z,136.00
2017-10-20T07:02:31.976Z,128.00
2017-10-20T07:03:31.961Z,104.00
2017-10-20T07:04:31.948Z,96.00
2017-10-20T07:05:31.935Z,128.00
2017-10-20T07:06:31.921Z,164.00
2017-10-20T07:07:31.914Z,168.00
2017-10-20T07:08:31.894Z,180.00
2017-10-20T07:09:31.880Z,180.00
2017-10-20T07:10:31.867Z,180.00
2017-10-20T07:11:31.852Z,192.00
2017-10-20T07:12:31.839Z,200.00
2017-10-20T07:13:31.826Z,188.00
2017-10-20T07:14:31.814Z,164.00
2017-10-20T07:15:31.798Z,124.00
2017-10-20T07:16:31.785Z,128.00
2017-10-20T07:17:31.778Z,152.00
2017-10-20T07:18:31.758Z,172.00
2017-10-20T07:19:31.744Z,216.00
2017-10-20T07:20:31.730Z,192.00
2017-10-20T07:21:31.721Z,188.00
2017-10-20T07:22:31.703Z,128.00
2017-10-20T07:23:31.689Z,196.00
2017-10-20T07:24:31.676Z,236.00
2017-10-20T07:25:31.663Z,340.00
2017-10-20T07:26:31.650Z,272.00
2017-10-20T07:27:31.635Z,212.00
2017-10-20T07:28:31.625Z,284.00
2017-10-20T07:29:31.608Z,320.00
2017-10-20T07:30:31.596Z,416.00
2017-10-20T07:31:31.580Z,436.00
2017-10-20T07:32:31.567Z,500.00
2017-10-20T07:33:31.554Z,680.00
2017-10-20T07:34:31.541Z,876.00
2017-10-20T07:35:31.526Z,888.00
2017-10-20T07:36:31.513Z,852.00
2017-10-20T07:37:31.499Z,1068.00
2017-10-20T07:38:31.485Z,1148.00
2017-10-20T07:39:31.472Z,1188.00
2017-10-20T07:40:31.459Z,1128.00
2017-10-20T07:41:31.444Z,1036.00
2017-10-20T07:42:31.433Z,1156.00
2017-10-20T07:43:31.418Z,1468.00
2017-10-20T07:44:31.419Z,1548.00
2017-10-20T07:45:31.391Z,1440.00
2017-10-20T07:46:31.378Z,1328.00
2017-10-20T07:47:31.363Z,1288.00
2017-10-20T07:48:31.350Z,1184.00
2017-10-20T07:49:31.336Z,1304.00
2017-10-20T07:50:31.323Z,1396.00
2017-10-20T07:51:31.310Z,1420.00
2017-10-20T07:52:31.307Z,1788.00
2017-10-20T07:53:31.283Z,1900.00
2017-10-20T07:54:31.270Z,1760.00
2017-10-20T07:55:31.258Z,1636.00
2017-10-20T07:56:31.243Z,1540.00
2017-10-20T07:57:31.229Z,1268.00
2017-10-20T07:58:31.216Z,1132.00
2017-10-20T07:59:31.201Z,1232.00
2017-10-20T08:00:31.189Z,1420.00
2017-10-20T08:01:31.175Z,1480.00
2017-10-20T08:02:31.162Z,1956.00
2017-10-20T08:03:31.147Z,2400.00
2017-10-20T08:04:31.134Z,2536.00
2017-10-20T08:05:31.121Z,2260.00
2017-10-20T08:06:31.108Z,1816.00
2017-10-20T08:07:31.092Z,1392.00
2017-10-20T08:08:31.079Z,1036.00
2017-10-20T08:09:31.071Z,1004.00
2017-10-20T08:10:31.054Z,1300.00
2017-10-20T08:11:31.045Z,1704.00
2017-10-20T08:12:31.025Z,2028.00
2017-10-20T08:13:31.013Z,2312.00
2017-10-20T08:14:31.000Z,2224.00
2017-10-20T08:15:30.985Z,1940.00
2017-10-20T08:16:30.973Z,1524.00
2017-10-20T08:17:30.960Z,1368.00
2017-10-20T08:18:30.953Z,1216.00
2017-10-20T08:19:30.982Z,1324.00
2017-10-20T08:20:30.919Z,1204.00
2017-10-20T08:21:30.907Z,1064.00
2017-10-20T08:22:30.892Z,1260.00
2017-10-20T08:23:30.878Z,1196.00
2017-10-20T08:24:30.865Z,1068.00
2017-10-20T08:25:30.852Z,1032.00
2017-10-20T08:26:30.839Z,1440.00
2017-10-20T08:27:30.825Z,1628.00
2017-10-20T08:28:30.819Z,1624.00
2017-10-20T08:29:30.799Z,1628.00
2017-10-20T08:30:30.784Z,1596.00
2017-10-20T08:31:30.772Z,1608.00
2017-10-20T08:32:30.758Z,1576.00
2017-10-20T08:33:30.745Z,1772.00
2017-10-20T08:34:30.732Z,1876.00
2017-10-20T08:35:30.717Z,2036.00
2017-10-20T08:36:30.714Z,1908.00
2017-10-20T08:37:30.691Z,2160.00
2017-10-20T08:38:30.678Z,2832.00
2017-10-20T08:39:30.715Z,2344.00
2017-10-20T08:40:30.650Z,3300.00
2017-10-20T08:41:30.638Z,4452.00
2017-10-20T08:42:30.626Z,4172.00
2017-10-20T08:43:30.611Z,4416.00
2017-10-20T08:44:30.598Z,4632.00
2017-10-20T08:45:30.585Z,4964.00
2017-10-20T08:46:30.572Z,4480.00
2017-10-20T08:47:30.557Z,3696.00
2017-10-20T08:48:30.546Z,4128.00
2017-10-20T08:49:30.532Z,6200.00
2017-10-20T08:50:30.520Z,4864.00
2017-10-20T08:51:30.521Z,3196.00
2017-10-20T08:52:30.492Z,5120.00
2017-10-20T08:53:30.479Z,4580.00
2017-10-20T08:54:30.468Z,2712.00
2017-10-20T08:55:30.453Z,2372.00
2017-10-20T08:56:30.441Z,1944.00
2017-10-20T08:57:30.427Z,1788.00
2017-10-20T08:58:30.416Z,2416.00
2017-10-20T08:59:30.401Z,2632.00
2017-10-20T09:00:30.388Z,2024.00
2017-10-20T09:01:30.375Z,3696.00
2017-10-20T09:02:30.363Z,4000.00
2017-10-20T09:03:30.349Z,1952.00
2017-10-20T09:04:30.336Z,2548.00
2017-10-20T09:05:30.324Z,2324.00
2017-10-20T09:06:30.311Z,3140.00
2017-10-20T09:07:30.296Z,3360.00
2017-10-20T09:08:30.284Z,3304.00
2017-10-20T09:09:30.276Z,2708.00
2017-10-20T09:10:30.258Z,3580.00
2017-10-20T09:11:30.245Z,2244.00
2017-10-20T09:12:30.235Z,3500.00
2017-10-20T09:13:30.220Z,3528.00
2017-10-20T09:14:30.207Z,3448.00
2017-10-20T09:15:30.194Z,3604.00
2017-10-20T09:16:30.181Z,4324.00
2017-10-20T09:17:30.168Z,5124.00
2017-10-20T09:18:30.155Z,3220.00
2017-10-20T09:19:30.303Z,3804.00
2017-10-20T09:20:30.130Z,3972.00
2017-10-20T09:21:30.118Z,1856.00
2017-10-20T09:22:30.106Z,4128.00
2017-10-20T09:23:30.093Z,3644.00
2017-10-20T09:24:30.080Z,3108.00
2017-10-20T09:25:30.069Z,4020.00
2017-10-20T09:26:30.056Z,1812.00
2017-10-20T09:27:30.043Z,2900.00
2017-10-20T09:28:30.032Z,1624.00
2017-10-20T09:29:30.019Z,1832.00
2017-10-20T09:30:30.008Z,5368.00
2017-10-20T09:31:29.993Z,6192.00
2017-10-20T09:32:29.988Z,5780.00
2017-10-20T09:33:29.972Z,7024.00
2017-10-20T09:34:29.959Z,5552.00
2017-10-20T09:35:29.943Z,6388.00
2017-10-20T09:36:29.934Z,6688.00
2017-10-20T09:37:29.921Z,6824.00
2017-10-20T09:38:29.909Z,7124.00
2017-10-20T09:39:29.897Z,5480.00
2017-10-20T09:40:29.884Z,2432.00
2017-10-20T09:41:29.873Z,5060.00
2017-10-20T09:42:29.861Z,6664.00
2017-10-20T09:43:29.848Z,7420.00
2017-10-20T09:44:29.837Z,7480.00
2017-10-20T09:45:29.826Z,8276.00
2017-10-20T09:46:29.814Z,7152.00
2017-10-20T09:47:29.801Z,5916.00
2017-10-20T09:48:29.790Z,4784.00
2017-10-20T09:49:29.779Z,4496.00
2017-10-20T09:50:29.767Z,4600.00
2017-10-20T09:51:29.756Z,4696.00
2017-10-20T09:52:29.744Z,5128.00
2017-10-20T09:53:29.733Z,5368.00
2017-10-20T09:54:29.722Z,2572.00
2017-10-20T09:55:29.710Z,2512.00
2017-10-20T09:56:29.705Z,4588.00
2017-10-20T09:57:29.688Z,4636.00
2017-10-20T09:58:29.678Z,4592.00
2017-10-20T09:59:29.665Z,4660.00
2017-10-20T10:00:29.653Z,2200.00
2017-10-20T10:01:29.642Z,4804.00
2017-10-20T10:02:29.631Z,4800.00
2017-10-20T10:03:29.620Z,4800.00
2017-10-20T10:04:29.609Z,4824.00
2017-10-20T10:05:29.597Z,4928.00
2017-10-20T10:06:29.587Z,5080.00
2017-10-20T10:07:29.575Z,5876.00
2017-10-20T10:08:29.567Z,5568.00
2017-10-20T10:09:29.552Z,2864.00
2017-10-20T10:10:29.543Z,2996.00
2017-10-20T10:11:29.536Z,2736.00
2017-10-20T10:12:29.520Z,3800.00
2017-10-20T10:13:29.510Z,1760.00
2017-10-20T10:14:29.498Z,2112.00
2017-10-20T10:15:29.487Z,2552.00
2017-10-20T10:16:29.477Z,2312.00
2017-10-20T10:17:29.465Z,5404.00
2017-10-20T10:18:29.457Z,4704.00
2017-10-20T10:19:29.443Z,2336.00
2017-10-20T10:20:29.431Z,2524.00
2017-10-20T10:21:29.420Z,3720.00
2017-10-20T10:22:29.408Z,7108.00
2017-10-20T10:23:29.398Z,2688.00
2017-10-20T10:24:29.385Z,1868.00
2017-10-20T10:25:29.375Z,1532.00
2017-10-20T10:26:29.364Z,1652.00
2017-10-20T10:27:29.352Z,2972.00
2017-10-20T10:28:29.347Z,4272.00
2017-10-20T10:29:29.329Z,5044.00
2017-10-20T10:30:29.318Z,5612.00
2017-10-20T10:31:29.305Z,5964.00
2017-10-20T10:32:29.294Z,8488.00
2017-10-20T10:33:29.284Z,11484.00
2017-10-20T10:34:29.271Z,11848.00
2017-10-20T10:35:29.259Z,13772.00
2017-10-20T10:36:29.247Z,11696.00
2017-10-20T10:37:29.236Z,10460.00
2017-10-20T10:38:29.229Z,11956.00
2017-10-20T10:39:29.214Z,10880.00
2017-10-20T10:40:29.201Z,11012.00
2017-10-20T10:41:29.191Z,9524.00
2017-10-20T10:42:29.182Z,11356.00
2017-10-20T10:43:29.169Z,11908.00
2017-10-20T10:44:29.161Z,8196.00
2017-10-20T10:45:29.146Z,5116.00
2017-10-20T10:46:29.135Z,3940.00
2017-10-20T10:47:29.123Z,3472.00
2017-10-20T10:48:29.112Z,2616.00
2017-10-20T10:49:29.101Z,1576.00
2017-10-20T10:50:29.094Z,1120.00
2017-10-20T10:51:29.078Z,1032.00
2017-10-20T10:52:29.067Z,888.00
2017-10-20T10:53:29.056Z,724.00
2017-10-20T10:54:29.044Z,808.00
2017-10-20T10:55:29.031Z,972.00
2017-10-20T10:56:29.026Z,1052.00
2017-10-20T10:57:29.011Z,4252.00
2017-10-20T10:58:28.999Z,2968.00
2017-10-20T10:59:28.986Z,3044.00
2017-10-20T11:00:28.975Z,1828.00
2017-10-20T11:01:28.964Z,1196.00
2017-10-20T11:02:28.957Z,1172.00
2017-10-20T11:03:28.940Z,1120.00
2017-10-20T11:04:28.935Z,1440.00
2017-10-20T11:05:28.917Z,2160.00
2017-10-20T11:06:28.905Z,3776.00
2017-10-20T11:07:28.893Z,6712.00
2017-10-20T11:08:28.882Z,6564.00
2017-10-20T11:09:28.871Z,6412.00
2017-10-20T11:10:28.858Z,7384.00
2017-10-20T11:11:28.844Z,8028.00
2017-10-20T11:12:28.844Z,7132.00
2017-10-20T11:13:28.821Z,6556.00
2017-10-20T11:14:28.818Z,8956.00
2017-10-20T11:15:28.797Z,41376.00
2017-10-20T11:16:28.786Z,10496.00
2017-10-20T11:17:28.779Z,18784.00
2017-10-20T11:18:28.762Z,44928.00
2017-10-20T11:19:28.749Z,22976.00
2017-10-20T11:20:28.737Z,9048.00
2017-10-20T11:21:28.726Z,48608.00
2017-10-20T11:22:28.715Z,53024.00
2017-10-20T11:23:28.702Z,44800.00
2017-10-20T11:24:28.691Z,10072.00
2017-10-20T11:25:28.679Z,7116.00
2017-10-20T11:26:28.668Z,6244.00
2017-10-20T11:27:28.655Z,5448.00
2017-10-20T11:28:28.644Z,6904.00
2017-10-20T11:29:28.633Z,20704.00
2017-10-20T11:30:28.623Z,7644.00
2017-10-20T11:31:28.611Z,15100.00
2017-10-20T11:32:28.598Z,34112.00
2017-10-20T11:33:28.587Z,8632.00
2017-10-20T11:34:28.576Z,5680.00
2017-10-20T11:35:28.569Z,9496.00
2017-10-20T11:36:28.553Z,6804.00
2017-10-20T11:37:28.541Z,6284.00
2017-10-20T11:38:28.542Z,15616.00
2017-10-20T11:39:28.518Z,4524.00
2017-10-20T11:40:28.528Z,3800.00
2017-10-20T11:41:28.496Z,3076.00
2017-10-20T11:42:28.484Z,2196.00
2017-10-20T11:43:28.471Z,2388.00
2017-10-20T11:44:28.460Z,2440.00
2017-10-20T11:45:28.448Z,1984.00
2017-10-20T11:46:28.437Z,1628.00
2017-10-20T11:47:28.425Z,1372.00
2017-10-20T11:48:28.413Z,1648.00
2017-10-20T11:49:28.402Z,2104.00
2017-10-20T11:50:28.390Z,1976.00
2017-10-20T11:51:28.377Z,1724.00
2017-10-20T11:52:28.366Z,1592.00
2017-10-20T11:53:28.354Z,1820.00
2017-10-20T11:54:28.342Z,1692.00
2017-10-20T11:55:28.329Z,1400.00
2017-10-20T11:56:28.318Z,1112.00
2017-10-20T11:57:28.306Z,1224.00
2017-10-20T11:58:28.294Z,1072.00
2017-10-20T11:59:28.283Z,1168.00
2017-10-20T12:00:28.274Z,1096.00
2017-10-20T12:01:28.257Z,972.00
2017-10-20T12:02:28.245Z,884.00
2017-10-20T12:03:28.232Z,692.00
2017-10-20T12:04:28.220Z,864.00
2017-10-20T12:05:28.252Z,828.00
2017-10-20T12:06:28.212Z,936.00
2017-10-20T12:07:28.183Z,912.00
2017-10-20T12:08:28.208Z,756.00
2017-10-20T12:09:28.179Z,800.00
2017-10-20T12:10:28.171Z,760.00
2017-10-20T12:11:28.172Z,776.00
2017-10-20T12:12:28.160Z,852.00
2017-10-20T12:13:28.138Z,996.00
2017-10-20T12:14:28.114Z,940.00
2017-10-20T12:15:28.101Z,896.00
2017-10-20T12:16:28.107Z,888.00
2017-10-20T12:17:28.080Z,768.00
2017-10-20T12:18:28.082Z,704.00
2017-10-20T12:19:28.061Z,996.00
2017-10-20T12:20:28.046Z,1264.00
2017-10-20T12:21:28.018Z,1228.00
2017-10-20T12:22:28.021Z,1232.00
2017-10-20T12:23:28.024Z,1520.00
2017-10-20T12:24:28.010Z,1528.00
2017-10-20T12:25:27.992Z,1420.00
2017-10-20T12:26:27.982Z,1228.00
2017-10-20T12:27:27.932Z,996.00
2017-10-20T12:28:27.960Z,812.00
2017-10-20T12:29:27.908Z,752.00
2017-10-20T12:30:27.896Z,696.00
2017-10-20T12:31:27.882Z,700.00
2017-10-20T12:32:27.870Z,748.00
2017-10-20T12:33:27.857Z,672.00
2017-10-20T12:34:27.851Z,740.00
2017-10-20T12:35:27.831Z,892.00
2017-10-20T12:36:27.819Z,992.00
2017-10-20T12:37:27.808Z,1244.00
2017-10-20T12:38:27.794Z,1488.00
2017-10-20T12:39:27.779Z,1420.00
2017-10-20T12:40:27.768Z,1312.00
2017-10-20T12:41:27.753Z,1268.00
2017-10-20T12:42:27.742Z,1124.00