createdAt,value
2018-07-31T00:01:09.431Z,24.70
2018-07-31T00:03:41.993Z,24.60
2018-07-31T00:06:18.401Z,24.70
2018-07-31T00:08:52.330Z,24.60
2018-07-31T00:11:25.056Z,24.60
2018-07-31T00:13:57.732Z,24.50
2018-07-31T00:16:30.260Z,24.40
2018-07-31T00:19:02.882Z,24.50
2018-07-31T00:21:35.395Z,24.40
2018-07-31T00:24:08.125Z,24.30
2018-07-31T00:26:41.105Z,24.40
2018-07-31T00:29:14.038Z,24.30
2018-07-31T00:31:46.967Z,24.30
2018-07-31T00:34:19.951Z,24.30
2018-07-31T00:36:52.670Z,24.30
2018-07-31T00:39:25.298Z,24.20
2018-07-31T00:41:58.129Z,24.20
2018-07-31T00:44:30.917Z,24.10
2018-07-31T00:47:03.883Z,24.10
2018-07-31T00:49:36.548Z,24.00
2018-07-31T00:52:09.169Z,24.00
2018-07-31T00:54:41.680Z,24.00
2018-07-31T00:57:14.319Z,24.00
2018-07-31T00:59:47.299Z,24.00
2018-07-31T01:02:20.015Z,23.90
2018-07-31T01:04:52.892Z,23.90
2018-07-31T01:07:29.003Z,23.90
2018-07-31T01:10:01.599Z,23.80
2018-07-31T01:12:34.452Z,23.80
2018-07-31T01:15:07.104Z,23.80
2018-07-31T01:17:39.933Z,23.70
2018-07-31T01:20:12.683Z,23.80
2018-07-31T01:22:45.645Z,23.70
2018-07-31T01:25:18.064Z,23.80
2018-07-31T01:27:51.277Z,23.80
2018-07-31T01:30:23.661Z,23.80
2018-07-31T01:32:56.525Z,23.70
2018-07-31T01:35:29.013Z,23.80
2018-07-31T01:38:01.717Z,23.70
2018-07-31T01:40:34.123Z,23.70
2018-07-31T01:43:06.853Z,23.70
2018-07-31T01:45:39.277Z,23.60
2018-07-31T01:50:44.549Z,23.50
2018-07-31T01:53:16.957Z,23.50
2018-07-31T01:55:49.654Z,23.50
2018-07-31T01:58:22.402Z,23.50
2018-07-31T02:00:54.821Z,23.40
2018-07-31T02:03:27.545Z,23.40
2018-07-31T02:05:59.918Z,23.40
2018-07-31T02:08:32.620Z,23.40
2018-07-31T02:11:05.171Z,23.40
2018-07-31T02:13:37.620Z,23.30
2018-07-31T02:16:10.234Z,23.30
2018-07-31T02:18:43.157Z,23.30
2018-07-31T02:21:15.642Z,23.30
2018-07-31T02:23:48.490Z,23.30
2018-07-31T02:26:21.263Z,23.30
2018-07-31T02:28:55.449Z,23.30
2018-07-31T02:31:27.851Z,23.30
2018-07-31T02:34:00.291Z,23.20
2018-07-31T02:36:32.754Z,23.20
2018-07-31T02:39:07.191Z,23.20
2018-07-31T02:41:39.599Z,23.20
2018-07-31T02:44:12.301Z,23.10
2018-07-31T02:46:44.945Z,23.10
2018-07-31T02:49:17.398Z,23.10
2018-07-31T02:51:49.810Z,23.10
2018-07-31T02:54:22.326Z,23.10
2018-07-31T02:56:54.773Z,23.10
2018-07-31T02:59:27.783Z,23.10
2018-07-31T03:02:00.583Z,23.10
2018-07-31T03:04:33.411Z,23.00
2018-07-31T03:07:07.150Z,23.10
2018-07-31T03:09:41.246Z,23.00
2018-07-31T03:12:13.794Z,22.90
2018-07-31T03:14:46.658Z,22.90
2018-07-31T03:17:19.149Z,22.90
2018-07-31T03:19:51.657Z,22.90
2018-07-31T03:22:24.273Z,22.90
2018-07-31T03:24:57.054Z,22.90
2018-07-31T03:27:29.597Z,22.80
2018-07-31T03:30:02.576Z,22.80
2018-07-31T03:32:35.439Z,22.80
2018-07-31T03:35:08.231Z,22.80
2018-07-31T03:37:40.931Z,22.70
2018-07-31T03:40:13.698Z,22.60
2018-07-31T03:42:46.867Z,22.70
2018-07-31T03:45:19.708Z,22.60
2018-07-31T03:47:52.661Z,22.60
2018-07-31T03:50:25.915Z,22.60
2018-07-31T03:52:58.668Z,22.70
2018-07-31T03:55:31.510Z,22.60
2018-07-31T03:58:04.359Z,22.60
2018-07-31T04:00:37.115Z,22.60
2018-07-31T04:03:10.030Z,22.60
2018-07-31T04:05:42.829Z,22.60
2018-07-31T04:08:15.766Z,22.60
2018-07-31T04:10:48.837Z,22.60
2018-07-31T04:13:21.745Z,22.60
2018-07-31T04:15:54.406Z,22.60
2018-07-31T04:18:27.114Z,22.70
2018-07-31T04:20:59.800Z,22.60
2018-07-31T04:23:32.565Z,22.70
2018-07-31T04:26:05.167Z,22.70
2018-07-31T04:28:37.982Z,22.70
2018-07-31T04:31:12.016Z,22.70
2018-07-31T04:33:44.502Z,22.80
2018-07-31T04:36:17.320Z,22.90
2018-07-31T04:38:49.858Z,22.80
2018-07-31T04:41:22.589Z,23.00
2018-07-31T04:43:55.119Z,23.10
2018-07-31T04:46:27.924Z,23.10
2018-07-31T04:49:00.406Z,23.20
2018-07-31T04:51:33.049Z,23.30
2018-07-31T04:54:06.818Z,23.20
2018-07-31T04:56:39.804Z,23.30
2018-07-31T04:59:12.502Z,23.40
2018-07-31T05:01:46.871Z,23.50
2018-07-31T05:04:20.581Z,23.60
2018-07-31T05:06:53.140Z,23.70
2018-07-31T05:09:25.662Z,23.70
2018-07-31T05:11:59.457Z,23.70
2018-07-31T05:14:32.245Z,23.80
2018-07-31T05:17:04.828Z,23.90
2018-07-31T05:19:37.305Z,23.90
2018-07-31T05:22:10.119Z,24.00
2018-07-31T05:24:43.004Z,24.10
2018-07-31T05:27:15.669Z,24.20
2018-07-31T05:29:48.468Z,24.20
2018-07-31T05:32:21.254Z,24.30
2018-07-31T05:34:54.005Z,24.30
2018-07-31T05:37:26.826Z,24.60
2018-07-31T05:39:59.372Z,24.90
2018-07-31T05:42:31.928Z,25.00
2018-07-31T05:45:05.401Z,24.90
2018-07-31T05:47:38.249Z,24.90
2018-07-31T05:50:10.716Z,24.90
2018-07-31T05:52:43.343Z,24.90
2018-07-31T05:55:16.040Z,25.00
2018-07-31T05:57:48.743Z,25.10
2018-07-31T06:00:21.625Z,25.10
2018-07-31T06:02:54.607Z,25.10
2018-07-31T06:05:27.478Z,25.30
2018-07-31T06:08:00.092Z,25.30
2018-07-31T06:10:32.693Z,25.30
2018-07-31T06:13:05.451Z,25.40
2018-07-31T06:15:38.560Z,25.40
2018-07-31T06:18:11.572Z,25.50
2018-07-31T06:20:44.316Z,25.60
2018-07-31T06:23:17.041Z,25.70
2018-07-31T06:25:49.933Z,25.70
2018-07-31T06:28:22.679Z,25.80
2018-07-31T06:30:55.476Z,25.90
2018-07-31T06:33:28.908Z,26.00
2018-07-31T06:36:01.626Z,26.00
2018-07-31T06:38:34.489Z,26.10
2018-07-31T06:41:07.000Z,26.10
2018-07-31T06:43:39.893Z,26.10
2018-07-31T06:46:12.703Z,26.20
2018-07-31T06:48:45.857Z,26.30
2018-07-31T06:51:18.562Z,26.30
2018-07-31T06:53:51.314Z,26.30
2018-07-31T06:56:24.371Z,26.40
2018-07-31T06:58:57.129Z,26.50
2018-07-31T07:01:29.901Z,26.50
2018-07-31T07:04:02.726Z,26.60
2018-07-31T07:06:35.446Z,26.60
2018-07-31T07:09:09.459Z,26.70
2018-07-31T07:11:42.170Z,26.70
2018-07-31T07:14:15.042Z,26.70
2018-07-31T07:16:48.193Z,26.70
2018-07-31T07:19:21.001Z,26.80
2018-07-31T07:21:53.846Z,26.80
2018-07-31T07:24:26.515Z,26.90
2018-07-31T07:26:59.217Z,26.90
2018-07-31T07:29:32.025Z,26.90
2018-07-31T07:32:05.325Z,27.00
2018-07-31T07:34:38.138Z,27.20
2018-07-31T07:37:10.846Z,27.20
2018-07-31T07:39:43.696Z,27.30
2018-07-31T07:42:16.694Z,27.30
2018-07-31T07:44:49.455Z,27.40
2018-07-31T07:47:22.280Z,27.40
2018-07-31T07:49:55.133Z,27.50
2018-07-31T07:52:28.385Z,27.60
2018-07-31T07:55:01.193Z,27.60
2018-07-31T07:57:33.909Z,27.70
2018-07-31T08:00:08.346Z,27.70
2018-07-31T08:02:40.993Z,27.70
2018-07-31T08:05:13.842Z,27.80
2018-07-31T08:10:19.321Z,27.90
2018-07-31T08:12:51.750Z,28.10
2018-07-31T08:15:24.675Z,28.20
2018-07-31T08:17:57.074Z,28.40
2018-07-31T08:20:29.851Z,28.40
2018-07-31T08:23:02.423Z,28.40
2018-07-31T08:25:35.251Z,28.50
2018-07-31T08:28:07.967Z,28.60
2018-07-31T08:30:40.401Z,28.60
2018-07-31T08:33:13.405Z,28.70
2018-07-31T08:35:45.948Z,28.80
2018-07-31T08:38:18.719Z,28.80
2018-07-31T08:43:25.831Z,28.90
2018-07-31T08:45:58.306Z,29.00
2018-07-31T08:48:30.746Z,29.00
2018-07-31T08:51:03.670Z,29.00
2018-07-31T08:53:36.596Z,29.30
2018-07-31T08:56:09.082Z,29.30
2018-07-31T08:58:41.804Z,29.30
2018-07-31T09:01:14.379Z,29.40
2018-07-31T09:03:47.327Z,29.50
2018-07-31T09:06:19.848Z,29.50
2018-07-31T09:08:52.384Z,29.50
2018-07-31T09:11:24.922Z,29.60
2018-07-31T09:13:57.919Z,29.80
2018-07-31T09:16:31.453Z,29.90
2018-07-31T09:19:04.006Z,29.90
2018-07-31T09:21:36.771Z,30.00
2018-07-31T09:24:09.506Z,30.00
2018-07-31T09:26:42.199Z,29.90
2018-07-31T09:29:15.246Z,30.00
2018-07-31T09:31:48.419Z,30.00
2018-07-31T09:34:21.225Z,30.10
2018-07-31T09:36:54.712Z,30.20
2018-07-31T09:39:28.547Z,30.30
2018-07-31T09:42:02.010Z,30.30
2018-07-31T09:44:35.344Z,30.50
2018-07-31T09:47:08.145Z,30.70
2018-07-31T09:49:40.935Z,30.60
2018-07-31T09:52:13.797Z,30.60
2018-07-31T09:54:46.572Z,30.80
2018-07-31T09:57:19.510Z,30.80
2018-07-31T09:59:52.331Z,30.90
2018-07-31T10:02:25.162Z,30.90
2018-07-31T10:04:57.997Z,31.00
2018-07-31T10:07:30.658Z,31.10
2018-07-31T10:10:03.455Z,31.10
2018-07-31T10:12:35.914Z,31.20
2018-07-31T10:15:09.359Z,31.30
2018-07-31T10:17:42.213Z,31.40
2018-07-31T10:22:48.532Z,31.70
2018-07-31T10:25:21.250Z,31.70
2018-07-31T10:27:54.137Z,31.80
2018-07-31T10:30:27.113Z,31.80
2018-07-31T10:32:59.680Z,31.90
2018-07-31T10:35:32.292Z,31.90
2018-07-31T10:38:04.995Z,32.00
2018-07-31T10:40:37.457Z,31.90
2018-07-31T10:43:09.951Z,32.00
2018-07-31T10:45:42.576Z,32.00
2018-07-31T10:48:15.382Z,32.00
2018-07-31T10:50:48.366Z,32.10
2018-07-31T10:53:21.287Z,32.00
2018-07-31T10:55:54.053Z,32.20
2018-07-31T10:58:26.933Z,32.50
2018-07-31T11:00:59.842Z,32.60
2018-07-31T11:03:32.703Z,32.70
2018-07-31T11:06:05.447Z,32.80
2018-07-31T11:08:38.138Z,32.90
2018-07-31T11:11:10.741Z,32.70
2018-07-31T11:13:43.435Z,32.90
2018-07-31T11:16:15.946Z,33.00
2018-07-31T11:21:21.576Z,33.20
2018-07-31T11:23:54.155Z,33.20
2018-07-31T11:26:26.906Z,33.20
2018-07-31T11:28:59.897Z,33.20
2018-07-31T11:31:32.528Z,33.30
2018-07-31T11:34:05.281Z,33.20
2018-07-31T11:36:37.802Z,33.30
2018-07-31T11:39:11.753Z,33.30
2018-07-31T11:41:44.405Z,33.50
2018-07-31T11:44:17.210Z,33.50
2018-07-31T11:46:49.850Z,33.60
2018-07-31T11:51:55.410Z,33.70
2018-07-31T11:54:28.235Z,33.60
2018-07-31T11:57:00.825Z,33.50
2018-07-31T11:59:33.396Z,33.50
2018-07-31T12:02:06.057Z,33.50
2018-07-31T12:07:11.254Z,33.80
2018-07-31T12:09:44.568Z,33.70
2018-07-31T12:12:17.087Z,33.70
2018-07-31T12:14:49.581Z,33.90
2018-07-31T12:17:22.012Z,34.00
2018-07-31T12:19:54.775Z,34.10
2018-07-31T12:22:27.207Z,34.00
2018-07-31T12:24:59.922Z,33.90
2018-07-31T12:27:32.437Z,33.70
2018-07-31T12:30:07.627Z,33.70
2018-07-31T12:32:40.864Z,33.90
2018-07-31T12:35:13.770Z,33.90
2018-07-31T12:37:46.571Z,33.90
2018-07-31T12:40:19.225Z,34.00
2018-07-31T12:42:51.921Z,34.10
2018-07-31T12:45:24.790Z,34.00
2018-07-31T12:47:57.708Z,34.10
2018-07-31T12:50:30.339Z,34.20
2018-07-31T12:53:02.962Z,34.10
2018-07-31T12:55:35.733Z,34.10
2018-07-31T12:58:08.928Z,34.20
2018-07-31T13:00:41.825Z,34.20
2018-07-31T13:03:14.376Z,34.20
2018-07-31T13:05:47.621Z,34.00
2018-07-31T13:08:20.352Z,34.20
2018-07-31T13:10:52.959Z,34.10
2018-07-31T13:13:25.368Z,34.20
2018-07-31T13:15:58.253Z,34.30
2018-07-31T13:18:30.911Z,34.20
2018-07-31T13:21:03.398Z,34.20
2018-07-31T13:23:36.011Z,34.20
2018-07-31T13:26:08.472Z,34.00
2018-07-31T13:28:41.033Z,34.10
2018-07-31T13:31:14.797Z,34.20
2018-07-31T13:33:47.413Z,34.20
2018-07-31T13:36:20.340Z,34.30
2018-07-31T13:38:53.114Z,34.20
2018-07-31T13:41:26.092Z,34.30
2018-07-31T13:43:59.086Z,34.30
2018-07-31T13:46:31.689Z,34.30
2018-07-31T13:49:04.173Z,34.50
2018-07-31T13:51:36.746Z,34.50
2018-07-31T13:54:09.491Z,34.50
2018-07-31T13:56:42.880Z,34.50
2018-07-31T13:59:15.686Z,34.60
2018-07-31T14:01:55.004Z,34.60
2018-07-31T14:04:28.157Z,34.70
2018-07-31T14:07:00.955Z,34.80
2018-07-31T14:09:34.326Z,34.70
2018-07-31T14:12:07.661Z,34.60
2018-07-31T14:14:40.363Z,34.60
2018-07-31T14:17:13.100Z,34.60
2018-07-31T14:19:45.681Z,34.50
2018-07-31T14:22:18.441Z,34.40
2018-07-31T14:29:57.834Z,34.60
2018-07-31T14:32:30.765Z,34.40
2018-07-31T14:35:03.636Z,34.30
2018-07-31T14:37:36.459Z,34.40
2018-07-31T14:40:09.302Z,34.30
2018-07-31T14:42:42.024Z,34.40
2018-07-31T14:45:14.678Z,34.60
2018-07-31T14:47:47.554Z,34.70
2018-07-31T14:50:20.231Z,34.60
2018-07-31T14:52:53.042Z,34.60
2018-07-31T14:55:25.769Z,34.60
2018-07-31T14:57:58.364Z,34.60
2018-07-31T15:00:30.972Z,34.50
2018-07-31T15:03:05.293Z,34.50
2018-07-31T15:05:37.724Z,34.40
2018-07-31T15:08:10.135Z,34.50
2018-07-31T15:10:42.607Z,34.50
2018-07-31T15:13:15.171Z,34.30
2018-07-31T15:15:48.120Z,34.30
2018-07-31T15:18:21.093Z,34.40
2018-07-31T15:20:53.993Z,34.50
2018-07-31T15:23:26.771Z,34.30
2018-07-31T15:25:59.889Z,34.30
2018-07-31T15:28:32.684Z,34.20
2018-07-31T15:31:05.309Z,34.20
2018-07-31T15:33:38.137Z,34.20
2018-07-31T15:36:10.893Z,34.20
2018-07-31T15:38:43.592Z,34.20
2018-07-31T15:41:16.175Z,34.30
2018-07-31T15:43:49.206Z,34.40
2018-07-31T15:46:22.170Z,34.20
2018-07-31T15:48:54.909Z,34.30
2018-07-31T15:51:27.709Z,34.10
2018-07-31T15:54:00.501Z,34.10
2018-07-31T15:56:33.332Z,34.20
2018-07-31T15:59:06.048Z,34.10
2018-07-31T16:01:39.416Z,34.00
2018-07-31T16:04:12.275Z,33.90
2018-07-31T16:06:45.283Z,33.80
2018-07-31T16:09:18.115Z,33.80
2018-07-31T16:11:51.084Z,33.90
2018-07-31T16:14:24.110Z,33.80
2018-07-31T16:17:01.396Z,33.80
2018-07-31T16:19:35.299Z,33.70
2018-07-31T16:22:09.934Z,33.70
2018-07-31T16:24:43.008Z,33.70
2018-07-31T16:27:16.158Z,33.70
2018-07-31T16:29:49.185Z,33.70
2018-07-31T16:32:21.885Z,33.70
2018-07-31T16:34:54.461Z,33.80
2018-07-31T16:37:27.272Z,33.80
2018-07-31T16:40:00.060Z,33.80
2018-07-31T16:42:33.062Z,33.70
2018-07-31T16:45:06.201Z,33.70
2018-07-31T16:47:38.774Z,33.70
2018-07-31T16:50:11.508Z,33.50
2018-07-31T16:52:44.244Z,33.40
2018-07-31T16:55:17.079Z,33.40
2018-07-31T16:57:49.975Z,33.50
2018-07-31T17:00:22.485Z,33.50
2018-07-31T17:02:55.439Z,33.40
2018-07-31T17:05:28.274Z,33.10
2018-07-31T17:08:01.051Z,32.90
2018-07-31T17:10:33.709Z,32.70
2018-07-31T17:13:06.565Z,32.60
2018-07-31T17:15:39.367Z,32.60
2018-07-31T17:18:12.067Z,32.70
2018-07-31T17:20:44.705Z,32.60
2018-07-31T17:28:23.450Z,32.40
2018-07-31T17:30:56.126Z,32.20
2018-07-31T17:33:28.776Z,32.10
2018-07-31T17:36:01.602Z,32.00
2018-07-31T17:38:34.958Z,31.90
2018-07-31T17:41:08.805Z,31.80
2018-07-31T17:43:41.832Z,31.80
2018-07-31T17:46:15.051Z,31.70
2018-07-31T17:48:47.664Z,31.70
2018-07-31T17:51:20.369Z,31.60
2018-07-31T17:53:53.014Z,31.50
2018-07-31T17:56:25.842Z,31.40
2018-07-31T17:58:58.726Z,31.40
2018-07-31T18:01:31.656Z,31.30
2018-07-31T18:06:37.682Z,31.10
2018-07-31T18:09:10.786Z,31.00
2018-07-31T18:11:43.506Z,31.00
2018-07-31T18:14:16.405Z,30.90
2018-07-31T18:16:49.195Z,30.80
2018-07-31T18:19:21.847Z,30.70
2018-07-31T18:21:54.505Z,30.70
2018-07-31T18:24:27.147Z,30.60
2018-07-31T18:27:00.045Z,30.50
2018-07-31T18:29:33.303Z,30.50
2018-07-31T18:32:06.286Z,30.40
2018-07-31T18:34:39.251Z,30.40
2018-07-31T18:37:12.247Z,30.20
2018-07-31T18:39:45.000Z,30.20
2018-07-31T18:42:17.970Z,30.20
2018-07-31T18:44:50.859Z,30.10
2018-07-31T18:47:23.577Z,30.00
2018-07-31T18:49:56.038Z,30.00
2018-07-31T18:52:29.101Z,29.90
2018-07-31T18:55:01.679Z,29.80
2018-07-31T18:57:34.278Z,29.80
2018-07-31T19:00:06.970Z,29.70
2018-07-31T19:02:39.921Z,29.70
2018-07-31T19:05:12.730Z,29.60
2018-07-31T19:07:45.653Z,29.60
2018-07-31T19:10:18.381Z,29.50
2018-07-31T19:12:51.822Z,29.40
2018-07-31T19:15:24.816Z,29.40
2018-07-31T19:17:57.583Z,29.30
2018-07-31T19:20:30.216Z,29.30
2018-07-31T19:23:03.211Z,29.20
2018-07-31T19:25:35.961Z,29.20
2018-07-31T19:28:17.509Z,29.10
2018-07-31T19:30:51.053Z,29.10
2018-07-31T19:33:24.113Z,29.00
2018-07-31T19:35:56.947Z,29.00
2018-07-31T19:38:29.585Z,29.00
2018-07-31T19:41:03.568Z,28.90
2018-07-31T19:43:39.037Z,28.80
2018-07-31T19:46:12.680Z,28.80
2018-07-31T19:48:47.345Z,28.70
2018-07-31T19:51:20.357Z,28.70
2018-07-31T19:53:53.306Z,28.70
2018-07-31T19:59:12.775Z,28.60
2018-07-31T20:01:45.610Z,28.50
2018-07-31T20:04:24.578Z,28.40
2018-07-31T20:07:02.948Z,28.40
2018-07-31T20:09:35.950Z,28.40
2018-07-31T20:12:09.371Z,28.40
2018-07-31T20:14:42.136Z,28.40
2018-07-31T20:19:47.049Z,28.30
2018-07-31T20:22:19.614Z,28.30
2018-07-31T20:24:52.201Z,28.20
2018-07-31T20:27:24.923Z,28.20
2018-07-31T20:30:03.294Z,28.20
2018-07-31T20:32:59.171Z,28.10
2018-07-31T20:35:32.156Z,28.10
2018-07-31T20:38:04.888Z,28.10
2018-07-31T20:40:37.570Z,28.00
2018-07-31T20:43:14.155Z,28.00
2018-07-31T20:45:46.663Z,27.90
2018-07-31T20:48:19.941Z,27.90
2018-07-31T20:50:54.576Z,27.90
2018-07-31T20:53:27.193Z,27.90
2018-07-31T20:55:59.758Z,27.90
2018-07-31T20:58:32.372Z,27.80
2018-07-31T21:01:05.012Z,27.80
2018-07-31T21:03:37.855Z,27.80
2018-07-31T21:06:10.849Z,27.70
2018-07-31T21:08:43.557Z,27.70
2018-07-31T21:11:16.140Z,27.70
2018-07-31T21:13:48.800Z,27.60
2018-07-31T21:16:21.353Z,27.60
2018-07-31T21:18:54.207Z,27.60
2018-07-31T21:21:27.143Z,27.50
2018-07-31T21:24:00.011Z,27.50
2018-07-31T21:26:32.807Z,27.50
2018-07-31T21:29:05.536Z,27.40
2018-07-31T21:31:38.174Z,27.40
2018-07-31T21:34:11.032Z,27.40
2018-07-31T21:36:43.853Z,27.40
2018-07-31T21:41:49.281Z,27.40
2018-07-31T21:46:54.500Z,27.40
2018-07-31T21:49:27.072Z,27.40
2018-07-31T21:51:59.824Z,27.30
2018-07-31T21:54:32.527Z,27.30
2018-07-31T21:57:05.320Z,27.30
2018-07-31T21:59:37.896Z,27.20
2018-07-31T22:02:11.159Z,27.20
2018-07-31T22:04:44.096Z,27.20
2018-07-31T22:07:16.955Z,27.10
2018-07-31T22:09:49.578Z,27.10
2018-07-31T22:12:22.267Z,27.10
2018-07-31T22:14:55.036Z,27.00
2018-07-31T22:17:28.296Z,27.00
2018-07-31T22:20:01.298Z,27.00
2018-07-31T22:22:34.232Z,26.90
2018-07-31T22:25:07.267Z,26.90
2018-07-31T22:27:39.972Z,26.90
2018-07-31T22:30:13.294Z,26.90
2018-07-31T22:32:45.890Z,26.90
2018-07-31T22:35:18.866Z,26.80
2018-07-31T22:37:51.779Z,26.80
2018-07-31T22:40:25.125Z,26.80
2018-07-31T22:42:58.382Z,26.70
2018-07-31T22:45:31.790Z,26.70
2018-07-31T22:48:04.783Z,26.60
2018-07-31T22:50:37.517Z,26.60
2018-07-31T22:53:10.282Z,26.60
2018-07-31T22:55:43.152Z,26.60
2018-07-31T22:58:17.185Z,26.60
2018-07-31T23:00:49.976Z,26.60
2018-07-31T23:03:22.744Z,26.50
2018-07-31T23:05:57.028Z,26.50
2018-07-31T23:08:30.787Z,26.50
2018-07-31T23:11:03.422Z,26.50
2018-07-31T23:13:36.170Z,26.50
2018-07-31T23:21:14.696Z,26.50
2018-07-31T23:23:47.942Z,26.50
2018-07-31T23:26:20.586Z,26.50
2018-07-31T23:28:53.320Z,26.50
2018-07-31T23:31:25.998Z,26.50
2018-07-31T23:33:58.774Z,26.50
2018-07-31T23:36:31.699Z,26.50
2018-07-31T23:39:06.931Z,26.60
2018-07-31T23:41:39.431Z,26.60
2018-07-31T23:44:12.079Z,26.60
2018-07-31T23:46:44.548Z,26.60
2018-07-31T23:49:17.001Z,26.60
2018-07-31T23:51:49.923Z,26.60
2018-07-31T23:54:24.070Z,26.60
2018-07-31T23:56:57.205Z,26.60
2018-07-31T23:59:29.705Z,26.60
