createdAt,value
2019-04-01T00:01:41.559Z,3.00
2019-04-01T00:04:10.485Z,2.67
2019-04-01T00:06:38.903Z,2.30
2019-04-01T00:09:07.927Z,2.40
2019-04-01T00:11:36.359Z,2.40
2019-04-01T00:14:04.922Z,3.20
2019-04-01T00:16:33.382Z,3.20
2019-04-01T00:19:03.365Z,2.80
2019-04-01T00:21:32.527Z,2.87
2019-04-01T00:24:00.995Z,2.30
2019-04-01T00:26:29.413Z,2.70
2019-04-01T00:28:58.630Z,3.00
2019-04-01T00:31:27.087Z,2.47
2019-04-01T00:33:55.874Z,2.90
2019-04-01T00:36:25.110Z,2.10
2019-04-01T00:38:53.537Z,2.63
2019-04-01T00:41:21.994Z,2.50
2019-04-01T00:43:54.066Z,2.60
2019-04-01T00:46:23.067Z,2.53
2019-04-01T00:48:51.513Z,2.77
2019-04-01T00:51:19.944Z,2.23
2019-04-01T00:53:48.815Z,2.63
2019-04-01T00:56:17.256Z,2.67
2019-04-01T00:58:45.783Z,2.73
2019-04-01T01:01:14.359Z,2.93
2019-04-01T01:03:42.905Z,2.37
2019-04-01T01:06:11.342Z,2.57
2019-04-01T01:08:39.839Z,2.33
2019-04-01T01:11:11.224Z,2.67
2019-04-01T01:13:39.728Z,2.37
2019-04-01T01:16:08.476Z,2.67
2019-04-01T01:18:38.451Z,2.20
2019-04-01T01:21:09.247Z,2.40
2019-04-01T01:23:37.685Z,2.27
2019-04-01T01:26:06.206Z,2.53
2019-04-01T01:28:34.627Z,2.30
2019-04-01T01:31:03.103Z,2.37
2019-04-01T01:33:31.535Z,2.47
2019-04-01T01:35:59.974Z,2.23
2019-04-01T01:38:28.442Z,2.90
2019-04-01T01:40:56.854Z,2.70
2019-04-01T01:43:25.309Z,2.70
2019-04-01T01:45:54.705Z,2.43
2019-04-01T01:48:23.117Z,2.50
2019-04-01T01:50:51.546Z,2.70
2019-04-01T01:53:20.017Z,3.00
2019-04-01T01:55:48.450Z,2.83
2019-04-01T01:58:16.883Z,2.60
2019-04-01T02:00:45.336Z,2.30
2019-04-01T02:03:13.807Z,2.60
2019-04-01T02:05:42.226Z,2.60
2019-04-01T02:08:10.679Z,2.40
2019-04-01T02:10:39.120Z,2.73
2019-04-01T02:13:07.552Z,2.67
2019-04-01T02:15:36.026Z,2.60
2019-04-01T02:18:04.541Z,2.77
2019-04-01T02:20:33.026Z,3.10
2019-04-01T02:23:01.489Z,2.40
2019-04-01T02:25:29.940Z,2.60
2019-04-01T02:27:58.776Z,2.70
2019-04-01T02:30:27.219Z,2.53
2019-04-01T02:32:55.665Z,2.50
2019-04-01T02:35:24.102Z,2.50
2019-04-01T02:37:52.536Z,2.80
2019-04-01T02:40:22.104Z,2.57
2019-04-01T02:42:51.292Z,2.83
2019-04-01T02:45:19.703Z,3.07
2019-04-01T02:47:48.267Z,2.50
2019-04-01T02:50:16.741Z,3.30
2019-04-01T02:52:45.247Z,2.80
2019-04-01T02:55:13.687Z,3.00
2019-04-01T02:57:42.121Z,2.80
2019-04-01T03:00:10.942Z,3.00
2019-04-01T03:02:39.397Z,2.57
2019-04-01T03:05:08.065Z,2.40
2019-04-01T03:07:36.521Z,2.73
2019-04-01T03:10:06.748Z,3.00
2019-04-01T03:12:35.179Z,3.43
2019-04-01T03:15:04.739Z,2.70
2019-04-01T03:17:33.253Z,3.20
2019-04-01T03:20:01.749Z,2.50
2019-04-01T03:22:30.292Z,2.73
2019-04-01T03:24:58.687Z,3.03
2019-04-01T03:27:27.130Z,3.17
2019-04-01T03:29:55.595Z,2.43
2019-04-01T03:32:24.043Z,2.60
2019-04-01T03:34:52.620Z,3.20
2019-04-01T03:37:21.083Z,3.23
2019-04-01T03:39:49.517Z,2.70
2019-04-01T03:42:17.945Z,2.67
2019-04-01T03:44:46.507Z,2.90
2019-04-01T03:47:14.972Z,2.70
2019-04-01T03:49:43.403Z,2.53
2019-04-01T03:52:16.133Z,3.77
2019-04-01T03:54:44.560Z,2.70
2019-04-01T03:57:13.024Z,2.87
2019-04-01T03:59:41.500Z,3.40
2019-04-01T04:02:09.935Z,3.13
2019-04-01T04:04:38.356Z,2.57
2019-04-01T04:07:06.839Z,3.07
2019-04-01T04:09:35.353Z,2.50
2019-04-01T04:12:03.804Z,3.50
2019-04-01T04:14:32.247Z,2.83
2019-04-01T04:17:00.702Z,2.57
2019-04-01T04:19:29.149Z,2.97
2019-04-01T04:21:57.657Z,3.03
2019-04-01T04:24:26.101Z,2.67
2019-04-01T04:26:54.573Z,2.70
2019-04-01T04:29:23.066Z,2.60
2019-04-01T04:31:51.498Z,3.03
2019-04-01T04:34:19.939Z,2.90
2019-04-01T04:36:48.368Z,3.27
2019-04-01T04:39:16.834Z,2.97
2019-04-01T04:41:45.245Z,3.07
2019-04-01T04:44:13.704Z,3.20
2019-04-01T04:46:42.263Z,3.13
2019-04-01T04:49:10.661Z,2.87
2019-04-01T04:51:39.127Z,3.43
2019-04-01T04:54:07.550Z,2.60
2019-04-01T04:56:35.988Z,3.53
2019-04-01T04:59:04.443Z,3.33
2019-04-01T05:01:32.891Z,3.00
2019-04-01T05:04:01.392Z,3.20
2019-04-01T05:06:29.851Z,3.67
2019-04-01T05:08:58.282Z,3.70
2019-04-01T05:11:26.704Z,2.87
2019-04-01T05:13:57.048Z,2.60
2019-04-01T05:16:25.943Z,2.87
2019-04-01T05:18:54.409Z,3.07
2019-04-01T05:21:23.606Z,3.13
2019-04-01T05:23:53.567Z,3.30
2019-04-01T05:26:23.329Z,2.90
2019-04-01T05:28:53.856Z,3.40
2019-04-01T05:31:25.341Z,3.60
2019-04-01T05:33:56.008Z,3.00
2019-04-01T05:36:25.632Z,3.27
2019-04-01T05:38:54.238Z,3.00
2019-04-01T05:41:22.740Z,4.03
2019-04-01T05:43:51.612Z,4.00
2019-04-01T05:46:20.197Z,3.73
2019-04-01T05:48:48.787Z,3.70
2019-04-01T05:51:17.333Z,3.67
2019-04-01T05:53:47.085Z,3.63
2019-04-01T05:56:15.568Z,3.07
2019-04-01T05:58:44.240Z,3.37
2019-04-01T06:01:17.338Z,3.50
2019-04-01T06:03:45.781Z,3.80
2019-04-01T06:06:14.318Z,3.90
2019-04-01T06:08:42.741Z,3.30
2019-04-01T06:11:11.251Z,3.60
2019-04-01T06:13:39.786Z,3.70
2019-04-01T06:16:08.295Z,3.00
2019-04-01T06:18:36.795Z,2.87
2019-04-01T06:21:06.503Z,3.60
2019-04-01T06:23:35.025Z,3.10
2019-04-01T06:26:04.099Z,2.97
2019-04-01T06:28:32.553Z,2.97
2019-04-01T06:31:01.344Z,2.70
2019-04-01T06:33:29.891Z,3.10
2019-04-01T06:35:58.403Z,3.07
2019-04-01T06:38:26.896Z,3.23
2019-04-01T06:40:55.405Z,2.73
2019-04-01T06:43:23.875Z,3.23
2019-04-01T06:45:52.319Z,3.47
2019-04-01T06:48:20.925Z,2.77
2019-04-01T06:50:49.363Z,3.13
2019-04-01T06:53:17.860Z,3.10
2019-04-01T06:55:46.445Z,2.50
2019-04-01T06:58:14.875Z,2.77
2019-04-01T07:00:43.762Z,2.40
2019-04-01T07:03:12.635Z,3.03
2019-04-01T07:05:41.210Z,2.60
2019-04-01T07:08:10.535Z,3.27
2019-04-01T07:10:38.970Z,2.43
2019-04-01T07:13:07.400Z,3.00
2019-04-01T07:15:36.488Z,2.30
2019-04-01T07:18:05.087Z,2.33
2019-04-01T07:20:33.497Z,2.73
2019-04-01T07:23:02.491Z,2.43
2019-04-01T07:25:34.081Z,2.37
2019-04-01T07:28:01.537Z,2.47
2019-04-01T07:30:30.084Z,3.20
2019-04-01T07:32:58.497Z,2.20
2019-04-01T07:35:27.004Z,2.13
2019-04-01T07:37:55.529Z,2.23
2019-04-01T07:40:24.000Z,1.87
2019-04-01T07:42:53.430Z,2.00
2019-04-01T07:45:21.840Z,2.00
2019-04-01T07:47:51.748Z,2.17
2019-04-01T07:50:20.410Z,2.07
2019-04-01T07:52:49.255Z,2.13
2019-04-01T07:55:17.675Z,2.10
2019-04-01T07:57:46.219Z,2.30
2019-04-01T08:00:14.905Z,2.47
2019-04-01T08:02:43.409Z,2.03
2019-04-01T08:05:11.939Z,1.80
2019-04-01T08:07:40.411Z,2.10
2019-04-01T08:10:09.815Z,2.00
2019-04-01T08:12:38.486Z,1.67
2019-04-01T08:15:08.375Z,2.10
2019-04-01T08:17:36.950Z,1.60
2019-04-01T08:20:06.346Z,2.70
2019-04-01T08:22:35.076Z,2.07
2019-04-01T08:25:05.618Z,1.90
2019-04-01T08:27:34.087Z,1.63
2019-04-01T08:30:02.682Z,2.17
2019-04-01T08:32:31.241Z,1.90
2019-04-01T08:34:59.745Z,1.57
2019-04-01T08:37:28.262Z,2.23
2019-04-01T08:39:56.762Z,2.00
2019-04-01T08:42:25.304Z,2.10
2019-04-01T08:44:53.781Z,1.50
2019-04-01T08:47:22.315Z,1.80
2019-04-01T08:49:50.740Z,2.23
2019-04-01T08:52:19.181Z,2.23
2019-04-01T08:54:47.743Z,2.33
2019-04-01T08:57:16.265Z,2.20
2019-04-01T08:59:44.689Z,2.47
2019-04-01T09:02:18.277Z,2.30
2019-04-01T09:04:44.135Z,2.03
2019-04-01T09:07:12.568Z,2.33
2019-04-01T09:09:42.585Z,2.40
2019-04-01T09:12:11.756Z,2.27
2019-04-01T09:14:41.339Z,1.90
2019-04-01T09:17:09.790Z,2.23
2019-04-01T09:19:38.198Z,2.07
2019-04-01T09:22:06.727Z,2.37
2019-04-01T09:24:35.234Z,2.33
2019-04-01T09:27:03.720Z,2.53
2019-04-01T09:29:32.202Z,2.17
2019-04-01T09:32:00.614Z,2.10
2019-04-01T09:34:29.074Z,2.20
2019-04-01T09:36:57.513Z,2.70
2019-04-01T09:39:25.957Z,2.23
2019-04-01T09:41:54.416Z,2.20
2019-04-01T09:44:36.150Z,2.30
2019-04-01T09:46:53.103Z,2.20
2019-04-01T09:49:21.563Z,2.20
2019-04-01T09:51:50.003Z,2.10
2019-04-01T09:54:18.520Z,2.23
2019-04-01T09:56:47.062Z,2.20
2019-04-01T09:59:15.507Z,2.37
2019-04-01T10:01:44.026Z,1.90
2019-04-01T10:04:12.521Z,2.10
2019-04-01T10:06:40.964Z,2.23
2019-04-01T10:09:09.535Z,2.30
2019-04-01T10:11:38.036Z,2.60
2019-04-01T10:14:07.346Z,2.17
2019-04-01T10:16:35.794Z,2.30
2019-04-01T10:19:04.278Z,2.17
2019-04-01T10:21:32.739Z,2.30
2019-04-01T10:24:01.220Z,2.13
2019-04-01T10:26:29.657Z,2.10
2019-04-01T10:28:58.266Z,2.00
2019-04-01T10:31:26.702Z,2.13
2019-04-01T10:33:55.204Z,2.03
2019-04-01T10:36:23.665Z,2.43
2019-04-01T10:38:52.221Z,2.13
2019-04-01T10:41:20.704Z,1.80
2019-04-01T10:43:49.154Z,1.93
2019-04-01T10:46:17.583Z,2.10
2019-04-01T10:48:46.105Z,1.97
2019-04-01T10:51:14.570Z,1.83
2019-04-01T10:53:43.278Z,1.73
2019-04-01T10:56:11.944Z,2.27
2019-04-01T10:58:40.489Z,2.03
2019-04-01T11:01:08.978Z,2.17
2019-04-01T11:03:37.669Z,1.83
2019-04-01T11:06:06.097Z,2.37
2019-04-01T11:08:35.110Z,1.93
2019-04-01T11:11:03.624Z,2.00
2019-04-01T11:13:32.703Z,2.57
2019-04-01T11:16:01.175Z,2.03
2019-04-01T11:18:29.582Z,2.00
2019-04-01T11:20:58.056Z,2.60
2019-04-01T11:23:26.876Z,2.40
2019-04-01T11:25:55.290Z,1.90
2019-04-01T11:28:23.761Z,1.93
2019-04-01T11:30:52.184Z,2.00
2019-04-01T11:33:20.593Z,2.03
2019-04-01T11:35:49.185Z,2.30
2019-04-01T11:38:17.704Z,2.30
2019-04-01T11:40:46.237Z,1.87
2019-04-01T11:43:14.740Z,2.10
2019-04-01T11:45:43.229Z,2.30
2019-04-01T11:48:11.716Z,2.43
2019-04-01T11:50:40.258Z,2.30
2019-04-01T11:53:08.755Z,1.90
2019-04-01T11:55:37.307Z,2.20
2019-04-01T11:58:05.734Z,2.03
2019-04-01T12:00:34.361Z,2.03
2019-04-01T12:03:03.030Z,1.73
2019-04-01T12:05:31.530Z,1.93
2019-04-01T12:08:00.044Z,1.70
2019-04-01T12:10:28.590Z,1.90
2019-04-01T12:12:57.006Z,1.87
2019-04-01T12:15:25.819Z,1.93
2019-04-01T12:17:54.254Z,2.10
2019-04-01T12:20:22.777Z,1.70
2019-04-01T12:22:51.229Z,1.83
2019-04-01T12:25:19.650Z,2.20
2019-04-01T12:27:48.144Z,1.70
2019-04-01T12:30:16.766Z,1.40
2019-04-01T12:32:45.188Z,1.70
2019-04-01T12:35:13.727Z,1.60
2019-04-01T12:37:42.317Z,1.70
2019-04-01T12:40:11.538Z,1.77
2019-04-01T12:42:40.065Z,2.33
2019-04-01T12:45:10.387Z,2.17
2019-04-01T12:47:42.979Z,2.10
2019-04-01T12:50:09.825Z,2.00
2019-04-01T12:52:38.296Z,1.40
2019-04-01T12:55:08.279Z,1.80
2019-04-01T12:57:36.738Z,1.70
2019-04-01T13:00:08.852Z,1.80
2019-04-01T13:02:37.514Z,1.60
2019-04-01T13:05:07.581Z,1.60
2019-04-01T13:07:36.274Z,1.70
2019-04-01T13:10:07.488Z,1.83
2019-04-01T13:12:36.011Z,1.93
2019-04-01T13:15:05.137Z,1.87
2019-04-01T13:17:33.554Z,1.70
2019-04-01T13:20:02.079Z,1.80
2019-04-01T13:22:30.543Z,1.60
2019-04-01T13:24:59.038Z,1.90
2019-04-01T13:27:28.874Z,1.77
2019-04-01T13:29:57.400Z,1.60
2019-04-01T13:32:25.856Z,1.33
2019-04-01T13:34:54.314Z,2.07
2019-04-01T13:37:22.753Z,2.00
2019-04-01T13:39:51.238Z,1.90
2019-04-01T13:42:19.708Z,2.60
2019-04-01T13:44:48.134Z,1.30
2019-04-01T13:47:16.602Z,1.60
2019-04-01T13:49:45.022Z,1.80
2019-04-01T13:52:13.531Z,2.20
2019-04-01T13:54:42.145Z,1.93
2019-04-01T13:57:10.614Z,1.93
2019-04-01T13:59:49.217Z,1.60
2019-04-01T14:02:09.352Z,1.60
2019-04-01T14:04:37.801Z,1.70
2019-04-01T14:07:06.312Z,2.10
2019-04-01T14:09:34.773Z,1.90
2019-04-01T14:12:03.246Z,2.23
2019-04-01T14:14:31.662Z,1.87
2019-04-01T14:17:00.190Z,1.77
2019-04-01T14:19:28.615Z,1.90
2019-04-01T14:21:57.074Z,1.70
2019-04-01T14:24:25.625Z,1.50
2019-04-01T14:26:56.588Z,1.60
2019-04-01T14:29:24.316Z,1.50
2019-04-01T14:31:52.815Z,2.07
2019-04-01T14:34:23.186Z,1.60
2019-04-01T14:36:51.612Z,1.80
2019-04-01T14:39:20.372Z,2.00
2019-04-01T14:41:48.876Z,1.30
2019-04-01T14:44:17.813Z,2.10
2019-04-01T14:46:46.535Z,1.90
2019-04-01T14:49:15.172Z,1.60
2019-04-01T14:51:43.797Z,1.40
2019-04-01T14:54:12.556Z,1.30
2019-04-01T14:56:41.014Z,1.50
2019-04-01T14:59:09.485Z,1.20
2019-04-01T15:01:39.151Z,1.40
2019-04-01T15:04:07.657Z,1.67
2019-04-01T15:06:36.238Z,1.20
2019-04-01T15:09:07.093Z,1.20
2019-04-01T15:11:37.996Z,1.50
2019-04-01T15:14:08.523Z,1.23
2019-04-01T15:16:38.132Z,1.20
2019-04-01T15:19:06.834Z,1.60
2019-04-01T15:21:36.187Z,1.40
2019-04-01T15:24:04.963Z,1.47
2019-04-01T15:26:34.003Z,1.77
2019-04-01T15:29:04.221Z,1.40
2019-04-01T15:31:32.844Z,1.77
2019-04-01T15:34:01.587Z,1.60
2019-04-01T15:36:30.084Z,1.40
2019-04-01T15:38:58.961Z,1.53
2019-04-01T15:41:27.711Z,1.70
2019-04-01T15:43:56.228Z,1.40
2019-04-01T15:46:24.844Z,1.33
2019-04-01T15:48:53.401Z,1.90
2019-04-01T15:51:22.726Z,1.50
2019-04-01T15:53:51.294Z,1.60
2019-04-01T15:56:19.732Z,1.40
2019-04-01T15:58:50.745Z,1.43
2019-04-01T16:01:19.172Z,1.77
2019-04-01T16:03:48.009Z,1.70
2019-04-01T16:06:16.968Z,1.47
2019-04-01T16:08:45.582Z,1.70
2019-04-01T16:11:14.116Z,1.40
2019-04-01T16:13:43.192Z,2.00
2019-04-01T16:16:14.492Z,1.60
2019-04-01T16:18:42.491Z,1.73
2019-04-01T16:21:11.024Z,2.10
2019-04-01T16:23:39.784Z,1.90
2019-04-01T16:26:09.663Z,1.70
2019-04-01T16:28:38.552Z,2.23
2019-04-01T16:31:07.074Z,1.60
2019-04-01T16:33:37.249Z,1.97
2019-04-01T16:36:05.948Z,1.97
2019-04-01T16:38:34.716Z,1.87
2019-04-01T16:41:03.153Z,1.73
2019-04-01T16:43:31.675Z,1.80
2019-04-01T16:46:00.176Z,1.50
2019-04-01T16:48:28.717Z,1.77
2019-04-01T16:50:57.308Z,1.53
2019-04-01T16:53:26.110Z,1.57
2019-04-01T16:55:54.797Z,1.83
2019-04-01T16:58:23.423Z,1.50
2019-04-01T17:00:52.217Z,1.60
2019-04-01T17:03:21.894Z,1.57
2019-04-01T17:05:50.574Z,2.33
2019-04-01T17:08:19.768Z,1.90
2019-04-01T17:10:48.351Z,1.70
2019-04-01T17:13:16.935Z,1.77
2019-04-01T17:15:45.467Z,1.83
2019-04-01T17:18:14.125Z,1.80
2019-04-01T17:20:42.834Z,1.70
2019-04-01T17:23:11.284Z,1.90
2019-04-01T17:25:39.727Z,1.60
2019-04-01T17:28:08.286Z,1.63
2019-04-01T17:30:36.789Z,1.87
2019-04-01T17:33:08.201Z,1.93
2019-04-01T17:35:35.663Z,2.07
2019-04-01T17:38:04.101Z,2.03
2019-04-01T17:40:32.698Z,2.10
2019-04-01T17:43:01.195Z,1.77
2019-04-01T17:45:36.741Z,1.80
2019-04-01T17:48:06.329Z,1.80
2019-04-01T17:50:35.316Z,1.80
2019-04-01T17:53:05.951Z,1.97
2019-04-01T17:55:34.694Z,2.03
2019-04-01T17:58:03.274Z,2.47
2019-04-01T18:00:33.396Z,2.57
2019-04-01T18:03:01.913Z,2.20
2019-04-01T18:05:33.284Z,2.00
2019-04-01T18:08:01.777Z,1.90
2019-04-01T18:10:30.316Z,2.10
2019-04-01T18:12:58.924Z,1.87
2019-04-01T18:15:28.126Z,2.00
2019-04-01T18:17:56.701Z,2.10
2019-04-01T18:20:27.415Z,2.53
2019-04-01T18:22:56.232Z,1.80
2019-04-01T18:25:25.832Z,1.90
2019-04-01T18:27:54.827Z,2.20
2019-04-01T18:30:24.207Z,1.67
2019-04-01T18:32:55.211Z,1.80
2019-04-01T18:35:23.130Z,2.03
2019-04-01T18:37:52.248Z,2.23
2019-04-01T18:40:31.883Z,2.77
2019-04-01T18:42:52.100Z,2.00
2019-04-01T18:45:21.409Z,2.03
2019-04-01T18:47:51.043Z,2.60
2019-04-01T18:50:19.831Z,2.07
2019-04-01T18:52:48.771Z,1.80
2019-04-01T18:55:17.519Z,2.00
2019-04-01T18:57:46.473Z,2.47
2019-04-01T19:00:15.771Z,2.30
2019-04-01T19:02:44.270Z,2.63
2019-04-01T19:05:12.875Z,2.33
2019-04-01T19:07:41.996Z,2.27
2019-04-01T19:10:11.432Z,2.47
2019-04-01T19:12:40.348Z,2.23
2019-04-01T19:15:10.549Z,2.00
2019-04-01T19:17:39.248Z,2.03
2019-04-01T19:20:08.026Z,2.63
2019-04-01T19:22:53.582Z,2.63
2019-04-01T19:25:23.718Z,2.10
2019-04-01T19:27:53.650Z,2.63
2019-04-01T19:30:22.463Z,1.80
2019-04-01T19:32:52.483Z,2.33
2019-04-01T19:35:21.252Z,2.20
2019-04-01T19:37:49.716Z,2.23
2019-04-01T19:40:20.514Z,2.30
2019-04-01T19:42:48.966Z,2.07
2019-04-01T19:45:17.720Z,1.93
2019-04-01T19:47:46.591Z,2.50
2019-04-01T19:50:18.231Z,2.33
2019-04-01T19:52:45.990Z,2.30
2019-04-01T19:55:14.566Z,2.10
2019-04-01T19:57:43.374Z,2.20
2019-04-01T20:00:26.608Z,2.40
2019-04-01T20:02:43.150Z,2.33
2019-04-01T20:05:11.666Z,2.60
2019-04-01T20:07:40.287Z,3.20
2019-04-01T20:10:08.840Z,3.00
2019-04-01T20:12:37.277Z,3.20
2019-04-01T20:15:09.543Z,3.40
2019-04-01T20:17:39.157Z,3.13
2019-04-01T20:20:09.314Z,2.63
2019-04-01T20:22:37.756Z,3.10
2019-04-01T20:25:08.886Z,3.73
2019-04-01T20:27:37.480Z,4.13
2019-04-01T20:30:09.642Z,3.67
2019-04-01T20:32:38.242Z,3.57
2019-04-01T20:35:22.315Z,3.20
2019-04-01T20:37:39.358Z,3.40
2019-04-01T20:40:08.326Z,2.80
2019-04-01T20:42:36.960Z,3.00
2019-04-01T20:45:10.582Z,3.10
2019-04-01T20:47:37.818Z,2.70
2019-04-01T20:50:11.112Z,3.07
2019-04-01T20:52:39.628Z,2.70
2019-04-01T20:55:08.684Z,3.20
2019-04-01T20:57:37.692Z,3.30
2019-04-01T21:00:09.906Z,3.30
2019-04-01T21:02:38.621Z,3.23
2019-04-01T21:05:08.359Z,3.40
2019-04-01T21:07:37.165Z,2.53
2019-04-01T21:10:07.699Z,2.67
2019-04-01T21:12:37.266Z,2.43
2019-04-01T21:15:09.232Z,2.53
2019-04-01T21:17:37.729Z,3.10
2019-04-01T21:20:07.969Z,2.80
2019-04-01T21:22:36.924Z,2.73
2019-04-01T21:25:07.394Z,2.83
2019-04-01T21:27:36.045Z,2.63
2019-04-01T21:30:10.513Z,2.47
2019-04-01T21:32:39.409Z,2.67
2019-04-01T21:35:09.476Z,2.83
2019-04-01T21:37:38.542Z,2.40
2019-04-01T21:40:08.332Z,3.07
2019-04-01T21:42:37.592Z,3.00
2019-04-01T21:45:07.940Z,2.63
2019-04-01T21:47:36.483Z,2.63
2019-04-01T21:50:07.100Z,3.00
2019-04-01T21:52:35.663Z,2.63
2019-04-01T21:55:07.992Z,2.80
2019-04-01T21:57:36.512Z,3.03
2019-04-01T22:00:08.569Z,3.00
2019-04-01T22:02:37.028Z,3.20
2019-04-01T22:05:07.615Z,2.93
2019-04-01T22:07:38.124Z,2.97
2019-04-01T22:10:07.099Z,2.83
2019-04-01T22:12:35.664Z,3.07
2019-04-01T22:15:04.964Z,2.83
2019-04-01T22:17:34.102Z,2.77
2019-04-01T22:20:02.918Z,2.80
2019-04-01T22:22:31.532Z,2.90
2019-04-01T22:25:00.996Z,2.73
2019-04-01T22:27:30.012Z,2.97
2019-04-01T22:29:58.790Z,2.80
2019-04-01T22:32:27.477Z,2.90
2019-04-01T22:34:56.258Z,2.80
2019-04-01T22:37:27.560Z,3.00
2019-04-01T22:39:55.801Z,2.73
2019-04-01T22:42:24.555Z,3.67
2019-04-01T22:44:53.059Z,3.00
2019-04-01T22:47:24.223Z,3.27
2019-04-01T22:49:52.094Z,2.90
2019-04-01T22:52:20.549Z,3.33
2019-04-01T22:54:49.628Z,2.90
2019-04-01T22:57:18.441Z,2.70
2019-04-01T22:59:46.946Z,3.43
2019-04-01T23:02:15.433Z,3.33
2019-04-01T23:04:43.925Z,3.50
2019-04-01T23:07:12.611Z,3.00
2019-04-01T23:09:41.817Z,3.63
2019-04-01T23:12:10.920Z,2.90
2019-04-01T23:14:39.552Z,3.40
2019-04-01T23:17:09.215Z,3.27
2019-04-01T23:19:38.645Z,3.33
2019-04-01T23:22:07.066Z,3.00
2019-04-01T23:24:37.076Z,2.87
2019-04-01T23:27:05.696Z,2.90
2019-04-01T23:29:34.163Z,2.93
2019-04-01T23:32:02.579Z,3.37
2019-04-01T23:34:31.077Z,3.03
2019-04-01T23:36:59.508Z,3.40
2019-04-01T23:39:27.995Z,3.30
2019-04-01T23:41:56.457Z,3.57
2019-04-01T23:44:24.874Z,3.20
2019-04-01T23:46:53.375Z,2.83
2019-04-01T23:49:21.889Z,3.53
2019-04-01T23:51:50.379Z,3.73
2019-04-01T23:54:18.799Z,3.60
2019-04-01T23:56:47.275Z,3.43
2019-04-01T23:59:15.827Z,3.10
