createdAt,value
2018-07-30T00:00:46.927Z,0.00
2018-07-30T00:01:46.965Z,0.00
2018-07-30T00:02:47.001Z,0.00
2018-07-30T00:03:47.038Z,0.00
2018-07-30T00:04:47.074Z,0.00
2018-07-30T00:05:47.114Z,0.00
2018-07-30T00:06:47.147Z,0.00
2018-07-30T00:07:47.183Z,0.00
2018-07-30T00:08:47.220Z,0.00
2018-07-30T00:09:47.257Z,0.00
2018-07-30T00:10:47.298Z,0.00
2018-07-30T00:11:47.330Z,0.00
2018-07-30T00:12:47.369Z,0.00
2018-07-30T00:13:47.402Z,0.00
2018-07-30T00:14:47.439Z,0.00
2018-07-30T00:15:47.476Z,0.00
2018-07-30T00:16:47.515Z,0.00
2018-07-30T00:17:47.549Z,0.00
2018-07-30T00:18:47.585Z,0.00
2018-07-30T00:19:47.622Z,0.00
2018-07-30T00:20:47.658Z,0.00
2018-07-30T00:21:47.694Z,0.00
2018-07-30T00:22:47.731Z,0.00
2018-07-30T00:23:47.767Z,0.00
2018-07-30T00:24:47.803Z,0.00
2018-07-30T00:25:47.840Z,0.00
2018-07-30T00:26:47.877Z,0.00
2018-07-30T00:27:47.913Z,0.00
2018-07-30T00:28:47.950Z,0.00
2018-07-30T00:29:47.986Z,0.00
2018-07-30T00:30:48.022Z,0.00
2018-07-30T00:31:48.059Z,0.00
2018-07-30T00:32:48.095Z,0.00
2018-07-30T00:33:48.132Z,0.00
2018-07-30T00:34:48.174Z,0.00
2018-07-30T00:35:48.205Z,0.00
2018-07-30T00:36:48.244Z,0.00
2018-07-30T00:37:48.277Z,0.00
2018-07-30T00:38:48.314Z,0.00
2018-07-30T00:39:48.351Z,0.00
2018-07-30T00:40:48.386Z,0.00
2018-07-30T00:41:48.424Z,0.00
2018-07-30T00:42:48.458Z,0.00
2018-07-30T00:43:48.497Z,0.00
2018-07-30T00:44:48.532Z,0.00
2018-07-30T00:45:48.568Z,0.00
2018-07-30T00:46:48.604Z,0.00
2018-07-30T00:47:48.641Z,0.00
2018-07-30T00:48:48.677Z,0.00
2018-07-30T00:49:48.713Z,0.00
2018-07-30T00:50:48.750Z,0.00
2018-07-30T00:51:48.786Z,0.00
2018-07-30T00:52:48.822Z,0.00
2018-07-30T00:53:48.858Z,0.00
2018-07-30T00:54:48.895Z,0.00
2018-07-30T00:55:48.931Z,0.00
2018-07-30T00:56:48.972Z,0.00
2018-07-30T00:57:49.407Z,0.00
2018-07-30T00:58:49.040Z,0.00
2018-07-30T00:59:49.077Z,0.00
2018-07-30T01:00:49.112Z,0.00
2018-07-30T01:01:49.149Z,0.00
2018-07-30T01:02:49.593Z,0.00
2018-07-30T01:03:49.423Z,0.00
2018-07-30T01:04:49.257Z,0.00
2018-07-30T01:05:49.294Z,0.00
2018-07-30T01:06:49.330Z,0.00
2018-07-30T01:07:49.366Z,0.00
2018-07-30T01:08:49.401Z,0.00
2018-07-30T01:09:49.437Z,0.00
2018-07-30T01:10:49.676Z,0.00
2018-07-30T01:11:49.510Z,0.00
2018-07-30T01:12:49.546Z,0.00
2018-07-30T01:13:49.582Z,0.00
2018-07-30T01:14:49.619Z,0.00
2018-07-30T01:15:49.654Z,0.00
2018-07-30T01:16:50.095Z,0.00
2018-07-30T01:17:49.726Z,0.00
2018-07-30T01:18:49.763Z,0.00
2018-07-30T01:19:49.799Z,0.00
2018-07-30T01:20:49.835Z,0.00
2018-07-30T01:21:49.871Z,0.00
2018-07-30T01:22:49.907Z,0.00
2018-07-30T01:23:49.948Z,0.00
2018-07-30T01:29:41.760Z,0.00
2018-07-30T01:30:41.800Z,0.00
2018-07-30T01:31:41.827Z,0.00
2018-07-30T01:32:41.865Z,0.00
2018-07-30T01:33:41.901Z,0.00
2018-07-30T01:34:41.937Z,0.00
2018-07-30T01:35:41.973Z,0.00
2018-07-30T01:37:24.560Z,0.00
2018-07-30T01:38:24.594Z,0.00
2018-07-30T01:39:24.631Z,0.00
2018-07-30T01:40:24.666Z,0.00
2018-07-30T01:41:24.702Z,0.00
2018-07-30T01:42:24.738Z,0.00
2018-07-30T01:43:24.780Z,0.00
2018-07-30T01:45:07.360Z,0.00
2018-07-30T01:46:07.397Z,0.00
2018-07-30T01:47:07.432Z,0.00
2018-07-30T01:48:07.467Z,0.00
2018-07-30T01:49:07.504Z,0.00
2018-07-30T01:50:07.542Z,0.00
2018-07-30T01:51:07.579Z,0.00
2018-07-30T01:52:07.611Z,0.00
2018-07-30T01:53:07.648Z,0.00
2018-07-30T01:54:07.683Z,0.00
2018-07-30T01:55:07.720Z,0.00
2018-07-30T01:56:07.754Z,0.00
2018-07-30T01:57:07.791Z,0.00
2018-07-30T01:58:07.826Z,0.00
2018-07-30T01:59:07.864Z,0.00
2018-07-30T02:00:07.900Z,0.00
2018-07-30T02:01:07.935Z,0.00
2018-07-30T02:04:38.872Z,0.00
2018-07-30T02:05:39.132Z,0.00
2018-07-30T02:06:38.964Z,0.00
2018-07-30T02:07:38.997Z,0.00
2018-07-30T02:08:39.036Z,0.00
2018-07-30T02:09:39.073Z,0.00
2018-07-30T02:10:39.105Z,0.00
2018-07-30T02:11:39.345Z,0.00
2018-07-30T02:12:39.386Z,0.00
2018-07-30T02:14:39.856Z,0.00
2018-07-30T02:15:39.287Z,0.00
2018-07-30T02:27:11.138Z,0.00
2018-07-30T02:28:11.170Z,0.00
2018-07-30T02:29:11.535Z,0.00
2018-07-30T02:30:11.241Z,0.00
2018-07-30T02:31:11.278Z,0.00
2018-07-30T02:32:11.313Z,0.00
2018-07-30T02:33:11.348Z,0.00
2018-07-30T02:34:11.383Z,0.00
2018-07-30T02:35:11.421Z,0.00
2018-07-30T02:36:11.454Z,0.00
2018-07-30T02:37:11.491Z,0.00
2018-07-30T02:38:11.526Z,0.00
2018-07-30T02:39:11.564Z,0.00
2018-07-30T02:40:11.598Z,0.00
2018-07-30T02:41:11.633Z,0.00
2018-07-30T02:42:11.668Z,0.00
2018-07-30T02:43:11.704Z,0.00
2018-07-30T02:44:11.743Z,0.00
2018-07-30T02:45:11.775Z,0.00
2018-07-30T02:46:11.810Z,0.00
2018-07-30T02:47:11.846Z,0.00
2018-07-30T02:48:11.882Z,0.00
2018-07-30T02:49:11.916Z,0.00
2018-07-30T02:50:11.952Z,0.00
2018-07-30T02:51:11.993Z,0.00
2018-07-30T02:52:12.023Z,0.00
2018-07-30T02:53:12.057Z,0.00
2018-07-30T02:54:12.095Z,0.00
2018-07-30T02:55:12.130Z,0.00
2018-07-30T02:56:12.164Z,0.00
2018-07-30T02:57:12.199Z,0.00
2018-07-30T02:58:12.235Z,0.00
2018-07-30T02:59:12.270Z,0.00
2018-07-30T03:00:12.306Z,0.00
2018-07-30T03:01:12.340Z,0.00
2018-07-30T03:02:12.377Z,0.00
2018-07-30T03:03:12.410Z,0.00
2018-07-30T03:04:12.447Z,0.00
2018-07-30T03:05:12.483Z,0.00
2018-07-30T03:06:12.518Z,0.00
2018-07-30T03:07:12.554Z,0.00
2018-07-30T03:08:12.591Z,0.00
2018-07-30T03:09:12.624Z,0.00
2018-07-30T03:10:12.663Z,0.00
2018-07-30T03:11:12.695Z,0.00
2018-07-30T03:12:12.730Z,0.00
2018-07-30T03:13:12.764Z,0.00
2018-07-30T03:14:12.801Z,0.00
2018-07-30T03:15:12.838Z,0.00
2018-07-30T03:16:12.870Z,0.00
2018-07-30T03:17:12.906Z,0.00
2018-07-30T03:18:12.945Z,0.00
2018-07-30T03:19:12.978Z,0.00
2018-07-30T03:20:13.011Z,0.00
2018-07-30T03:21:13.049Z,0.00
2018-07-30T03:22:13.083Z,0.00
2018-07-30T03:23:13.119Z,0.00
2018-07-30T03:24:13.152Z,0.00
2018-07-30T03:25:13.189Z,0.00
2018-07-30T03:26:13.223Z,0.00
2018-07-30T03:27:13.260Z,0.00
2018-07-30T03:28:13.297Z,0.00
2018-07-30T03:29:13.329Z,0.00
2018-07-30T03:30:13.365Z,0.00
2018-07-30T03:31:13.401Z,0.00
2018-07-30T03:32:13.638Z,0.00
2018-07-30T03:33:13.470Z,0.00
2018-07-30T03:34:13.507Z,0.00
2018-07-30T03:35:13.541Z,0.00
2018-07-30T03:36:13.580Z,0.00
2018-07-30T03:37:13.612Z,0.00
2018-07-30T03:38:13.647Z,0.00
2018-07-30T03:39:13.683Z,0.00
2018-07-30T03:40:13.716Z,0.00
2018-07-30T03:41:13.751Z,0.00
2018-07-30T03:42:13.824Z,0.00
2018-07-30T03:43:13.827Z,0.00
2018-07-30T03:44:13.858Z,0.00
2018-07-30T03:45:13.893Z,0.00
2018-07-30T03:46:13.928Z,0.00
2018-07-30T03:47:13.964Z,0.00
2018-07-30T03:48:13.999Z,0.00
2018-07-30T03:49:14.032Z,0.00
2018-07-30T03:50:14.069Z,0.00
2018-07-30T03:51:14.105Z,0.00
2018-07-30T03:52:14.138Z,0.00
2018-07-30T03:53:14.173Z,0.00
2018-07-30T03:54:14.210Z,5.63
2018-07-30T03:55:14.244Z,5.63
2018-07-30T03:56:14.281Z,5.63
2018-07-30T03:57:14.314Z,5.63
2018-07-30T03:58:14.351Z,5.63
2018-07-30T03:59:14.384Z,5.63
2018-07-30T04:00:14.647Z,5.63
2018-07-30T04:01:14.455Z,5.63
2018-07-30T04:02:14.491Z,11.25
2018-07-30T04:03:14.526Z,11.25
2018-07-30T04:04:14.560Z,11.25
2018-07-30T04:05:14.595Z,11.25
2018-07-30T04:06:14.710Z,11.25
2018-07-30T04:07:14.666Z,11.25
2018-07-30T04:08:14.699Z,16.88
2018-07-30T04:09:14.737Z,16.88
2018-07-30T04:10:14.770Z,16.88
2018-07-30T04:11:14.806Z,16.88
2018-07-30T04:12:14.843Z,16.88
2018-07-30T04:13:14.876Z,22.50
2018-07-30T04:14:14.913Z,22.50
2018-07-30T04:15:14.952Z,22.50
2018-07-30T04:16:14.981Z,22.50
2018-07-30T04:17:15.018Z,22.50
2018-07-30T04:18:15.051Z,28.13
2018-07-30T04:19:15.089Z,28.13
2018-07-30T04:20:15.122Z,28.13
2018-07-30T04:21:15.157Z,28.13
2018-07-30T04:22:15.252Z,28.13
2018-07-30T04:23:15.227Z,33.75
2018-07-30T04:24:15.262Z,33.75
2018-07-30T04:25:15.297Z,33.75
2018-07-30T04:26:15.332Z,33.75
2018-07-30T04:27:15.366Z,33.75
2018-07-30T04:28:15.401Z,39.38
2018-07-30T04:29:15.436Z,39.38
2018-07-30T04:30:15.477Z,39.38
2018-07-30T04:31:15.511Z,45.00
2018-07-30T04:32:15.543Z,45.00
2018-07-30T04:33:15.576Z,45.00
2018-07-30T04:34:15.612Z,45.00
2018-07-30T04:35:15.647Z,50.63
2018-07-30T04:36:15.685Z,50.63
2018-07-30T04:37:15.717Z,50.63
2018-07-30T04:38:15.755Z,50.63
2018-07-30T04:39:15.788Z,56.25
2018-07-30T04:40:15.822Z,56.25
2018-07-30T04:41:15.858Z,56.25
2018-07-30T04:42:15.892Z,56.25
2018-07-30T04:43:15.928Z,61.88
2018-07-30T04:44:15.964Z,61.88
2018-07-30T04:45:15.998Z,61.88
2018-07-30T04:46:16.034Z,67.50
2018-07-30T04:47:16.069Z,67.50
2018-07-30T04:48:16.104Z,67.50
2018-07-30T04:49:16.187Z,67.50
2018-07-30T04:50:16.263Z,67.50
2018-07-30T04:51:16.210Z,73.13
2018-07-30T04:52:16.244Z,73.13
2018-07-30T04:53:16.281Z,78.75
2018-07-30T04:54:16.315Z,78.75
2018-07-30T04:55:16.352Z,78.75
2018-07-30T04:56:16.385Z,84.38
2018-07-30T04:57:16.424Z,84.38
2018-07-30T04:58:16.455Z,84.38
2018-07-30T04:59:16.492Z,84.38
2018-07-30T05:00:16.527Z,90.00
2018-07-30T05:01:16.563Z,90.00
2018-07-30T05:02:16.598Z,90.00
2018-07-30T05:03:16.633Z,90.00
2018-07-30T05:04:16.667Z,95.63
2018-07-30T05:05:16.703Z,95.63
2018-07-30T05:06:16.738Z,95.63
2018-07-30T05:07:16.773Z,95.63
2018-07-30T05:08:16.809Z,95.63
2018-07-30T05:09:16.844Z,101.25
2018-07-30T05:10:16.881Z,101.25
2018-07-30T05:11:16.953Z,101.25
2018-07-30T05:12:16.952Z,101.25
2018-07-30T05:13:16.987Z,101.25
2018-07-30T05:14:17.023Z,106.88
2018-07-30T05:15:17.061Z,106.88
2018-07-30T05:16:17.095Z,106.88
2018-07-30T05:17:17.128Z,106.88
2018-07-30T05:18:17.165Z,106.88
2018-07-30T05:19:17.220Z,112.50
2018-07-30T05:20:17.236Z,112.50
2018-07-30T05:21:17.272Z,112.50
2018-07-30T05:22:17.308Z,112.50
2018-07-30T05:23:17.345Z,112.50
2018-07-30T05:24:17.378Z,112.50
2018-07-30T05:25:17.415Z,118.13
2018-07-30T05:26:17.451Z,118.13
2018-07-30T05:27:17.489Z,118.13
2018-07-30T05:28:17.521Z,118.13
2018-07-30T05:29:17.560Z,118.13
2018-07-30T05:30:17.594Z,118.13
2018-07-30T05:31:17.632Z,118.13
2018-07-30T05:32:17.667Z,123.75
2018-07-30T05:33:17.703Z,123.75
2018-07-30T05:34:17.739Z,123.75
2018-07-30T05:35:17.781Z,123.75
2018-07-30T05:36:17.810Z,123.75
2018-07-30T05:37:17.895Z,123.75
2018-07-30T05:38:17.883Z,123.75
2018-07-30T05:39:17.922Z,129.38
2018-07-30T05:40:17.954Z,129.38
2018-07-30T05:41:17.992Z,129.38
2018-07-30T05:42:18.028Z,129.38
2018-07-30T05:43:18.065Z,129.38
2018-07-30T05:44:18.102Z,129.38
2018-07-30T05:45:18.137Z,129.38
2018-07-30T05:46:18.174Z,129.38
2018-07-30T05:47:18.210Z,129.38
2018-07-30T05:48:18.247Z,135.00
2018-07-30T05:49:18.283Z,135.00
2018-07-30T05:50:18.322Z,135.00
2018-07-30T05:51:18.355Z,135.00
2018-07-30T05:52:18.395Z,135.00
2018-07-30T05:53:18.428Z,135.00
2018-07-30T05:54:18.466Z,135.00
2018-07-30T05:55:18.505Z,135.00
2018-07-30T05:56:18.538Z,135.00
2018-07-30T05:57:18.580Z,135.00
2018-07-30T05:58:18.612Z,135.00
2018-07-30T05:59:18.665Z,135.00
2018-07-30T06:00:18.687Z,135.00
2018-07-30T06:01:18.723Z,135.00
2018-07-30T06:02:18.759Z,140.63
2018-07-30T06:03:18.795Z,140.63
2018-07-30T06:04:18.834Z,140.63
2018-07-30T06:05:18.873Z,140.63
2018-07-30T06:06:18.907Z,146.25
2018-07-30T06:07:18.944Z,140.63
2018-07-30T06:08:18.981Z,140.63
2018-07-30T06:09:19.017Z,140.63
2018-07-30T06:10:19.143Z,140.63
2018-07-30T06:11:19.092Z,146.25
2018-07-30T06:12:19.127Z,146.25
2018-07-30T06:13:19.165Z,146.25
2018-07-30T06:14:19.207Z,146.25
2018-07-30T06:15:19.246Z,146.25
2018-07-30T06:16:19.277Z,146.25
2018-07-30T06:17:19.315Z,146.25
2018-07-30T06:18:19.352Z,146.25
2018-07-30T06:19:19.389Z,146.25
2018-07-30T06:20:19.425Z,146.25
2018-07-30T06:21:19.464Z,151.88
2018-07-30T06:22:19.501Z,151.88
2018-07-30T06:23:19.539Z,151.88
2018-07-30T06:24:19.575Z,151.88
2018-07-30T06:25:19.611Z,151.88
2018-07-30T06:26:19.699Z,157.50
2018-07-30T06:27:19.739Z,151.88
2018-07-30T06:28:19.767Z,151.88
2018-07-30T06:29:19.764Z,157.50
2018-07-30T06:30:19.800Z,157.50
2018-07-30T06:31:19.840Z,157.50
2018-07-30T06:32:19.875Z,157.50
2018-07-30T06:33:19.914Z,157.50
2018-07-30T06:34:19.951Z,157.50
2018-07-30T06:35:19.990Z,157.50
2018-07-30T06:36:20.026Z,157.50
2018-07-30T06:37:20.065Z,157.50
2018-07-30T06:38:20.141Z,163.13
2018-07-30T06:39:20.141Z,163.13
2018-07-30T06:40:20.179Z,163.13
2018-07-30T06:41:20.215Z,163.13
2018-07-30T06:42:20.254Z,163.13
2018-07-30T06:44:20.331Z,163.13
2018-07-30T06:45:20.368Z,163.13
2018-07-30T06:46:20.427Z,168.75
2018-07-30T06:47:20.670Z,168.75
2018-07-30T06:48:20.988Z,168.75
2018-07-30T06:51:20.600Z,168.75
2018-07-30T06:52:20.653Z,168.75
2018-07-30T06:53:20.729Z,168.75
2018-07-30T06:54:20.731Z,168.75
2018-07-30T06:55:20.750Z,174.38
2018-07-30T06:56:20.789Z,174.38
2018-07-30T06:57:20.849Z,174.38
2018-07-30T06:58:20.887Z,174.38
2018-07-30T06:59:20.923Z,174.38
2018-07-30T07:00:20.941Z,174.38
2018-07-30T07:01:21.002Z,174.38
2018-07-30T07:02:21.043Z,180.00
2018-07-30T07:03:21.156Z,180.00
2018-07-30T07:04:21.098Z,180.00
2018-07-30T07:05:21.136Z,180.00
2018-07-30T07:06:21.175Z,180.00
2018-07-30T07:07:21.212Z,180.00
2018-07-30T07:08:21.250Z,180.00
2018-07-30T07:09:21.290Z,185.63
2018-07-30T07:10:21.329Z,185.63
2018-07-30T07:11:21.368Z,185.63
2018-07-30T07:12:21.406Z,185.63
2018-07-30T07:13:21.445Z,185.63
2018-07-30T07:14:21.484Z,185.63
2018-07-30T07:15:21.524Z,191.25
2018-07-30T07:16:21.562Z,191.25
2018-07-30T07:17:21.601Z,191.25
2018-07-30T07:18:21.653Z,191.25
2018-07-30T07:19:21.681Z,191.25
2018-07-30T07:20:21.742Z,191.25
2018-07-30T07:21:21.806Z,196.88
2018-07-30T07:22:21.821Z,196.88
2018-07-30T07:23:21.839Z,196.88
2018-07-30T07:24:21.877Z,196.88
2018-07-30T07:25:21.942Z,196.88
2018-07-30T07:26:21.955Z,202.50
2018-07-30T07:27:21.996Z,202.50
2018-07-30T07:28:22.035Z,202.50
2018-07-30T07:29:22.075Z,202.50
2018-07-30T07:30:22.115Z,202.50
2018-07-30T07:31:22.153Z,208.13
2018-07-30T07:32:22.193Z,208.13
2018-07-30T07:33:22.235Z,208.13
2018-07-30T07:34:22.273Z,208.13
2018-07-30T07:35:22.314Z,213.75
2018-07-30T07:36:22.351Z,213.75
2018-07-30T07:37:22.391Z,213.75
2018-07-30T07:38:22.433Z,213.75
2018-07-30T07:39:22.473Z,219.38
2018-07-30T07:40:22.539Z,219.38
2018-07-30T07:41:22.552Z,219.38
2018-07-30T07:42:22.597Z,219.38
2018-07-30T07:43:22.633Z,225.00
2018-07-30T07:44:22.672Z,225.00
2018-07-30T07:45:22.714Z,225.00
2018-07-30T07:46:22.841Z,225.00
2018-07-30T07:47:22.800Z,225.00
2018-07-30T07:48:22.834Z,225.00
2018-07-30T07:49:22.875Z,225.00
2018-07-30T07:50:23.163Z,225.00
2018-07-30T07:51:22.961Z,225.00
2018-07-30T07:52:23.005Z,230.63
2018-07-30T07:53:23.038Z,230.63
2018-07-30T07:54:23.078Z,230.63
2018-07-30T07:55:23.121Z,230.63
2018-07-30T07:56:23.159Z,236.25
2018-07-30T07:57:23.216Z,236.25
2018-07-30T07:58:23.240Z,236.25
2018-07-30T07:59:23.282Z,236.25
2018-07-30T08:00:23.322Z,241.88
2018-07-30T08:01:23.384Z,241.88
2018-07-30T08:02:23.404Z,241.88
2018-07-30T08:03:23.445Z,241.88
2018-07-30T08:04:23.485Z,247.50
2018-07-30T08:05:23.530Z,247.50
2018-07-30T08:06:23.569Z,247.50
2018-07-30T08:07:23.609Z,253.13
2018-07-30T08:08:23.648Z,253.13
2018-07-30T08:09:23.691Z,253.13
2018-07-30T08:10:23.732Z,253.13
2018-07-30T08:11:23.772Z,258.75
2018-07-30T08:12:23.813Z,258.75
2018-07-30T08:13:23.855Z,258.75
2018-07-30T08:14:23.895Z,258.75
2018-07-30T08:15:24.363Z,264.38
2018-07-30T08:16:24.042Z,264.38
2018-07-30T08:17:24.019Z,264.38
2018-07-30T08:18:24.061Z,270.00
2018-07-30T08:19:24.102Z,270.00
2018-07-30T08:20:24.144Z,270.00
2018-07-30T08:21:24.183Z,275.63
2018-07-30T08:22:24.257Z,275.63
2018-07-30T08:23:24.270Z,275.63
2018-07-30T08:24:24.308Z,281.25
2018-07-30T08:25:24.351Z,281.25
2018-07-30T08:26:24.392Z,286.88
2018-07-30T08:27:24.432Z,281.25
2018-07-30T08:28:24.491Z,292.50
2018-07-30T08:29:24.515Z,286.88
2018-07-30T08:30:24.557Z,286.88
2018-07-30T08:31:24.600Z,286.88
2018-07-30T08:32:24.639Z,292.50
2018-07-30T08:33:24.681Z,292.50
2018-07-30T08:34:24.723Z,292.50
2018-07-30T08:35:24.765Z,298.13
2018-07-30T08:36:24.807Z,298.13
2018-07-30T08:37:24.852Z,298.13
2018-07-30T08:38:24.892Z,298.13
2018-07-30T08:39:24.935Z,303.75
2018-07-30T08:40:24.975Z,303.75
2018-07-30T08:41:25.018Z,303.75
2018-07-30T08:42:25.060Z,303.75
2018-07-30T08:43:25.102Z,303.75
2018-07-30T08:44:25.143Z,303.75
2018-07-30T08:45:25.188Z,309.38
2018-07-30T08:46:25.231Z,309.38
2018-07-30T08:47:25.270Z,309.38
2018-07-30T08:48:25.313Z,309.38
2018-07-30T08:49:25.374Z,309.38
2018-07-30T08:50:25.396Z,315.00
2018-07-30T08:51:25.440Z,315.00
2018-07-30T08:52:25.480Z,315.00
2018-07-30T08:53:25.526Z,315.00
2018-07-30T08:54:25.566Z,320.63
2018-07-30T08:55:25.609Z,320.63
2018-07-30T08:56:25.706Z,320.63
2018-07-30T08:57:25.696Z,320.63
2018-07-30T08:58:25.737Z,326.25
2018-07-30T08:59:25.779Z,326.25
2018-07-30T09:00:25.822Z,326.25
2018-07-30T09:01:25.863Z,326.25
2018-07-30T09:02:25.908Z,331.88
2018-07-30T09:03:25.950Z,331.88
2018-07-30T09:04:25.992Z,331.88
2018-07-30T09:05:26.037Z,331.88
2018-07-30T09:06:28.701Z,331.88
2018-07-30T09:07:26.129Z,337.50
2018-07-30T09:08:26.169Z,337.50
2018-07-30T09:09:26.209Z,337.50
2018-07-30T09:10:26.251Z,337.50
2018-07-30T09:11:26.296Z,343.13
2018-07-30T09:12:26.348Z,348.75
2018-07-30T09:13:26.382Z,348.75
2018-07-30T09:14:26.425Z,343.13
2018-07-30T09:15:26.470Z,343.13
2018-07-30T09:16:26.512Z,348.75
2018-07-30T09:17:26.555Z,348.75
2018-07-30T09:18:26.603Z,348.75
2018-07-30T09:19:26.643Z,348.75
2018-07-30T09:20:26.685Z,354.38
2018-07-30T09:21:26.732Z,354.38
2018-07-30T09:22:26.772Z,354.38
2018-07-30T09:23:26.818Z,354.38
2018-07-30T09:24:26.863Z,360.00
2018-07-30T09:25:26.905Z,360.00
2018-07-30T09:26:26.979Z,360.00
2018-07-30T09:27:27.002Z,365.63
2018-07-30T09:28:27.036Z,365.63
2018-07-30T09:29:27.079Z,365.63
2018-07-30T09:30:27.124Z,371.25
2018-07-30T09:31:27.168Z,371.25
2018-07-30T09:32:27.212Z,376.88
2018-07-30T09:33:27.255Z,371.25
2018-07-30T09:34:27.300Z,376.88
2018-07-30T09:35:27.344Z,382.50
2018-07-30T09:36:27.389Z,382.50
2018-07-30T09:37:27.436Z,388.13
2018-07-30T09:38:27.477Z,388.13
2018-07-30T09:39:27.563Z,388.13
2018-07-30T09:40:27.568Z,388.13
2018-07-30T09:41:27.611Z,393.75
2018-07-30T09:42:27.655Z,393.75
2018-07-30T09:43:27.705Z,388.13
2018-07-30T09:44:27.762Z,388.13
2018-07-30T09:45:27.789Z,388.13
2018-07-30T09:46:27.836Z,388.13
2018-07-30T09:47:27.879Z,388.13
2018-07-30T09:48:27.925Z,393.75
2018-07-30T09:49:27.974Z,393.75
2018-07-30T09:50:28.084Z,393.75
2018-07-30T09:52:28.104Z,399.38
2018-07-30T09:53:28.147Z,399.38
2018-07-30T09:54:28.192Z,399.38
2018-07-30T09:55:28.240Z,399.38
2018-07-30T09:56:28.283Z,399.38
2018-07-30T09:57:28.328Z,399.38
2018-07-30T09:58:28.373Z,393.75
2018-07-30T09:59:28.424Z,393.75
2018-07-30T10:00:28.462Z,393.75
2018-07-30T10:01:28.507Z,393.75
2018-07-30T10:02:28.553Z,393.75
2018-07-30T10:03:28.600Z,393.75
2018-07-30T10:04:28.644Z,393.75
2018-07-30T10:05:28.695Z,388.13
2018-07-30T10:06:28.735Z,388.13
2018-07-30T10:07:28.841Z,388.13
2018-07-30T10:08:28.829Z,393.75
2018-07-30T10:09:28.871Z,388.13
2018-07-30T10:10:28.916Z,388.13
2018-07-30T10:11:29.000Z,388.13
2018-07-30T10:12:29.006Z,388.13
2018-07-30T10:13:29.056Z,388.13
2018-07-30T10:14:32.132Z,388.13
2018-07-30T10:15:29.143Z,393.75
2018-07-30T10:16:29.191Z,393.75
2018-07-30T10:17:29.261Z,399.38
2018-07-30T10:18:29.281Z,410.63
2018-07-30T10:19:29.327Z,416.25
2018-07-30T10:20:29.374Z,455.63
2018-07-30T10:21:29.417Z,933.75
2018-07-30T10:22:29.464Z,1856.25
2018-07-30T10:23:29.514Z,2503.13
2018-07-30T10:24:29.555Z,2638.13
2018-07-30T10:25:29.603Z,2677.50
2018-07-30T10:26:29.653Z,2773.13
2018-07-30T10:27:29.700Z,2694.38
2018-07-30T10:28:29.747Z,2801.25
2018-07-30T10:29:29.796Z,2705.63
2018-07-30T10:30:29.869Z,2722.50
2018-07-30T10:31:32.517Z,2806.88
2018-07-30T10:32:29.944Z,2756.25
2018-07-30T10:33:29.999Z,2835.00
2018-07-30T10:34:30.060Z,2857.50
2018-07-30T10:35:30.098Z,2818.13
2018-07-30T10:36:30.149Z,3015.00
2018-07-30T10:37:30.201Z,3003.75
2018-07-30T10:38:30.254Z,2930.63
2018-07-30T10:39:30.305Z,3015.00
2018-07-30T10:40:30.360Z,3020.63
2018-07-30T10:41:30.415Z,3116.25
2018-07-30T10:42:30.465Z,3240.00
2018-07-30T10:43:30.519Z,3313.13
2018-07-30T10:44:31.587Z,3240.00
2018-07-30T10:45:30.852Z,3217.50
2018-07-30T10:46:30.681Z,3093.75
2018-07-30T10:47:33.360Z,3127.50
2018-07-30T10:48:31.196Z,3054.38
2018-07-30T10:49:30.844Z,3088.13
2018-07-30T10:50:30.901Z,3127.50
2018-07-30T10:51:31.182Z,3015.00
2018-07-30T10:52:31.020Z,2981.25
2018-07-30T10:53:31.069Z,3178.13
2018-07-30T10:54:31.124Z,3110.63
2018-07-30T10:55:31.180Z,3048.75
2018-07-30T10:56:31.235Z,2992.50
2018-07-30T10:57:31.292Z,3076.88
2018-07-30T10:58:31.369Z,3105.00
2018-07-30T11:00:14.299Z,3031.88
2018-07-30T11:01:14.029Z,3206.25
2018-07-30T11:02:14.818Z,3183.75
2018-07-30T11:03:14.143Z,3133.13
2018-07-30T11:04:14.199Z,3127.50
2018-07-30T11:05:14.257Z,3127.50
2018-07-30T11:06:14.340Z,3116.25
2018-07-30T11:07:14.371Z,3245.63
2018-07-30T11:08:14.451Z,3155.63
2018-07-30T11:09:14.485Z,3031.88
2018-07-30T11:10:14.541Z,3020.63
2018-07-30T11:11:14.599Z,3003.75
2018-07-30T11:12:14.655Z,3200.63
2018-07-30T11:13:14.714Z,3127.50
2018-07-30T11:14:14.773Z,3206.25
2018-07-30T11:15:14.829Z,3245.63
2018-07-30T11:16:14.886Z,3116.25
2018-07-30T11:17:14.943Z,3099.38
2018-07-30T11:18:15.001Z,3262.50
2018-07-30T11:19:15.060Z,3195.00
2018-07-30T11:20:15.117Z,3116.25
2018-07-30T11:21:15.175Z,3195.00
2018-07-30T11:22:15.234Z,3313.13
2018-07-30T11:23:15.291Z,3330.00
2018-07-30T11:24:15.353Z,3172.50
2018-07-30T11:25:15.450Z,3116.25
2018-07-30T11:26:15.466Z,3256.88
2018-07-30T11:27:15.523Z,3234.38
2018-07-30T11:28:15.590Z,3335.63
2018-07-30T11:29:15.640Z,3296.25
2018-07-30T11:30:15.699Z,3206.25
2018-07-30T11:31:15.757Z,3211.88
2018-07-30T11:32:15.817Z,3375.00
2018-07-30T11:33:15.874Z,3403.13
2018-07-30T11:34:15.932Z,3459.38
2018-07-30T11:35:15.991Z,3583.13
2018-07-30T11:36:16.049Z,3397.50
2018-07-30T11:37:16.108Z,3380.63
2018-07-30T11:38:16.168Z,3341.25
2018-07-30T11:39:16.226Z,3459.38
2018-07-30T11:40:16.286Z,3408.75
2018-07-30T11:41:16.348Z,3178.13
2018-07-30T11:42:16.403Z,3116.25
2018-07-30T11:43:16.463Z,3093.75
2018-07-30T11:44:16.523Z,3105.00
2018-07-30T11:45:16.581Z,3144.38
2018-07-30T11:46:16.642Z,3245.63
2018-07-30T11:47:16.700Z,3290.63
2018-07-30T11:48:16.766Z,3206.25
2018-07-30T11:49:16.823Z,3346.88
2018-07-30T11:50:16.880Z,3358.13
2018-07-30T11:51:16.940Z,3268.13
2018-07-30T11:52:16.999Z,3240.00
2018-07-30T11:53:17.058Z,3335.63
2018-07-30T11:54:17.159Z,3285.00
2018-07-30T11:55:17.178Z,3228.75
2018-07-30T11:56:17.238Z,3301.88
2018-07-30T11:57:17.298Z,3335.63
2018-07-30T11:58:17.358Z,3301.88
2018-07-30T11:59:17.418Z,3420.00
2018-07-30T12:00:17.478Z,3510.00
2018-07-30T12:01:17.550Z,3363.75
2018-07-30T12:02:17.597Z,3076.88
2018-07-30T12:03:17.654Z,3172.50
2018-07-30T12:04:17.718Z,3341.25
2018-07-30T12:05:17.776Z,3313.13
2018-07-30T12:06:17.834Z,3555.00
2018-07-30T12:07:17.895Z,3155.63
2018-07-30T12:08:17.955Z,3048.75
2018-07-30T12:09:18.014Z,3341.25
2018-07-30T12:10:18.078Z,3301.88
2018-07-30T12:11:18.135Z,3459.38
2018-07-30T12:12:18.194Z,3476.25
2018-07-30T12:13:18.254Z,3459.38
2018-07-30T12:14:18.315Z,3510.00
2018-07-30T12:15:18.373Z,3493.13
2018-07-30T12:16:18.435Z,3391.88
2018-07-30T12:17:18.500Z,3228.75
2018-07-30T12:18:18.553Z,3211.88
2018-07-30T12:19:18.629Z,3273.75
2018-07-30T12:20:18.672Z,3358.13
2018-07-30T12:21:18.731Z,3324.38
2018-07-30T12:22:18.791Z,3155.63
2018-07-30T12:23:18.850Z,3155.63
2018-07-30T12:24:18.909Z,3256.88
2018-07-30T12:25:18.969Z,3296.25
2018-07-30T12:26:19.029Z,3195.00
2018-07-30T12:27:19.087Z,3065.63
2018-07-30T12:28:19.148Z,3088.13
2018-07-30T12:29:19.226Z,3054.38
2018-07-30T12:30:19.342Z,2998.13
2018-07-30T12:31:19.326Z,3138.75
2018-07-30T12:32:19.391Z,3183.75
2018-07-30T12:33:19.446Z,3060.00
2018-07-30T12:34:19.505Z,3065.63
2018-07-30T12:35:19.564Z,3172.50
2018-07-30T12:36:19.638Z,3172.50
2018-07-30T12:37:19.684Z,3009.38
2018-07-30T12:38:19.743Z,3138.75
2018-07-30T12:39:19.802Z,3279.38
2018-07-30T12:40:19.863Z,3223.13
2018-07-30T12:41:19.921Z,3380.63
2018-07-30T12:42:20.068Z,3397.50
2018-07-30T12:43:20.041Z,3375.00
2018-07-30T12:44:20.102Z,3245.63
2018-07-30T12:45:20.161Z,3301.88
2018-07-30T12:46:20.220Z,3391.88
2018-07-30T12:47:20.280Z,3307.50
2018-07-30T12:48:20.344Z,3313.13
2018-07-30T12:49:20.402Z,3296.25
2018-07-30T12:50:20.466Z,3133.13
2018-07-30T12:51:20.523Z,3189.38
2018-07-30T12:52:20.598Z,3228.75
2018-07-30T12:53:20.641Z,3172.50
2018-07-30T12:54:20.699Z,3003.75
2018-07-30T12:55:20.759Z,3161.25
2018-07-30T12:56:20.825Z,3290.63
2018-07-30T12:57:20.880Z,3318.75
2018-07-30T12:58:20.942Z,3313.13
2018-07-30T12:59:21.000Z,3273.75
2018-07-30T13:00:21.060Z,3189.38
2018-07-30T13:01:21.120Z,3285.00
2018-07-30T13:02:21.180Z,3195.00
2018-07-30T13:03:21.243Z,3088.13
2018-07-30T13:04:21.299Z,3020.63
2018-07-30T13:05:21.360Z,3020.63