createdAt,value
2022-09-25T00:04:23.918Z,24.23
2022-09-25T00:09:26.771Z,23.73
2022-09-25T00:14:31.013Z,21.13
2022-09-25T00:19:51.890Z,21.17
2022-09-25T00:24:54.983Z,19.92
2022-09-25T00:30:00.286Z,20.13
2022-09-25T00:35:03.349Z,18.95
2022-09-25T00:40:07.344Z,19.92
2022-09-25T00:45:17.243Z,18.67
2022-09-25T00:50:30.046Z,19.60
2022-09-25T01:00:38.325Z,17.10
2022-09-25T01:05:45.256Z,18.55
2022-09-25T01:10:48.169Z,17.02
2022-09-25T01:16:00.358Z,17.27
2022-09-25T01:21:17.416Z,17.63
2022-09-25T01:26:37.894Z,18.08
2022-09-25T01:31:47.609Z,17.38
2022-09-25T01:36:58.758Z,16.73
2022-09-25T01:42:07.716Z,17.42
2022-09-25T01:47:18.658Z,15.98
2022-09-25T01:52:27.002Z,17.98
2022-09-25T01:57:37.585Z,17.38
2022-09-25T02:02:48.223Z,17.38
2022-09-25T02:07:56.783Z,17.48
2022-09-25T02:13:06.748Z,17.08
2022-09-25T02:18:33.031Z,18.17
2022-09-25T02:23:45.241Z,16.98
2022-09-25T02:28:48.792Z,17.90
2022-09-25T02:33:53.277Z,16.13
2022-09-25T02:38:57.201Z,17.70
2022-09-25T02:44:18.121Z,16.35
2022-09-25T02:49:30.479Z,15.38
2022-09-25T02:54:38.736Z,13.50
2022-09-25T02:59:46.175Z,12.18
2022-09-25T03:04:52.388Z,11.18
2022-09-25T03:09:59.016Z,12.98
2022-09-25T03:15:01.926Z,12.43
2022-09-25T03:20:07.058Z,11.63
2022-09-25T03:25:10.079Z,10.70
2022-09-25T03:30:14.190Z,11.60
2022-09-25T03:35:18.366Z,9.35
2022-09-25T03:40:21.451Z,8.20
2022-09-25T03:45:24.830Z,9.02
2022-09-25T03:50:28.957Z,9.05
2022-09-25T03:55:31.862Z,7.68
2022-09-25T04:00:34.695Z,7.38
2022-09-25T04:05:39.504Z,7.10
2022-09-25T04:10:42.411Z,7.13
2022-09-25T04:15:45.225Z,7.40
2022-09-25T04:20:49.392Z,6.70
2022-09-25T04:25:52.258Z,7.05
2022-09-25T04:30:55.144Z,5.90
2022-09-25T04:35:59.263Z,7.38
2022-09-25T04:41:02.560Z,5.40
2022-09-25T04:46:08.228Z,6.15
2022-09-25T04:51:12.544Z,6.32
2022-09-25T04:56:16.660Z,6.03
2022-09-25T05:01:21.591Z,5.47
2022-09-25T05:06:26.970Z,5.53
2022-09-25T05:11:29.863Z,4.53
2022-09-25T05:16:32.813Z,4.70
2022-09-25T05:21:37.061Z,4.63
2022-09-25T05:26:40.808Z,5.07
2022-09-25T05:31:46.733Z,5.00
2022-09-25T05:36:51.618Z,3.78
2022-09-25T05:41:54.569Z,4.78
2022-09-25T05:46:57.397Z,4.82
2022-09-25T05:52:01.797Z,4.80
2022-09-25T05:57:04.797Z,3.90
2022-09-25T06:02:07.694Z,4.68
2022-09-25T06:07:11.876Z,4.60
2022-09-25T06:12:14.643Z,4.20
2022-09-25T06:22:21.478Z,3.70
2022-09-25T06:27:24.360Z,3.38
2022-09-25T06:32:27.408Z,3.42
2022-09-25T06:37:31.598Z,3.55
2022-09-25T06:42:35.223Z,4.88
2022-09-25T06:53:17.687Z,3.95
2022-09-25T06:58:22.262Z,3.35
2022-09-25T07:03:42.686Z,3.53
2022-09-25T07:08:48.097Z,3.22
2022-09-25T07:13:52.252Z,2.88
2022-09-25T07:18:55.586Z,3.70
2022-09-25T07:23:59.965Z,3.20
2022-09-25T07:29:04.742Z,3.90
2022-09-25T07:34:10.040Z,3.80
2022-09-25T07:39:18.392Z,2.22
2022-09-25T07:44:29.176Z,2.45
2022-09-25T07:49:32.937Z,2.58
2022-09-25T07:54:37.765Z,2.35
2022-09-25T07:59:40.524Z,2.35
2022-09-25T08:04:43.317Z,2.67
2022-09-25T08:09:47.459Z,2.95
2022-09-25T08:14:50.219Z,2.80
2022-09-25T08:19:53.122Z,2.70
2022-09-25T08:24:57.296Z,3.22
2022-09-25T08:30:00.478Z,3.00
2022-09-25T08:35:03.615Z,2.60
2022-09-25T08:40:14.086Z,2.58
2022-09-25T08:45:44.694Z,2.92
2022-09-25T08:50:48.159Z,2.63
2022-09-25T08:56:10.327Z,2.55
2022-09-25T09:01:15.958Z,1.85
2022-09-25T09:06:20.630Z,2.05
2022-09-25T09:11:32.127Z,1.92
2022-09-25T09:16:43.203Z,1.92
2022-09-25T09:22:10.497Z,1.80
2022-09-25T09:27:39.736Z,2.33
2022-09-25T09:33:27.998Z,1.70
2022-09-25T09:38:52.700Z,2.00
2022-09-25T09:44:22.219Z,1.95
2022-09-25T09:49:47.245Z,1.80
2022-09-25T09:55:03.368Z,2.30
2022-09-25T10:00:36.870Z,1.90
2022-09-25T10:05:54.921Z,1.63
2022-09-25T10:11:23.022Z,1.40
2022-09-25T10:16:47.428Z,1.20
2022-09-25T10:22:02.610Z,1.45
2022-09-25T10:27:31.223Z,1.05
2022-09-25T10:32:56.466Z,0.95
2022-09-25T10:38:08.565Z,1.20
2022-09-25T10:43:28.363Z,1.10
2022-09-25T10:49:21.225Z,0.90
2022-09-25T10:54:45.158Z,1.13
2022-09-25T10:59:55.471Z,1.13
2022-09-25T11:05:09.559Z,1.20
2022-09-25T11:10:26.270Z,0.90
2022-09-25T11:15:35.242Z,1.20
2022-09-25T11:20:45.813Z,1.02
2022-09-25T11:25:55.483Z,1.08
2022-09-25T11:31:14.250Z,1.07
2022-09-25T11:36:26.842Z,1.38
2022-09-25T11:41:48.329Z,1.10
2022-09-25T11:47:05.499Z,1.45
2022-09-25T11:52:47.232Z,1.10
2022-09-25T11:58:07.930Z,2.33
2022-09-25T12:03:30.051Z,1.00
2022-09-25T12:09:08.786Z,0.90
2022-09-25T12:14:25.847Z,0.98
2022-09-25T12:19:50.144Z,1.08
2022-09-25T12:25:20.180Z,1.15
2022-09-25T12:30:39.472Z,1.23
2022-09-25T12:41:43.504Z,0.88
2022-09-25T12:47:16.122Z,1.02
2022-09-25T12:52:35.308Z,1.05
2022-09-25T12:58:18.755Z,1.02
2022-09-25T13:03:33.226Z,1.00
2022-09-25T13:08:57.528Z,0.93
2022-09-25T13:14:04.083Z,0.82
2022-09-25T13:19:25.326Z,0.98
2022-09-25T13:24:28.435Z,0.80
2022-09-25T13:29:36.561Z,0.68
2022-09-25T13:34:41.667Z,0.80
2022-09-25T13:40:06.476Z,0.60
2022-09-25T13:45:33.502Z,1.05
2022-09-25T13:50:39.926Z,0.95
2022-09-25T13:55:43.662Z,0.90
2022-09-25T14:00:57.620Z,0.60
2022-09-25T14:06:01.801Z,0.65
2022-09-25T14:11:09.215Z,0.50
2022-09-25T14:16:29.694Z,1.13
2022-09-25T14:21:34.535Z,0.43
2022-09-25T14:26:44.185Z,0.60
2022-09-25T14:32:04.911Z,0.68
2022-09-25T14:37:17.844Z,1.10
2022-09-25T14:42:39.567Z,0.50
2022-09-25T14:47:47.423Z,0.67
2022-09-25T14:52:55.483Z,0.63
2022-09-25T14:57:58.693Z,0.90
2022-09-25T15:03:03.674Z,0.50
2022-09-25T15:08:21.433Z,0.80
2022-09-25T15:13:24.160Z,0.90
2022-09-25T15:18:30.609Z,1.13
2022-09-25T15:23:35.348Z,1.40
2022-09-25T15:28:39.983Z,0.95
2022-09-25T15:33:44.413Z,0.68
2022-09-25T15:38:54.024Z,0.90
2022-09-25T15:44:14.576Z,0.88
2022-09-25T15:49:22.325Z,1.63
2022-09-25T15:54:44.450Z,0.80
2022-09-25T16:00:07.160Z,0.50
2022-09-25T16:10:33.494Z,0.77
2022-09-25T16:15:54.633Z,0.70
2022-09-25T16:21:13.560Z,0.77
2022-09-25T16:26:22.097Z,0.65
2022-09-25T16:31:25.976Z,0.93
2022-09-25T16:36:39.994Z,0.70
2022-09-25T16:41:48.470Z,0.75
2022-09-25T16:47:21.513Z,0.90
2022-09-25T16:52:28.922Z,0.82
2022-09-25T16:57:33.258Z,0.57
2022-09-25T17:02:41.807Z,0.82
2022-09-25T17:07:48.521Z,0.70
2022-09-25T17:12:54.137Z,0.68
2022-09-25T17:17:57.053Z,0.95
2022-09-25T17:28:39.239Z,1.05
2022-09-25T17:33:42.292Z,0.75
2022-09-25T17:38:46.658Z,1.00
2022-09-25T17:43:50.783Z,0.93
2022-09-25T17:48:54.902Z,0.70
2022-09-25T17:53:59.525Z,0.90
2022-09-25T17:59:05.265Z,0.90
2022-09-25T18:04:19.538Z,0.93
2022-09-25T18:09:22.355Z,1.25
2022-09-25T18:14:26.570Z,1.48
2022-09-25T18:19:46.723Z,1.20
2022-09-25T18:24:52.762Z,1.20
2022-09-25T18:29:57.807Z,1.23
2022-09-25T18:35:02.464Z,1.55
2022-09-25T18:40:06.015Z,1.30
2022-09-25T18:45:12.963Z,1.50
2022-09-25T18:50:20.619Z,1.33
2022-09-25T18:55:23.920Z,1.35
2022-09-25T19:00:28.262Z,1.52
2022-09-25T19:05:31.456Z,1.17
2022-09-25T19:10:35.526Z,1.30
2022-09-25T19:15:43.309Z,1.20
2022-09-25T19:20:51.748Z,1.90
2022-09-25T19:25:56.421Z,1.35
2022-09-25T19:31:03.690Z,1.40
2022-09-25T19:36:08.939Z,1.50
2022-09-25T19:41:14.650Z,1.67
2022-09-25T19:46:20.336Z,2.10
2022-09-25T19:51:24.584Z,1.52
2022-09-25T19:56:27.514Z,1.70
2022-09-25T20:01:31.736Z,1.83
2022-09-25T20:06:36.364Z,1.58
2022-09-25T20:11:39.307Z,2.47
2022-09-25T20:16:43.607Z,2.47
2022-09-25T20:21:46.430Z,2.60
2022-09-25T20:26:49.268Z,2.60
2022-09-25T20:31:53.810Z,2.78
2022-09-25T20:36:56.917Z,2.40
2022-09-25T20:41:59.839Z,3.00
2022-09-25T20:47:03.992Z,2.53
2022-09-25T20:52:06.836Z,1.83
2022-09-25T20:57:09.876Z,2.85
2022-09-25T21:02:14.187Z,3.00
2022-09-25T21:07:17.487Z,3.45
2022-09-25T21:12:21.379Z,3.55
2022-09-25T21:17:25.789Z,3.22
2022-09-25T21:22:28.590Z,3.63
2022-09-25T21:32:35.456Z,4.90
2022-09-25T21:37:38.973Z,4.00
2022-09-25T21:42:41.745Z,3.17
2022-09-25T21:52:48.462Z,2.90
2022-09-25T22:02:55.504Z,3.67
2022-09-25T22:07:58.374Z,3.50
2022-09-25T22:13:01.582Z,3.50
2022-09-25T22:18:05.805Z,3.20
2022-09-25T22:23:08.633Z,3.10
2022-09-25T22:28:11.446Z,3.20
2022-09-25T22:33:15.606Z,2.65
2022-09-25T22:38:18.357Z,2.30
2022-09-25T22:48:25.185Z,2.75
2022-09-25T22:53:30.440Z,3.30
2022-09-25T22:58:33.180Z,2.85
2022-09-25T23:08:39.924Z,2.60
2022-09-25T23:18:46.702Z,2.72
2022-09-25T23:23:49.514Z,2.75
2022-09-25T23:28:52.501Z,2.70
2022-09-25T23:33:57.247Z,2.72
2022-09-25T23:39:01.767Z,2.70
2022-09-25T23:44:06.699Z,2.55
2022-09-25T23:49:11.969Z,3.08
2022-09-25T23:54:15.352Z,3.05
2022-09-25T23:59:18.300Z,2.90
