createdAt,value
2023-05-19T00:01:17.921Z,11.30
2023-05-19T00:03:59.000Z,11.30
2023-05-19T00:06:29.219Z,11.30
2023-05-19T00:09:07.675Z,11.30
2023-05-19T00:11:38.266Z,11.20
2023-05-19T00:14:07.602Z,11.20
2023-05-19T00:16:36.205Z,11.10
2023-05-19T00:19:04.280Z,11.10
2023-05-19T00:21:31.783Z,11.10
2023-05-19T00:23:58.978Z,11.10
2023-05-19T00:26:27.157Z,11.00
2023-05-19T00:28:53.989Z,11.00
2023-05-19T00:31:21.021Z,11.00
2023-05-19T00:33:47.867Z,11.00
2023-05-19T00:36:14.685Z,11.00
2023-05-19T00:38:41.450Z,11.00
2023-05-19T00:41:08.259Z,10.90
2023-05-19T00:43:34.989Z,10.90
2023-05-19T00:46:02.195Z,10.90
2023-05-19T00:48:29.128Z,10.90
2023-05-19T00:51:02.345Z,10.80
2023-05-19T00:53:29.647Z,10.90
2023-05-19T00:55:56.999Z,10.80
2023-05-19T00:58:29.100Z,10.80
2023-05-19T01:01:03.499Z,10.80
2023-05-19T01:03:32.485Z,10.80
2023-05-19T01:06:01.753Z,10.70
2023-05-19T01:08:31.640Z,10.70
2023-05-19T01:10:58.772Z,10.70
2023-05-19T01:13:26.547Z,10.70
2023-05-19T01:16:13.191Z,10.60
2023-05-19T01:18:58.825Z,10.60
2023-05-19T01:21:28.643Z,10.60
2023-05-19T01:24:33.548Z,10.50
2023-05-19T01:27:20.978Z,10.50
2023-05-19T01:30:09.385Z,10.50
2023-05-19T01:32:37.023Z,10.50
2023-05-19T01:35:05.575Z,10.40
2023-05-19T01:37:34.166Z,10.40
2023-05-19T01:40:01.620Z,10.40
2023-05-19T01:42:30.080Z,10.30
2023-05-19T01:44:57.517Z,10.30
2023-05-19T01:47:25.398Z,10.30
2023-05-19T01:49:52.191Z,10.30
2023-05-19T01:52:18.975Z,10.30
2023-05-19T01:54:45.912Z,10.30
2023-05-19T01:57:48.416Z,10.30
2023-05-19T02:00:36.638Z,10.30
2023-05-19T02:03:24.791Z,10.30
2023-05-19T02:06:03.544Z,10.20
2023-05-19T02:08:39.328Z,10.20
2023-05-19T02:11:24.674Z,10.20
2023-05-19T02:13:57.000Z,10.20
2023-05-19T02:16:29.194Z,10.10
2023-05-19T02:18:56.499Z,10.10
2023-05-19T02:21:23.304Z,10.10
2023-05-19T02:23:50.985Z,10.10
2023-05-19T02:26:17.746Z,10.00
2023-05-19T02:28:44.502Z,10.00
2023-05-19T02:31:11.282Z,10.00
2023-05-19T02:33:38.066Z,10.00
2023-05-19T02:36:05.452Z,9.90
2023-05-19T02:38:32.631Z,9.90
2023-05-19T02:40:59.389Z,9.90
2023-05-19T02:43:26.228Z,9.90
2023-05-19T02:45:53.069Z,9.90
2023-05-19T02:48:20.113Z,9.90
2023-05-19T02:50:46.896Z,9.80
2023-05-19T02:53:13.615Z,9.80
2023-05-19T02:55:40.436Z,9.80
2023-05-19T02:58:07.453Z,9.80
2023-05-19T03:00:34.381Z,9.80
2023-05-19T03:03:02.789Z,9.70
2023-05-19T03:05:32.610Z,9.70
2023-05-19T03:07:59.384Z,9.70
2023-05-19T03:10:26.217Z,9.70
2023-05-19T03:12:53.012Z,9.70
2023-05-19T03:15:20.875Z,9.70
2023-05-19T03:17:47.761Z,9.70
2023-05-19T03:20:15.856Z,9.60
2023-05-19T03:22:42.653Z,9.70
2023-05-19T03:25:10.180Z,9.60
2023-05-19T03:27:36.918Z,9.60
2023-05-19T03:30:06.323Z,9.60
2023-05-19T03:32:33.956Z,9.60
2023-05-19T03:35:00.825Z,9.60
2023-05-19T03:37:27.657Z,9.60
2023-05-19T03:39:54.482Z,9.60
2023-05-19T03:42:21.328Z,9.60
2023-05-19T03:44:48.400Z,9.60
2023-05-19T03:47:15.190Z,9.60
2023-05-19T03:49:41.964Z,9.60
2023-05-19T03:52:09.826Z,9.60
2023-05-19T03:54:38.952Z,9.60
2023-05-19T03:57:06.063Z,9.60
2023-05-19T03:59:33.158Z,9.60
2023-05-19T04:01:59.899Z,9.60
2023-05-19T04:04:27.151Z,9.60
2023-05-19T04:06:53.884Z,9.60
2023-05-19T04:09:24.058Z,9.60
2023-05-19T04:11:50.923Z,9.60
2023-05-19T04:14:17.748Z,9.60
2023-05-19T04:16:44.524Z,9.60
2023-05-19T04:19:11.435Z,9.60
2023-05-19T04:21:38.192Z,9.60
2023-05-19T04:24:06.446Z,9.60
2023-05-19T04:26:34.476Z,9.60
2023-05-19T04:29:04.377Z,9.70
2023-05-19T04:31:31.175Z,9.60
2023-05-19T04:33:57.947Z,9.60
2023-05-19T04:36:24.762Z,9.70
2023-05-19T04:38:54.828Z,9.70
2023-05-19T04:41:21.937Z,9.70
2023-05-19T04:43:50.096Z,9.70
2023-05-19T04:46:16.941Z,9.70
2023-05-19T04:48:44.037Z,9.70
2023-05-19T04:51:14.274Z,9.80
2023-05-19T04:53:41.637Z,9.80
2023-05-19T04:56:09.624Z,9.80
2023-05-19T04:58:38.740Z,9.80
2023-05-19T05:01:06.880Z,9.90
2023-05-19T05:03:34.587Z,9.90
2023-05-19T05:06:01.450Z,9.90
2023-05-19T05:08:28.311Z,9.90
2023-05-19T05:10:55.454Z,9.90
2023-05-19T05:13:23.943Z,9.90
2023-05-19T05:15:52.283Z,10.00
2023-05-19T05:18:19.536Z,10.10
2023-05-19T05:20:46.982Z,10.10
2023-05-19T05:23:16.996Z,10.10
2023-05-19T05:25:44.476Z,10.20
2023-05-19T05:28:11.422Z,10.20
2023-05-19T05:30:38.504Z,10.20
2023-05-19T05:33:06.290Z,10.30
2023-05-19T05:35:33.569Z,10.30
2023-05-19T05:38:01.680Z,10.40
2023-05-19T05:40:28.483Z,10.50
2023-05-19T05:42:55.851Z,10.50
2023-05-19T05:45:23.516Z,10.60
2023-05-19T05:47:50.903Z,10.60
2023-05-19T05:50:18.680Z,10.70
2023-05-19T05:52:47.295Z,10.70
2023-05-19T05:55:15.521Z,10.80
2023-05-19T05:57:42.266Z,10.80
2023-05-19T06:00:15.477Z,10.90
2023-05-19T06:02:46.518Z,11.00
2023-05-19T06:05:13.939Z,11.00
2023-05-19T06:07:41.490Z,11.10
2023-05-19T06:10:10.024Z,11.20
2023-05-19T06:12:40.591Z,11.20
2023-05-19T06:15:08.101Z,11.30
2023-05-19T06:17:38.115Z,11.40
2023-05-19T06:20:10.200Z,11.40
2023-05-19T06:22:37.316Z,11.50
2023-05-19T06:25:04.684Z,11.50
2023-05-19T06:27:33.315Z,11.60
2023-05-19T06:30:01.567Z,11.70
2023-05-19T06:32:29.816Z,11.80
2023-05-19T06:34:56.705Z,11.80
2023-05-19T06:37:23.913Z,11.90
2023-05-19T06:39:54.055Z,12.00
2023-05-19T06:42:25.350Z,12.10
2023-05-19T06:44:53.096Z,12.10
2023-05-19T06:47:20.127Z,12.30
2023-05-19T06:49:50.765Z,12.30
2023-05-19T06:52:17.709Z,12.40
2023-05-19T06:54:44.513Z,12.50
2023-05-19T06:57:11.268Z,12.60
2023-05-19T06:59:40.794Z,12.70
2023-05-19T07:02:08.365Z,12.80
2023-05-19T07:04:36.295Z,12.90
2023-05-19T07:07:03.242Z,13.00
2023-05-19T07:09:30.021Z,13.10
2023-05-19T07:11:56.850Z,13.20
2023-05-19T07:14:23.920Z,13.30
2023-05-19T07:16:50.858Z,13.40
2023-05-19T07:19:19.758Z,13.50
2023-05-19T07:21:47.596Z,13.50
2023-05-19T07:24:14.365Z,13.60
2023-05-19T07:26:42.603Z,13.70
2023-05-19T07:29:09.564Z,13.80
2023-05-19T07:31:36.518Z,13.90
2023-05-19T07:34:03.517Z,14.00
2023-05-19T07:36:30.431Z,14.10
2023-05-19T07:38:57.207Z,14.20
2023-05-19T07:41:24.050Z,14.30
2023-05-19T07:43:50.821Z,14.30
2023-05-19T07:46:17.660Z,14.40
2023-05-19T07:48:44.509Z,14.50
2023-05-19T07:51:12.441Z,14.50
2023-05-19T07:53:39.509Z,14.60
2023-05-19T07:56:06.574Z,14.70
2023-05-19T07:58:33.385Z,14.80
2023-05-19T08:01:00.298Z,14.90
2023-05-19T08:03:27.850Z,14.90
2023-05-19T08:05:54.926Z,15.00
2023-05-19T08:08:21.944Z,15.10
2023-05-19T08:10:48.830Z,15.20
2023-05-19T08:13:15.681Z,15.30
2023-05-19T08:15:42.854Z,15.30
2023-05-19T08:18:09.837Z,15.30
2023-05-19T08:20:36.730Z,15.40
2023-05-19T08:23:03.865Z,15.50
2023-05-19T08:25:30.754Z,15.50
2023-05-19T08:27:57.517Z,15.60
2023-05-19T08:30:24.447Z,15.70
2023-05-19T08:32:51.376Z,15.70
2023-05-19T08:35:18.250Z,15.70
2023-05-19T08:37:45.094Z,15.80
2023-05-19T08:40:17.596Z,15.80
2023-05-19T08:42:45.913Z,15.80
2023-05-19T08:45:13.125Z,15.90
2023-05-19T08:47:45.822Z,15.90
2023-05-19T08:50:17.297Z,16.00
2023-05-19T08:53:01.683Z,16.00
2023-05-19T08:55:35.788Z,16.10
2023-05-19T08:58:04.813Z,16.20
2023-05-19T09:00:32.693Z,16.20
2023-05-19T09:03:16.976Z,16.30
2023-05-19T09:05:46.717Z,16.30
2023-05-19T09:08:13.822Z,16.30
2023-05-19T09:10:40.910Z,16.40
2023-05-19T09:13:07.792Z,16.40
2023-05-19T09:15:36.873Z,16.50
2023-05-19T09:18:08.307Z,16.50
2023-05-19T09:20:40.709Z,16.60
2023-05-19T09:23:08.460Z,16.70
2023-05-19T09:25:35.556Z,16.70
2023-05-19T09:28:02.725Z,16.80
2023-05-19T09:30:29.561Z,16.80
2023-05-19T09:32:56.531Z,16.90
2023-05-19T09:35:23.799Z,17.00
2023-05-19T09:37:51.066Z,17.00
2023-05-19T09:40:17.945Z,17.20
2023-05-19T09:42:44.851Z,17.30
2023-05-19T09:45:12.033Z,17.30
2023-05-19T09:47:42.138Z,17.50
2023-05-19T09:50:10.745Z,17.60
2023-05-19T09:52:43.927Z,17.70
2023-05-19T09:55:13.033Z,17.80
2023-05-19T09:57:40.720Z,17.90
2023-05-19T10:00:15.327Z,18.00
2023-05-19T10:02:46.514Z,18.00
2023-05-19T10:05:17.458Z,18.10
2023-05-19T10:07:45.791Z,18.10
2023-05-19T10:10:14.084Z,18.20
2023-05-19T10:12:42.039Z,18.20
2023-05-19T10:15:13.309Z,18.40
2023-05-19T10:17:42.769Z,18.40
2023-05-19T10:20:11.111Z,18.50
2023-05-19T10:22:38.911Z,18.50
2023-05-19T10:25:06.956Z,18.60
2023-05-19T10:27:36.862Z,18.70
2023-05-19T10:30:16.335Z,18.70
2023-05-19T10:32:46.704Z,18.80
2023-05-19T10:35:23.068Z,18.90
2023-05-19T10:38:08.278Z,19.00
2023-05-19T10:40:43.777Z,19.00
2023-05-19T10:43:26.028Z,19.00
2023-05-19T10:45:58.052Z,19.10
2023-05-19T10:48:24.979Z,19.10
2023-05-19T10:50:56.428Z,19.10
2023-05-19T10:53:31.468Z,19.20
2023-05-19T10:56:03.738Z,19.20
2023-05-19T10:58:46.417Z,19.30
2023-05-19T11:01:14.435Z,19.30
2023-05-19T11:03:56.988Z,19.30
2023-05-19T11:06:31.996Z,19.40
2023-05-19T11:09:00.974Z,19.50
2023-05-19T11:11:46.618Z,19.60
2023-05-19T11:14:18.234Z,19.70
2023-05-19T11:16:48.201Z,19.80
2023-05-19T11:19:35.507Z,19.90
2023-05-19T11:22:13.471Z,19.90
2023-05-19T11:24:50.573Z,19.90
2023-05-19T11:27:33.746Z,19.90
2023-05-19T11:30:02.375Z,20.00
2023-05-19T11:32:31.580Z,20.00
2023-05-19T11:34:58.501Z,20.10
2023-05-19T11:37:25.619Z,20.10
2023-05-19T11:39:53.195Z,20.20
2023-05-19T11:42:20.422Z,20.20
2023-05-19T11:44:47.435Z,20.30
2023-05-19T11:47:14.917Z,20.30
2023-05-19T11:49:45.958Z,20.40
2023-05-19T11:52:13.227Z,20.50
2023-05-19T11:54:41.988Z,20.50
2023-05-19T11:57:10.681Z,20.60
2023-05-19T11:59:40.521Z,20.70
2023-05-19T12:02:13.878Z,20.80
2023-05-19T12:04:40.988Z,20.80
2023-05-19T12:07:08.282Z,20.90
2023-05-19T12:09:35.724Z,20.90
2023-05-19T12:12:03.040Z,21.00
2023-05-19T12:14:34.477Z,21.00
2023-05-19T12:17:13.702Z,21.10
2023-05-19T12:19:43.078Z,21.10
2023-05-19T12:22:10.438Z,21.10
2023-05-19T12:24:38.298Z,21.10
2023-05-19T12:27:13.729Z,21.10
2023-05-19T12:29:40.878Z,21.00
2023-05-19T12:32:09.223Z,21.00
2023-05-19T12:34:39.658Z,21.00
2023-05-19T12:37:06.646Z,21.00
2023-05-19T12:39:33.961Z,21.00
2023-05-19T12:42:04.519Z,21.00
2023-05-19T12:44:31.555Z,21.00
2023-05-19T12:46:59.587Z,21.00
2023-05-19T12:49:26.412Z,21.00
2023-05-19T12:51:54.082Z,21.00
2023-05-19T12:54:23.694Z,21.10
2023-05-19T12:56:53.938Z,21.10
2023-05-19T12:59:37.255Z,21.10
2023-05-19T13:02:05.157Z,21.10
2023-05-19T13:04:32.123Z,21.20
2023-05-19T13:06:58.941Z,21.20
2023-05-19T13:09:26.728Z,21.30
2023-05-19T13:11:54.081Z,21.40
2023-05-19T13:14:21.008Z,21.50
2023-05-19T13:16:47.971Z,21.60
2023-05-19T13:19:24.974Z,21.70
2023-05-19T13:21:52.070Z,21.90
2023-05-19T13:24:18.904Z,22.10
2023-05-19T13:26:45.980Z,22.30
2023-05-19T13:29:12.853Z,22.40
2023-05-19T13:31:39.656Z,22.60
2023-05-19T13:34:06.984Z,22.80
2023-05-19T13:36:34.963Z,23.00
2023-05-19T13:39:01.908Z,23.10
2023-05-19T13:41:31.662Z,23.40
2023-05-19T13:44:02.071Z,23.60
2023-05-19T13:46:40.710Z,23.70
2023-05-19T13:49:11.346Z,23.90
2023-05-19T13:51:38.134Z,24.00
2023-05-19T13:54:05.125Z,24.10
2023-05-19T13:56:31.984Z,24.20
2023-05-19T13:58:59.052Z,24.30
2023-05-19T14:01:25.875Z,24.40
2023-05-19T14:03:53.116Z,24.50
2023-05-19T14:06:20.429Z,24.50
2023-05-19T14:08:47.415Z,24.60
2023-05-19T14:11:21.610Z,24.80
2023-05-19T14:13:53.078Z,24.90
2023-05-19T14:16:22.099Z,25.00
2023-05-19T14:18:49.323Z,25.00
2023-05-19T14:21:16.237Z,25.00
2023-05-19T14:23:42.961Z,24.90
2023-05-19T14:26:11.787Z,24.80
2023-05-19T14:28:38.561Z,24.70
2023-05-19T14:31:06.088Z,24.50
2023-05-19T14:33:35.443Z,24.30
2023-05-19T14:36:02.734Z,24.10
2023-05-19T14:38:29.765Z,23.90
2023-05-19T14:40:56.887Z,23.70
2023-05-19T14:43:23.924Z,23.60
2023-05-19T14:45:50.871Z,23.40
2023-05-19T14:48:18.185Z,23.20
2023-05-19T14:50:48.031Z,23.10
2023-05-19T14:53:15.394Z,23.00
2023-05-19T14:55:42.807Z,22.90
2023-05-19T14:58:23.666Z,22.80
2023-05-19T15:00:54.108Z,22.70
2023-05-19T15:03:23.134Z,22.50
2023-05-19T15:05:49.954Z,22.40
2023-05-19T15:08:16.775Z,22.30
2023-05-19T15:10:43.554Z,22.30
2023-05-19T15:13:11.871Z,22.20
2023-05-19T15:15:38.674Z,22.20
2023-05-19T15:18:05.721Z,22.10
2023-05-19T15:20:32.641Z,22.10
2023-05-19T15:22:59.575Z,22.00
2023-05-19T15:25:26.357Z,22.00
2023-05-19T15:27:53.140Z,21.90
2023-05-19T15:30:20.043Z,21.90
2023-05-19T15:32:46.867Z,21.90
2023-05-19T15:35:13.698Z,21.90
2023-05-19T15:37:40.661Z,21.90
2023-05-19T15:40:08.097Z,21.90
2023-05-19T15:42:34.871Z,21.90
2023-05-19T15:45:01.657Z,21.80
2023-05-19T15:47:28.468Z,21.80
2023-05-19T15:49:55.426Z,21.90
2023-05-19T15:52:22.172Z,21.90
2023-05-19T15:54:49.016Z,21.90
2023-05-19T15:57:15.852Z,21.90
2023-05-19T15:59:42.656Z,22.00
2023-05-19T16:02:09.875Z,21.90
2023-05-19T16:04:37.721Z,21.90
2023-05-19T16:07:05.099Z,21.90
2023-05-19T16:09:31.864Z,21.90
2023-05-19T16:11:58.710Z,21.80
2023-05-19T16:14:29.400Z,21.80
2023-05-19T16:16:56.764Z,21.80
2023-05-19T16:19:23.964Z,21.70
2023-05-19T16:21:50.852Z,21.70
2023-05-19T16:24:17.817Z,21.70
2023-05-19T16:26:44.749Z,21.70
2023-05-19T16:29:12.588Z,21.60
2023-05-19T16:31:39.368Z,21.60
2023-05-19T16:34:06.200Z,21.60
2023-05-19T16:36:32.996Z,21.50
2023-05-19T16:38:59.777Z,21.50
2023-05-19T16:41:26.690Z,21.40
2023-05-19T16:43:53.428Z,21.40
2023-05-19T16:46:20.419Z,21.30
2023-05-19T16:48:47.297Z,21.20
2023-05-19T16:51:14.173Z,21.20
2023-05-19T16:53:41.203Z,21.20
2023-05-19T16:56:08.205Z,21.20
2023-05-19T16:58:35.386Z,21.20
2023-05-19T17:01:03.233Z,21.30
2023-05-19T17:03:31.872Z,21.30
2023-05-19T17:05:58.782Z,21.40
2023-05-19T17:08:25.609Z,21.40
2023-05-19T17:10:52.374Z,21.40
2023-05-19T17:13:19.106Z,21.50
2023-05-19T17:15:46.086Z,21.40
2023-05-19T17:18:13.164Z,21.40
2023-05-19T17:20:40.032Z,21.40
2023-05-19T17:23:07.010Z,21.30
2023-05-19T17:25:34.663Z,21.20
2023-05-19T17:28:01.457Z,21.20
2023-05-19T17:30:28.192Z,21.10
2023-05-19T17:32:55.558Z,21.10
2023-05-19T17:35:22.462Z,21.00
2023-05-19T17:37:49.297Z,21.00
2023-05-19T17:40:16.416Z,21.10
2023-05-19T17:42:43.401Z,21.10
2023-05-19T17:45:12.334Z,21.10
2023-05-19T17:47:39.185Z,21.10
2023-05-19T17:50:06.531Z,21.10
2023-05-19T17:52:33.927Z,21.10
2023-05-19T17:55:00.962Z,21.10
2023-05-19T17:57:31.375Z,21.10
2023-05-19T17:59:58.865Z,21.00
2023-05-19T18:02:26.485Z,21.00
2023-05-19T18:04:53.730Z,21.00
2023-05-19T18:07:24.522Z,21.00
2023-05-19T18:09:51.784Z,20.90
2023-05-19T18:12:18.629Z,20.90
2023-05-19T18:14:45.457Z,20.80
2023-05-19T18:17:12.270Z,20.80
2023-05-19T18:19:39.058Z,20.80
2023-05-19T18:22:06.252Z,20.80
2023-05-19T18:24:33.010Z,20.70
2023-05-19T18:26:59.862Z,20.60
2023-05-19T18:29:26.621Z,20.60
2023-05-19T18:31:53.503Z,20.50
2023-05-19T18:34:20.491Z,20.50
2023-05-19T18:36:47.326Z,20.50
2023-05-19T18:39:14.393Z,20.50
2023-05-19T18:41:42.661Z,20.50
2023-05-19T18:44:09.575Z,20.50
2023-05-19T18:46:36.426Z,20.40
2023-05-19T18:49:03.807Z,20.30
2023-05-19T18:51:32.978Z,20.20
2023-05-19T18:53:59.786Z,20.20
2023-05-19T18:56:27.772Z,20.10
2023-05-19T18:58:55.189Z,20.10
2023-05-19T19:01:22.058Z,20.00
2023-05-19T19:03:49.413Z,19.90
2023-05-19T19:06:23.380Z,19.80
2023-05-19T19:08:50.425Z,19.80
2023-05-19T19:11:17.367Z,19.70
2023-05-19T19:13:44.169Z,19.60
2023-05-19T19:16:12.017Z,19.50
2023-05-19T19:18:39.065Z,19.40
2023-05-19T19:21:06.104Z,19.40
2023-05-19T19:23:33.155Z,19.30
2023-05-19T19:26:00.412Z,19.20
2023-05-19T19:28:27.561Z,19.10
2023-05-19T19:30:54.472Z,19.10
2023-05-19T19:33:21.314Z,19.00
2023-05-19T19:35:48.097Z,18.90
2023-05-19T19:38:15.050Z,18.80
2023-05-19T19:40:41.932Z,18.70
2023-05-19T19:43:08.752Z,18.60
2023-05-19T19:45:39.054Z,18.50
2023-05-19T19:48:07.032Z,18.50
2023-05-19T19:50:34.738Z,18.40
2023-05-19T19:53:01.837Z,18.30
2023-05-19T19:55:30.650Z,18.10
2023-05-19T19:57:57.465Z,18.10
2023-05-19T20:00:24.318Z,18.10
2023-05-19T20:03:04.396Z,18.00
2023-05-19T20:05:31.625Z,17.90
2023-05-19T20:07:58.544Z,17.80
2023-05-19T20:10:25.488Z,17.80
2023-05-19T20:12:52.470Z,17.70
2023-05-19T20:15:19.307Z,17.60
2023-05-19T20:17:46.280Z,17.50
2023-05-19T20:20:13.440Z,17.50
2023-05-19T20:22:40.469Z,17.40
2023-05-19T20:25:07.652Z,17.30
2023-05-19T20:27:34.472Z,17.20
2023-05-19T20:30:01.212Z,17.10
2023-05-19T20:32:27.948Z,17.10
2023-05-19T20:34:54.750Z,17.00
2023-05-19T20:37:22.319Z,16.90
2023-05-19T20:39:49.181Z,16.80
2023-05-19T20:42:16.028Z,16.80
2023-05-19T20:44:43.052Z,16.70
2023-05-19T20:47:10.947Z,16.60
2023-05-19T20:49:37.718Z,16.50
2023-05-19T20:52:04.819Z,16.50
2023-05-19T20:54:31.609Z,16.40
2023-05-19T20:56:58.394Z,16.40
2023-05-19T20:59:25.361Z,16.30
2023-05-19T21:01:52.154Z,16.30
2023-05-19T21:04:19.050Z,16.30
2023-05-19T21:06:45.893Z,16.20
2023-05-19T21:09:12.819Z,16.20
2023-05-19T21:11:39.548Z,16.20
2023-05-19T21:14:08.003Z,16.20
2023-05-19T21:16:38.742Z,16.10
2023-05-19T21:19:06.750Z,16.10
2023-05-19T21:21:33.852Z,16.10
2023-05-19T21:24:00.915Z,16.10
2023-05-19T21:26:27.742Z,16.10
2023-05-19T21:28:54.486Z,16.10
2023-05-19T21:31:21.341Z,16.10
2023-05-19T21:33:48.081Z,16.10
2023-05-19T21:36:14.925Z,16.10
2023-05-19T21:38:41.695Z,16.10
2023-05-19T21:41:08.478Z,16.10
2023-05-19T21:43:35.290Z,16.10
2023-05-19T21:46:02.165Z,16.10
2023-05-19T21:48:29.006Z,16.10
2023-05-19T21:50:56.715Z,16.00
2023-05-19T21:53:24.012Z,16.00
2023-05-19T21:55:50.862Z,16.00
2023-05-19T21:58:18.292Z,16.00
2023-05-19T22:00:54.747Z,16.00
2023-05-19T22:03:21.984Z,16.00
2023-05-19T22:05:53.016Z,16.00
2023-05-19T22:08:20.976Z,16.00
2023-05-19T22:10:51.808Z,15.90
2023-05-19T22:13:19.729Z,15.90
2023-05-19T22:15:46.646Z,15.90
2023-05-19T22:18:13.581Z,15.90
2023-05-19T22:20:40.445Z,15.90
2023-05-19T22:23:07.296Z,15.90
2023-05-19T22:25:34.113Z,15.90
2023-05-19T22:28:05.607Z,15.80
2023-05-19T22:30:32.573Z,15.80
2023-05-19T22:32:59.572Z,15.80
2023-05-19T22:35:26.490Z,15.80
2023-05-19T22:37:53.282Z,15.80
2023-05-19T22:40:20.034Z,15.80
2023-05-19T22:42:46.820Z,15.70
2023-05-19T22:45:13.868Z,15.70
2023-05-19T22:47:40.739Z,15.70
2023-05-19T22:50:10.107Z,15.60
2023-05-19T22:52:37.405Z,15.70
2023-05-19T22:55:04.933Z,15.60
2023-05-19T22:57:31.947Z,15.60
2023-05-19T22:59:58.742Z,15.60
2023-05-19T23:02:26.310Z,15.50
2023-05-19T23:04:53.151Z,15.50
2023-05-19T23:07:19.992Z,15.40
2023-05-19T23:09:46.897Z,15.40
2023-05-19T23:12:13.777Z,15.40
2023-05-19T23:14:40.893Z,15.40
2023-05-19T23:17:07.693Z,15.30
2023-05-19T23:19:35.283Z,15.30
2023-05-19T23:22:02.093Z,15.20
2023-05-19T23:24:28.854Z,15.20
2023-05-19T23:26:55.681Z,15.20
2023-05-19T23:29:22.485Z,15.10
2023-05-19T23:31:49.368Z,15.10
2023-05-19T23:34:16.149Z,15.10
2023-05-19T23:36:42.925Z,15.00
2023-05-19T23:39:09.763Z,15.00
2023-05-19T23:41:36.806Z,15.00
2023-05-19T23:44:03.732Z,14.90
2023-05-19T23:46:31.000Z,14.90
2023-05-19T23:48:57.822Z,14.90
2023-05-19T23:51:24.591Z,14.90
2023-05-19T23:53:51.455Z,14.80
2023-05-19T23:56:18.216Z,14.70
2023-05-19T23:58:45.077Z,14.70
