createdAt,value
2022-08-26T00:04:40.059Z,101019.91
2022-08-26T00:09:47.361Z,101026.78
2022-08-26T00:14:50.472Z,101026.13
2022-08-26T00:19:53.839Z,101037.66
2022-08-26T00:24:58.155Z,101033.44
2022-08-26T00:30:01.626Z,101032.63
2022-08-26T00:35:05.116Z,101030.84
2022-08-26T00:40:14.275Z,101036.69
2022-08-26T00:45:20.043Z,100978.63
2022-08-26T00:50:30.502Z,101054.06
2022-08-26T00:55:40.309Z,100987.28
2022-08-26T01:00:43.011Z,101058.41
2022-08-26T01:05:47.975Z,100974.59
2022-08-26T01:10:55.742Z,101062.41
2022-08-26T01:16:03.575Z,101063.72
2022-08-26T01:21:13.312Z,101032.16
2022-08-26T01:26:22.331Z,101042.78
2022-08-26T01:31:30.804Z,101037.72
2022-08-26T01:36:34.184Z,100963.31
2022-08-26T01:41:44.144Z,101006.50
2022-08-26T01:46:49.801Z,101073.66
2022-08-26T01:51:56.006Z,101072.63
2022-08-26T01:57:00.823Z,100987.59
2022-08-26T02:02:04.857Z,101086.09
2022-08-26T02:07:09.824Z,101078.50
2022-08-26T02:12:17.612Z,101082.59
2022-08-26T02:17:25.973Z,101096.44
2022-08-26T02:22:29.587Z,101096.13
2022-08-26T02:27:35.776Z,101094.94
2022-08-26T02:32:40.175Z,101006.81
2022-08-26T02:37:44.705Z,101069.34
2022-08-26T02:42:48.809Z,101078.00
2022-08-26T02:47:52.904Z,101112.13
2022-08-26T02:52:56.231Z,101103.16
2022-08-26T02:58:01.157Z,101112.97
2022-08-26T03:03:04.205Z,101109.84
2022-08-26T03:08:06.950Z,101075.38
2022-08-26T03:13:10.980Z,101104.84
2022-08-26T03:18:13.762Z,101108.91
2022-08-26T03:23:16.380Z,101108.72
2022-08-26T03:28:22.587Z,101063.03
2022-08-26T03:33:28.375Z,101116.22
2022-08-26T03:38:33.125Z,101062.47
2022-08-26T03:43:40.215Z,101113.19
2022-08-26T03:48:45.744Z,101122.44
2022-08-26T03:53:48.645Z,101118.13
2022-08-26T03:58:54.142Z,101090.88
2022-08-26T04:04:03.192Z,101089.53
2022-08-26T04:09:09.267Z,101110.22
2022-08-26T04:14:17.590Z,101136.06
2022-08-26T04:19:23.876Z,101057.00
2022-08-26T04:24:28.301Z,101139.44
2022-08-26T04:29:32.531Z,101130.50
2022-08-26T04:34:39.628Z,101130.00
2022-08-26T04:39:42.378Z,101134.69
2022-08-26T04:44:51.792Z,101052.56
2022-08-26T04:49:56.523Z,101118.88
2022-08-26T04:55:00.614Z,101147.91
2022-08-26T05:00:06.420Z,101105.34
2022-08-26T05:05:09.950Z,101065.53
2022-08-26T05:10:14.243Z,101126.88
2022-08-26T05:15:19.640Z,101148.38
2022-08-26T05:20:25.732Z,101158.50
2022-08-26T05:25:28.986Z,101158.03
2022-08-26T05:30:34.277Z,101118.63
2022-08-26T05:35:40.713Z,101163.38
2022-08-26T05:40:46.405Z,101165.91
2022-08-26T05:45:51.843Z,101165.75
2022-08-26T05:50:55.082Z,101093.72
2022-08-26T05:55:58.133Z,101166.03
2022-08-26T06:01:04.706Z,101167.97
2022-08-26T06:06:09.657Z,101180.00
2022-08-26T06:11:18.600Z,101177.22
2022-08-26T06:16:24.737Z,101172.13
2022-08-26T06:21:32.290Z,101169.63
2022-08-26T06:26:36.683Z,101116.22
2022-08-26T06:31:43.169Z,101186.00
2022-08-26T06:36:47.295Z,101114.81
2022-08-26T06:41:54.292Z,101193.25
2022-08-26T06:47:02.419Z,101166.94
2022-08-26T06:52:05.544Z,101157.16
2022-08-26T06:57:08.723Z,101114.84
2022-08-26T07:02:13.410Z,101164.59
2022-08-26T07:07:22.843Z,101206.06
2022-08-26T07:12:26.385Z,101199.31
2022-08-26T07:17:30.817Z,101136.41
2022-08-26T07:22:33.904Z,101192.78
2022-08-26T07:27:37.947Z,101215.38
2022-08-26T07:32:42.281Z,101218.91
2022-08-26T07:37:45.528Z,101120.91
2022-08-26T07:42:49.116Z,101132.88
2022-08-26T07:47:56.128Z,101232.56
2022-08-26T07:53:01.828Z,101235.94
2022-08-26T07:58:05.496Z,101238.66
2022-08-26T08:03:10.618Z,101162.38
2022-08-26T08:08:26.825Z,101228.00
2022-08-26T08:13:31.879Z,101244.88
2022-08-26T08:18:36.098Z,101205.91
2022-08-26T08:23:39.581Z,101248.91
2022-08-26T08:28:42.437Z,101234.91
2022-08-26T08:33:48.521Z,101189.06
2022-08-26T08:38:54.350Z,101179.63
2022-08-26T08:44:00.211Z,101259.22
2022-08-26T08:49:04.397Z,101257.34
2022-08-26T08:54:08.736Z,101262.72
2022-08-26T08:59:17.176Z,101259.34
2022-08-26T09:04:42.731Z,101256.81
2022-08-26T09:09:50.656Z,101161.72
2022-08-26T09:14:58.193Z,101256.81
2022-08-26T09:20:10.961Z,101255.44
2022-08-26T09:25:18.069Z,101215.69
2022-08-26T09:35:32.105Z,101279.44
2022-08-26T09:40:36.423Z,101273.47
2022-08-26T09:45:41.386Z,101275.63
2022-08-26T09:50:58.763Z,101285.53
2022-08-26T09:56:15.502Z,101284.09
2022-08-26T10:01:30.199Z,101276.22
2022-08-26T10:06:40.057Z,101271.09
2022-08-26T10:11:47.909Z,101219.94
2022-08-26T10:16:56.301Z,101271.81
2022-08-26T10:22:07.469Z,101206.66
2022-08-26T10:27:24.636Z,101208.88
2022-08-26T10:32:35.091Z,101201.63
2022-08-26T10:37:46.440Z,101196.59
2022-08-26T10:42:56.064Z,101190.44
2022-08-26T10:48:06.144Z,101232.47
2022-08-26T10:53:17.527Z,101266.34
2022-08-26T10:58:39.299Z,101264.66
2022-08-26T11:03:50.291Z,101270.66
2022-08-26T11:08:57.733Z,101233.25
2022-08-26T11:14:06.869Z,101176.03
2022-08-26T11:19:13.251Z,101209.34
2022-08-26T11:24:52.711Z,101261.72
2022-08-26T11:30:06.800Z,101259.81
2022-08-26T11:35:12.445Z,101258.22
2022-08-26T11:40:17.858Z,101183.69
2022-08-26T11:45:28.510Z,101247.75
2022-08-26T11:50:32.412Z,101243.03
2022-08-26T11:55:37.432Z,101219.41
2022-08-26T12:00:53.192Z,101248.44
2022-08-26T12:05:57.179Z,101136.09
2022-08-26T12:11:05.174Z,101250.78
2022-08-26T12:16:11.401Z,101260.22
2022-08-26T12:21:20.243Z,101213.28
2022-08-26T12:26:31.014Z,101252.31
2022-08-26T12:31:37.928Z,101252.31
2022-08-26T12:36:46.664Z,101246.13
2022-08-26T12:41:53.767Z,101257.47
2022-08-26T12:47:08.136Z,101261.59
2022-08-26T12:52:30.763Z,101260.13
2022-08-26T12:57:36.054Z,101203.25
2022-08-26T13:02:42.422Z,101208.41
2022-08-26T13:07:45.624Z,101250.50
2022-08-26T13:12:48.394Z,101255.59
2022-08-26T13:17:52.896Z,101243.13
2022-08-26T13:23:02.793Z,101245.47
2022-08-26T13:28:05.426Z,101248.81
2022-08-26T13:33:10.046Z,101188.44
2022-08-26T13:38:22.308Z,101238.19
2022-08-26T13:43:36.991Z,101192.31
2022-08-26T13:48:47.013Z,101194.41
2022-08-26T13:53:51.017Z,101256.81
2022-08-26T13:58:54.701Z,101236.13
2022-08-26T14:03:59.017Z,101211.13
2022-08-26T14:09:01.745Z,101208.47
2022-08-26T14:14:04.469Z,101247.69
2022-08-26T14:19:10.848Z,101190.56
2022-08-26T14:24:13.613Z,101203.41
2022-08-26T14:29:17.032Z,101253.97
2022-08-26T14:34:24.552Z,101255.00
2022-08-26T14:39:29.567Z,101250.28
2022-08-26T14:49:37.300Z,101207.97
2022-08-26T14:54:39.993Z,101088.63
2022-08-26T14:59:49.624Z,101253.47
2022-08-26T15:04:54.571Z,101165.97
2022-08-26T15:10:23.643Z,101248.59
2022-08-26T15:15:26.797Z,101246.09
2022-08-26T15:25:36.275Z,101238.81
2022-08-26T15:30:39.677Z,101239.06
2022-08-26T15:35:43.960Z,101230.72
2022-08-26T15:40:47.253Z,101203.13
2022-08-26T15:45:50.522Z,101201.41
2022-08-26T15:50:57.012Z,101224.03
2022-08-26T15:56:00.818Z,101195.19
2022-08-26T16:01:04.453Z,101112.47
2022-08-26T16:06:08.804Z,101220.50
2022-08-26T16:11:12.790Z,101231.50
2022-08-26T16:16:16.042Z,101225.03
2022-08-26T16:21:24.575Z,101192.84
2022-08-26T16:26:36.343Z,101183.09
2022-08-26T16:31:39.723Z,101157.31
2022-08-26T16:36:43.967Z,101215.97
2022-08-26T16:41:46.676Z,101236.72
2022-08-26T16:46:49.923Z,101225.41
2022-08-26T16:51:58.544Z,101237.59
2022-08-26T16:57:04.225Z,101175.72
2022-08-26T17:02:08.447Z,101209.63
2022-08-26T17:07:12.555Z,101168.78
2022-08-26T17:12:15.865Z,101230.06
2022-08-26T17:17:18.876Z,101236.97
2022-08-26T17:22:22.923Z,101233.09
2022-08-26T17:27:25.838Z,101266.31
2022-08-26T17:32:29.047Z,101276.13
2022-08-26T17:37:34.630Z,101280.63
2022-08-26T17:42:38.113Z,101193.22
2022-08-26T17:47:41.211Z,101226.47
2022-08-26T17:52:46.662Z,101296.50
2022-08-26T17:57:53.819Z,101289.97
2022-08-26T18:02:56.984Z,101251.13
2022-08-26T18:08:02.162Z,101267.97
2022-08-26T18:13:05.451Z,101276.06
2022-08-26T18:18:08.203Z,101229.63
2022-08-26T18:23:13.256Z,101175.50
2022-08-26T18:28:16.002Z,101265.22
2022-08-26T18:33:21.497Z,101270.13
2022-08-26T18:38:25.722Z,101291.78
2022-08-26T18:43:31.319Z,101297.84
2022-08-26T18:48:34.467Z,101298.31
2022-08-26T18:53:38.535Z,101302.69
2022-08-26T18:58:41.453Z,101306.75
2022-08-26T19:03:44.387Z,101310.78
2022-08-26T19:08:49.776Z,101305.91
2022-08-26T19:13:54.153Z,101316.78
2022-08-26T19:18:58.276Z,101324.75
2022-08-26T19:24:04.731Z,101274.19
2022-08-26T19:29:07.669Z,101267.50
2022-08-26T19:34:10.837Z,101301.47
2022-08-26T19:39:15.682Z,101307.53
2022-08-26T19:44:34.915Z,101278.63
2022-08-26T19:49:38.411Z,101297.44
2022-08-26T19:54:42.482Z,101329.03
2022-08-26T19:59:45.839Z,101249.47
2022-08-26T20:04:48.607Z,101238.31
2022-08-26T20:09:52.723Z,101313.53
2022-08-26T20:14:55.918Z,101319.63
2022-08-26T20:20:28.504Z,101304.38
2022-08-26T20:25:37.903Z,101330.63
2022-08-26T20:30:41.081Z,101321.75
2022-08-26T20:35:43.950Z,101239.44
2022-08-26T20:40:49.123Z,101273.16
2022-08-26T20:45:51.780Z,101342.56
2022-08-26T20:50:59.118Z,101350.25
2022-08-26T20:56:06.396Z,101349.03
2022-08-26T21:01:09.824Z,101294.84
2022-08-26T21:06:15.207Z,101317.50
2022-08-26T21:11:20.477Z,101323.41
2022-08-26T21:16:23.162Z,101347.53
2022-08-26T21:21:27.347Z,101349.66
2022-08-26T21:26:33.896Z,101312.91
2022-08-26T21:31:45.416Z,101351.03
2022-08-26T21:36:58.576Z,101333.69
2022-08-26T21:42:07.342Z,101344.91
2022-08-26T21:47:09.990Z,101161.94
2022-08-26T21:52:13.457Z,101352.91
2022-08-26T21:57:18.293Z,101318.69
2022-08-26T22:02:21.595Z,101358.13
2022-08-26T22:07:24.391Z,101199.19
2022-08-26T22:12:31.064Z,101189.00
2022-08-26T22:17:41.069Z,101016.91
2022-08-26T22:22:45.013Z,101357.69
2022-08-26T22:27:49.083Z,101331.28
2022-08-26T22:32:51.861Z,101373.59
2022-08-26T22:37:54.597Z,101178.69
2022-08-26T22:43:02.321Z,101315.16
2022-08-26T22:48:05.711Z,101375.91
2022-08-26T22:53:08.590Z,101374.03
2022-08-26T22:58:14.401Z,101369.53
2022-08-26T23:03:21.078Z,101319.59
2022-08-26T23:08:26.697Z,101330.50
2022-08-26T23:13:31.420Z,101160.00
2022-08-26T23:18:34.221Z,101198.97
2022-08-26T23:23:37.979Z,101247.31
2022-08-26T23:28:42.298Z,101183.44
2022-08-26T23:34:02.903Z,101172.09
2022-08-26T23:39:06.915Z,101280.63
2022-08-26T23:44:11.526Z,101374.38
2022-08-26T23:49:14.405Z,101053.91
2022-08-26T23:54:17.302Z,101185.50
2022-08-26T23:59:21.657Z,101279.41
