createdAt,value
2023-05-20T00:00:45.527Z,100.00
2023-05-20T00:05:48.243Z,100.00
2023-05-20T00:10:50.874Z,100.00
2023-05-20T00:15:53.473Z,100.00
2023-05-20T00:20:55.837Z,100.00
2023-05-20T00:26:00.469Z,100.00
2023-05-20T00:31:03.794Z,100.00
2023-05-20T00:36:06.367Z,100.00
2023-05-20T00:41:09.190Z,100.00
2023-05-20T00:46:11.832Z,100.00
2023-05-20T00:51:14.791Z,100.00
2023-05-20T00:56:17.515Z,100.00
2023-05-20T01:01:20.128Z,100.00
2023-05-20T01:06:22.842Z,100.00
2023-05-20T01:11:25.308Z,100.00
2023-05-20T01:16:28.051Z,100.00
2023-05-20T01:21:30.929Z,100.00
2023-05-20T01:26:33.600Z,100.00
2023-05-20T01:31:36.918Z,100.00
2023-05-20T01:36:39.750Z,100.00
2023-05-20T01:41:42.120Z,100.00
2023-05-20T01:46:44.527Z,100.00
2023-05-20T01:51:46.848Z,100.00
2023-05-20T01:56:49.785Z,100.00
2023-05-20T02:01:52.425Z,100.00
2023-05-20T02:06:54.866Z,100.00
2023-05-20T02:11:57.201Z,100.00
2023-05-20T02:16:59.628Z,100.00
2023-05-20T02:22:02.375Z,100.00
2023-05-20T02:27:05.188Z,100.00
2023-05-20T02:32:09.230Z,100.00
2023-05-20T02:37:12.094Z,100.00
2023-05-20T02:42:14.510Z,100.00
2023-05-20T02:47:17.138Z,100.00
2023-05-20T02:52:20.270Z,100.00
2023-05-20T02:57:22.865Z,100.00
2023-05-20T03:02:25.290Z,100.00
2023-05-20T03:07:28.129Z,100.00
2023-05-20T03:12:31.048Z,100.00
2023-05-20T03:17:34.004Z,100.00
2023-05-20T03:22:36.823Z,100.00
2023-05-20T03:27:39.896Z,100.00
2023-05-20T03:32:42.848Z,100.00
2023-05-20T03:37:45.895Z,100.00
2023-05-20T03:42:48.569Z,100.00
2023-05-20T03:47:51.204Z,100.00
2023-05-20T03:52:53.632Z,100.00
2023-05-20T03:57:56.030Z,100.00
2023-05-20T04:02:58.469Z,100.00
2023-05-20T04:08:01.248Z,100.00
2023-05-20T04:13:04.072Z,100.00
2023-05-20T04:18:07.279Z,100.00
2023-05-20T04:23:10.134Z,100.00
2023-05-20T04:28:14.412Z,100.00
2023-05-20T04:33:18.800Z,100.00
2023-05-20T04:38:21.510Z,100.00
2023-05-20T04:43:24.241Z,100.00
2023-05-20T04:48:26.553Z,100.00
2023-05-20T04:53:30.487Z,100.00
2023-05-20T04:58:33.675Z,100.00
2023-05-20T05:03:36.798Z,100.00
2023-05-20T05:08:39.715Z,100.00
2023-05-20T05:13:42.434Z,100.00
2023-05-20T05:18:45.241Z,100.00
2023-05-20T05:23:48.088Z,100.00
2023-05-20T05:28:50.859Z,100.00
2023-05-20T05:33:53.373Z,100.00
2023-05-20T05:38:56.186Z,100.00
2023-05-20T05:43:58.525Z,100.00
2023-05-20T05:49:00.949Z,100.00
2023-05-20T05:54:03.306Z,100.00
2023-05-20T05:59:05.931Z,100.00
2023-05-20T06:04:08.421Z,100.00
2023-05-20T06:09:10.833Z,100.00
2023-05-20T06:14:13.157Z,100.00
2023-05-20T06:19:15.577Z,100.00
2023-05-20T06:24:18.036Z,100.00
2023-05-20T06:29:20.867Z,100.00
2023-05-20T06:34:23.225Z,100.00
2023-05-20T06:39:25.620Z,100.00
2023-05-20T06:44:28.027Z,100.00
2023-05-20T06:49:30.392Z,100.00
2023-05-20T06:54:34.147Z,100.00
2023-05-20T06:59:36.525Z,100.00
2023-05-20T07:04:38.882Z,100.00
2023-05-20T07:09:41.287Z,100.00
2023-05-20T07:14:43.669Z,100.00
2023-05-20T07:19:46.274Z,100.00
2023-05-20T07:24:48.707Z,100.00
2023-05-20T07:29:51.104Z,100.00
2023-05-20T07:34:53.534Z,100.00
2023-05-20T07:39:56.111Z,100.00
2023-05-20T07:44:58.469Z,100.00
2023-05-20T07:50:00.854Z,100.00
2023-05-20T07:55:03.788Z,100.00
2023-05-20T08:00:06.407Z,100.00
2023-05-20T08:05:08.806Z,100.00
2023-05-20T08:10:11.234Z,100.00
2023-05-20T08:15:13.576Z,100.00
2023-05-20T08:20:15.949Z,100.00
2023-05-20T08:25:18.420Z,100.00
2023-05-20T08:30:20.918Z,100.00
2023-05-20T08:35:24.722Z,100.00
2023-05-20T08:40:27.332Z,100.00
2023-05-20T08:45:29.759Z,100.00
2023-05-20T08:50:32.511Z,100.00
2023-05-20T08:55:35.121Z,100.00
2023-05-20T09:00:38.368Z,100.00
2023-05-20T09:05:40.815Z,100.00
2023-05-20T09:10:43.256Z,100.00
2023-05-20T09:15:45.646Z,100.00
2023-05-20T09:20:48.153Z,100.00
2023-05-20T09:25:51.023Z,100.00
2023-05-20T09:30:53.385Z,100.00
2023-05-20T09:35:55.754Z,100.00
2023-05-20T09:41:01.586Z,100.00
2023-05-20T09:46:04.261Z,100.00
2023-05-20T09:51:07.236Z,100.00
2023-05-20T09:56:09.658Z,100.00
2023-05-20T10:01:12.152Z,100.00
2023-05-20T10:06:14.578Z,100.00
2023-05-20T10:11:17.436Z,100.00
2023-05-20T10:16:20.523Z,100.00
2023-05-20T10:21:24.766Z,100.00
2023-05-20T10:26:27.515Z,100.00
2023-05-20T10:31:34.926Z,100.00
2023-05-20T10:36:37.480Z,100.00
2023-05-20T10:41:40.338Z,100.00
2023-05-20T10:51:51.564Z,98.01
2023-05-20T10:56:54.167Z,95.17
2023-05-20T11:01:56.693Z,99.76
2023-05-20T11:06:59.088Z,100.00
2023-05-20T11:12:01.752Z,95.13
2023-05-20T11:17:04.992Z,90.96
2023-05-20T11:22:07.783Z,95.38
2023-05-20T11:27:10.615Z,93.81
2023-05-20T11:32:13.616Z,87.43
2023-05-20T11:37:18.181Z,93.18
2023-05-20T11:42:21.501Z,96.77
2023-05-20T11:47:24.240Z,99.29
2023-05-20T11:52:26.837Z,98.21
2023-05-20T11:57:29.650Z,97.01
2023-05-20T12:02:32.567Z,89.15
2023-05-20T12:07:34.983Z,95.67
2023-05-20T12:12:37.647Z,94.24
2023-05-20T12:17:40.060Z,93.05
2023-05-20T12:22:42.478Z,92.30
2023-05-20T12:27:48.475Z,93.25
2023-05-20T12:32:51.048Z,96.18
2023-05-20T12:37:53.452Z,100.00
2023-05-20T12:42:55.771Z,99.68
2023-05-20T12:47:58.217Z,91.04
2023-05-20T12:53:01.120Z,87.29
2023-05-20T12:58:03.658Z,83.45
2023-05-20T13:03:06.557Z,82.81
2023-05-20T13:08:11.053Z,83.81
2023-05-20T13:13:21.556Z,82.05
2023-05-20T13:18:24.310Z,83.21
2023-05-20T13:23:27.157Z,79.15
2023-05-20T13:28:29.551Z,76.81
2023-05-20T13:33:32.140Z,74.31
2023-05-20T13:38:35.294Z,71.55
2023-05-20T13:43:42.073Z,66.95
2023-05-20T13:48:44.420Z,70.26
2023-05-20T13:53:47.148Z,74.25
2023-05-20T13:58:49.581Z,81.02
2023-05-20T14:03:52.611Z,85.52
2023-05-20T14:08:55.835Z,90.57
2023-05-20T14:13:58.280Z,98.05
2023-05-20T14:19:00.996Z,100.00
2023-05-20T14:24:03.427Z,100.00
2023-05-20T14:29:05.774Z,100.00
2023-05-20T14:34:08.104Z,100.00
2023-05-20T14:39:10.491Z,100.00
2023-05-20T14:44:12.806Z,100.00
2023-05-20T14:49:15.193Z,100.00
2023-05-20T14:54:19.083Z,100.00
2023-05-20T14:59:21.475Z,100.00
2023-05-20T15:04:23.825Z,100.00
2023-05-20T15:09:26.247Z,100.00
2023-05-20T15:14:28.768Z,100.00
2023-05-20T15:19:31.260Z,100.00
2023-05-20T15:24:34.007Z,100.00
2023-05-20T15:29:37.474Z,100.00
2023-05-20T15:34:41.129Z,100.00
2023-05-20T15:39:43.485Z,100.00
2023-05-20T15:44:45.922Z,100.00
2023-05-20T15:49:48.447Z,99.41
2023-05-20T15:54:51.262Z,100.00
2023-05-20T15:59:53.617Z,96.87
2023-05-20T16:04:56.068Z,96.39
2023-05-20T16:09:58.417Z,100.00
2023-05-20T16:15:00.742Z,100.00
2023-05-20T16:20:04.773Z,100.00
2023-05-20T16:25:07.125Z,100.00
2023-05-20T16:30:10.351Z,100.00
2023-05-20T16:35:14.305Z,100.00
2023-05-20T16:40:19.252Z,100.00
2023-05-20T16:45:22.023Z,100.00
2023-05-20T16:50:24.609Z,100.00
2023-05-20T16:55:27.511Z,100.00
2023-05-20T17:00:30.174Z,100.00
2023-05-20T17:05:32.562Z,100.00
2023-05-20T17:10:35.192Z,100.00
2023-05-20T17:15:37.916Z,100.00
2023-05-20T17:20:40.735Z,100.00
2023-05-20T17:25:43.356Z,100.00
2023-05-20T17:30:45.791Z,100.00
2023-05-20T17:35:48.530Z,100.00
2023-05-20T17:40:50.989Z,100.00
2023-05-20T17:45:53.455Z,100.00
2023-05-20T17:50:58.222Z,100.00
2023-05-20T17:56:01.536Z,100.00
2023-05-20T18:01:04.175Z,100.00
2023-05-20T18:06:06.582Z,100.00
2023-05-20T18:11:10.371Z,100.00
2023-05-20T18:16:12.767Z,100.00
2023-05-20T18:21:15.491Z,100.00
2023-05-20T18:26:18.091Z,100.00
2023-05-20T18:31:21.032Z,100.00
2023-05-20T18:36:23.920Z,100.00
2023-05-20T18:41:32.417Z,100.00
2023-05-20T18:46:42.170Z,100.00
2023-05-20T18:51:44.829Z,100.00
2023-05-20T18:56:48.763Z,100.00
2023-05-20T19:01:51.152Z,100.00
2023-05-20T19:06:53.942Z,100.00
2023-05-20T19:11:58.997Z,100.00
2023-05-20T19:17:01.952Z,100.00
2023-05-20T19:22:04.384Z,100.00
2023-05-20T19:27:07.193Z,100.00
2023-05-20T19:32:09.984Z,100.00
2023-05-20T19:37:12.777Z,100.00
2023-05-20T19:42:15.432Z,100.00
2023-05-20T19:47:17.780Z,100.00
2023-05-20T19:52:20.656Z,100.00
2023-05-20T19:57:23.379Z,100.00
2023-05-20T20:02:26.170Z,100.00
2023-05-20T20:07:29.127Z,100.00
2023-05-20T20:12:31.964Z,100.00
2023-05-20T20:17:35.036Z,100.00
2023-05-20T20:22:37.749Z,100.00
2023-05-20T20:27:41.782Z,100.00
2023-05-20T20:32:44.188Z,100.00
2023-05-20T20:37:46.551Z,100.00
2023-05-20T20:42:49.149Z,100.00
2023-05-20T20:47:54.906Z,100.00
2023-05-20T20:52:58.251Z,100.00
2023-05-20T20:58:03.014Z,100.00
2023-05-20T21:03:08.168Z,100.00
2023-05-20T21:08:13.078Z,100.00
2023-05-20T21:13:15.970Z,100.00
2023-05-20T21:18:22.139Z,100.00
2023-05-20T21:23:24.883Z,100.00
2023-05-20T21:28:27.253Z,100.00
2023-05-20T21:33:29.615Z,100.00
2023-05-20T21:38:31.925Z,100.00
2023-05-20T21:43:35.843Z,100.00
2023-05-20T21:48:38.194Z,100.00
2023-05-20T21:53:40.824Z,100.00
2023-05-20T21:58:43.187Z,100.00
2023-05-20T22:03:48.862Z,100.00
2023-05-20T22:08:53.014Z,100.00
2023-05-20T22:13:55.409Z,100.00
2023-05-20T22:18:57.813Z,100.00
2023-05-20T22:24:00.317Z,100.00
2023-05-20T22:29:02.709Z,100.00
2023-05-20T22:34:05.457Z,100.00
2023-05-20T22:39:08.021Z,100.00
2023-05-20T22:44:10.595Z,100.00
2023-05-20T22:49:13.060Z,100.00
2023-05-20T22:54:15.503Z,100.00
2023-05-20T22:59:17.823Z,100.00
2023-05-20T23:04:20.347Z,100.00
2023-05-20T23:09:22.745Z,100.00
2023-05-20T23:14:25.172Z,100.00
2023-05-20T23:19:27.702Z,100.00
2023-05-20T23:24:30.125Z,100.00
2023-05-20T23:29:32.682Z,100.00
2023-05-20T23:34:35.139Z,100.00
2023-05-20T23:39:37.860Z,100.00
2023-05-20T23:44:40.305Z,100.00
2023-05-20T23:49:42.650Z,100.00
2023-05-20T23:54:45.495Z,100.00
2023-05-20T23:59:49.896Z,100.00
