createdAt,value
2019-03-11T00:00:42.823Z,1.90
2019-03-11T00:03:11.258Z,2.00
2019-03-11T00:05:40.073Z,2.10
2019-03-11T00:08:08.531Z,2.20
2019-03-11T00:10:36.953Z,2.20
2019-03-11T00:13:05.981Z,2.30
2019-03-11T00:15:34.409Z,2.30
2019-03-11T00:18:02.864Z,2.40
2019-03-11T00:20:31.289Z,2.40
2019-03-11T00:22:59.782Z,2.50
2019-03-11T00:25:28.231Z,2.50
2019-03-11T00:27:56.798Z,2.60
2019-03-11T00:30:25.252Z,2.60
2019-03-11T00:32:53.718Z,2.60
2019-03-11T00:35:22.162Z,2.60
2019-03-11T00:37:50.608Z,2.70
2019-03-11T00:40:19.052Z,2.70
2019-03-11T00:42:47.497Z,2.70
2019-03-11T00:45:16.465Z,2.70
2019-03-11T00:47:44.904Z,2.70
2019-03-11T00:50:13.721Z,2.70
2019-03-11T00:52:42.283Z,2.70
2019-03-11T00:55:11.821Z,2.70
2019-03-11T00:57:40.275Z,2.70
2019-03-11T01:00:17.722Z,2.80
2019-03-11T01:02:46.182Z,2.80
2019-03-11T01:05:15.316Z,2.80
2019-03-11T01:07:43.760Z,2.80
2019-03-11T01:10:12.272Z,2.80
2019-03-11T01:12:40.710Z,2.80
2019-03-11T01:15:10.891Z,2.90
2019-03-11T01:17:39.316Z,2.90
2019-03-11T01:20:11.901Z,2.90
2019-03-11T01:22:40.364Z,2.90
2019-03-11T01:25:10.736Z,2.90
2019-03-11T01:27:39.158Z,2.90
2019-03-11T01:30:15.074Z,3.00
2019-03-11T01:32:43.501Z,3.00
2019-03-11T01:35:12.139Z,3.00
2019-03-11T01:37:40.586Z,3.00
2019-03-11T01:40:16.757Z,3.00
2019-03-11T01:42:45.211Z,3.00
2019-03-11T01:45:17.959Z,3.00
2019-03-11T01:47:46.541Z,3.00
2019-03-11T01:50:15.614Z,3.00
2019-03-11T01:52:44.055Z,3.00
2019-03-11T01:55:13.633Z,3.00
2019-03-11T01:57:42.075Z,3.00
2019-03-11T02:00:18.762Z,3.00
2019-03-11T02:02:47.198Z,3.00
2019-03-11T02:05:15.637Z,3.00
2019-03-11T02:07:44.081Z,3.00
2019-03-11T02:10:15.067Z,3.00
2019-03-11T02:12:43.501Z,3.00
2019-03-11T02:15:16.955Z,2.90
2019-03-11T02:17:45.379Z,2.80
2019-03-11T02:20:15.370Z,2.80
2019-03-11T02:22:43.865Z,2.80
2019-03-11T02:25:12.755Z,2.70
2019-03-11T02:27:41.197Z,2.70
2019-03-11T02:30:12.852Z,2.70
2019-03-11T02:32:41.275Z,2.70
2019-03-11T02:35:09.905Z,2.70
2019-03-11T02:37:38.410Z,2.70
2019-03-11T02:40:14.365Z,2.60
2019-03-11T02:42:42.782Z,2.60
2019-03-11T02:45:11.374Z,2.60
2019-03-11T02:47:39.817Z,2.60
2019-03-11T02:50:09.812Z,2.60
2019-03-11T02:52:38.252Z,2.60
2019-03-11T02:55:07.314Z,2.60
2019-03-11T02:57:36.230Z,2.60
2019-03-11T03:00:11.125Z,2.50
2019-03-11T03:02:41.266Z,2.50
2019-03-11T03:07:51.510Z,2.50
2019-03-11T03:10:20.040Z,2.40
2019-03-11T03:12:48.461Z,2.40
2019-03-11T03:15:16.899Z,2.40
2019-03-11T03:17:45.337Z,2.40
2019-03-11T03:20:15.285Z,2.30
2019-03-11T03:22:43.727Z,2.30
2019-03-11T03:25:13.239Z,2.30
2019-03-11T03:27:41.804Z,2.30
2019-03-11T03:30:18.330Z,2.30
2019-03-11T03:32:47.014Z,2.30
2019-03-11T03:35:15.522Z,2.30
2019-03-11T03:37:43.951Z,2.30
2019-03-11T03:40:14.529Z,2.30
2019-03-11T03:42:43.288Z,2.30
2019-03-11T03:45:26.234Z,2.30
2019-03-11T03:47:54.717Z,2.30
2019-03-11T03:50:25.572Z,2.30
2019-03-11T03:52:54.261Z,2.30
2019-03-11T03:55:22.737Z,2.30
2019-03-11T03:57:51.227Z,2.40
2019-03-11T04:00:19.758Z,2.30
2019-03-11T04:02:48.201Z,2.40
2019-03-11T04:05:16.643Z,2.40
2019-03-11T04:07:45.075Z,2.40
2019-03-11T04:10:16.169Z,2.40
2019-03-11T04:12:44.724Z,2.40
2019-03-11T04:15:13.608Z,2.40
2019-03-11T04:17:42.128Z,2.40
2019-03-11T04:20:12.978Z,2.50
2019-03-11T04:22:41.474Z,2.50
2019-03-11T04:25:10.670Z,2.50
2019-03-11T04:27:39.108Z,2.50
2019-03-11T04:30:10.635Z,2.60
2019-03-11T04:32:39.071Z,2.60
2019-03-11T04:35:26.868Z,2.60
2019-03-11T04:37:55.338Z,2.70
2019-03-11T04:40:23.813Z,2.70
2019-03-11T04:42:52.236Z,2.70
2019-03-11T04:45:20.671Z,2.70
2019-03-11T04:47:49.117Z,2.70
2019-03-11T04:50:18.806Z,2.70
2019-03-11T04:52:47.262Z,2.80
2019-03-11T04:55:16.479Z,2.80
2019-03-11T04:57:55.149Z,2.80
2019-03-11T05:00:25.639Z,2.80
2019-03-11T05:02:54.063Z,2.80
2019-03-11T05:05:22.503Z,2.90
2019-03-11T05:07:50.959Z,2.90
2019-03-11T05:10:19.466Z,2.90
2019-03-11T05:12:47.906Z,2.90
2019-03-11T05:15:16.341Z,2.90
2019-03-11T05:17:44.779Z,2.90
2019-03-11T05:20:16.640Z,2.80
2019-03-11T05:22:45.084Z,2.80
2019-03-11T05:25:14.464Z,2.80
2019-03-11T05:27:42.970Z,2.70
2019-03-11T05:30:15.993Z,2.70
2019-03-11T05:32:44.425Z,2.60
2019-03-11T05:35:12.914Z,2.60
2019-03-11T05:37:41.493Z,2.70
2019-03-11T05:40:15.932Z,2.70
2019-03-11T05:42:44.365Z,2.70
2019-03-11T05:45:17.596Z,2.70
2019-03-11T05:47:46.067Z,2.60
2019-03-11T05:50:15.346Z,2.70
2019-03-11T05:52:43.950Z,2.70
2019-03-11T05:55:13.014Z,2.70
2019-03-11T05:57:41.470Z,2.70
2019-03-11T06:00:24.583Z,2.60
2019-03-11T06:02:53.018Z,2.60
2019-03-11T06:05:21.441Z,2.60
2019-03-11T06:07:49.877Z,2.70
2019-03-11T06:10:18.309Z,2.70
2019-03-11T06:12:46.755Z,2.60
2019-03-11T06:15:16.133Z,2.60
2019-03-11T06:17:44.648Z,2.60
2019-03-11T06:20:18.707Z,2.60
2019-03-11T06:22:47.139Z,2.70
2019-03-11T06:25:15.569Z,2.90
2019-03-11T06:27:44.014Z,3.00
2019-03-11T06:30:12.791Z,3.10
2019-03-11T06:32:41.239Z,3.20
2019-03-11T06:35:09.734Z,3.30
2019-03-11T06:37:38.247Z,3.40
2019-03-11T06:40:09.459Z,3.70
2019-03-11T06:42:37.895Z,3.80
2019-03-11T06:45:09.195Z,3.70
2019-03-11T06:47:37.648Z,3.70
2019-03-11T06:50:11.663Z,3.90
2019-03-11T06:52:40.088Z,4.00
2019-03-11T06:55:09.759Z,3.90
2019-03-11T06:57:38.208Z,3.80
2019-03-11T07:00:15.198Z,3.70
2019-03-11T07:02:43.759Z,3.60
2019-03-11T07:05:20.119Z,3.50
2019-03-11T07:07:42.668Z,3.50
2019-03-11T07:10:15.091Z,3.50
2019-03-11T07:12:43.534Z,3.50
2019-03-11T07:15:13.285Z,3.50
2019-03-11T07:17:41.749Z,3.70
2019-03-11T07:20:17.257Z,4.20
2019-03-11T07:22:45.701Z,5.00
2019-03-11T07:25:14.195Z,5.30
2019-03-11T07:27:42.632Z,5.00
2019-03-11T07:30:15.914Z,4.80
2019-03-11T07:32:44.354Z,4.60
2019-03-11T07:35:13.042Z,4.40
2019-03-11T07:37:41.703Z,4.30
2019-03-11T07:40:12.017Z,4.30
2019-03-11T07:42:40.464Z,4.20
2019-03-11T07:45:11.136Z,4.20
2019-03-11T07:47:39.582Z,4.20
2019-03-11T07:50:12.586Z,4.20
2019-03-11T07:52:41.030Z,4.20
2019-03-11T07:55:15.219Z,4.20
2019-03-11T07:57:43.729Z,4.20
2019-03-11T08:00:19.184Z,4.30
2019-03-11T08:02:47.636Z,4.30
2019-03-11T08:05:16.258Z,4.30
2019-03-11T08:07:44.692Z,4.20
2019-03-11T08:10:20.839Z,4.30
2019-03-11T08:12:49.291Z,4.30
2019-03-11T08:15:17.702Z,4.40
2019-03-11T08:17:46.135Z,4.40
2019-03-11T08:20:15.415Z,4.50
2019-03-11T08:22:43.841Z,4.50
2019-03-11T08:25:13.222Z,4.50
2019-03-11T08:27:41.648Z,4.40
2019-03-11T08:30:15.829Z,4.30
2019-03-11T08:32:44.258Z,4.20
2019-03-11T08:35:13.041Z,4.10
2019-03-11T08:37:41.492Z,3.90
2019-03-11T08:40:12.638Z,3.80
2019-03-11T08:42:41.066Z,3.60
2019-03-11T08:45:11.851Z,3.60
2019-03-11T08:47:40.273Z,3.50
2019-03-11T08:50:11.520Z,3.50
2019-03-11T08:52:39.941Z,3.40
2019-03-11T08:55:08.927Z,3.40
2019-03-11T08:57:39.955Z,3.30
2019-03-11T09:00:10.666Z,3.40
2019-03-11T09:02:39.164Z,3.50
2019-03-11T09:05:09.947Z,3.60
2019-03-11T09:07:38.402Z,3.80
2019-03-11T09:10:09.823Z,3.90
2019-03-11T09:12:38.245Z,3.90
2019-03-11T09:15:15.946Z,4.00
2019-03-11T09:17:44.375Z,3.90
2019-03-11T09:20:14.868Z,3.90
2019-03-11T09:22:43.284Z,4.00
2019-03-11T09:25:19.684Z,4.10
2019-03-11T09:27:50.586Z,4.30
2019-03-11T09:30:20.463Z,4.50
2019-03-11T09:32:48.977Z,4.80
2019-03-11T09:35:17.509Z,4.70
2019-03-11T09:37:45.930Z,4.60
2019-03-11T09:40:23.461Z,4.60
2019-03-11T09:42:51.889Z,4.50
2019-03-11T09:45:20.331Z,4.70
2019-03-11T09:47:48.837Z,4.80
2019-03-11T09:50:17.824Z,4.80
2019-03-11T09:52:46.246Z,4.70
2019-03-11T09:55:22.792Z,4.80
2019-03-11T09:57:51.227Z,4.60
2019-03-11T10:00:27.973Z,4.70
2019-03-11T10:02:56.414Z,4.80
2019-03-11T10:05:24.873Z,4.90
2019-03-11T10:07:53.524Z,5.00
2019-03-11T10:10:23.630Z,5.20
2019-03-11T10:12:52.130Z,5.00
2019-03-11T10:15:21.313Z,5.00
2019-03-11T10:17:49.738Z,5.10
2019-03-11T10:20:19.029Z,5.20
2019-03-11T10:22:47.601Z,5.70
2019-03-11T10:25:16.978Z,5.80
2019-03-11T10:27:45.549Z,6.40
2019-03-11T10:30:16.699Z,6.40
2019-03-11T10:32:45.406Z,6.30
2019-03-11T10:35:30.902Z,5.70
2019-03-11T10:37:46.107Z,5.40
2019-03-11T10:40:22.664Z,5.20
2019-03-11T10:42:51.145Z,5.20
2019-03-11T10:45:30.494Z,5.90
2019-03-11T10:47:49.745Z,6.10
2019-03-11T10:50:19.237Z,7.10
2019-03-11T10:52:48.090Z,7.90
2019-03-11T10:55:20.770Z,8.30
2019-03-11T10:57:49.209Z,7.30
2019-03-11T11:00:26.160Z,6.70
2019-03-11T11:02:54.591Z,6.80
2019-03-11T11:05:23.022Z,6.70
2019-03-11T11:07:51.528Z,6.90
2019-03-11T11:10:20.201Z,7.30
2019-03-11T11:12:48.625Z,7.80
2019-03-11T11:15:26.010Z,7.80
2019-03-11T11:17:54.573Z,7.30
2019-03-11T11:20:23.663Z,7.50
2019-03-11T11:22:53.327Z,8.30
2019-03-11T11:25:23.891Z,8.30
2019-03-11T11:27:52.310Z,7.70
2019-03-11T11:30:27.707Z,7.50
2019-03-11T11:32:56.265Z,7.70
2019-03-11T11:35:24.719Z,7.50
2019-03-11T11:37:53.145Z,6.70
2019-03-11T11:40:23.205Z,6.10
2019-03-11T11:42:51.878Z,5.80
2019-03-11T11:45:24.603Z,5.20
2019-03-11T11:47:53.085Z,4.90
2019-03-11T11:50:22.389Z,4.20
2019-03-11T11:52:50.920Z,3.90
2019-03-11T11:55:20.759Z,4.00
2019-03-11T11:57:49.271Z,4.00
2019-03-11T12:00:32.377Z,4.30
2019-03-11T12:03:00.815Z,5.50
2019-03-11T12:05:29.249Z,5.70
2019-03-11T12:07:57.707Z,5.50
2019-03-11T12:10:27.447Z,5.20
2019-03-11T12:12:56.555Z,5.00
2019-03-11T12:15:24.999Z,5.00
2019-03-11T12:17:53.497Z,5.20
2019-03-11T12:20:27.030Z,6.60
2019-03-11T12:22:55.659Z,7.70
2019-03-11T12:25:43.515Z,8.20
2019-03-11T12:28:11.956Z,8.00
2019-03-11T12:30:40.398Z,8.80
2019-03-11T12:33:08.906Z,8.30
2019-03-11T12:35:37.611Z,8.10
2019-03-11T12:38:06.084Z,8.30
2019-03-11T12:40:34.508Z,7.70
2019-03-11T12:43:02.949Z,7.40
2019-03-11T12:45:31.388Z,7.90
2019-03-11T12:47:59.827Z,8.20
2019-03-11T12:50:29.007Z,8.70
2019-03-11T12:52:57.441Z,8.20
2019-03-11T12:55:25.874Z,7.20
2019-03-11T12:57:54.325Z,5.80
2019-03-11T13:00:23.582Z,4.70
2019-03-11T13:02:52.189Z,3.70
2019-03-11T13:05:20.782Z,3.40
2019-03-11T13:07:49.293Z,3.40
2019-03-11T13:10:22.292Z,3.30
2019-03-11T13:12:51.646Z,3.50
2019-03-11T13:15:20.148Z,3.70
2019-03-11T13:17:48.729Z,4.00
2019-03-11T13:20:28.474Z,5.00
2019-03-11T13:22:56.927Z,5.70
2019-03-11T13:25:25.348Z,5.60
2019-03-11T13:27:53.788Z,5.40
2019-03-11T13:30:22.216Z,5.30
2019-03-11T13:32:50.678Z,5.10
2019-03-11T13:35:19.122Z,5.10
2019-03-11T13:37:47.562Z,5.40
2019-03-11T13:40:16.675Z,5.50
2019-03-11T13:42:45.112Z,5.60
2019-03-11T13:45:15.849Z,5.80
2019-03-11T13:47:44.354Z,5.80
2019-03-11T13:50:14.741Z,5.70
2019-03-11T13:52:43.178Z,5.80
2019-03-11T13:55:13.759Z,5.80
2019-03-11T13:57:42.324Z,5.90
2019-03-11T14:00:20.885Z,5.70
2019-03-11T14:02:49.394Z,5.90
2019-03-11T14:05:17.926Z,5.90
2019-03-11T14:07:46.414Z,5.70
2019-03-11T14:10:15.603Z,5.60
2019-03-11T14:12:44.186Z,5.60
2019-03-11T14:15:15.677Z,5.50
2019-03-11T14:17:44.136Z,5.50
2019-03-11T14:20:14.174Z,5.50
2019-03-11T14:22:42.682Z,5.50
2019-03-11T14:25:12.025Z,5.50
2019-03-11T14:27:40.495Z,5.50
2019-03-11T14:30:14.264Z,5.50
2019-03-11T14:32:42.702Z,5.50
2019-03-11T14:35:12.569Z,5.40
2019-03-11T14:37:41.022Z,5.50
2019-03-11T14:40:17.335Z,5.40
2019-03-11T14:42:45.781Z,5.50
2019-03-11T14:45:16.621Z,5.50
2019-03-11T14:47:45.087Z,5.50
2019-03-11T14:50:14.162Z,5.50
2019-03-11T14:52:42.672Z,5.60
2019-03-11T14:55:13.850Z,5.60
2019-03-11T14:57:43.365Z,5.50
2019-03-11T15:00:19.693Z,5.50
2019-03-11T15:02:51.199Z,5.50
2019-03-11T15:05:20.473Z,5.60
2019-03-11T15:07:49.154Z,5.50
2019-03-11T15:10:18.699Z,5.60
2019-03-11T15:12:47.357Z,5.70
2019-03-11T15:15:20.611Z,5.70
2019-03-11T15:17:49.038Z,5.70
2019-03-11T15:20:17.549Z,5.70
2019-03-11T15:22:45.966Z,5.60
2019-03-11T15:25:15.443Z,5.50
2019-03-11T15:27:43.945Z,5.40
2019-03-11T15:30:18.187Z,5.40
2019-03-11T15:32:46.623Z,5.40
2019-03-11T15:35:15.146Z,5.30
2019-03-11T15:37:43.615Z,5.30
2019-03-11T15:40:16.123Z,5.20
2019-03-11T15:42:44.555Z,5.30
2019-03-11T15:45:16.087Z,5.20
2019-03-11T15:47:44.577Z,5.20
2019-03-11T15:50:35.819Z,5.10
2019-03-11T15:53:04.334Z,5.00
2019-03-11T15:55:32.783Z,5.10
2019-03-11T15:58:01.210Z,5.20
2019-03-11T16:00:29.829Z,5.20
2019-03-11T16:02:58.271Z,5.20
2019-03-11T16:05:26.879Z,5.30
2019-03-11T16:07:55.321Z,5.30
2019-03-11T16:10:23.841Z,5.30
2019-03-11T16:12:52.298Z,5.30
2019-03-11T16:15:20.739Z,5.20
2019-03-11T16:17:49.174Z,5.20
2019-03-11T16:20:24.798Z,5.20
2019-03-11T16:22:53.259Z,5.20
2019-03-11T16:25:21.884Z,5.20
2019-03-11T16:27:50.327Z,5.10
2019-03-11T16:30:23.420Z,5.10
2019-03-11T16:32:59.500Z,5.00
2019-03-11T16:35:23.663Z,4.90
2019-03-11T16:37:52.099Z,4.80
2019-03-11T16:40:20.795Z,4.80
2019-03-11T16:42:49.228Z,4.70
2019-03-11T16:45:19.076Z,4.60
2019-03-11T16:47:48.142Z,4.40
2019-03-11T16:50:22.241Z,4.30
2019-03-11T16:52:50.682Z,4.20
2019-03-11T16:55:22.962Z,4.10
2019-03-11T16:57:53.545Z,4.10
2019-03-11T17:00:27.528Z,4.10
2019-03-11T17:02:55.963Z,4.10
2019-03-11T17:05:24.430Z,4.10
2019-03-11T17:07:52.849Z,4.10
2019-03-11T17:10:22.131Z,4.20
2019-03-11T17:12:50.579Z,4.20
2019-03-11T17:15:19.004Z,4.30
2019-03-11T17:17:47.554Z,4.30
2019-03-11T17:20:19.229Z,4.40
2019-03-11T17:22:47.656Z,4.40
2019-03-11T17:25:16.172Z,4.40
2019-03-11T17:27:44.598Z,4.40
2019-03-11T17:30:17.667Z,4.40
2019-03-11T17:32:46.167Z,4.40
2019-03-11T17:35:15.557Z,4.40
2019-03-11T17:37:44.275Z,4.40
2019-03-11T17:40:23.459Z,4.40
2019-03-11T17:42:52.039Z,4.40
2019-03-11T17:45:20.637Z,4.40
2019-03-11T17:47:49.076Z,4.40
2019-03-11T17:50:19.536Z,4.40
2019-03-11T17:52:48.051Z,4.50
2019-03-11T17:55:17.546Z,4.50
2019-03-11T17:57:46.119Z,4.70
2019-03-11T18:00:35.821Z,4.90
2019-03-11T18:03:04.433Z,4.80
2019-03-11T18:05:32.887Z,4.60
2019-03-11T18:08:01.347Z,4.50
2019-03-11T18:10:29.839Z,4.40
2019-03-11T18:12:58.388Z,4.50
2019-03-11T18:15:26.895Z,4.50
2019-03-11T18:17:55.322Z,4.50
2019-03-11T18:20:23.776Z,4.50
2019-03-11T18:22:52.282Z,4.50
2019-03-11T18:25:21.363Z,4.50
2019-03-11T18:27:49.835Z,4.50
2019-03-11T18:30:25.910Z,4.50
2019-03-11T18:32:54.435Z,4.50
2019-03-11T18:35:22.920Z,4.50
2019-03-11T18:38:02.879Z,4.50
2019-03-11T18:40:21.562Z,4.60
2019-03-11T18:42:50.070Z,4.60
2019-03-11T18:45:18.581Z,4.60
2019-03-11T18:47:47.242Z,4.70
2019-03-11T18:50:24.689Z,4.70
2019-03-11T18:52:53.170Z,4.70
2019-03-11T18:55:21.664Z,4.70
2019-03-11T18:57:50.127Z,4.70
2019-03-11T19:00:22.285Z,4.60
2019-03-11T19:02:50.883Z,4.60
2019-03-11T19:05:20.653Z,4.50
2019-03-11T19:07:49.182Z,4.40
2019-03-11T19:10:17.867Z,4.40
2019-03-11T19:12:46.557Z,4.30
2019-03-11T19:15:20.406Z,4.30
2019-03-11T19:17:48.904Z,4.20
2019-03-11T19:20:21.251Z,4.20
2019-03-11T19:22:49.815Z,4.20
2019-03-11T19:25:18.502Z,4.20
2019-03-11T19:27:47.238Z,4.10
2019-03-11T19:30:20.216Z,4.10
2019-03-11T19:32:48.761Z,4.00
2019-03-11T19:35:17.891Z,3.90
2019-03-11T19:37:46.387Z,3.90
2019-03-11T19:40:22.893Z,3.90
2019-03-11T19:42:51.467Z,3.80
2019-03-11T19:45:19.927Z,3.80
2019-03-11T19:47:48.486Z,3.70
2019-03-11T19:50:18.117Z,3.70
2019-03-11T19:52:57.969Z,3.70
2019-03-11T19:55:16.938Z,3.60
2019-03-11T19:57:45.551Z,3.60
2019-03-11T20:00:17.129Z,3.50
2019-03-11T20:02:45.829Z,3.50
2019-03-11T20:05:22.640Z,3.50
2019-03-11T20:07:51.266Z,3.50
2019-03-11T20:10:19.814Z,3.40
2019-03-11T20:12:48.287Z,3.40
2019-03-11T20:15:16.852Z,3.70
2019-03-11T20:17:45.636Z,3.50
2019-03-11T20:20:18.103Z,3.50
2019-03-11T20:22:47.400Z,3.50
2019-03-11T20:25:27.610Z,3.50
2019-03-11T20:27:56.300Z,3.50
2019-03-11T20:30:25.144Z,3.50
2019-03-11T20:32:53.650Z,3.50
2019-03-11T20:35:22.138Z,3.50
2019-03-11T20:37:50.648Z,3.50
2019-03-11T20:40:19.119Z,3.60
2019-03-11T20:42:47.752Z,3.60
2019-03-11T20:45:17.912Z,3.60
2019-03-11T20:47:46.387Z,3.60
2019-03-11T20:50:15.564Z,3.60
2019-03-11T20:52:44.090Z,3.70
2019-03-11T20:55:15.236Z,3.70
2019-03-11T20:57:43.694Z,3.70
2019-03-11T21:00:17.321Z,3.70
2019-03-11T21:03:05.301Z,3.70
2019-03-11T21:05:39.862Z,3.70
2019-03-11T21:08:08.717Z,3.70
2019-03-11T21:10:37.162Z,3.70
2019-03-11T21:13:05.647Z,3.60
2019-03-11T21:15:34.183Z,3.70
2019-03-11T21:18:03.057Z,3.60
2019-03-11T21:20:31.676Z,3.60
2019-03-11T21:23:00.148Z,3.60
2019-03-11T21:25:28.803Z,3.60
2019-03-11T21:27:57.279Z,3.60
2019-03-11T21:30:26.538Z,3.60
2019-03-11T21:32:55.224Z,3.50
2019-03-11T21:35:23.811Z,3.50
2019-03-11T21:37:52.495Z,3.50
2019-03-11T21:40:25.218Z,3.50
2019-03-11T21:42:53.768Z,3.50
2019-03-11T21:45:33.508Z,3.50
2019-03-11T21:47:52.544Z,3.50
2019-03-11T21:50:25.144Z,3.40
2019-03-11T21:52:53.711Z,3.40
2019-03-11T21:55:22.287Z,3.40
2019-03-11T21:57:50.877Z,3.40
2019-03-11T22:00:33.392Z,3.40
2019-03-11T22:02:54.206Z,3.40
2019-03-11T22:05:22.672Z,3.40
2019-03-11T22:07:51.157Z,3.40
2019-03-11T22:10:20.148Z,3.40
2019-03-11T22:12:48.923Z,3.40
2019-03-11T22:15:24.359Z,3.40
2019-03-11T22:17:52.799Z,3.40
2019-03-11T22:20:21.319Z,3.40
2019-03-11T22:22:49.743Z,3.40
2019-03-11T22:25:19.121Z,3.40
2019-03-11T22:27:47.559Z,3.40
2019-03-11T22:30:21.126Z,3.40
2019-03-11T22:32:55.646Z,3.40
2019-03-11T22:35:24.096Z,3.40
2019-03-11T22:37:52.538Z,3.40
2019-03-11T22:40:21.152Z,3.50
2019-03-11T22:42:49.598Z,3.40
2019-03-11T22:45:21.525Z,3.40
2019-03-11T22:47:50.688Z,3.40
2019-03-11T22:50:19.661Z,3.40
2019-03-11T22:52:48.162Z,3.40
2019-03-11T22:55:16.695Z,3.50
2019-03-11T22:57:45.115Z,3.50
2019-03-11T23:00:26.652Z,3.50
2019-03-11T23:02:55.154Z,3.50
2019-03-11T23:05:23.593Z,3.50
2019-03-11T23:07:52.024Z,3.40
2019-03-11T23:10:20.465Z,3.40
2019-03-11T23:12:48.897Z,3.40
2019-03-11T23:15:17.351Z,3.40
2019-03-11T23:17:45.777Z,3.40
2019-03-11T23:20:14.294Z,3.40
2019-03-11T23:22:42.735Z,3.40
2019-03-11T23:25:11.177Z,3.40
2019-03-11T23:27:39.625Z,3.40
2019-03-11T23:30:11.830Z,3.40
2019-03-11T23:32:40.271Z,3.40
2019-03-11T23:35:09.726Z,3.40
2019-03-11T23:37:39.073Z,3.40
2019-03-11T23:40:09.595Z,3.50
2019-03-11T23:42:38.951Z,3.40
2019-03-11T23:45:09.448Z,3.40
2019-03-11T23:47:37.886Z,3.50
2019-03-11T23:50:09.436Z,3.50
2019-03-11T23:52:37.949Z,3.50
2019-03-11T23:55:08.233Z,3.50
2019-03-11T23:57:37.810Z,3.50
