createdAt,value
2022-12-19T00:01:36.188Z,18.92
2022-12-19T00:04:08.096Z,17.15
2022-12-19T00:06:36.633Z,17.15
2022-12-19T00:09:04.586Z,16.48
2022-12-19T00:11:31.670Z,15.77
2022-12-19T00:13:58.762Z,19.42
2022-12-19T00:16:28.318Z,18.27
2022-12-19T00:18:57.095Z,15.98
2022-12-19T00:21:26.149Z,16.30
2022-12-19T00:23:52.830Z,16.05
2022-12-19T00:26:20.821Z,17.70
2022-12-19T00:28:49.725Z,19.80
2022-12-19T00:31:18.121Z,18.08
2022-12-19T00:33:45.176Z,17.95
2022-12-19T00:36:22.428Z,16.77
2022-12-19T00:38:51.459Z,14.25
2022-12-19T00:41:22.688Z,16.67
2022-12-19T00:43:57.313Z,15.35
2022-12-19T00:46:24.679Z,15.30
2022-12-19T00:51:20.889Z,16.88
2022-12-19T00:53:49.730Z,18.35
2022-12-19T00:56:22.240Z,19.45
2022-12-19T00:58:48.897Z,24.13
2022-12-19T01:01:21.797Z,21.38
2022-12-19T01:04:19.148Z,20.63
2022-12-19T01:09:02.406Z,22.85
2022-12-19T01:11:47.526Z,15.23
2022-12-19T01:14:20.715Z,21.98
2022-12-19T01:16:49.501Z,22.08
2022-12-19T01:19:16.158Z,20.88
2022-12-19T01:21:42.679Z,15.20
2022-12-19T01:24:09.716Z,23.33
2022-12-19T01:26:36.301Z,16.98
2022-12-19T01:29:02.862Z,17.52
2022-12-19T01:31:29.445Z,20.65
2022-12-19T01:33:56.049Z,19.83
2022-12-19T01:36:22.646Z,20.92
2022-12-19T01:38:49.157Z,19.80
2022-12-19T01:41:15.834Z,16.07
2022-12-19T01:44:00.660Z,15.57
2022-12-19T01:46:33.422Z,16.98
2022-12-19T01:49:01.412Z,18.17
2022-12-19T01:51:41.499Z,18.33
2022-12-19T01:54:13.723Z,16.98
2022-12-19T01:56:45.206Z,18.70
2022-12-19T01:59:22.829Z,16.42
2022-12-19T02:01:55.573Z,15.30
2022-12-19T02:04:24.216Z,16.95
2022-12-19T02:06:51.990Z,16.90
2022-12-19T02:09:19.042Z,14.75
2022-12-19T02:11:48.758Z,17.00
2022-12-19T02:14:15.616Z,17.73
2022-12-19T02:16:47.947Z,16.35
2022-12-19T02:19:17.176Z,17.75
2022-12-19T02:21:57.337Z,13.93
2022-12-19T02:24:45.669Z,17.50
2022-12-19T02:27:24.161Z,15.32
2022-12-19T02:30:37.082Z,15.45
2022-12-19T02:33:10.399Z,15.93
2022-12-19T02:35:45.286Z,16.65
2022-12-19T02:38:41.305Z,17.08
2022-12-19T02:41:19.412Z,12.20
2022-12-19T02:43:50.065Z,15.63
2022-12-19T02:46:26.687Z,16.35
2022-12-19T02:48:53.856Z,16.05
2022-12-19T02:51:20.414Z,16.85
2022-12-19T02:53:47.011Z,13.32
2022-12-19T02:56:29.515Z,18.60
2022-12-19T02:58:58.674Z,17.80
2022-12-19T03:01:42.278Z,19.90
2022-12-19T03:04:25.570Z,17.25
2022-12-19T03:07:03.783Z,17.77
2022-12-19T03:09:50.850Z,17.50
2022-12-19T03:12:26.525Z,17.25
2022-12-19T03:14:54.327Z,16.58
2022-12-19T03:17:21.032Z,18.90
2022-12-19T03:19:47.731Z,16.38
2022-12-19T03:22:14.369Z,13.38
2022-12-19T03:24:41.870Z,14.85
2022-12-19T03:27:14.331Z,18.58
2022-12-19T03:29:53.955Z,18.90
2022-12-19T03:32:23.264Z,18.88
2022-12-19T03:34:57.344Z,17.30
2022-12-19T03:37:28.684Z,17.92
2022-12-19T03:40:02.027Z,20.80
2022-12-19T03:42:50.995Z,18.58
2022-12-19T03:45:31.442Z,20.55
2022-12-19T03:48:04.138Z,17.52
2022-12-19T03:50:38.646Z,18.00
2022-12-19T03:53:37.600Z,20.08
2022-12-19T03:56:25.781Z,17.65
2022-12-19T03:59:00.534Z,16.50
2022-12-19T04:01:29.397Z,17.45
2022-12-19T04:03:58.340Z,20.00
2022-12-19T04:06:28.372Z,21.63
2022-12-19T04:08:57.094Z,19.15
2022-12-19T04:11:30.150Z,21.42
2022-12-19T04:14:03.870Z,20.85
2022-12-19T04:16:35.133Z,23.27
2022-12-19T04:19:09.519Z,19.58
2022-12-19T04:21:43.451Z,21.05
2022-12-19T04:24:26.719Z,22.35
2022-12-19T04:26:55.973Z,23.48
2022-12-19T04:29:24.992Z,23.25
2022-12-19T04:31:51.889Z,19.77
2022-12-19T04:34:21.165Z,21.88
2022-12-19T04:36:50.317Z,19.92
2022-12-19T04:39:16.937Z,20.52
2022-12-19T04:41:43.516Z,22.35
2022-12-19T04:44:10.068Z,16.50
2022-12-19T04:46:36.602Z,20.83
2022-12-19T04:49:03.374Z,20.30
2022-12-19T04:51:29.971Z,20.02
2022-12-19T04:53:57.373Z,20.00
2022-12-19T04:58:50.375Z,21.15
2022-12-19T05:01:18.737Z,22.77
2022-12-19T05:03:48.889Z,20.98
2022-12-19T05:06:19.027Z,21.20
2022-12-19T05:08:46.583Z,21.23
2022-12-19T05:11:19.494Z,21.17
2022-12-19T05:13:47.039Z,21.77
2022-12-19T05:16:15.949Z,24.63
2022-12-19T05:18:43.373Z,24.55
2022-12-19T05:23:37.938Z,23.15
2022-12-19T05:26:06.158Z,20.98
2022-12-19T05:28:33.297Z,21.13
2022-12-19T05:31:22.017Z,26.83
2022-12-19T05:33:49.210Z,22.85
2022-12-19T05:36:17.173Z,20.92
2022-12-19T05:38:43.747Z,22.25
2022-12-19T05:41:15.080Z,22.30
2022-12-19T05:43:43.091Z,22.48
2022-12-19T05:46:10.069Z,23.15
2022-12-19T05:48:37.709Z,21.27
2022-12-19T05:51:04.351Z,21.88
2022-12-19T05:53:31.043Z,24.70
2022-12-19T05:56:08.637Z,24.83
2022-12-19T05:58:36.205Z,22.88
2022-12-19T06:03:33.243Z,23.75
2022-12-19T06:06:08.868Z,22.05
2022-12-19T06:08:36.188Z,20.33
2022-12-19T06:13:30.924Z,23.38
2022-12-19T06:16:04.488Z,25.48
2022-12-19T06:18:31.526Z,23.52
2022-12-19T06:21:03.839Z,24.58
2022-12-19T06:23:32.307Z,24.42
2022-12-19T06:26:01.070Z,22.20
2022-12-19T06:28:29.522Z,23.70
2022-12-19T06:30:57.772Z,22.70
2022-12-19T06:33:25.148Z,24.17
2022-12-19T06:38:29.225Z,22.65
2022-12-19T06:41:14.474Z,22.60
2022-12-19T06:43:41.247Z,23.75
2022-12-19T06:46:08.482Z,15.50
2022-12-19T06:48:35.120Z,24.52
2022-12-19T06:51:02.080Z,22.98
2022-12-19T06:53:29.164Z,23.95
2022-12-19T06:55:58.070Z,24.63
2022-12-19T06:58:25.024Z,23.63
2022-12-19T07:00:52.920Z,25.95
2022-12-19T07:03:30.360Z,23.02
2022-12-19T07:05:56.979Z,22.38
2022-12-19T07:08:23.520Z,24.45
2022-12-19T07:10:50.110Z,22.17
2022-12-19T07:13:17.097Z,21.92
2022-12-19T07:15:43.744Z,22.52
2022-12-19T07:18:11.019Z,20.73
2022-12-19T07:20:45.242Z,22.60
2022-12-19T07:23:17.359Z,23.88
2022-12-19T07:25:43.930Z,22.73
2022-12-19T07:28:10.713Z,17.83
2022-12-19T07:30:37.342Z,22.92
2022-12-19T07:33:04.050Z,15.77
2022-12-19T07:35:30.869Z,22.05
2022-12-19T07:38:05.248Z,23.95
2022-12-19T07:40:32.192Z,21.83
2022-12-19T07:43:04.053Z,22.30
2022-12-19T07:45:30.730Z,21.58
2022-12-19T07:48:01.080Z,21.45
2022-12-19T07:50:28.336Z,22.65
2022-12-19T07:52:55.531Z,21.27
2022-12-19T07:55:22.066Z,23.77
2022-12-19T07:57:48.677Z,22.05
2022-12-19T08:00:15.483Z,22.70
2022-12-19T08:02:42.822Z,21.50
2022-12-19T08:05:09.960Z,20.20
2022-12-19T08:07:36.514Z,22.48
2022-12-19T08:10:03.516Z,22.38
2022-12-19T08:12:30.063Z,22.77
2022-12-19T08:14:57.477Z,23.77
2022-12-19T08:17:24.260Z,23.30
2022-12-19T08:19:50.931Z,21.38
2022-12-19T08:22:17.587Z,14.52
2022-12-19T08:24:44.262Z,20.42
2022-12-19T08:27:10.776Z,18.75
2022-12-19T08:29:37.348Z,20.40
2022-12-19T08:32:04.016Z,18.73
2022-12-19T08:34:30.749Z,15.05
2022-12-19T08:36:57.266Z,18.77
2022-12-19T08:39:23.947Z,21.08
2022-12-19T08:41:50.474Z,21.15
2022-12-19T08:44:17.046Z,20.52
2022-12-19T08:46:49.468Z,20.83
2022-12-19T08:49:16.951Z,21.10
2022-12-19T08:51:43.518Z,20.05
2022-12-19T08:54:11.913Z,19.40
2022-12-19T08:56:41.950Z,18.65
2022-12-19T08:59:13.410Z,22.05
2022-12-19T09:01:42.760Z,23.70
2022-12-19T09:06:02.643Z,23.60
2022-12-19T09:06:56.675Z,20.88
2022-12-19T09:09:23.190Z,20.40
2022-12-19T09:11:49.739Z,21.73
2022-12-19T09:14:21.150Z,18.10
2022-12-19T09:16:48.677Z,20.15
2022-12-19T09:19:16.517Z,25.52
2022-12-19T09:21:43.909Z,18.83
2022-12-19T09:26:39.483Z,17.85
2022-12-19T09:29:20.083Z,18.80
2022-12-19T09:31:51.240Z,18.30
2022-12-19T09:34:38.010Z,18.98
2022-12-19T09:37:08.233Z,19.05
2022-12-19T09:39:36.183Z,21.08
2022-12-19T09:42:24.295Z,20.42
2022-12-19T09:45:19.777Z,18.52
2022-12-19T09:47:59.476Z,20.35
2022-12-19T09:50:41.327Z,20.15
2022-12-19T09:53:18.149Z,23.23
2022-12-19T09:55:46.702Z,19.63
2022-12-19T09:58:37.587Z,17.77
2022-12-19T10:01:10.530Z,19.23
2022-12-19T10:03:41.726Z,27.00
2022-12-19T10:07:08.712Z,24.75
2022-12-19T10:09:51.373Z,15.65
2022-12-19T10:12:45.227Z,19.98
2022-12-19T10:15:01.479Z,20.15
2022-12-19T10:17:36.980Z,19.50
2022-12-19T10:20:13.422Z,17.33
2022-12-19T10:22:54.885Z,20.30
2022-12-19T10:25:21.391Z,15.95
2022-12-19T10:28:06.432Z,18.10
2022-12-19T10:30:38.213Z,18.75
2022-12-19T10:33:20.482Z,16.73
2022-12-19T10:35:54.406Z,18.05
2022-12-19T10:38:31.089Z,17.25
2022-12-19T10:41:19.101Z,15.77
2022-12-19T10:46:18.026Z,16.40
2022-12-19T10:48:45.048Z,19.75
2022-12-19T10:51:19.174Z,17.63
2022-12-19T10:53:54.046Z,18.15
2022-12-19T10:56:25.465Z,18.67
2022-12-19T10:58:58.837Z,17.15
2022-12-19T11:01:29.448Z,15.90
2022-12-19T11:04:14.569Z,16.40
2022-12-19T11:06:49.132Z,17.08
2022-12-19T11:09:28.190Z,13.93
2022-12-19T11:15:42.978Z,19.23
2022-12-19T11:21:09.512Z,16.67
2022-12-19T11:23:59.496Z,18.50
2022-12-19T11:29:30.940Z,16.65
2022-12-19T11:29:33.566Z,16.23
2022-12-19T11:29:40.288Z,22.30
2022-12-19T11:32:43.094Z,23.25
2022-12-19T11:35:19.711Z,15.10
2022-12-19T11:37:55.885Z,16.90
2022-12-19T11:40:50.609Z,17.73
2022-12-19T11:43:46.423Z,19.10
2022-12-19T11:46:34.783Z,17.60
2022-12-19T11:49:04.361Z,18.02
2022-12-19T11:51:55.996Z,18.55
2022-12-19T11:54:29.000Z,15.23
2022-12-19T11:56:56.878Z,16.00
2022-12-19T11:59:36.471Z,16.15
2022-12-19T12:02:05.936Z,14.73
2022-12-19T12:04:47.395Z,14.77
2022-12-19T12:07:59.440Z,16.45
2022-12-19T12:19:53.696Z,17.08
2022-12-19T12:25:30.381Z,15.38
2022-12-19T12:31:32.251Z,15.10
2022-12-19T12:31:50.628Z,16.05
2022-12-19T12:31:50.992Z,22.83
2022-12-19T12:32:02.266Z,17.92
2022-12-19T12:37:08.306Z,16.83
2022-12-19T12:38:18.851Z,20.80
2022-12-19T12:41:04.787Z,16.50
2022-12-19T12:43:37.319Z,17.48
2022-12-19T12:46:05.641Z,19.17
2022-12-19T12:48:41.422Z,19.27
2022-12-19T12:51:09.897Z,18.35
2022-12-19T12:53:40.857Z,15.00
2022-12-19T12:56:10.831Z,15.15
2022-12-19T12:58:51.573Z,23.13
2022-12-19T13:01:33.660Z,19.45
2022-12-19T13:04:05.774Z,16.25
2022-12-19T13:06:34.308Z,16.50
2022-12-19T13:09:09.906Z,15.00
2022-12-19T13:11:59.477Z,15.07
2022-12-19T13:14:35.013Z,15.20
2022-12-19T13:17:28.886Z,17.25
2022-12-19T13:20:05.662Z,17.50
2022-12-19T13:22:32.418Z,17.48
2022-12-19T13:25:00.479Z,16.80
2022-12-19T13:27:26.997Z,19.17
2022-12-19T13:30:07.297Z,21.20
2022-12-19T13:32:53.807Z,20.15
2022-12-19T13:36:52.596Z,20.52
2022-12-19T13:39:58.423Z,20.58
2022-12-19T13:41:44.953Z,19.42
2022-12-19T13:44:12.295Z,18.02
2022-12-19T13:49:25.422Z,16.55
2022-12-19T13:51:57.891Z,19.95
2022-12-19T13:54:28.517Z,19.70
2022-12-19T13:57:00.572Z,18.60
2022-12-19T13:59:39.895Z,18.00
2022-12-19T14:02:14.295Z,18.65
2022-12-19T14:04:41.195Z,18.20
2022-12-19T14:07:43.234Z,18.75
2022-12-19T14:11:42.211Z,23.98
2022-12-19T14:13:58.131Z,18.48
2022-12-19T14:16:43.852Z,20.27
2022-12-19T14:19:23.649Z,19.40
2022-12-19T14:22:05.321Z,18.45
2022-12-19T14:24:37.926Z,21.02
2022-12-19T14:28:23.962Z,17.65
2022-12-19T14:30:27.770Z,18.98
2022-12-19T14:33:44.637Z,17.02
2022-12-19T14:36:06.157Z,23.48
2022-12-19T14:39:27.575Z,18.42
2022-12-19T14:41:48.379Z,18.45
2022-12-19T14:51:51.833Z,17.63
2022-12-19T14:52:51.707Z,19.00
2022-12-19T14:54:08.840Z,20.50
2022-12-19T14:54:41.911Z,24.17
2022-12-19T14:56:14.057Z,16.95
2022-12-19T14:58:56.041Z,19.38
2022-12-19T15:01:27.871Z,28.38
2022-12-19T15:04:48.981Z,21.98
2022-12-19T15:07:06.674Z,19.42
2022-12-19T15:11:04.630Z,23.15
2022-12-19T15:13:46.825Z,22.00
2022-12-19T15:16:02.163Z,20.67
2022-12-19T15:18:42.554Z,22.92
2022-12-19T15:21:14.844Z,21.67
2022-12-19T15:23:44.366Z,23.10
2022-12-19T15:26:32.828Z,22.88
2022-12-19T15:29:02.080Z,22.00
2022-12-19T15:31:43.084Z,23.45
2022-12-19T15:34:35.086Z,29.48
2022-12-19T15:37:03.653Z,23.52
2022-12-19T15:39:30.434Z,22.58
2022-12-19T15:41:59.468Z,18.83
2022-12-19T15:44:39.527Z,21.65
2022-12-19T15:47:15.687Z,26.35
2022-12-19T15:49:42.428Z,22.90
2022-12-19T15:52:17.019Z,20.85
2022-12-19T15:54:48.834Z,23.75
2022-12-19T15:57:32.423Z,24.35
2022-12-19T16:00:07.685Z,25.58
2022-12-19T16:03:22.529Z,24.52
2022-12-19T16:05:23.259Z,22.38
2022-12-19T16:07:50.372Z,21.77
2022-12-19T16:10:17.291Z,26.17
2022-12-19T16:12:51.218Z,27.05
2022-12-19T16:15:26.755Z,24.83
2022-12-19T16:17:54.063Z,26.33
2022-12-19T16:22:49.814Z,27.13
2022-12-19T16:25:16.680Z,26.17
2022-12-19T16:27:43.868Z,24.10
2022-12-19T16:30:22.429Z,23.80
2022-12-19T16:32:50.182Z,25.42
2022-12-19T16:35:34.501Z,26.63
2022-12-19T16:38:07.148Z,25.65
2022-12-19T16:40:34.172Z,24.42
2022-12-19T16:43:34.736Z,22.77
2022-12-19T16:46:04.049Z,22.58
2022-12-19T16:48:30.794Z,21.65
2022-12-19T16:51:00.447Z,18.15
2022-12-19T16:53:27.191Z,18.50
2022-12-19T16:55:55.897Z,14.43
2022-12-19T16:58:26.284Z,15.95
2022-12-19T17:00:55.214Z,18.80
2022-12-19T17:03:28.322Z,17.55
2022-12-19T17:05:56.032Z,18.45
2022-12-19T17:08:23.018Z,16.75
2022-12-19T17:10:49.980Z,18.45
2022-12-19T17:13:21.192Z,19.20
2022-12-19T17:15:54.319Z,20.08
2022-12-19T17:18:32.900Z,18.05
2022-12-19T17:20:59.800Z,19.47
2022-12-19T17:23:30.171Z,18.20
2022-12-19T17:25:56.974Z,17.65
2022-12-19T17:28:23.722Z,16.60
2022-12-19T17:30:57.442Z,20.27
2022-12-19T17:33:32.112Z,22.95
2022-12-19T17:36:00.982Z,21.02
2022-12-19T17:38:27.623Z,20.55
2022-12-19T17:40:54.711Z,20.63
2022-12-19T17:43:21.279Z,23.42
2022-12-19T17:45:49.529Z,29.58
2022-12-19T17:48:26.814Z,20.90
2022-12-19T17:53:20.375Z,28.50
2022-12-19T17:55:46.986Z,32.88
2022-12-19T17:58:13.591Z,30.70
2022-12-19T18:00:41.325Z,25.60
2022-12-19T18:03:22.123Z,21.63
2022-12-19T18:05:50.864Z,25.52
2022-12-19T18:08:35.279Z,24.65
2022-12-19T18:11:04.084Z,28.95
2022-12-19T18:13:31.618Z,27.52
2022-12-19T18:16:00.729Z,26.50
2022-12-19T18:18:31.282Z,26.55
2022-12-19T18:20:59.925Z,25.38
2022-12-19T18:23:26.619Z,22.65
2022-12-19T18:26:00.832Z,26.77
2022-12-19T18:28:28.456Z,24.38
2022-12-19T18:31:01.373Z,21.65
2022-12-19T18:33:31.508Z,22.65
2022-12-19T18:35:58.041Z,22.55
2022-12-19T18:38:24.644Z,20.42
2022-12-19T18:40:54.485Z,27.00
2022-12-19T18:43:21.031Z,39.40
2022-12-19T18:45:53.664Z,26.67
2022-12-19T18:48:20.547Z,21.65
2022-12-19T18:50:47.131Z,19.80
2022-12-19T18:53:18.624Z,15.15
2022-12-19T18:55:45.276Z,20.80
2022-12-19T18:58:11.793Z,16.02
2022-12-19T19:00:39.308Z,19.30
2022-12-19T19:03:13.198Z,19.27
2022-12-19T19:05:40.977Z,19.75
2022-12-19T19:08:22.362Z,20.25
2022-12-19T19:10:50.393Z,21.27
2022-12-19T19:13:18.484Z,20.00
2022-12-19T19:15:58.621Z,21.75
2022-12-19T19:18:30.576Z,22.17
2022-12-19T19:21:01.243Z,20.88
2022-12-19T19:23:36.173Z,19.17
2022-12-19T19:26:02.868Z,20.40
2022-12-19T19:28:29.537Z,22.60
2022-12-19T19:30:57.542Z,21.63
2022-12-19T19:33:30.135Z,31.73
2022-12-19T19:36:00.477Z,23.75
2022-12-19T19:38:30.478Z,23.95
2022-12-19T19:40:58.755Z,19.85
2022-12-19T19:43:26.979Z,19.85
2022-12-19T19:45:53.584Z,26.27
2022-12-19T19:48:20.160Z,29.55
2022-12-19T19:50:47.082Z,21.73
2022-12-19T19:53:13.699Z,20.80
2022-12-19T19:55:40.298Z,22.67
2022-12-19T19:58:06.973Z,22.00
2022-12-19T20:00:33.603Z,17.30
2022-12-19T20:03:06.184Z,26.50
2022-12-19T20:05:34.057Z,25.25
2022-12-19T20:08:00.616Z,25.85
2022-12-19T20:10:27.458Z,21.05
2022-12-19T20:12:54.196Z,19.05
2022-12-19T20:15:20.883Z,24.38
2022-12-19T20:17:47.468Z,22.50
2022-12-19T20:20:14.083Z,21.42
2022-12-19T20:22:40.605Z,22.25
2022-12-19T20:25:07.306Z,20.93
2022-12-19T20:27:33.883Z,21.38
2022-12-19T20:30:00.576Z,22.33
2022-12-19T20:32:27.307Z,19.15
2022-12-19T20:34:53.840Z,20.67
2022-12-19T20:37:20.483Z,16.20
2022-12-19T20:39:47.117Z,18.38
2022-12-19T20:42:13.688Z,25.33
2022-12-19T20:44:40.335Z,21.33
2022-12-19T20:47:07.032Z,18.33
2022-12-19T20:49:33.609Z,16.52
2022-12-19T20:52:00.274Z,20.73
2022-12-19T20:54:26.891Z,19.40
2022-12-19T20:56:53.436Z,24.63
2022-12-19T20:59:20.109Z,15.98
2022-12-19T21:01:46.898Z,14.95
2022-12-19T21:04:13.677Z,17.73
2022-12-19T21:06:41.365Z,20.13
2022-12-19T21:09:07.929Z,21.40
2022-12-19T21:11:36.585Z,23.52
2022-12-19T21:14:03.400Z,17.98
2022-12-19T21:16:30.084Z,18.42
2022-12-19T21:18:56.860Z,17.83
2022-12-19T21:21:25.937Z,13.93
2022-12-19T21:23:53.933Z,23.83
2022-12-19T21:26:22.661Z,17.85
2022-12-19T21:28:49.250Z,16.92
2022-12-19T21:31:19.889Z,20.23
2022-12-19T21:33:46.971Z,20.85
2022-12-19T21:36:20.224Z,19.58
2022-12-19T21:38:51.009Z,20.73
2022-12-19T21:41:19.451Z,19.73
2022-12-19T21:43:53.367Z,20.63
2022-12-19T21:46:22.549Z,21.90
2022-12-19T21:48:51.380Z,22.95
2022-12-19T21:51:20.228Z,19.35
2022-12-19T21:53:47.827Z,19.27
2022-12-19T21:56:27.517Z,17.27
2022-12-19T21:58:57.221Z,17.95
2022-12-19T22:01:25.093Z,18.95
2022-12-19T22:03:52.173Z,21.63
2022-12-19T22:06:27.767Z,21.33
2022-12-19T22:08:54.579Z,23.27
2022-12-19T22:11:22.335Z,20.25
2022-12-19T22:13:50.126Z,18.20
2022-12-19T22:16:17.222Z,18.38
2022-12-19T22:18:43.948Z,21.38
2022-12-19T22:21:14.920Z,22.98
2022-12-19T22:23:41.952Z,20.17
2022-12-19T22:26:12.239Z,18.25
2022-12-19T22:28:41.087Z,19.05
2022-12-19T22:31:23.449Z,20.90
2022-12-19T22:33:52.741Z,17.75
2022-12-19T22:36:27.270Z,17.58
2022-12-19T22:38:55.045Z,18.40
2022-12-19T22:41:21.571Z,18.27
2022-12-19T22:43:48.897Z,18.52
2022-12-19T22:48:45.578Z,16.75
2022-12-19T22:51:12.895Z,16.10
2022-12-19T22:56:09.019Z,18.45
2022-12-19T22:58:37.143Z,17.50
2022-12-19T23:01:05.611Z,17.65
2022-12-19T23:03:32.235Z,18.05
2022-12-19T23:06:01.299Z,18.52
2022-12-19T23:08:28.142Z,17.35
2022-12-19T23:10:55.407Z,19.20
2022-12-19T23:13:23.114Z,19.52
2022-12-19T23:15:49.600Z,18.38
2022-12-19T23:18:16.245Z,19.42
2022-12-19T23:20:43.143Z,20.13
2022-12-19T23:23:10.160Z,20.00
2022-12-19T23:25:41.010Z,18.95
2022-12-19T23:28:09.151Z,22.63
2022-12-19T23:30:37.027Z,17.83
2022-12-19T23:33:04.155Z,20.88
2022-12-19T23:35:32.723Z,18.67
2022-12-19T23:37:59.245Z,22.38
2022-12-19T23:40:25.855Z,25.45
2022-12-19T23:42:52.607Z,20.08
2022-12-19T23:45:19.244Z,18.20
2022-12-19T23:47:47.928Z,18.10
2022-12-19T23:50:14.818Z,20.30
2022-12-19T23:52:42.064Z,18.58
2022-12-19T23:57:35.455Z,20.48
