createdAt,value
2018-04-08T00:01:19.467Z,99.90
2018-04-08T00:03:52.039Z,99.90
2018-04-08T00:06:25.349Z,99.90
2018-04-08T00:08:57.832Z,99.90
2018-04-08T00:11:30.112Z,99.90
2018-04-08T00:14:02.659Z,99.90
2018-04-08T00:16:35.159Z,99.90
2018-04-08T00:19:07.480Z,99.90
2018-04-08T00:21:39.756Z,99.90
2018-04-08T00:24:13.133Z,99.90
2018-04-08T00:26:45.619Z,99.90
2018-04-08T00:29:18.148Z,99.90
2018-04-08T00:31:50.460Z,99.90
2018-04-08T00:34:23.114Z,99.90
2018-04-08T00:36:55.416Z,99.90
2018-04-08T00:39:28.080Z,99.90
2018-04-08T00:42:00.468Z,99.90
2018-04-08T00:44:32.831Z,99.90
2018-04-08T00:47:05.238Z,99.90
2018-04-08T00:49:37.884Z,99.90
2018-04-08T00:52:10.417Z,99.90
2018-04-08T00:54:43.224Z,99.90
2018-04-08T00:57:15.755Z,99.90
2018-04-08T00:59:48.328Z,99.90
2018-04-08T01:02:20.801Z,99.90
2018-04-08T01:04:53.236Z,99.90
2018-04-08T01:07:25.552Z,99.90
2018-04-08T01:09:58.171Z,99.90
2018-04-08T01:12:30.482Z,99.90
2018-04-08T01:15:02.906Z,99.90
2018-04-08T01:17:35.544Z,99.90
2018-04-08T01:20:07.984Z,99.90
2018-04-08T01:22:40.264Z,99.90
2018-04-08T01:25:12.668Z,99.90
2018-04-08T01:27:45.221Z,99.90
2018-04-08T01:30:17.820Z,99.90
2018-04-08T01:32:50.866Z,99.90
2018-04-08T01:35:23.383Z,99.90
2018-04-08T01:37:56.655Z,99.90
2018-04-08T01:40:28.996Z,99.90
2018-04-08T01:43:02.013Z,99.90
2018-04-08T01:45:34.394Z,99.90
2018-04-08T01:48:06.695Z,99.90
2018-04-08T01:50:39.397Z,99.90
2018-04-08T01:53:11.716Z,99.90
2018-04-08T01:55:44.037Z,99.90
2018-04-08T01:58:16.440Z,99.90
2018-04-08T02:00:49.070Z,99.90
2018-04-08T02:03:21.489Z,99.90
2018-04-08T02:05:54.058Z,99.90
2018-04-08T02:08:27.240Z,99.90
2018-04-08T02:11:00.504Z,99.90
2018-04-08T02:13:32.811Z,99.90
2018-04-08T02:16:05.256Z,99.90
2018-04-08T02:18:37.560Z,99.90
2018-04-08T02:21:09.982Z,99.90
2018-04-08T02:23:43.206Z,99.90
2018-04-08T02:26:15.688Z,99.90
2018-04-08T02:28:48.248Z,99.90
2018-04-08T02:31:20.684Z,99.90
2018-04-08T02:33:53.156Z,99.90
2018-04-08T02:36:26.372Z,99.90
2018-04-08T02:38:58.968Z,99.90
2018-04-08T02:41:31.541Z,99.90
2018-04-08T02:44:04.044Z,99.90
2018-04-08T02:46:36.456Z,99.90
2018-04-08T02:49:08.982Z,99.90
2018-04-08T02:51:41.527Z,99.90
2018-04-08T02:54:14.701Z,99.90
2018-04-08T02:56:48.077Z,99.90
2018-04-08T02:59:21.331Z,99.90
2018-04-08T03:01:53.694Z,99.90
2018-04-08T03:04:25.985Z,99.90
2018-04-08T03:06:58.349Z,99.90
2018-04-08T03:09:34.368Z,99.90
2018-04-08T03:12:07.791Z,99.90
2018-04-08T03:14:40.064Z,99.90
2018-04-08T03:17:12.524Z,99.90
2018-04-08T03:19:45.048Z,99.90
2018-04-08T03:22:17.589Z,99.90
2018-04-08T03:24:50.836Z,99.90
2018-04-08T03:27:23.223Z,99.90
2018-04-08T03:29:55.732Z,99.90
2018-04-08T03:32:28.263Z,99.90
2018-04-08T03:35:01.479Z,99.90
2018-04-08T03:37:33.864Z,99.90
2018-04-08T03:40:06.264Z,99.90
2018-04-08T03:42:39.019Z,99.90
2018-04-08T03:45:15.108Z,99.90
2018-04-08T03:47:47.648Z,99.90
2018-04-08T03:50:19.936Z,99.90
2018-04-08T03:52:52.435Z,99.90
2018-04-08T03:55:24.964Z,99.90
2018-04-08T03:57:58.297Z,99.90
2018-04-08T04:00:31.532Z,99.90
2018-04-08T04:03:04.821Z,99.90
2018-04-08T04:05:37.280Z,99.90
2018-04-08T04:08:09.941Z,99.90
2018-04-08T04:10:42.380Z,99.90
2018-04-08T04:13:14.962Z,99.90
2018-04-08T04:15:48.224Z,99.90
2018-04-08T04:18:32.740Z,99.90
2018-04-08T04:21:17.256Z,99.90
2018-04-08T04:24:01.916Z,99.90
2018-04-08T04:26:35.029Z,99.90
2018-04-08T04:29:07.488Z,99.90
2018-04-08T04:31:39.930Z,99.90
2018-04-08T04:34:12.572Z,99.90
2018-04-08T04:36:45.085Z,99.90
2018-04-08T04:39:17.456Z,99.90
2018-04-08T04:41:49.917Z,99.90
2018-04-08T04:44:22.669Z,99.90
2018-04-08T04:46:55.704Z,99.90
2018-04-08T04:49:28.112Z,99.90
2018-04-08T04:52:01.204Z,99.90
2018-04-08T04:54:33.957Z,99.90
2018-04-08T04:57:06.996Z,99.90
2018-04-08T04:59:39.484Z,99.90
2018-04-08T05:02:12.704Z,99.90
2018-04-08T05:04:45.183Z,99.90
2018-04-08T05:07:18.512Z,99.90
2018-04-08T05:09:50.921Z,99.90
2018-04-08T05:12:23.403Z,99.90
2018-04-08T05:14:55.807Z,99.90
2018-04-08T05:17:28.128Z,99.90
2018-04-08T05:20:00.604Z,99.90
2018-04-08T05:22:33.139Z,99.90
2018-04-08T05:25:05.496Z,99.90
2018-04-08T05:27:37.768Z,99.90
2018-04-08T05:30:10.338Z,99.90
2018-04-08T05:32:42.596Z,99.90
2018-04-08T05:35:15.224Z,99.90
2018-04-08T05:37:49.456Z,99.90
2018-04-08T05:40:22.671Z,99.90
2018-04-08T05:42:54.960Z,99.90
2018-04-08T05:45:27.439Z,99.90
2018-04-08T05:47:59.971Z,99.90
2018-04-08T05:50:32.360Z,99.90
2018-04-08T05:53:04.928Z,99.90
2018-04-08T05:55:37.304Z,99.90
2018-04-08T05:58:09.872Z,99.90
2018-04-08T06:00:42.272Z,99.90
2018-04-08T06:03:14.635Z,99.90
2018-04-08T06:05:47.200Z,99.90
2018-04-08T06:08:20.856Z,99.90
2018-04-08T06:11:04.049Z,99.90
2018-04-08T06:13:37.307Z,99.90
2018-04-08T06:16:19.356Z,99.90
2018-04-08T06:18:51.989Z,99.90
2018-04-08T06:21:29.003Z,99.90
2018-04-08T06:24:03.364Z,99.90
2018-04-08T06:26:35.741Z,99.90
2018-04-08T06:29:16.804Z,99.90
2018-04-08T06:31:51.266Z,99.90
2018-04-08T06:34:24.660Z,99.90
2018-04-08T06:36:57.997Z,99.90
2018-04-08T06:39:32.407Z,99.90
2018-04-08T06:42:05.345Z,99.90
2018-04-08T06:45:19.032Z,99.90
2018-04-08T06:47:53.625Z,99.90
2018-04-08T06:50:29.243Z,99.90
2018-04-08T06:53:01.664Z,99.90
2018-04-08T06:55:34.188Z,99.90
2018-04-08T06:58:22.116Z,99.90
2018-04-08T07:00:54.549Z,99.90
2018-04-08T07:03:28.028Z,99.90
2018-04-08T07:06:06.379Z,99.90
2018-04-08T07:08:49.072Z,99.90
2018-04-08T07:11:23.452Z,99.90
2018-04-08T07:14:03.869Z,99.90
2018-04-08T07:16:47.032Z,99.90
2018-04-08T07:19:19.428Z,99.90
2018-04-08T07:22:03.744Z,99.90
2018-04-08T07:24:36.138Z,99.90
2018-04-08T07:27:09.595Z,99.90
2018-04-08T07:29:42.220Z,99.90
2018-04-08T07:32:14.676Z,99.90
2018-04-08T07:34:47.856Z,99.90
2018-04-08T07:37:20.304Z,99.90
2018-04-08T07:39:52.805Z,99.90
2018-04-08T07:42:25.501Z,99.90
2018-04-08T07:44:58.011Z,99.90
2018-04-08T07:47:30.547Z,99.90
2018-04-08T07:50:03.756Z,99.90
2018-04-08T07:52:36.235Z,99.90
2018-04-08T07:55:08.572Z,99.90
2018-04-08T07:57:40.908Z,99.90
2018-04-08T08:00:13.599Z,99.60
2018-04-08T08:02:46.012Z,99.90
2018-04-08T08:05:18.477Z,99.90
2018-04-08T08:07:51.519Z,99.90
2018-04-08T08:10:24.398Z,99.90
2018-04-08T08:12:56.927Z,99.90
2018-04-08T08:15:29.430Z,99.90
2018-04-08T08:18:01.735Z,99.90
2018-04-08T08:20:34.848Z,99.90
2018-04-08T08:23:08.169Z,99.90
2018-04-08T08:25:40.714Z,99.90
2018-04-08T08:28:13.212Z,99.90
2018-04-08T08:30:46.536Z,99.90
2018-04-08T08:33:18.841Z,99.90
2018-04-08T08:35:51.232Z,99.10
2018-04-08T08:38:23.785Z,98.90
2018-04-08T08:40:56.113Z,97.60
2018-04-08T08:43:29.207Z,98.40
2018-04-08T08:46:01.774Z,98.40
2018-04-08T08:48:34.182Z,97.40
2018-04-08T08:51:06.612Z,96.70
2018-04-08T08:53:38.987Z,96.70
2018-04-08T08:56:11.776Z,97.00
2018-04-08T08:58:45.072Z,96.60
2018-04-08T09:01:17.875Z,96.70
2018-04-08T09:03:50.355Z,97.10
2018-04-08T09:06:22.688Z,97.00
2018-04-08T09:08:55.023Z,98.00
2018-04-08T09:11:27.486Z,95.60
2018-04-08T09:13:59.896Z,95.50
2018-04-08T09:16:33.082Z,95.60
2018-04-08T09:19:11.096Z,97.00
2018-04-08T09:21:47.741Z,96.80
2018-04-08T09:24:21.140Z,95.40
2018-04-08T09:26:53.670Z,93.90
2018-04-08T09:29:26.091Z,94.50
2018-04-08T09:31:59.267Z,91.30
2018-04-08T09:34:32.339Z,93.60
2018-04-08T09:37:04.939Z,93.60
2018-04-08T09:39:38.024Z,92.10
2018-04-08T09:42:11.219Z,90.40
2018-04-08T09:44:43.687Z,90.40
2018-04-08T09:47:16.073Z,91.60
2018-04-08T09:49:48.345Z,91.60
2018-04-08T09:52:20.737Z,91.60
2018-04-08T09:54:53.175Z,88.70
2018-04-08T09:57:30.525Z,90.00
2018-04-08T10:00:02.904Z,86.90
2018-04-08T10:02:36.293Z,86.30
2018-04-08T10:05:09.440Z,85.90
2018-04-08T10:07:42.088Z,86.30
2018-04-08T10:10:15.115Z,88.80
2018-04-08T10:12:47.458Z,88.80
2018-04-08T10:15:35.092Z,84.20
2018-04-08T10:18:12.064Z,84.10
2018-04-08T10:20:49.940Z,83.00
2018-04-08T10:23:22.435Z,80.50
2018-04-08T10:25:55.687Z,86.20
2018-04-08T10:28:28.383Z,86.20
2018-04-08T10:31:04.577Z,81.00
2018-04-08T10:33:41.235Z,82.80
2018-04-08T10:36:16.527Z,80.60
2018-04-08T10:38:50.080Z,80.50
2018-04-08T10:41:23.555Z,77.90
2018-04-08T10:44:05.998Z,76.90
2018-04-08T10:46:38.375Z,81.20
2018-04-08T10:49:12.836Z,80.50
2018-04-08T10:51:46.474Z,80.20
2018-04-08T10:54:20.255Z,79.60
2018-04-08T10:56:54.756Z,76.20
2018-04-08T10:59:27.223Z,80.50
2018-04-08T11:02:00.783Z,74.40
2018-04-08T11:04:42.466Z,75.00
2018-04-08T11:07:14.964Z,80.80
2018-04-08T11:10:03.208Z,73.70
2018-04-08T11:12:36.640Z,73.80
2018-04-08T11:15:09.218Z,71.90
2018-04-08T11:17:41.759Z,72.00
2018-04-08T11:20:15.485Z,70.60
2018-04-08T11:22:49.026Z,72.90
2018-04-08T11:25:21.600Z,75.80
2018-04-08T11:27:58.665Z,72.10
2018-04-08T11:30:30.984Z,74.40
2018-04-08T11:33:05.240Z,71.60
2018-04-08T11:35:38.589Z,71.50
2018-04-08T11:38:14.591Z,71.90
2018-04-08T11:40:56.513Z,71.20
2018-04-08T11:43:29.820Z,72.40
2018-04-08T11:46:02.336Z,72.40
2018-04-08T11:48:34.679Z,66.80
2018-04-08T11:51:07.106Z,70.50
2018-04-08T11:53:39.519Z,64.90
2018-04-08T11:56:12.837Z,66.80
2018-04-08T11:58:45.164Z,66.50
2018-04-08T12:01:18.407Z,60.80
2018-04-08T12:03:51.579Z,65.10
2018-04-08T12:06:23.988Z,65.50
2018-04-08T12:08:56.299Z,62.30
2018-04-08T12:11:29.527Z,63.70
2018-04-08T12:14:02.045Z,63.70
2018-04-08T12:16:34.543Z,57.80
2018-04-08T12:19:08.906Z,60.50
2018-04-08T12:21:41.256Z,60.50
2018-04-08T12:24:21.548Z,58.20
2018-04-08T12:26:54.004Z,57.90
2018-04-08T12:29:26.459Z,57.60
2018-04-08T12:31:58.867Z,58.80
2018-04-08T12:34:31.364Z,56.20
2018-04-08T12:37:04.044Z,56.30
2018-04-08T12:39:36.548Z,56.50
2018-04-08T12:42:09.694Z,55.10
2018-04-08T12:44:42.121Z,55.00
2018-04-08T12:47:14.436Z,56.70
2018-04-08T12:49:46.940Z,52.20
2018-04-08T12:52:19.276Z,55.10
2018-04-08T12:54:51.737Z,54.40
2018-04-08T12:57:24.339Z,51.90
2018-04-08T12:59:56.808Z,49.20
2018-04-08T13:02:29.277Z,52.10
2018-04-08T13:05:02.427Z,48.00
2018-04-08T13:07:34.936Z,48.00
2018-04-08T13:10:07.508Z,48.00
2018-04-08T13:12:40.288Z,53.70
2018-04-08T13:15:13.536Z,50.30
2018-04-08T13:17:46.048Z,50.30
2018-04-08T13:20:18.585Z,50.40
2018-04-08T13:22:50.924Z,46.20
2018-04-08T13:25:23.945Z,45.50
2018-04-08T13:27:56.466Z,45.50
2018-04-08T13:30:29.104Z,46.00
2018-04-08T13:33:01.679Z,44.20
2018-04-08T13:35:34.457Z,45.20
2018-04-08T13:38:06.945Z,42.70
2018-04-08T13:40:40.245Z,40.50
2018-04-08T13:43:12.712Z,38.90
2018-04-08T13:45:45.221Z,44.10
2018-04-08T13:48:17.607Z,40.30
2018-04-08T13:50:50.975Z,39.70
2018-04-08T13:53:23.658Z,39.70
2018-04-08T13:55:56.877Z,41.20
2018-04-08T13:58:29.515Z,41.20
2018-04-08T14:01:01.873Z,42.40
2018-04-08T14:03:34.248Z,40.80
2018-04-08T14:06:07.436Z,44.70
2018-04-08T14:08:41.044Z,44.40
2018-04-08T14:11:13.380Z,41.00
2018-04-08T14:13:45.700Z,40.10
2018-04-08T14:16:18.844Z,39.60
2018-04-08T14:18:52.086Z,39.20
2018-04-08T14:21:24.569Z,39.10
2018-04-08T14:23:57.242Z,41.80
2018-04-08T14:26:29.743Z,41.00
2018-04-08T14:29:02.624Z,40.70
2018-04-08T14:31:34.941Z,40.80
2018-04-08T14:34:09.600Z,39.50
2018-04-08T14:36:42.731Z,40.50
2018-04-08T14:39:20.308Z,38.40
2018-04-08T14:41:53.376Z,37.40
2018-04-08T14:44:26.758Z,37.40
2018-04-08T14:47:00.177Z,38.90
2018-04-08T14:49:45.310Z,39.80
2018-04-08T14:52:17.829Z,38.80
2018-04-08T14:54:50.724Z,39.70
2018-04-08T14:57:24.937Z,38.90
2018-04-08T14:59:59.637Z,38.90
2018-04-08T15:02:32.185Z,41.90
2018-04-08T15:05:04.920Z,39.70
2018-04-08T15:07:38.110Z,41.60
2018-04-08T15:10:11.517Z,41.60
2018-04-08T15:12:45.811Z,42.60
2018-04-08T15:15:18.467Z,42.60
2018-04-08T15:17:51.741Z,45.50
2018-04-08T15:20:30.392Z,45.90
2018-04-08T15:23:03.903Z,45.70
2018-04-08T15:25:36.686Z,46.10
2018-04-08T15:28:09.115Z,44.70
2018-04-08T15:30:41.545Z,45.30
2018-04-08T15:33:17.999Z,45.00
2018-04-08T15:35:50.527Z,46.00
2018-04-08T15:38:22.858Z,45.20
2018-04-08T15:40:56.225Z,45.30
2018-04-08T15:43:30.887Z,44.30
2018-04-08T15:46:03.493Z,44.50
2018-04-08T15:48:35.915Z,47.40
2018-04-08T15:51:09.564Z,48.70
2018-04-08T15:53:41.859Z,49.70
2018-04-08T15:56:14.685Z,50.10
2018-04-08T15:58:47.175Z,50.50
2018-04-08T16:01:22.347Z,50.50
2018-04-08T16:03:54.914Z,50.50
2018-04-08T16:06:27.329Z,51.60
2018-04-08T16:09:00.969Z,54.10
2018-04-08T16:11:33.428Z,54.60
2018-04-08T16:14:05.760Z,56.30
2018-04-08T16:16:39.497Z,55.00
2018-04-08T16:19:12.896Z,55.90
2018-04-08T16:21:47.060Z,58.60
2018-04-08T16:24:19.736Z,58.40
2018-04-08T16:26:56.824Z,57.70
2018-04-08T16:29:31.361Z,57.70
2018-04-08T16:32:06.448Z,56.70
2018-04-08T16:34:39.827Z,56.70
2018-04-08T16:37:12.281Z,56.00
2018-04-08T16:39:44.888Z,57.80
2018-04-08T16:42:23.600Z,59.40
2018-04-08T16:45:00.923Z,59.40
2018-04-08T16:47:37.679Z,61.50
2018-04-08T16:50:11.031Z,61.50
2018-04-08T16:52:46.611Z,59.30
2018-04-08T16:55:21.201Z,59.50
2018-04-08T16:57:54.787Z,59.70
2018-04-08T17:00:28.176Z,59.50
2018-04-08T17:03:01.345Z,60.10
2018-04-08T17:05:35.783Z,60.10
2018-04-08T17:08:08.288Z,61.30
2018-04-08T17:10:44.481Z,61.60
2018-04-08T17:13:16.868Z,63.80
2018-04-08T17:15:58.884Z,64.00
2018-04-08T17:18:31.652Z,64.00
2018-04-08T17:21:05.089Z,67.80
2018-04-08T17:23:39.508Z,73.30
2018-04-08T17:26:14.091Z,72.60
2018-04-08T17:28:48.804Z,74.60
2018-04-08T17:31:21.347Z,77.20
2018-04-08T17:33:53.916Z,74.50
2018-04-08T17:36:26.453Z,75.80
2018-04-08T17:39:01.004Z,79.20
2018-04-08T17:41:33.612Z,79.20
2018-04-08T17:44:11.003Z,78.80
2018-04-08T17:46:44.539Z,78.00
2018-04-08T17:49:17.038Z,78.00
2018-04-08T17:51:51.567Z,79.10
2018-04-08T17:54:28.740Z,80.60
2018-04-08T17:57:02.216Z,78.90
2018-04-08T17:59:34.848Z,78.10
2018-04-08T18:02:12.139Z,80.50
2018-04-08T18:04:44.707Z,80.50
2018-04-08T18:07:19.935Z,86.50
2018-04-08T18:09:55.526Z,86.50
2018-04-08T18:12:28.072Z,90.50
2018-04-08T18:15:00.940Z,92.60
2018-04-08T18:17:34.396Z,92.10
2018-04-08T18:20:07.757Z,91.70
2018-04-08T18:22:40.181Z,92.00
2018-04-08T18:25:14.341Z,91.10
2018-04-08T18:27:46.775Z,91.10
2018-04-08T18:30:21.368Z,91.70
2018-04-08T18:33:03.006Z,91.90
2018-04-08T18:35:35.363Z,91.90
2018-04-08T18:38:09.697Z,91.70
2018-04-08T18:40:48.043Z,92.70
2018-04-08T18:43:20.592Z,93.70
2018-04-08T18:45:54.884Z,99.10
2018-04-08T18:48:27.189Z,99.00
2018-04-08T18:50:59.616Z,98.10
2018-04-08T18:53:31.947Z,97.60
2018-04-08T18:56:04.653Z,98.20
2018-04-08T18:58:37.099Z,98.70
2018-04-08T19:01:09.633Z,98.20
2018-04-08T19:03:42.155Z,98.00
2018-04-08T19:06:14.521Z,97.40
2018-04-08T19:08:46.867Z,97.80
2018-04-08T19:11:19.221Z,96.70
2018-04-08T19:13:51.679Z,96.70
2018-04-08T19:16:24.061Z,95.90
2018-04-08T19:18:57.985Z,95.30
2018-04-08T19:21:30.407Z,95.30
2018-04-08T19:24:02.857Z,94.20
2018-04-08T19:26:35.518Z,94.10
2018-04-08T19:29:08.079Z,94.20
2018-04-08T19:31:40.957Z,94.50
2018-04-08T19:34:14.568Z,95.10
2018-04-08T19:36:47.065Z,95.10
2018-04-08T19:39:19.836Z,94.70
2018-04-08T19:41:52.201Z,94.80
2018-04-08T19:44:24.612Z,95.00
2018-04-08T19:46:57.718Z,96.30
2018-04-08T19:49:30.457Z,96.30
2018-04-08T19:52:02.878Z,96.40
2018-04-08T19:54:35.309Z,96.80
2018-04-08T19:57:07.778Z,96.70
2018-04-08T19:59:40.337Z,97.90
2018-04-08T20:02:12.760Z,99.10
2018-04-08T20:04:45.304Z,99.90
2018-04-08T20:07:18.625Z,99.90
2018-04-08T20:09:52.117Z,99.90
2018-04-08T20:12:24.566Z,99.90
2018-04-08T20:14:57.594Z,99.90
2018-04-08T20:17:30.001Z,99.90
2018-04-08T20:20:03.344Z,99.90
2018-04-08T20:22:35.922Z,99.90
2018-04-08T20:25:09.104Z,99.90
2018-04-08T20:27:41.454Z,99.90
2018-04-08T20:30:14.007Z,99.90
2018-04-08T20:32:46.477Z,99.90
2018-04-08T20:35:20.648Z,99.90
2018-04-08T20:37:53.105Z,99.90
2018-04-08T20:40:25.479Z,99.90
2018-04-08T20:42:57.976Z,99.90
2018-04-08T20:45:31.253Z,99.90
2018-04-08T20:48:03.744Z,99.90
2018-04-08T20:50:36.255Z,99.90
2018-04-08T20:53:08.867Z,99.90
2018-04-08T20:55:41.216Z,99.90
2018-04-08T20:58:13.802Z,99.90
2018-04-08T21:00:46.106Z,99.70
2018-04-08T21:03:18.505Z,99.70
2018-04-08T21:05:50.996Z,99.90
2018-04-08T21:08:24.287Z,99.90
2018-04-08T21:10:56.650Z,99.90
2018-04-08T21:13:29.058Z,99.90
2018-04-08T21:16:01.336Z,99.90
2018-04-08T21:18:33.799Z,99.90
2018-04-08T21:21:06.183Z,99.90
2018-04-08T21:23:38.849Z,99.90
2018-04-08T21:26:11.368Z,99.90
2018-04-08T21:28:43.817Z,99.90
2018-04-08T21:31:16.161Z,99.90
2018-04-08T21:33:48.569Z,99.90
2018-04-08T21:36:21.170Z,99.90
2018-04-08T21:38:53.842Z,99.90
2018-04-08T21:41:26.209Z,99.90
2018-04-08T21:43:59.353Z,99.90
2018-04-08T21:46:32.464Z,99.90
2018-04-08T21:49:05.657Z,99.90
2018-04-08T21:51:38.278Z,99.90
2018-04-08T21:54:11.052Z,99.90
2018-04-08T21:56:43.526Z,99.90
2018-04-08T21:59:15.976Z,99.90
2018-04-08T22:01:48.483Z,99.90
2018-04-08T22:04:20.934Z,99.90
2018-04-08T22:06:53.200Z,99.90
2018-04-08T22:09:25.536Z,99.90
2018-04-08T22:11:57.864Z,99.90
2018-04-08T22:14:31.258Z,99.90
2018-04-08T22:17:03.842Z,99.90
2018-04-08T22:19:36.412Z,99.90
2018-04-08T22:22:08.724Z,99.90
2018-04-08T22:24:41.212Z,99.90
2018-04-08T22:27:13.513Z,99.90
2018-04-08T22:29:46.743Z,99.90
2018-04-08T22:32:19.040Z,99.90
2018-04-08T22:34:51.468Z,99.90
2018-04-08T22:37:23.924Z,99.90
2018-04-08T22:39:56.235Z,99.90
2018-04-08T22:42:28.740Z,99.90
2018-04-08T22:45:01.116Z,99.90
2018-04-08T22:47:33.577Z,99.90
2018-04-08T22:50:05.920Z,99.90
2018-04-08T22:52:38.212Z,99.90
2018-04-08T22:55:10.611Z,99.90
2018-04-08T22:57:43.106Z,99.90
2018-04-08T23:00:24.772Z,99.90
2018-04-08T23:02:57.143Z,99.90
2018-04-08T23:05:30.570Z,99.90
2018-04-08T23:08:02.891Z,99.90
2018-04-08T23:10:36.156Z,99.90
2018-04-08T23:13:08.484Z,99.90
2018-04-08T23:15:40.816Z,99.90
2018-04-08T23:18:13.115Z,99.90
2018-04-08T23:20:45.489Z,99.90
2018-04-08T23:23:17.828Z,99.90
2018-04-08T23:25:50.475Z,99.90
2018-04-08T23:28:22.891Z,99.90
2018-04-08T23:30:56.009Z,99.90
2018-04-08T23:33:28.492Z,99.90
2018-04-08T23:36:00.920Z,99.90
2018-04-08T23:38:33.452Z,99.90
2018-04-08T23:41:05.796Z,99.90
2018-04-08T23:43:38.372Z,99.90
2018-04-08T23:46:10.742Z,99.90
2018-04-08T23:48:43.111Z,99.90
2018-04-08T23:51:15.511Z,99.90
2018-04-08T23:53:48.004Z,99.90
2018-04-08T23:56:20.411Z,99.90
2018-04-08T23:58:52.681Z,99.90
