createdAt,value
2018-08-17T00:01:30.033Z,13.50
2018-08-17T00:03:57.503Z,13.50
2018-08-17T00:06:24.839Z,13.50
2018-08-17T00:08:52.210Z,13.50
2018-08-17T00:11:19.555Z,13.40
2018-08-17T00:13:47.032Z,13.30
2018-08-17T00:16:14.359Z,13.30
2018-08-17T00:18:41.745Z,13.20
2018-08-17T00:21:09.067Z,13.20
2018-08-17T00:23:36.461Z,13.20
2018-08-17T00:26:03.814Z,13.20
2018-08-17T00:28:31.139Z,13.20
2018-08-17T00:30:58.623Z,13.20
2018-08-17T00:33:25.959Z,13.30
2018-08-17T00:35:53.403Z,13.40
2018-08-17T00:38:20.771Z,13.50
2018-08-17T00:40:48.155Z,13.50
2018-08-17T00:43:15.510Z,13.50
2018-08-17T00:45:42.944Z,13.60
2018-08-17T00:48:10.559Z,13.60
2018-08-17T00:50:37.865Z,13.60
2018-08-17T00:53:05.357Z,13.60
2018-08-17T00:55:32.720Z,13.50
2018-08-17T00:58:00.064Z,13.50
2018-08-17T01:00:27.520Z,13.50
2018-08-17T01:02:54.852Z,13.30
2018-08-17T01:05:22.235Z,13.20
2018-08-17T01:07:49.561Z,13.00
2018-08-17T01:10:17.143Z,12.80
2018-08-17T01:12:44.477Z,12.70
2018-08-17T01:15:11.865Z,12.60
2018-08-17T01:17:39.395Z,12.50
2018-08-17T01:20:07.591Z,12.50
2018-08-17T01:22:34.944Z,12.50
2018-08-17T01:25:02.422Z,12.50
2018-08-17T01:27:29.754Z,12.40
2018-08-17T01:29:57.214Z,12.40
2018-08-17T01:32:24.558Z,12.50
2018-08-17T01:34:52.035Z,12.50
2018-08-17T01:37:19.372Z,12.60
2018-08-17T01:39:46.951Z,12.60
2018-08-17T01:42:14.334Z,12.50
2018-08-17T01:44:41.649Z,12.50
2018-08-17T01:47:09.129Z,12.50
2018-08-17T01:49:36.462Z,12.50
2018-08-17T01:52:03.948Z,12.50
2018-08-17T01:54:31.268Z,12.50
2018-08-17T01:56:58.653Z,12.50
2018-08-17T01:59:26.011Z,12.60
2018-08-17T02:01:53.339Z,12.50
2018-08-17T02:04:20.729Z,12.60
2018-08-17T02:06:48.152Z,12.60
2018-08-17T02:09:15.551Z,12.60
2018-08-17T02:11:42.866Z,12.60
2018-08-17T02:14:10.458Z,12.60
2018-08-17T02:16:38.295Z,12.50
2018-08-17T02:19:05.688Z,12.40
2018-08-17T02:21:33.141Z,12.30
2018-08-17T02:24:00.588Z,12.30
2018-08-17T02:26:27.955Z,12.20
2018-08-17T02:28:55.286Z,12.10
2018-08-17T02:31:22.670Z,12.10
2018-08-17T02:33:50.000Z,12.10
2018-08-17T02:36:17.371Z,12.00
2018-08-17T02:38:44.739Z,11.90
2018-08-17T02:41:22.349Z,11.80
2018-08-17T02:43:52.025Z,11.70
2018-08-17T02:46:21.579Z,11.60
2018-08-17T02:48:51.184Z,11.60
2018-08-17T02:51:20.645Z,11.50
2018-08-17T02:53:50.344Z,11.50
2018-08-17T02:56:25.835Z,11.50
2018-08-17T02:58:55.545Z,11.60
2018-08-17T03:01:25.006Z,11.60
2018-08-17T03:03:52.399Z,11.70
2018-08-17T03:06:19.748Z,11.70
2018-08-17T03:08:47.088Z,11.80
2018-08-17T03:11:14.572Z,11.90
2018-08-17T03:13:41.895Z,11.90
2018-08-17T03:16:09.291Z,12.00
2018-08-17T03:18:36.609Z,12.00
2018-08-17T03:21:04.091Z,12.00
2018-08-17T03:23:31.426Z,11.90
2018-08-17T03:25:58.813Z,11.90
2018-08-17T03:28:26.190Z,11.90
2018-08-17T03:30:53.546Z,11.70
2018-08-17T03:33:20.953Z,11.60
2018-08-17T03:35:48.545Z,11.50
2018-08-17T03:38:16.073Z,11.40
2018-08-17T03:40:43.323Z,11.40
2018-08-17T03:43:10.704Z,11.30
2018-08-17T03:45:37.945Z,11.20
2018-08-17T03:48:05.513Z,11.20
2018-08-17T03:50:32.861Z,11.10
2018-08-17T03:53:00.342Z,11.10
2018-08-17T03:55:27.860Z,11.10
2018-08-17T03:57:55.256Z,11.10
2018-08-17T04:00:22.583Z,11.20
2018-08-17T04:02:49.972Z,11.10
2018-08-17T04:05:17.422Z,11.20
2018-08-17T04:07:44.884Z,11.40
2018-08-17T04:10:12.234Z,11.40
2018-08-17T04:12:39.709Z,11.50
2018-08-17T04:15:07.860Z,11.50
2018-08-17T04:17:35.252Z,11.50
2018-08-17T04:20:02.667Z,11.50
2018-08-17T04:22:30.018Z,11.60
2018-08-17T04:24:57.459Z,11.60
2018-08-17T04:27:24.854Z,11.60
2018-08-17T04:29:52.228Z,11.60
2018-08-17T04:32:19.607Z,11.50
2018-08-17T04:34:46.909Z,11.60
2018-08-17T04:37:14.411Z,11.60
2018-08-17T04:39:41.918Z,11.70
2018-08-17T04:42:09.305Z,11.80
2018-08-17T04:44:36.636Z,11.90
2018-08-17T04:47:04.007Z,12.00
2018-08-17T04:49:31.464Z,12.00
2018-08-17T04:51:58.946Z,12.10
2018-08-17T04:54:26.274Z,12.20
2018-08-17T04:56:53.755Z,12.30
2018-08-17T04:59:21.103Z,12.30
2018-08-17T05:01:48.452Z,12.80
2018-08-17T05:04:15.819Z,13.80
2018-08-17T05:06:43.257Z,14.90
2018-08-17T05:09:10.632Z,15.80
2018-08-17T05:11:38.070Z,16.30
2018-08-17T05:14:05.443Z,16.90
2018-08-17T05:16:32.907Z,17.20
2018-08-17T05:19:00.284Z,17.30
2018-08-17T05:21:27.644Z,17.70
2018-08-17T05:23:54.961Z,18.30
2018-08-17T05:26:22.335Z,19.10
2018-08-17T05:28:49.692Z,19.80
2018-08-17T05:31:17.018Z,20.30
2018-08-17T05:33:44.403Z,20.20
2018-08-17T05:36:11.739Z,20.90
2018-08-17T05:38:39.216Z,21.20
2018-08-17T05:41:06.634Z,21.60
2018-08-17T05:43:33.937Z,21.40
2018-08-17T05:46:01.258Z,20.40
2018-08-17T05:48:28.648Z,19.10
2018-08-17T05:50:55.980Z,18.20
2018-08-17T05:53:23.363Z,17.60
2018-08-17T05:55:50.707Z,17.20
2018-08-17T05:58:18.079Z,17.10
2018-08-17T06:00:45.542Z,17.00
2018-08-17T06:03:12.867Z,17.00
2018-08-17T06:05:40.339Z,17.00
2018-08-17T06:08:07.811Z,17.10
2018-08-17T06:10:35.173Z,17.20
2018-08-17T06:13:02.597Z,17.30
2018-08-17T06:15:29.872Z,17.40
2018-08-17T06:17:57.217Z,17.50
2018-08-17T06:20:24.588Z,17.60
2018-08-17T06:22:51.911Z,17.60
2018-08-17T06:25:19.292Z,17.70
2018-08-17T06:27:46.624Z,17.70
2018-08-17T06:30:14.110Z,17.80
2018-08-17T06:32:41.869Z,17.90
2018-08-17T06:35:10.227Z,18.10
2018-08-17T06:37:38.439Z,18.20
2018-08-17T06:40:06.372Z,18.30
2018-08-17T06:42:33.757Z,18.40
2018-08-17T06:45:01.505Z,18.50
2018-08-17T06:47:29.301Z,18.70
2018-08-17T06:49:56.629Z,18.70
2018-08-17T06:52:24.010Z,18.90
2018-08-17T06:54:51.328Z,19.00
2018-08-17T06:57:18.611Z,19.20
2018-08-17T06:59:45.861Z,19.40
2018-08-17T07:02:13.068Z,19.50
2018-08-17T07:04:40.313Z,19.40
2018-08-17T07:07:07.593Z,19.50
2018-08-17T07:09:34.974Z,19.70
2018-08-17T07:12:02.151Z,19.90
2018-08-17T07:14:29.363Z,20.00
2018-08-17T07:16:56.615Z,20.20
2018-08-17T07:19:23.823Z,20.40
2018-08-17T07:21:51.087Z,20.50
2018-08-17T07:24:18.361Z,20.60
2018-08-17T07:26:45.594Z,20.70
2018-08-17T07:29:12.852Z,20.80
2018-08-17T07:31:40.052Z,20.80
2018-08-17T07:34:07.335Z,21.00
2018-08-17T07:36:34.541Z,21.20
2018-08-17T07:39:01.831Z,21.30
2018-08-17T07:41:29.067Z,21.40
2018-08-17T07:43:56.321Z,21.50
2018-08-17T07:46:23.547Z,21.60
2018-08-17T07:48:50.766Z,21.60
2018-08-17T07:51:17.999Z,21.80
2018-08-17T07:53:45.215Z,21.90
2018-08-17T07:56:12.480Z,22.00
2018-08-17T07:58:39.688Z,22.00
2018-08-17T08:01:06.936Z,22.10
2018-08-17T08:03:34.179Z,22.20
2018-08-17T08:06:01.421Z,22.50
2018-08-17T08:08:28.642Z,22.50
2018-08-17T08:10:55.922Z,22.60
2018-08-17T08:13:23.149Z,22.70
2018-08-17T08:15:50.371Z,22.70
2018-08-17T08:18:17.631Z,23.00
2018-08-17T08:20:46.858Z,22.90
2018-08-17T08:23:21.716Z,23.10
2018-08-17T08:25:49.072Z,23.10
2018-08-17T08:28:16.504Z,23.30
2018-08-17T08:30:43.878Z,23.30
2018-08-17T08:33:11.328Z,23.50
2018-08-17T08:35:38.705Z,23.60
2018-08-17T08:38:06.038Z,23.80
2018-08-17T08:40:33.506Z,23.80
2018-08-17T08:43:00.838Z,23.90
2018-08-17T08:45:28.256Z,24.00
2018-08-17T08:47:55.589Z,24.00
2018-08-17T08:50:23.023Z,24.10
2018-08-17T08:52:50.499Z,24.20
2018-08-17T08:58:25.097Z,24.20
2018-08-17T09:00:52.335Z,24.20
2018-08-17T09:03:19.543Z,24.20
2018-08-17T09:05:46.782Z,24.40
2018-08-17T09:08:14.001Z,24.60
2018-08-17T09:10:41.241Z,24.90
2018-08-17T09:13:08.469Z,25.10
2018-08-17T09:15:35.704Z,25.10
2018-08-17T09:18:02.968Z,25.00
2018-08-17T09:20:30.204Z,25.00
2018-08-17T09:22:57.472Z,24.90
2018-08-17T09:25:24.725Z,25.10
2018-08-17T09:27:51.967Z,25.30
2018-08-17T09:30:19.288Z,25.40
2018-08-17T09:32:46.456Z,25.40
2018-08-17T09:35:13.788Z,25.40
2018-08-17T09:37:41.039Z,25.50
2018-08-17T09:40:09.127Z,25.40
2018-08-17T09:42:36.564Z,25.30
2018-08-17T09:45:03.961Z,25.60
2018-08-17T09:47:31.248Z,25.60
2018-08-17T09:49:58.739Z,25.80
2018-08-17T09:52:25.963Z,25.90
2018-08-17T09:54:53.544Z,26.10
2018-08-17T09:57:20.784Z,26.10
2018-08-17T09:59:48.023Z,26.20
2018-08-17T10:02:20.812Z,26.10
2018-08-17T10:04:53.595Z,26.00
2018-08-17T10:07:26.381Z,26.30
2018-08-17T10:09:54.650Z,26.40
2018-08-17T10:12:21.992Z,26.40
2018-08-17T10:14:49.258Z,26.40
2018-08-17T10:17:16.488Z,26.30
2018-08-17T10:19:43.699Z,26.20
2018-08-17T10:22:11.152Z,26.20
2018-08-17T10:24:38.203Z,26.50
2018-08-17T10:27:05.460Z,26.60
2018-08-17T10:29:32.674Z,26.70
2018-08-17T10:31:59.904Z,26.50
2018-08-17T10:34:27.110Z,26.80
2018-08-17T10:36:54.409Z,26.80
2018-08-17T10:39:21.627Z,27.00
2018-08-17T10:41:48.867Z,26.90
2018-08-17T10:44:16.115Z,27.00
2018-08-17T10:46:43.350Z,27.00
2018-08-17T10:49:11.051Z,27.00
2018-08-17T10:51:38.515Z,27.10
2018-08-17T10:54:05.812Z,26.90
2018-08-17T10:56:33.248Z,26.90
2018-08-17T10:59:00.487Z,27.00
2018-08-17T11:01:27.710Z,27.20
2018-08-17T11:03:54.942Z,27.20
2018-08-17T11:06:22.183Z,27.20
2018-08-17T11:08:49.388Z,27.30
2018-08-17T11:11:16.622Z,27.20
2018-08-17T11:13:43.827Z,27.20
2018-08-17T11:16:11.135Z,27.30
2018-08-17T11:18:38.344Z,27.30
2018-08-17T11:21:05.610Z,27.10
2018-08-17T11:23:32.869Z,27.30
2018-08-17T11:26:00.239Z,27.30
2018-08-17T11:28:27.612Z,27.30
2018-08-17T11:30:54.963Z,27.40
2018-08-17T11:33:22.926Z,27.50
2018-08-17T11:35:50.191Z,27.60
2018-08-17T11:38:17.644Z,27.50
2018-08-17T11:40:45.892Z,27.50
2018-08-17T11:43:13.288Z,27.60
2018-08-17T11:45:42.963Z,27.60
2018-08-17T11:48:11.483Z,27.60
2018-08-17T11:50:38.751Z,27.50
2018-08-17T11:53:05.983Z,27.30
2018-08-17T11:55:33.778Z,27.50
2018-08-17T11:58:00.992Z,27.60
2018-08-17T12:00:33.142Z,27.50
2018-08-17T12:03:00.356Z,27.70
2018-08-17T12:05:27.606Z,27.60
2018-08-17T12:07:54.820Z,27.80
2018-08-17T12:10:22.056Z,27.70
2018-08-17T12:12:49.303Z,27.70
2018-08-17T12:15:17.297Z,28.00
2018-08-17T12:17:45.393Z,28.10
2018-08-17T12:20:13.550Z,28.20
2018-08-17T12:22:41.618Z,28.40
2018-08-17T12:25:10.350Z,28.50
2018-08-17T12:27:39.933Z,28.40
2018-08-17T12:30:08.808Z,28.40
2018-08-17T12:32:36.873Z,28.40
2018-08-17T12:35:05.047Z,28.50
2018-08-17T12:37:33.155Z,28.50
2018-08-17T12:40:01.244Z,28.50
2018-08-17T12:42:29.488Z,28.60
2018-08-17T12:45:02.362Z,28.70
2018-08-17T12:47:31.087Z,28.60
2018-08-17T12:49:59.137Z,28.60
2018-08-17T12:52:27.258Z,28.70
2018-08-17T12:54:55.287Z,28.60
2018-08-17T12:57:27.768Z,28.60
2018-08-17T12:59:55.886Z,28.50
2018-08-17T13:02:23.909Z,28.30
2018-08-17T13:04:51.991Z,28.20
2018-08-17T13:07:20.055Z,28.20
2018-08-17T13:09:51.759Z,28.30
2018-08-17T13:12:19.651Z,28.60
2018-08-17T13:14:47.753Z,28.70
2018-08-17T13:17:15.717Z,28.90
2018-08-17T13:19:43.576Z,29.00
2018-08-17T13:22:11.473Z,29.00
2018-08-17T13:24:39.397Z,29.10
2018-08-17T13:27:07.282Z,29.10
2018-08-17T13:29:35.181Z,29.10
2018-08-17T13:32:03.085Z,29.20
2018-08-17T13:34:30.989Z,29.10
2018-08-17T13:36:58.887Z,29.00
2018-08-17T13:39:26.968Z,29.10
2018-08-17T13:41:54.873Z,29.10
2018-08-17T13:44:22.791Z,29.10
2018-08-17T13:46:50.725Z,28.90
2018-08-17T13:49:18.820Z,29.00
2018-08-17T13:51:46.913Z,29.10
2018-08-17T13:54:15.069Z,28.90
2018-08-17T13:56:43.301Z,28.80
2018-08-17T13:59:11.338Z,28.80
2018-08-17T14:01:39.386Z,28.70
2018-08-17T14:04:07.492Z,28.90
2018-08-17T14:06:35.533Z,28.70
2018-08-17T14:09:04.645Z,28.70
2018-08-17T14:11:32.718Z,28.80
2018-08-17T14:14:00.773Z,29.00
2018-08-17T14:16:28.961Z,29.20
2018-08-17T14:18:57.064Z,28.90
2018-08-17T14:21:25.076Z,29.00
2018-08-17T14:23:53.070Z,29.00
2018-08-17T14:26:22.397Z,29.00
2018-08-17T14:28:50.537Z,29.10
2018-08-17T14:31:18.516Z,29.00
2018-08-17T14:33:46.621Z,29.00
2018-08-17T14:36:14.678Z,29.00
2018-08-17T14:38:42.861Z,29.10
2018-08-17T14:41:10.937Z,29.20
2018-08-17T14:43:39.127Z,29.30
2018-08-17T14:46:07.359Z,29.30
2018-08-17T14:48:35.362Z,29.30
2018-08-17T14:51:03.427Z,29.30
2018-08-17T14:53:31.488Z,29.20
2018-08-17T14:55:59.664Z,29.20
2018-08-17T14:58:34.465Z,29.30
2018-08-17T15:01:02.619Z,29.30
2018-08-17T15:03:30.863Z,29.30
2018-08-17T15:05:58.914Z,29.10
2018-08-17T15:08:27.049Z,29.00
2018-08-17T15:10:55.074Z,28.90
2018-08-17T15:13:23.327Z,28.90
2018-08-17T15:15:51.421Z,28.90
2018-08-17T15:18:19.581Z,29.00
2018-08-17T15:20:47.715Z,29.00
2018-08-17T15:23:15.749Z,28.90
2018-08-17T15:25:43.828Z,29.10
2018-08-17T15:28:11.904Z,29.00
2018-08-17T15:30:40.643Z,29.10
2018-08-17T15:33:08.870Z,29.10
2018-08-17T15:35:36.929Z,29.10
2018-08-17T15:38:05.141Z,29.10
2018-08-17T15:40:33.272Z,29.20
2018-08-17T15:43:09.863Z,29.20
2018-08-17T15:45:38.130Z,29.30
2018-08-17T15:48:06.211Z,29.10
2018-08-17T15:50:34.275Z,29.10
2018-08-17T15:53:02.377Z,29.20
2018-08-17T15:55:30.522Z,29.20
2018-08-17T15:57:58.652Z,29.10
2018-08-17T16:00:26.698Z,28.90
2018-08-17T16:02:54.931Z,28.90
2018-08-17T16:05:23.147Z,28.90
2018-08-17T16:07:51.342Z,28.90
2018-08-17T16:13:22.976Z,28.80
2018-08-17T16:15:51.061Z,28.60
2018-08-17T16:18:19.153Z,28.40
2018-08-17T16:20:47.202Z,28.30
2018-08-17T16:23:15.502Z,28.20
2018-08-17T16:25:43.577Z,28.20
2018-08-17T16:28:11.645Z,28.10
2018-08-17T16:30:39.887Z,28.00
2018-08-17T16:33:08.292Z,28.10
2018-08-17T16:35:36.467Z,28.00
2018-08-17T16:38:04.940Z,28.10
2018-08-17T16:40:37.495Z,28.10
2018-08-17T16:43:05.785Z,28.10
2018-08-17T16:45:33.889Z,28.00
2018-08-17T16:48:02.065Z,28.00
2018-08-17T16:50:30.163Z,27.90
2018-08-17T16:52:58.195Z,27.90
2018-08-17T16:55:26.286Z,27.80
2018-08-17T16:57:54.322Z,27.70
2018-08-17T17:00:22.499Z,27.70
2018-08-17T17:02:50.603Z,27.80
2018-08-17T17:05:18.665Z,28.80
2018-08-17T17:07:46.748Z,29.90
2018-08-17T17:10:14.904Z,30.70
2018-08-17T17:12:43.127Z,30.70
2018-08-17T17:15:16.572Z,30.40
2018-08-17T17:17:59.767Z,30.10
2018-08-17T17:20:33.153Z,29.40
2018-08-17T17:23:01.516Z,28.90
2018-08-17T17:25:29.682Z,28.70
2018-08-17T17:27:58.002Z,29.00
2018-08-17T17:30:34.520Z,29.20
2018-08-17T17:33:02.691Z,28.90
2018-08-17T17:35:31.383Z,28.10
2018-08-17T17:37:59.456Z,27.80
2018-08-17T17:40:27.536Z,27.30
2018-08-17T17:42:55.826Z,26.80
2018-08-17T17:45:23.167Z,26.30
2018-08-17T17:47:50.548Z,25.70
2018-08-17T17:50:17.860Z,25.20
2018-08-17T17:52:45.256Z,24.70
2018-08-17T17:55:12.600Z,24.40
2018-08-17T17:57:39.933Z,24.10
2018-08-17T18:00:07.324Z,24.10
2018-08-17T18:02:34.560Z,24.10
2018-08-17T18:05:01.944Z,24.00
2018-08-17T18:07:34.013Z,23.60
2018-08-17T18:10:01.761Z,23.20
2018-08-17T18:12:29.116Z,22.90
2018-08-17T18:14:56.449Z,22.60
2018-08-17T18:17:23.937Z,22.30
2018-08-17T18:19:52.710Z,22.10
2018-08-17T18:22:24.617Z,21.90
2018-08-17T18:24:52.536Z,21.70
2018-08-17T18:27:20.051Z,21.50
2018-08-17T18:29:47.348Z,21.40
2018-08-17T18:32:14.728Z,21.30
2018-08-17T18:34:42.083Z,21.10
2018-08-17T18:37:09.420Z,21.00
2018-08-17T18:39:36.811Z,20.80
2018-08-17T18:42:04.224Z,20.70
2018-08-17T18:44:31.603Z,20.60
2018-08-17T18:46:58.940Z,20.60
2018-08-17T18:49:26.325Z,20.70
2018-08-17T18:51:53.754Z,20.70
2018-08-17T18:54:21.235Z,20.60
2018-08-17T18:56:48.580Z,20.50
2018-08-17T18:59:16.042Z,20.50
2018-08-17T19:01:43.303Z,20.50
2018-08-17T19:04:10.688Z,20.20
2018-08-17T19:06:38.021Z,20.00
2018-08-17T19:09:06.580Z,19.70
2018-08-17T19:11:33.952Z,19.60
2018-08-17T19:14:01.297Z,19.40
2018-08-17T19:16:28.776Z,19.30
2018-08-17T19:18:56.123Z,19.20
2018-08-17T19:21:23.477Z,19.10
2018-08-17T19:23:50.848Z,19.10
2018-08-17T19:26:18.177Z,19.00
2018-08-17T19:28:50.087Z,18.90
2018-08-17T19:31:17.503Z,18.80
2018-08-17T19:33:44.879Z,18.60
2018-08-17T19:36:12.241Z,18.50
2018-08-17T19:38:41.617Z,18.40
2018-08-17T19:41:09.408Z,18.30
2018-08-17T19:43:37.053Z,18.20
2018-08-17T19:46:04.621Z,18.20
2018-08-17T19:48:31.820Z,18.20
2018-08-17T19:50:59.133Z,18.30
2018-08-17T19:53:26.580Z,18.30
2018-08-17T19:55:54.161Z,18.40
2018-08-17T19:58:21.635Z,18.30
2018-08-17T20:00:48.856Z,18.20
2018-08-17T20:03:16.272Z,18.20
2018-08-17T20:05:43.655Z,18.20
2018-08-17T20:08:11.053Z,18.10
2018-08-17T20:10:38.589Z,18.00
2018-08-17T20:13:05.967Z,18.10
2018-08-17T20:15:33.326Z,18.10
2018-08-17T20:18:00.752Z,18.10
2018-08-17T20:20:28.144Z,18.00
2018-08-17T20:22:57.716Z,18.20
2018-08-17T20:25:25.096Z,18.20
2018-08-17T20:27:52.513Z,18.10
2018-08-17T20:30:21.423Z,18.00
2018-08-17T20:32:48.827Z,17.70
2018-08-17T20:35:16.360Z,17.60
2018-08-17T20:37:45.154Z,17.50
2018-08-17T20:40:12.626Z,17.40
2018-08-17T20:42:40.052Z,17.30
2018-08-17T20:45:07.741Z,17.30
2018-08-17T20:47:35.680Z,17.40
2018-08-17T20:50:03.333Z,17.50
2018-08-17T20:52:30.733Z,17.50
2018-08-17T20:54:58.109Z,17.50
2018-08-17T20:57:25.461Z,17.50
2018-08-17T20:59:52.870Z,17.40
2018-08-17T21:02:20.251Z,17.40
2018-08-17T21:04:47.718Z,17.40
2018-08-17T21:07:15.048Z,17.20
2018-08-17T21:09:42.422Z,16.80
2018-08-17T21:12:09.855Z,16.40
2018-08-17T21:14:37.241Z,16.30
2018-08-17T21:17:04.569Z,16.30
2018-08-17T21:19:37.471Z,16.40
2018-08-17T21:22:04.813Z,16.60
2018-08-17T21:24:32.202Z,16.70
2018-08-17T21:26:59.637Z,16.80
2018-08-17T21:29:27.130Z,16.90
2018-08-17T21:31:54.359Z,16.90
2018-08-17T21:34:21.733Z,16.90
2018-08-17T21:36:49.381Z,16.70
2018-08-17T21:39:17.798Z,16.50
2018-08-17T21:41:46.318Z,16.30
2018-08-17T21:44:16.670Z,16.10
2018-08-17T21:46:49.083Z,16.00
2018-08-17T21:49:16.592Z,15.90
2018-08-17T21:51:43.966Z,16.00
2018-08-17T21:54:11.528Z,16.20
2018-08-17T22:12:05.278Z,16.30
2018-08-17T22:14:32.570Z,16.30
2018-08-17T22:17:00.014Z,16.40
2018-08-17T22:19:43.152Z,16.40
2018-08-17T22:25:58.444Z,16.60
2018-08-17T22:28:42.002Z,16.90
2018-08-17T22:31:40.520Z,17.20
2018-08-17T22:34:26.228Z,17.50
2018-08-17T22:37:01.124Z,17.60
2018-08-17T22:39:48.058Z,17.60
2018-08-17T22:42:21.684Z,17.70
2018-08-17T22:44:49.443Z,17.80
2018-08-17T22:47:18.835Z,17.80
2018-08-17T22:49:46.566Z,17.90
2018-08-17T22:52:13.987Z,17.80
2018-08-17T22:54:46.790Z,17.80
2018-08-17T23:03:54.622Z,17.80
2018-08-17T23:13:21.143Z,17.80
2018-08-17T23:15:48.755Z,17.70
2018-08-17T23:18:16.061Z,17.60
2018-08-17T23:20:43.387Z,17.60
2018-08-17T23:23:10.773Z,17.70
2018-08-17T23:25:38.107Z,17.60
2018-08-17T23:28:05.489Z,17.50
2018-08-17T23:30:32.853Z,17.30
2018-08-17T23:33:00.303Z,17.30
2018-08-17T23:35:27.647Z,17.20
2018-08-17T23:37:54.979Z,17.20
2018-08-17T23:40:22.493Z,17.00
2018-08-17T23:42:49.831Z,17.00
2018-08-17T23:45:17.767Z,17.00
2018-08-17T23:47:45.257Z,16.90
2018-08-17T23:50:13.711Z,16.80
2018-08-17T23:52:41.411Z,16.80
2018-08-17T23:55:10.269Z,16.80
2018-08-17T23:57:37.650Z,16.70
