createdAt,value
2023-01-26T00:01:29.100Z,-0.95
2023-01-26T00:03:57.233Z,-0.97
2023-01-26T00:06:25.412Z,-0.93
2023-01-26T00:08:54.966Z,-0.89
2023-01-26T00:11:26.690Z,-0.90
2023-01-26T00:13:55.293Z,-0.87
2023-01-26T00:16:22.357Z,-0.94
2023-01-26T00:18:49.445Z,-0.88
2023-01-26T00:21:21.912Z,-0.89
2023-01-26T00:23:49.721Z,-0.87
2023-01-26T00:26:24.124Z,-0.86
2023-01-26T00:28:52.307Z,-0.82
2023-01-26T00:31:25.382Z,-0.77
2023-01-26T00:33:56.975Z,-0.76
2023-01-26T00:36:24.181Z,-0.76
2023-01-26T00:38:51.082Z,-0.78
2023-01-26T00:41:36.516Z,-0.75
2023-01-26T00:44:03.615Z,-0.78
2023-01-26T00:46:30.553Z,-0.76
2023-01-26T00:48:57.557Z,-0.74
2023-01-26T00:51:24.501Z,-0.75
2023-01-26T00:53:51.474Z,-0.70
2023-01-26T00:56:19.211Z,-0.72
2023-01-26T00:58:46.357Z,-0.73
2023-01-26T01:01:13.315Z,-0.71
2023-01-26T01:03:42.699Z,-0.76
2023-01-26T01:06:09.606Z,-0.75
2023-01-26T01:08:36.527Z,-0.68
2023-01-26T01:11:10.222Z,-0.69
2023-01-26T01:13:37.946Z,-0.71
2023-01-26T01:16:10.747Z,-0.72
2023-01-26T01:18:38.321Z,-0.65
2023-01-26T01:21:11.112Z,-0.64
2023-01-26T01:23:38.534Z,-0.66
2023-01-26T01:26:06.413Z,-0.70
2023-01-26T01:28:35.371Z,-0.69
2023-01-26T01:31:12.948Z,-0.71
2023-01-26T01:33:40.062Z,-0.70
2023-01-26T01:36:11.959Z,-0.70
2023-01-26T01:38:39.238Z,-0.70
2023-01-26T01:41:07.482Z,-0.74
2023-01-26T01:43:36.295Z,-0.73
2023-01-26T01:46:28.287Z,-0.70
2023-01-26T01:49:20.568Z,-0.77
2023-01-26T01:51:56.145Z,-0.72
2023-01-26T01:54:31.149Z,-0.70
2023-01-26T01:57:03.593Z,-0.71
2023-01-26T01:59:32.878Z,-0.69
2023-01-26T02:01:59.987Z,-0.68
2023-01-26T02:04:27.530Z,-0.70
2023-01-26T02:06:57.623Z,-0.67
2023-01-26T02:09:52.251Z,-0.69
2023-01-26T02:12:25.982Z,-0.67
2023-01-26T02:14:53.598Z,-0.64
2023-01-26T02:17:21.786Z,-0.62
2023-01-26T02:20:29.480Z,-0.60
2023-01-26T02:23:16.901Z,-0.65
2023-01-26T02:25:50.032Z,-0.65
2023-01-26T02:28:17.963Z,-0.71
2023-01-26T02:30:45.870Z,-0.70
2023-01-26T02:33:27.473Z,-0.70
2023-01-26T02:35:59.112Z,-0.73
2023-01-26T02:38:39.292Z,-0.72
2023-01-26T02:41:13.769Z,-0.70
2023-01-26T02:43:41.003Z,-0.75
2023-01-26T02:46:08.029Z,-0.67
2023-01-26T02:48:57.066Z,-0.62
2023-01-26T02:51:24.046Z,-0.65
2023-01-26T02:53:51.815Z,-0.65
2023-01-26T02:56:18.736Z,-0.62
2023-01-26T02:58:45.690Z,-0.60
2023-01-26T03:01:12.716Z,-0.60
2023-01-26T03:03:46.947Z,-0.60
2023-01-26T03:06:15.504Z,-0.61
2023-01-26T03:08:42.755Z,-0.66
2023-01-26T03:11:10.095Z,-0.65
2023-01-26T03:13:37.603Z,-0.66
2023-01-26T03:16:08.494Z,-0.68
2023-01-26T03:18:54.733Z,-0.69
2023-01-26T03:21:41.138Z,-0.66
2023-01-26T03:24:34.038Z,-0.64
2023-01-26T03:27:22.737Z,-0.67
2023-01-26T03:29:51.494Z,-0.64
2023-01-26T03:32:18.807Z,-0.63
2023-01-26T03:34:46.742Z,-0.64
2023-01-26T03:37:13.675Z,-0.67
2023-01-26T03:40:11.812Z,-0.61
2023-01-26T03:42:57.905Z,-0.59
2023-01-26T03:45:43.458Z,-0.62
2023-01-26T03:48:31.225Z,-0.60
2023-01-26T03:51:18.234Z,-0.56
2023-01-26T03:54:04.187Z,-0.60
2023-01-26T03:56:34.031Z,-0.57
2023-01-26T03:59:08.968Z,-0.58
2023-01-26T04:02:03.778Z,-0.52
2023-01-26T04:04:50.948Z,-0.53
2023-01-26T04:07:38.560Z,-0.50
2023-01-26T04:10:06.749Z,-0.51
2023-01-26T04:12:33.978Z,-0.55
2023-01-26T04:15:33.857Z,-0.55
2023-01-26T04:18:26.355Z,-0.55
2023-01-26T04:21:12.743Z,-0.57
2023-01-26T04:23:41.913Z,-0.52
2023-01-26T04:26:08.831Z,-0.51
2023-01-26T04:28:36.932Z,-0.53
2023-01-26T04:31:04.692Z,-0.55
2023-01-26T04:33:35.183Z,-0.46
2023-01-26T04:36:07.764Z,-0.46
2023-01-26T04:38:37.593Z,-0.50
2023-01-26T04:41:04.924Z,-0.48
2023-01-26T04:43:37.815Z,-0.49
2023-01-26T04:46:08.069Z,-0.48
2023-01-26T04:48:36.434Z,-0.52
2023-01-26T04:51:06.965Z,-0.57
2023-01-26T04:53:34.667Z,-0.56
2023-01-26T04:56:01.936Z,-0.56
2023-01-26T04:58:29.992Z,-0.59
2023-01-26T05:00:58.501Z,-0.63
2023-01-26T05:03:26.642Z,-0.61
2023-01-26T05:05:55.137Z,-0.60
2023-01-26T05:08:24.595Z,-0.60
2023-01-26T05:10:52.326Z,-0.58
2023-01-26T05:13:23.215Z,-0.64
2023-01-26T05:16:13.895Z,-0.59
2023-01-26T05:18:59.808Z,-0.58
2023-01-26T05:21:50.729Z,-0.62
2023-01-26T05:24:17.827Z,-0.59
2023-01-26T05:27:18.395Z,-0.59
2023-01-26T05:29:48.613Z,-0.58
2023-01-26T05:32:15.674Z,-0.55
2023-01-26T05:34:42.597Z,-0.54
2023-01-26T05:37:10.892Z,-0.51
2023-01-26T05:39:42.119Z,-0.49
2023-01-26T05:42:12.490Z,-0.51
2023-01-26T05:44:59.712Z,-0.48
2023-01-26T05:47:28.070Z,-0.50
2023-01-26T05:49:55.171Z,-0.45
2023-01-26T05:52:26.211Z,-0.46
2023-01-26T05:54:53.199Z,-0.45
2023-01-26T05:57:20.271Z,-0.47
2023-01-26T05:59:51.487Z,-0.48
2023-01-26T06:02:18.483Z,-0.57
2023-01-26T06:04:45.695Z,-0.51
2023-01-26T06:07:15.757Z,-0.48
2023-01-26T06:09:47.606Z,-0.45
2023-01-26T06:12:35.489Z,-0.50
2023-01-26T06:15:12.664Z,-0.44
2023-01-26T06:17:43.679Z,-0.40
2023-01-26T06:20:14.710Z,-0.41
2023-01-26T06:22:44.909Z,-0.39
2023-01-26T06:25:11.811Z,-0.42
2023-01-26T06:27:42.083Z,-0.40
2023-01-26T06:30:16.017Z,-0.43
2023-01-26T06:32:43.009Z,-0.39
2023-01-26T06:35:10.405Z,-0.41
2023-01-26T06:37:38.144Z,-0.38
2023-01-26T06:40:05.776Z,-0.38
2023-01-26T06:42:32.762Z,-0.36
2023-01-26T06:44:59.986Z,-0.36
2023-01-26T06:47:26.948Z,-0.31
2023-01-26T06:49:54.316Z,-0.32
2023-01-26T06:52:28.271Z,-0.26
2023-01-26T06:55:03.676Z,-0.29
2023-01-26T06:57:47.187Z,-0.25
2023-01-26T07:00:52.815Z,-0.27
2023-01-26T07:03:40.035Z,-0.26
2023-01-26T07:06:07.955Z,-0.27
2023-01-26T07:08:34.858Z,-0.30
2023-01-26T07:11:01.931Z,-0.29
2023-01-26T07:13:29.763Z,-0.27
2023-01-26T07:16:05.533Z,-0.29
2023-01-26T07:18:33.183Z,-0.26
2023-01-26T07:21:10.450Z,-0.26
2023-01-26T07:23:37.565Z,-0.20
2023-01-26T07:26:04.976Z,-0.19
2023-01-26T07:28:34.152Z,-0.29
2023-01-26T07:31:02.570Z,-0.22
2023-01-26T07:33:30.099Z,-0.26
2023-01-26T07:35:57.923Z,-0.24
2023-01-26T07:38:25.541Z,-0.22
2023-01-26T07:40:52.771Z,-0.23
2023-01-26T07:43:19.654Z,-0.21
2023-01-26T07:45:53.454Z,-0.18
2023-01-26T07:48:23.838Z,-0.16
2023-01-26T07:50:51.284Z,-0.17
2023-01-26T07:53:22.853Z,-0.12
2023-01-26T07:55:49.936Z,-0.13
2023-01-26T07:58:18.677Z,-0.10
2023-01-26T08:00:49.003Z,-0.08
2023-01-26T08:03:15.935Z,-0.07
2023-01-26T08:05:43.319Z,-0.08
2023-01-26T08:08:10.965Z,-0.04
2023-01-26T08:10:38.192Z,-0.08
2023-01-26T08:13:05.216Z,-0.03
2023-01-26T08:15:32.162Z,-0.03
2023-01-26T08:17:59.106Z,-0.03
2023-01-26T08:20:26.003Z,0.00
2023-01-26T08:22:54.175Z,0.02
2023-01-26T08:25:21.059Z,0.04
2023-01-26T08:27:47.928Z,0.07
2023-01-26T08:30:15.852Z,0.07
2023-01-26T08:32:43.277Z,0.13
2023-01-26T08:35:10.436Z,0.13
2023-01-26T08:37:37.339Z,0.15
2023-01-26T08:40:04.632Z,0.18
2023-01-26T08:42:32.072Z,0.24
2023-01-26T08:44:59.012Z,0.38
2023-01-26T08:47:25.934Z,0.63
2023-01-26T08:49:52.857Z,0.80
2023-01-26T08:52:21.560Z,0.75
2023-01-26T08:54:48.476Z,0.99
2023-01-26T08:57:15.466Z,1.54
2023-01-26T08:59:42.359Z,2.07
2023-01-26T09:02:11.099Z,2.65
2023-01-26T09:04:38.048Z,2.68
2023-01-26T09:07:05.985Z,3.04
2023-01-26T09:09:32.884Z,3.47
2023-01-26T09:11:59.763Z,3.37
2023-01-26T09:14:27.432Z,2.98
2023-01-26T09:16:54.409Z,2.58
2023-01-26T09:19:21.572Z,2.20
2023-01-26T09:21:53.889Z,1.84
2023-01-26T09:24:24.358Z,1.56
2023-01-26T09:26:52.377Z,1.36
2023-01-26T09:29:19.319Z,1.15
2023-01-26T09:31:46.326Z,1.01
2023-01-26T09:34:13.351Z,0.92
2023-01-26T09:36:41.541Z,0.88
2023-01-26T09:39:08.511Z,0.79
2023-01-26T09:42:01.536Z,0.76
2023-01-26T09:44:44.460Z,0.79
2023-01-26T09:47:42.035Z,0.77
2023-01-26T09:50:20.051Z,0.77
2023-01-26T09:53:04.471Z,0.74
2023-01-26T09:55:31.761Z,0.77
2023-01-26T09:58:06.570Z,0.77
2023-01-26T10:00:55.456Z,0.83
2023-01-26T10:04:01.429Z,0.86
2023-01-26T10:06:31.565Z,0.81
2023-01-26T10:09:27.826Z,0.76
2023-01-26T10:12:03.249Z,0.78
2023-01-26T10:14:40.583Z,0.81
2023-01-26T10:17:20.175Z,0.79
2023-01-26T10:19:57.232Z,0.80
2023-01-26T10:22:48.529Z,0.85
2023-01-26T10:25:40.070Z,0.87
2023-01-26T10:28:28.424Z,0.86
2023-01-26T10:30:55.815Z,1.12
2023-01-26T10:33:35.266Z,1.70
2023-01-26T10:36:06.125Z,1.84
2023-01-26T10:38:32.921Z,1.86
2023-01-26T10:41:22.147Z,2.16
2023-01-26T10:43:54.683Z,2.34
2023-01-26T10:46:27.995Z,2.38
2023-01-26T10:49:17.590Z,2.28
2023-01-26T10:51:48.056Z,2.69
2023-01-26T10:54:27.445Z,3.12
2023-01-26T10:57:00.529Z,3.29
2023-01-26T10:59:38.993Z,2.97
2023-01-26T11:02:11.901Z,2.48
2023-01-26T11:04:39.966Z,2.19
2023-01-26T11:07:26.571Z,1.92
2023-01-26T11:09:54.730Z,1.72
2023-01-26T11:12:25.884Z,1.53
2023-01-26T11:15:16.681Z,1.49
2023-01-26T11:18:01.816Z,1.40
2023-01-26T11:20:38.277Z,1.40
2023-01-26T11:23:36.384Z,1.38
2023-01-26T11:26:13.964Z,1.36
2023-01-26T11:29:04.170Z,1.34
2023-01-26T11:31:53.262Z,1.35
2023-01-26T11:35:08.245Z,1.34
2023-01-26T11:38:00.886Z,1.34
2023-01-26T11:40:53.198Z,1.33
2023-01-26T11:44:05.895Z,1.32
2023-01-26T11:47:02.864Z,1.34
2023-01-26T11:50:18.080Z,1.40
2023-01-26T11:53:20.323Z,1.41
2023-01-26T11:56:02.871Z,1.41
2023-01-26T11:58:41.389Z,1.45
2023-01-26T12:01:20.989Z,1.48
2023-01-26T12:03:51.748Z,1.43
2023-01-26T12:06:40.974Z,1.48
2023-01-26T12:09:32.607Z,1.47
2023-01-26T12:12:13.949Z,1.47
2023-01-26T12:15:05.975Z,1.48
2023-01-26T12:17:48.665Z,1.51
2023-01-26T12:20:40.998Z,1.47
2023-01-26T12:23:39.320Z,1.49
2023-01-26T12:26:13.554Z,1.48
2023-01-26T12:28:55.464Z,1.52
2023-01-26T12:31:57.733Z,1.54
2023-01-26T12:34:33.579Z,1.52
2023-01-26T12:37:40.782Z,1.50
2023-01-26T12:41:08.875Z,1.55
2023-01-26T12:43:58.917Z,1.56
2023-01-26T12:46:32.198Z,1.57
2023-01-26T12:49:16.549Z,1.56
2023-01-26T12:51:51.834Z,1.57
2023-01-26T12:54:45.051Z,1.60
2023-01-26T12:57:28.580Z,1.62
2023-01-26T13:00:14.954Z,1.66
2023-01-26T13:02:48.234Z,1.70
2023-01-26T13:05:36.006Z,1.77
2023-01-26T13:08:30.872Z,1.81
2023-01-26T13:11:04.742Z,1.82
2023-01-26T13:13:56.880Z,1.88
2023-01-26T13:16:33.060Z,1.88
2023-01-26T13:19:02.104Z,1.93
2023-01-26T13:21:38.198Z,1.97
2023-01-26T13:24:16.969Z,1.97
2023-01-26T13:27:02.152Z,2.00
2023-01-26T13:29:32.623Z,2.03
2023-01-26T13:32:21.379Z,2.07
2023-01-26T13:34:54.500Z,2.06
2023-01-26T13:37:34.003Z,2.13
2023-01-26T13:40:06.910Z,2.14
2023-01-26T13:42:40.405Z,2.14
2023-01-26T13:46:00.591Z,2.19
2023-01-26T13:48:40.114Z,2.27
2023-01-26T13:51:13.032Z,2.27
2023-01-26T13:54:02.022Z,2.23
2023-01-26T13:56:41.734Z,2.29
2023-01-26T13:59:17.415Z,2.32
2023-01-26T14:01:47.423Z,2.36
2023-01-26T14:04:30.919Z,2.38
2023-01-26T14:07:05.821Z,2.40
2023-01-26T14:09:43.713Z,2.47
2023-01-26T14:12:22.017Z,2.48
2023-01-26T14:14:52.396Z,2.53
2023-01-26T14:17:57.054Z,2.54
2023-01-26T14:20:28.100Z,2.54
2023-01-26T14:23:15.657Z,2.54
2023-01-26T14:25:57.826Z,2.57
2023-01-26T14:28:31.223Z,2.62
2023-01-26T14:31:17.234Z,2.64
2023-01-26T14:33:44.503Z,2.66
2023-01-26T14:36:20.532Z,2.69
2023-01-26T14:38:51.657Z,2.72
2023-01-26T14:41:26.304Z,2.77
2023-01-26T14:43:58.662Z,2.78
2023-01-26T14:47:11.473Z,2.80
2023-01-26T14:50:02.651Z,2.81
2023-01-26T14:52:39.419Z,2.84
2023-01-26T14:55:17.126Z,2.81
2023-01-26T14:57:47.053Z,2.82
2023-01-26T15:00:28.421Z,2.84
2023-01-26T15:02:57.969Z,2.86
2023-01-26T15:05:37.639Z,2.88
2023-01-26T15:08:17.468Z,2.88
2023-01-26T15:11:19.072Z,2.91
2023-01-26T15:13:56.278Z,2.92
2023-01-26T15:16:26.433Z,2.90
2023-01-26T15:19:01.400Z,2.96
2023-01-26T15:21:40.121Z,2.97
2023-01-26T15:24:13.744Z,2.97
2023-01-26T15:26:41.487Z,2.95
2023-01-26T15:29:32.291Z,2.95
2023-01-26T15:32:00.279Z,2.99
2023-01-26T15:34:37.463Z,2.97
2023-01-26T15:37:30.180Z,2.96
2023-01-26T15:39:57.255Z,2.92
2023-01-26T15:42:32.840Z,2.98
2023-01-26T15:45:00.215Z,3.03
2023-01-26T15:47:27.226Z,3.03
2023-01-26T15:49:54.245Z,3.06
2023-01-26T15:52:25.795Z,3.07
2023-01-26T15:54:53.891Z,3.06
2023-01-26T15:57:20.831Z,3.03
2023-01-26T15:59:47.711Z,3.07
2023-01-26T16:02:17.813Z,3.08
2023-01-26T16:04:48.457Z,3.08
2023-01-26T16:07:17.900Z,3.06
2023-01-26T16:09:44.849Z,3.06
2023-01-26T16:12:35.999Z,3.04
2023-01-26T16:15:06.327Z,3.08
2023-01-26T16:17:33.301Z,3.06
2023-01-26T16:20:00.540Z,3.06
2023-01-26T16:22:27.427Z,3.06
2023-01-26T16:24:54.401Z,3.09
2023-01-26T16:27:21.625Z,3.05
2023-01-26T16:29:48.564Z,3.15
2023-01-26T16:32:29.449Z,3.15
2023-01-26T16:34:56.684Z,3.17
2023-01-26T16:37:23.627Z,3.17
2023-01-26T16:39:50.606Z,3.20
2023-01-26T16:42:20.087Z,3.16
2023-01-26T16:44:47.713Z,3.19
2023-01-26T16:47:14.804Z,3.17
2023-01-26T16:49:41.684Z,3.19
2023-01-26T16:52:09.898Z,3.17
2023-01-26T16:54:36.995Z,3.23
2023-01-26T16:57:04.049Z,3.19
2023-01-26T16:59:31.122Z,3.20
2023-01-26T17:01:58.112Z,3.22
2023-01-26T17:04:25.106Z,3.21
2023-01-26T17:06:52.223Z,3.24
2023-01-26T17:09:20.567Z,3.26
2023-01-26T17:11:47.606Z,3.26
2023-01-26T17:14:14.564Z,3.25
2023-01-26T17:16:41.573Z,3.23
2023-01-26T17:19:09.341Z,3.24
2023-01-26T17:21:36.606Z,3.26
2023-01-26T17:24:03.855Z,3.24
2023-01-26T17:26:30.989Z,3.25
2023-01-26T17:28:57.928Z,3.23
2023-01-26T17:31:25.767Z,3.24
2023-01-26T17:33:52.726Z,3.25
2023-01-26T17:36:20.412Z,3.24
2023-01-26T17:38:48.720Z,3.24
2023-01-26T17:41:17.067Z,3.26
2023-01-26T17:43:44.109Z,3.25
2023-01-26T17:46:16.538Z,3.24
2023-01-26T17:48:45.538Z,3.28
2023-01-26T17:51:19.735Z,3.26
2023-01-26T17:53:54.181Z,3.29
2023-01-26T17:56:22.295Z,3.29
2023-01-26T17:58:52.084Z,3.32
2023-01-26T18:01:20.553Z,3.34
2023-01-26T18:03:47.949Z,3.36
2023-01-26T18:06:15.033Z,3.37
2023-01-26T18:08:42.366Z,3.43
2023-01-26T18:11:14.192Z,3.47
2023-01-26T18:13:41.649Z,3.50
2023-01-26T18:16:12.244Z,3.54
2023-01-26T18:18:39.245Z,3.60
2023-01-26T18:21:29.092Z,3.70
2023-01-26T18:24:02.394Z,3.76
2023-01-26T18:26:33.348Z,3.78
2023-01-26T18:29:00.504Z,3.78
2023-01-26T18:31:32.240Z,3.80
2023-01-26T18:34:01.439Z,3.79
2023-01-26T18:36:29.200Z,3.83
2023-01-26T18:38:59.729Z,3.86
2023-01-26T18:41:28.536Z,3.89
2023-01-26T18:43:59.749Z,3.92
2023-01-26T18:46:28.480Z,3.94
2023-01-26T18:49:00.622Z,3.95
2023-01-26T18:51:29.965Z,3.97
2023-01-26T18:53:57.605Z,3.97
2023-01-26T18:56:24.764Z,3.96
2023-01-26T18:58:53.582Z,3.94
2023-01-26T19:01:21.527Z,3.96
2023-01-26T19:03:55.130Z,3.99
2023-01-26T19:06:24.643Z,4.01
2023-01-26T19:09:02.597Z,3.99
2023-01-26T19:11:36.259Z,4.01
2023-01-26T19:14:04.646Z,4.06
2023-01-26T19:16:32.487Z,4.03
2023-01-26T19:18:59.808Z,4.00
2023-01-26T19:21:27.622Z,4.02
2023-01-26T19:23:58.376Z,4.01
2023-01-26T19:26:29.253Z,4.00
2023-01-26T19:28:56.602Z,3.94
2023-01-26T19:31:26.188Z,4.00
2023-01-26T19:33:55.327Z,4.02
2023-01-26T19:36:23.387Z,3.97
2023-01-26T19:38:50.572Z,3.95
2023-01-26T19:41:18.544Z,3.96
2023-01-26T19:43:45.466Z,3.92
2023-01-26T19:46:15.257Z,3.92
2023-01-26T19:48:42.649Z,3.92
2023-01-26T19:51:14.736Z,3.92
2023-01-26T19:53:45.269Z,3.91
2023-01-26T19:56:16.320Z,3.92
2023-01-26T19:58:51.426Z,3.93
2023-01-26T20:01:18.565Z,3.93
2023-01-26T20:03:54.781Z,3.94
2023-01-26T20:06:25.131Z,3.94
2023-01-26T20:08:54.535Z,3.96
2023-01-26T20:11:25.070Z,3.90
2023-01-26T20:13:57.122Z,3.96
2023-01-26T20:16:27.874Z,3.96
2023-01-26T20:18:56.535Z,3.97
2023-01-26T20:21:24.014Z,3.97
2023-01-26T20:23:54.821Z,4.01
2023-01-26T20:26:25.103Z,4.00
2023-01-26T20:28:52.732Z,4.03
2023-01-26T20:31:23.499Z,4.05
2023-01-26T20:33:53.371Z,4.05
2023-01-26T20:36:24.667Z,4.06
2023-01-26T20:38:52.010Z,4.08
2023-01-26T20:41:23.789Z,4.12
2023-01-26T20:43:59.896Z,4.13
2023-01-26T20:46:39.514Z,4.10
2023-01-26T20:49:09.650Z,4.13
2023-01-26T20:51:38.279Z,4.11
2023-01-26T20:54:07.596Z,4.09
2023-01-26T20:56:35.618Z,4.04
2023-01-26T20:59:03.015Z,4.06
2023-01-26T21:01:30.246Z,4.03
2023-01-26T21:03:57.349Z,4.04
2023-01-26T21:06:24.616Z,4.01
2023-01-26T21:08:54.823Z,3.99
2023-01-26T21:11:26.092Z,3.94
2023-01-26T21:13:55.858Z,3.92
2023-01-26T21:16:24.353Z,3.87
2023-01-26T21:18:52.795Z,3.84
2023-01-26T21:21:21.631Z,3.82
2023-01-26T21:23:49.719Z,3.92
2023-01-26T21:26:21.908Z,3.93
2023-01-26T21:28:54.200Z,3.89
2023-01-26T21:31:23.489Z,3.85
2023-01-26T21:33:51.209Z,3.72
2023-01-26T21:36:24.020Z,3.69
2023-01-26T21:38:53.004Z,3.63
2023-01-26T21:41:45.514Z,3.60
2023-01-26T21:44:21.956Z,3.56
2023-01-26T21:46:52.768Z,3.53
2023-01-26T21:49:20.748Z,3.52
2023-01-26T21:52:06.149Z,3.48
2023-01-26T21:54:33.896Z,3.51
2023-01-26T21:57:03.040Z,3.49
2023-01-26T21:59:30.454Z,3.44
2023-01-26T22:01:58.572Z,3.45
2023-01-26T22:04:29.532Z,3.48
2023-01-26T22:06:57.175Z,3.48
2023-01-26T22:09:24.495Z,3.46
2023-01-26T22:11:52.007Z,3.49
2023-01-26T22:14:24.947Z,3.47
2023-01-26T22:16:52.127Z,3.45
2023-01-26T22:19:19.131Z,3.47
2023-01-26T22:21:46.016Z,3.49
2023-01-26T22:24:14.837Z,3.46
2023-01-26T22:26:42.422Z,3.48
2023-01-26T22:29:12.580Z,3.48
2023-01-26T22:31:39.663Z,3.49
2023-01-26T22:34:06.885Z,3.44
2023-01-26T22:36:33.903Z,3.49
2023-01-26T22:39:00.861Z,3.49
2023-01-26T22:41:30.068Z,3.46
2023-01-26T22:43:59.833Z,3.49
2023-01-26T22:46:29.690Z,3.50
2023-01-26T22:48:58.134Z,3.72
2023-01-26T22:51:31.261Z,4.27
2023-01-26T22:53:59.419Z,4.50
2023-01-26T22:56:27.574Z,4.46
2023-01-26T22:59:00.486Z,4.33
2023-01-26T23:01:33.039Z,4.21
2023-01-26T23:04:01.581Z,4.10
2023-01-26T23:06:28.774Z,3.97
2023-01-26T23:08:58.037Z,3.90
2023-01-26T23:11:28.359Z,3.85
2023-01-26T23:13:57.940Z,3.80
2023-01-26T23:16:25.945Z,3.78
2023-01-26T23:18:56.941Z,3.77
2023-01-26T23:21:25.913Z,3.77
2023-01-26T23:23:52.805Z,3.74
2023-01-26T23:26:20.449Z,3.71
2023-01-26T23:28:47.848Z,3.69
2023-01-26T23:31:17.031Z,3.64
2023-01-26T23:33:44.686Z,3.57
2023-01-26T23:36:13.258Z,3.60
2023-01-26T23:38:40.611Z,3.60
2023-01-26T23:41:10.438Z,3.60
2023-01-26T23:43:37.845Z,3.58
2023-01-26T23:46:07.471Z,3.56
2023-01-26T23:48:34.658Z,3.60
2023-01-26T23:51:06.385Z,3.60
2023-01-26T23:53:34.198Z,3.59
2023-01-26T23:56:07.109Z,3.61
2023-01-26T23:58:34.026Z,3.56
