createdAt,value
2022-11-14T00:00:47.395Z,11.63
2022-11-14T00:03:33.090Z,11.90
2022-11-14T00:06:19.047Z,10.70
2022-11-14T00:09:04.428Z,11.77
2022-11-14T00:11:50.476Z,11.60
2022-11-14T00:14:36.597Z,12.35
2022-11-14T00:17:22.626Z,12.75
2022-11-14T00:20:09.532Z,12.60
2022-11-14T00:22:55.296Z,11.73
2022-11-14T00:25:40.885Z,11.45
2022-11-14T00:28:26.912Z,12.13
2022-11-14T00:31:12.854Z,12.98
2022-11-14T00:33:58.131Z,12.55
2022-11-14T00:36:44.214Z,12.23
2022-11-14T00:39:29.651Z,12.65
2022-11-14T00:42:15.506Z,12.35
2022-11-14T00:45:01.431Z,11.60
2022-11-14T00:47:47.255Z,10.95
2022-11-14T00:50:32.823Z,10.90
2022-11-14T00:53:18.487Z,11.15
2022-11-14T00:56:04.401Z,11.25
2022-11-14T00:58:50.146Z,11.23
2022-11-14T01:01:35.545Z,11.10
2022-11-14T01:04:21.592Z,11.55
2022-11-14T01:07:07.187Z,10.80
2022-11-14T01:09:52.525Z,10.82
2022-11-14T01:12:38.524Z,10.13
2022-11-14T01:15:24.102Z,10.15
2022-11-14T01:18:16.308Z,10.52
2022-11-14T01:21:08.696Z,10.70
2022-11-14T01:23:54.271Z,9.38
2022-11-14T01:26:39.863Z,9.65
2022-11-14T01:29:25.784Z,9.77
2022-11-14T01:32:11.568Z,8.88
2022-11-14T01:34:57.479Z,10.80
2022-11-14T01:37:43.184Z,9.20
2022-11-14T01:40:28.917Z,9.88
2022-11-14T01:43:17.047Z,9.88
2022-11-14T01:46:09.947Z,9.13
2022-11-14T01:49:06.610Z,9.32
2022-11-14T01:51:59.819Z,9.93
2022-11-14T01:54:49.326Z,9.13
2022-11-14T01:57:44.601Z,9.23
2022-11-14T02:00:30.249Z,8.80
2022-11-14T02:03:17.194Z,9.48
2022-11-14T02:06:03.945Z,9.32
2022-11-14T02:08:52.308Z,9.13
2022-11-14T02:11:44.853Z,10.18
2022-11-14T02:14:30.930Z,10.27
2022-11-14T02:17:29.401Z,9.82
2022-11-14T02:20:21.904Z,9.80
2022-11-14T02:23:07.415Z,10.25
2022-11-14T02:25:53.727Z,9.65
2022-11-14T02:28:39.396Z,9.52
2022-11-14T02:31:24.992Z,9.60
2022-11-14T02:34:10.575Z,9.07
2022-11-14T02:36:56.894Z,9.15
2022-11-14T02:39:50.251Z,9.48
2022-11-14T02:42:36.047Z,8.88
2022-11-14T02:45:21.688Z,8.90
2022-11-14T02:48:07.303Z,8.85
2022-11-14T02:50:53.092Z,8.88
2022-11-14T02:53:38.999Z,9.27
2022-11-14T02:56:24.548Z,9.38
2022-11-14T02:59:09.867Z,8.52
2022-11-14T03:01:55.474Z,7.60
2022-11-14T03:04:41.426Z,6.78
2022-11-14T03:07:27.012Z,7.03
2022-11-14T03:10:14.095Z,7.00
2022-11-14T03:12:59.989Z,7.45
2022-11-14T03:15:46.092Z,6.85
2022-11-14T03:18:31.736Z,7.05
2022-11-14T03:21:20.592Z,7.10
2022-11-14T03:24:06.521Z,6.90
2022-11-14T03:26:52.410Z,6.55
2022-11-14T03:29:37.903Z,7.72
2022-11-14T03:32:23.779Z,7.50
2022-11-14T03:35:09.455Z,8.32
2022-11-14T03:37:56.779Z,7.95
2022-11-14T03:40:42.984Z,7.82
2022-11-14T03:43:32.920Z,7.82
2022-11-14T03:46:18.974Z,8.35
2022-11-14T03:49:04.289Z,8.15
2022-11-14T03:51:50.667Z,8.27
2022-11-14T03:54:36.528Z,6.72
2022-11-14T03:57:22.221Z,6.63
2022-11-14T04:00:09.196Z,6.45
2022-11-14T04:02:57.885Z,6.97
2022-11-14T04:05:45.509Z,7.10
2022-11-14T04:08:31.793Z,6.30
2022-11-14T04:11:18.195Z,5.97
2022-11-14T04:14:03.895Z,4.97
2022-11-14T04:16:49.859Z,5.43
2022-11-14T04:19:35.368Z,5.93
2022-11-14T04:22:21.247Z,8.73
2022-11-14T04:25:08.762Z,8.13
2022-11-14T04:27:53.962Z,8.40
2022-11-14T04:30:40.169Z,7.82
2022-11-14T04:33:26.215Z,8.18
2022-11-14T04:36:11.710Z,6.60
2022-11-14T04:38:57.781Z,7.15
2022-11-14T04:41:43.259Z,6.38
2022-11-14T04:44:29.238Z,6.80
2022-11-14T04:47:14.735Z,7.55
2022-11-14T04:50:02.670Z,7.68
2022-11-14T04:52:52.917Z,7.10
2022-11-14T04:55:38.651Z,6.90
2022-11-14T04:58:24.796Z,6.25
2022-11-14T05:01:11.542Z,5.90
2022-11-14T05:03:57.413Z,5.93
2022-11-14T05:06:43.425Z,6.43
2022-11-14T05:09:29.214Z,6.22
2022-11-14T05:12:15.053Z,6.38
2022-11-14T05:15:00.914Z,6.00
2022-11-14T05:17:47.123Z,4.75
2022-11-14T05:20:33.105Z,4.85
2022-11-14T05:23:23.591Z,5.82
2022-11-14T05:26:12.541Z,5.45
2022-11-14T05:28:58.221Z,5.55
2022-11-14T05:31:44.190Z,6.00
2022-11-14T05:34:30.170Z,6.03
2022-11-14T05:37:16.068Z,5.65
2022-11-14T05:40:01.450Z,5.45
2022-11-14T05:42:47.289Z,4.85
2022-11-14T05:45:32.752Z,5.05
2022-11-14T05:48:18.423Z,5.07
2022-11-14T05:51:05.885Z,5.13
2022-11-14T05:53:51.468Z,5.25
2022-11-14T05:56:37.236Z,5.20
2022-11-14T05:59:22.526Z,4.72
2022-11-14T06:02:08.009Z,4.93
2022-11-14T06:04:54.080Z,5.75
2022-11-14T06:07:39.841Z,5.15
2022-11-14T06:10:25.880Z,5.13
2022-11-14T06:13:11.611Z,5.45
2022-11-14T06:16:06.009Z,5.25
2022-11-14T06:18:54.099Z,5.50
2022-11-14T06:21:39.873Z,5.32
2022-11-14T06:24:25.728Z,5.20
2022-11-14T06:27:11.009Z,5.20
2022-11-14T06:29:57.382Z,5.60
2022-11-14T06:32:43.280Z,6.40
2022-11-14T06:35:29.279Z,5.72
2022-11-14T06:38:14.728Z,6.75
2022-11-14T06:41:09.675Z,6.85
2022-11-14T06:43:55.382Z,6.50
2022-11-14T06:46:41.012Z,5.75
2022-11-14T06:49:27.975Z,6.05
2022-11-14T06:52:13.748Z,5.90
2022-11-14T06:54:59.171Z,4.90
2022-11-14T06:57:44.683Z,5.60
2022-11-14T07:00:30.437Z,6.55
2022-11-14T07:03:16.060Z,7.45
2022-11-14T07:06:03.237Z,6.28
2022-11-14T07:08:49.093Z,6.10
2022-11-14T07:11:35.869Z,5.78
2022-11-14T07:14:21.531Z,5.75
2022-11-14T07:17:07.418Z,6.15
2022-11-14T07:19:52.920Z,5.40
2022-11-14T07:22:38.640Z,6.45
2022-11-14T07:25:24.535Z,5.88
2022-11-14T07:28:10.178Z,6.22
2022-11-14T07:30:55.816Z,5.82
2022-11-14T07:33:42.840Z,7.60
2022-11-14T07:36:29.283Z,6.55
2022-11-14T07:39:14.684Z,6.15
2022-11-14T07:42:00.535Z,5.55
2022-11-14T07:44:45.995Z,5.75
2022-11-14T07:47:31.583Z,7.05
2022-11-14T07:50:20.401Z,6.50
2022-11-14T07:53:06.684Z,6.75
2022-11-14T07:55:52.545Z,6.20
2022-11-14T07:58:40.207Z,6.13
2022-11-14T08:01:26.104Z,5.60
2022-11-14T08:04:11.737Z,5.55
2022-11-14T08:06:57.400Z,6.88
2022-11-14T08:09:43.394Z,6.20
2022-11-14T08:12:28.873Z,6.47
2022-11-14T08:15:14.786Z,6.30
2022-11-14T08:18:01.472Z,6.18
2022-11-14T08:20:47.661Z,6.95
2022-11-14T08:23:33.191Z,6.57
2022-11-14T08:26:19.160Z,6.28
2022-11-14T08:29:32.568Z,7.80
2022-11-14T08:32:19.408Z,7.63
2022-11-14T08:35:05.455Z,7.35
2022-11-14T08:37:51.118Z,7.53
2022-11-14T08:40:36.684Z,7.43
2022-11-14T08:43:22.219Z,8.10
2022-11-14T08:46:07.908Z,8.27
2022-11-14T08:48:53.842Z,9.45
2022-11-14T08:51:39.945Z,9.63
2022-11-14T08:54:25.248Z,10.15
2022-11-14T08:57:15.347Z,10.38
2022-11-14T09:00:00.641Z,9.02
2022-11-14T09:02:46.169Z,10.57
2022-11-14T09:05:32.189Z,9.00
2022-11-14T09:08:17.717Z,8.52
2022-11-14T09:11:06.464Z,8.82
2022-11-14T09:13:53.325Z,8.90
2022-11-14T09:16:39.157Z,8.60
2022-11-14T09:19:25.072Z,8.90
2022-11-14T09:22:10.479Z,8.98
2022-11-14T09:24:56.186Z,9.07
2022-11-14T09:27:42.302Z,9.82
2022-11-14T09:30:28.195Z,9.95
2022-11-14T09:33:13.924Z,9.05
2022-11-14T09:36:07.216Z,10.15
2022-11-14T09:38:52.820Z,9.20
2022-11-14T09:41:46.386Z,10.15
2022-11-14T09:44:59.492Z,11.07
2022-11-14T09:48:04.958Z,11.93
2022-11-14T09:51:09.385Z,12.85
2022-11-14T09:54:18.160Z,11.82
2022-11-14T09:57:03.520Z,11.98
2022-11-14T09:59:50.159Z,12.68
2022-11-14T10:02:56.836Z,12.10
2022-11-14T10:06:09.349Z,10.93
2022-11-14T10:12:10.959Z,11.98
2022-11-14T10:15:19.325Z,13.57
2022-11-14T10:18:28.235Z,13.65
2022-11-14T10:21:35.963Z,15.35
2022-11-14T10:24:36.185Z,14.20
2022-11-14T10:27:38.680Z,16.63
2022-11-14T10:30:29.589Z,16.15
2022-11-14T10:33:31.132Z,18.85
2022-11-14T10:36:55.576Z,17.37
2022-11-14T10:39:57.593Z,18.08
2022-11-14T10:42:56.895Z,17.25
2022-11-14T10:46:09.568Z,17.58
2022-11-14T10:49:00.052Z,17.90
2022-11-14T10:51:51.414Z,15.38
2022-11-14T10:54:39.972Z,16.27
2022-11-14T10:57:25.810Z,15.05
2022-11-14T11:00:16.804Z,14.32
2022-11-14T11:03:02.437Z,12.50
2022-11-14T11:05:56.610Z,11.88
2022-11-14T11:09:01.723Z,11.60
2022-11-14T11:12:01.873Z,11.77
2022-11-14T11:14:50.636Z,12.52
2022-11-14T11:17:42.799Z,13.10
2022-11-14T11:20:37.883Z,12.10
2022-11-14T11:23:27.197Z,12.57
2022-11-14T11:26:28.381Z,11.82
2022-11-14T11:29:14.912Z,11.27
2022-11-14T11:32:00.479Z,12.35
2022-11-14T11:34:46.178Z,11.05
2022-11-14T11:37:44.773Z,10.27
2022-11-14T11:40:30.767Z,10.98
2022-11-14T11:43:38.406Z,10.52
2022-11-14T11:47:01.171Z,10.27
2022-11-14T11:49:53.339Z,10.45
2022-11-14T11:52:57.410Z,10.18
2022-11-14T11:55:46.345Z,10.13
2022-11-14T11:58:55.511Z,9.27
2022-11-14T12:01:41.207Z,9.40
2022-11-14T12:04:26.691Z,10.02
2022-11-14T12:07:18.924Z,9.27
2022-11-14T12:10:16.206Z,10.30
2022-11-14T12:13:16.651Z,10.38
2022-11-14T12:16:20.420Z,10.48
2022-11-14T12:19:30.366Z,12.15
2022-11-14T12:22:41.780Z,10.93
2022-11-14T12:25:47.226Z,10.82
2022-11-14T12:28:45.476Z,10.55
2022-11-14T12:31:37.421Z,10.18
2022-11-14T12:34:29.123Z,10.87
2022-11-14T12:37:38.624Z,9.73
2022-11-14T12:40:29.245Z,9.18
2022-11-14T12:43:40.411Z,8.85
2022-11-14T12:46:26.560Z,10.60
2022-11-14T12:49:47.105Z,10.77
2022-11-14T12:52:44.733Z,10.23
2022-11-14T12:55:30.082Z,10.07
2022-11-14T12:58:28.500Z,10.30
2022-11-14T13:01:25.138Z,10.18
2022-11-14T13:04:23.854Z,10.02
2022-11-14T13:07:32.928Z,9.43
2022-11-14T13:10:30.093Z,9.40
2022-11-14T13:13:35.655Z,8.98
2022-11-14T13:16:48.157Z,8.73
2022-11-14T13:22:46.574Z,8.23
2022-11-14T13:25:32.429Z,8.75
2022-11-14T13:28:39.289Z,9.55
2022-11-14T13:31:42.212Z,9.43
2022-11-14T13:34:50.874Z,11.10
2022-11-14T13:37:53.766Z,10.65
2022-11-14T13:41:09.311Z,9.68
2022-11-14T13:44:23.598Z,9.68
2022-11-14T13:47:15.317Z,12.07
2022-11-14T13:50:28.615Z,10.70
2022-11-14T13:56:07.488Z,11.43
2022-11-14T13:59:35.542Z,10.02
2022-11-14T14:02:44.269Z,10.70
2022-11-14T14:05:54.266Z,10.75
2022-11-14T14:09:15.645Z,10.25
2022-11-14T14:19:41.343Z,10.43
2022-11-14T14:44:39.269Z,9.88
2022-11-14T14:47:38.297Z,10.20
2022-11-14T14:50:27.665Z,10.52
2022-11-14T14:53:29.470Z,10.65
2022-11-14T14:56:21.467Z,10.80
2022-11-14T14:59:18.245Z,10.55
2022-11-14T15:02:16.433Z,10.95
2022-11-14T15:05:02.878Z,10.60
2022-11-14T15:07:50.777Z,10.43
2022-11-14T15:10:36.904Z,11.15
2022-11-14T15:13:25.503Z,10.82
2022-11-14T15:16:11.321Z,10.68
2022-11-14T15:18:58.069Z,10.18
2022-11-14T15:21:44.084Z,10.07
2022-11-14T15:24:31.141Z,9.95
2022-11-14T15:27:20.907Z,10.73
2022-11-14T15:30:19.575Z,10.45
2022-11-14T15:33:26.234Z,10.75
2022-11-14T15:36:18.176Z,9.48
2022-11-14T15:39:21.376Z,9.40
2022-11-14T15:42:23.775Z,9.65
2022-11-14T15:45:29.030Z,10.13
2022-11-14T15:48:18.912Z,9.68
2022-11-14T15:51:04.658Z,10.88
2022-11-14T15:53:52.030Z,10.55
2022-11-14T15:56:37.957Z,10.43
2022-11-14T15:59:24.859Z,10.65
2022-11-14T16:02:22.582Z,9.77
2022-11-14T16:05:12.126Z,10.10
2022-11-14T16:07:58.389Z,9.43
2022-11-14T16:10:44.343Z,9.68
2022-11-14T16:13:30.218Z,11.15
2022-11-14T16:16:16.700Z,10.27
2022-11-14T16:19:02.603Z,11.07
2022-11-14T16:21:48.361Z,11.20
2022-11-14T16:24:34.468Z,11.52
2022-11-14T16:27:20.293Z,11.82
2022-11-14T16:30:06.477Z,11.35
2022-11-14T16:32:53.072Z,11.63
2022-11-14T16:35:39.183Z,11.65
2022-11-14T16:38:24.448Z,12.10
2022-11-14T16:41:13.211Z,11.68
2022-11-14T16:43:58.705Z,11.82
2022-11-14T16:46:45.855Z,12.43
2022-11-14T16:49:31.302Z,11.95
2022-11-14T16:52:17.241Z,11.32
2022-11-14T16:55:03.109Z,12.25
2022-11-14T16:57:49.398Z,10.85
2022-11-14T17:00:35.857Z,12.00
2022-11-14T17:03:22.153Z,11.10
2022-11-14T17:06:10.759Z,11.35
2022-11-14T17:08:58.163Z,11.20
2022-11-14T17:11:44.701Z,11.68
2022-11-14T17:14:30.773Z,12.38
2022-11-14T17:17:16.257Z,12.70
2022-11-14T17:20:02.440Z,12.05
2022-11-14T17:22:48.202Z,11.70
2022-11-14T17:25:33.692Z,12.88
2022-11-14T17:28:19.794Z,13.15
2022-11-14T17:31:10.108Z,14.50
2022-11-14T17:33:57.716Z,17.65
2022-11-14T17:36:43.586Z,14.45
2022-11-14T17:39:30.001Z,15.85
2022-11-14T17:42:15.706Z,14.38
2022-11-14T17:45:01.866Z,16.15
2022-11-14T17:47:47.350Z,14.15
2022-11-14T17:50:37.692Z,13.40
2022-11-14T17:53:23.847Z,11.82
2022-11-14T17:56:15.296Z,11.80
2022-11-14T17:59:00.725Z,11.77
2022-11-14T18:01:47.515Z,11.63
2022-11-14T18:04:33.030Z,12.65
2022-11-14T18:07:20.674Z,11.98
2022-11-14T18:10:07.028Z,10.88
2022-11-14T18:12:52.430Z,11.55
2022-11-14T18:15:39.345Z,11.40
2022-11-14T18:18:24.955Z,12.35
2022-11-14T18:21:16.166Z,11.93
2022-11-14T18:24:01.542Z,12.38
2022-11-14T18:26:47.324Z,13.35
2022-11-14T18:29:33.253Z,12.27
2022-11-14T18:32:19.144Z,12.38
2022-11-14T18:35:05.420Z,13.70
2022-11-14T18:37:51.062Z,12.75
2022-11-14T18:40:36.984Z,13.52
2022-11-14T18:43:23.565Z,15.80
2022-11-14T18:46:24.248Z,16.98
2022-11-14T18:49:11.557Z,16.65
2022-11-14T18:51:57.830Z,17.15
2022-11-14T18:54:43.306Z,13.23
2022-11-14T18:57:28.995Z,15.25
2022-11-14T19:00:15.360Z,15.48
2022-11-14T19:03:04.967Z,13.82
2022-11-14T19:05:51.778Z,13.07
2022-11-14T19:08:37.357Z,13.15
2022-11-14T19:11:41.846Z,12.27
2022-11-14T19:14:28.067Z,14.75
2022-11-14T19:17:14.371Z,14.70
2022-11-14T19:20:00.344Z,13.70
2022-11-14T19:22:45.796Z,16.15
2022-11-14T19:25:36.775Z,14.77
2022-11-14T19:28:27.580Z,14.00
2022-11-14T19:31:13.013Z,12.82
2022-11-14T19:33:59.193Z,16.85
2022-11-14T19:36:59.268Z,14.52
2022-11-14T19:39:46.258Z,13.88
2022-11-14T19:42:32.438Z,13.80
2022-11-14T19:45:18.249Z,12.88
2022-11-14T19:48:05.826Z,13.18
2022-11-14T19:51:06.082Z,13.85
2022-11-14T19:53:53.264Z,13.60
2022-11-14T19:56:38.955Z,13.63
2022-11-14T19:59:28.012Z,14.27
2022-11-14T20:02:15.383Z,14.48
2022-11-14T20:05:01.230Z,14.43
2022-11-14T20:07:47.353Z,14.55
2022-11-14T20:10:47.601Z,15.10
2022-11-14T20:13:38.790Z,13.70
2022-11-14T20:16:30.205Z,15.32
2022-11-14T20:19:16.315Z,15.20
2022-11-14T20:22:03.040Z,14.48
2022-11-14T20:24:48.755Z,15.45
2022-11-14T20:27:34.561Z,15.40
2022-11-14T20:30:20.060Z,15.05
2022-11-14T20:33:06.801Z,15.45
2022-11-14T20:35:52.637Z,14.90
2022-11-14T20:38:38.666Z,15.27
2022-11-14T20:41:25.414Z,14.60
2022-11-14T20:44:10.685Z,13.88
2022-11-14T20:46:57.247Z,14.25
2022-11-14T20:49:44.311Z,14.57
2022-11-14T20:52:29.823Z,13.45
2022-11-14T20:55:16.212Z,14.15
2022-11-14T20:58:01.822Z,14.82
2022-11-14T21:00:52.706Z,14.52
2022-11-14T21:03:39.112Z,14.35
2022-11-14T21:06:24.430Z,12.63
2022-11-14T21:09:10.027Z,13.75
2022-11-14T21:11:55.795Z,12.95
2022-11-14T21:14:41.400Z,13.27
2022-11-14T21:17:27.122Z,12.73
2022-11-14T21:20:12.964Z,13.75
2022-11-14T21:22:58.866Z,13.18
2022-11-14T21:25:46.783Z,13.02
2022-11-14T21:28:34.401Z,13.02
2022-11-14T21:31:35.190Z,13.23
2022-11-14T21:34:20.655Z,13.30
2022-11-14T21:37:06.661Z,13.38
2022-11-14T21:39:52.247Z,14.32
2022-11-14T21:42:39.915Z,15.65
2022-11-14T21:45:25.562Z,15.57
2022-11-14T21:48:11.214Z,14.13
2022-11-14T21:51:19.196Z,15.40
2022-11-14T21:54:06.666Z,14.63
2022-11-14T21:56:52.693Z,15.45
2022-11-14T21:59:40.939Z,14.88
2022-11-14T22:02:45.327Z,14.15
2022-11-14T22:05:31.010Z,12.88
2022-11-14T22:08:16.412Z,15.88
2022-11-14T22:11:02.135Z,13.13
2022-11-14T22:13:47.718Z,14.77
2022-11-14T22:16:33.811Z,14.20
2022-11-14T22:19:20.041Z,14.27
2022-11-14T22:22:05.514Z,12.88
2022-11-14T22:24:51.744Z,13.40
2022-11-14T22:27:37.633Z,13.13
2022-11-14T22:30:23.450Z,13.57
2022-11-14T22:33:09.230Z,13.48
2022-11-14T22:35:54.908Z,12.90
2022-11-14T22:38:41.461Z,12.63
2022-11-14T22:41:32.661Z,12.85
2022-11-14T22:44:19.222Z,12.23
2022-11-14T22:47:04.959Z,13.40
2022-11-14T22:49:53.008Z,12.80
2022-11-14T22:52:38.923Z,13.80
2022-11-14T22:55:24.386Z,13.10
2022-11-14T22:58:10.019Z,13.15
2022-11-14T23:00:55.452Z,13.15
2022-11-14T23:03:41.372Z,13.10
2022-11-14T23:06:28.462Z,13.13
2022-11-14T23:09:13.752Z,13.07
2022-11-14T23:11:59.302Z,13.43
2022-11-14T23:14:44.915Z,13.82
2022-11-14T23:17:33.848Z,13.48
2022-11-14T23:20:19.658Z,13.48
2022-11-14T23:23:05.180Z,12.45
2022-11-14T23:25:50.814Z,13.15
2022-11-14T23:28:36.820Z,11.93
2022-11-14T23:31:23.360Z,11.77
2022-11-14T23:34:08.666Z,13.60
2022-11-14T23:36:54.553Z,12.63
2022-11-14T23:39:40.154Z,12.07
2022-11-14T23:42:25.875Z,11.77
2022-11-14T23:45:11.691Z,12.65
2022-11-14T23:47:57.416Z,10.45
2022-11-14T23:50:44.041Z,10.75
2022-11-14T23:53:30.699Z,11.27
2022-11-14T23:56:16.452Z,11.93
