createdAt,value
2022-12-07T00:00:37.253Z,98651.31
2022-12-07T00:03:40.884Z,98640.72
2022-12-07T00:06:45.272Z,98646.81
2022-12-07T00:09:47.992Z,98648.16
2022-12-07T00:12:52.139Z,98646.22
2022-12-07T00:15:54.826Z,98645.69
2022-12-07T00:18:58.199Z,98640.72
2022-12-07T00:22:01.059Z,98650.50
2022-12-07T00:25:03.771Z,98635.31
2022-12-07T00:28:10.361Z,98647.44
2022-12-07T00:31:14.677Z,98642.16
2022-12-07T00:34:19.563Z,98647.31
2022-12-07T00:37:22.230Z,98638.91
2022-12-07T00:40:24.838Z,98635.63
2022-12-07T00:43:29.135Z,98641.13
2022-12-07T00:46:32.113Z,98638.81
2022-12-07T00:49:34.943Z,98641.25
2022-12-07T00:52:37.879Z,98633.41
2022-12-07T00:55:40.830Z,98642.03
2022-12-07T00:58:45.060Z,98638.28
2022-12-07T01:01:48.023Z,98642.72
2022-12-07T01:04:50.862Z,98643.22
2022-12-07T01:07:53.597Z,98639.72
2022-12-07T01:11:08.064Z,98635.59
2022-12-07T01:14:12.328Z,98646.31
2022-12-07T01:17:15.095Z,98644.94
2022-12-07T01:20:17.970Z,98640.66
2022-12-07T01:23:20.550Z,98647.66
2022-12-07T01:26:24.877Z,98644.94
2022-12-07T01:29:29.017Z,98653.91
2022-12-07T01:32:31.872Z,98646.13
2022-12-07T01:35:35.938Z,98646.66
2022-12-07T01:38:38.634Z,98657.22
2022-12-07T01:41:44.741Z,98658.59
2022-12-07T01:45:23.664Z,98661.06
2022-12-07T01:48:30.135Z,98651.88
2022-12-07T01:51:32.739Z,98656.16
2022-12-07T01:54:35.945Z,98659.16
2022-12-07T01:57:42.346Z,98652.38
2022-12-07T02:00:45.400Z,98653.69
2022-12-07T02:03:49.790Z,98658.03
2022-12-07T02:06:53.734Z,98660.19
2022-12-07T02:09:56.344Z,98655.84
2022-12-07T02:13:01.099Z,98661.81
2022-12-07T02:16:15.571Z,98650.94
2022-12-07T02:19:48.078Z,98658.84
2022-12-07T02:23:17.814Z,98645.03
2022-12-07T02:26:54.718Z,98650.72
2022-12-07T02:30:01.633Z,98649.69
2022-12-07T02:33:08.174Z,98646.66
2022-12-07T02:36:15.026Z,98640.16
2022-12-07T02:39:21.105Z,98640.16
2022-12-07T02:42:29.039Z,98638.00
2022-12-07T02:45:33.728Z,98636.38
2022-12-07T02:48:36.864Z,98629.91
2022-12-07T02:51:41.670Z,98634.81
2022-12-07T02:54:44.775Z,98626.44
2022-12-07T02:58:16.858Z,98622.94
2022-12-07T03:01:30.457Z,98619.72
2022-12-07T03:04:42.084Z,98619.66
2022-12-07T03:07:52.311Z,98608.25
2022-12-07T03:10:59.039Z,98607.22
2022-12-07T03:14:05.525Z,98611.50
2022-12-07T03:17:13.114Z,98611.50
2022-12-07T03:20:19.968Z,98613.09
2022-12-07T03:23:24.966Z,98606.66
2022-12-07T03:26:44.117Z,98608.25
2022-12-07T03:29:49.867Z,98604.75
2022-12-07T03:32:57.406Z,98610.47
2022-12-07T03:36:03.121Z,98607.00
2022-12-07T03:39:11.125Z,98600.53
2022-12-07T03:42:14.395Z,98598.88
2022-12-07T03:45:17.508Z,98596.69
2022-12-07T03:48:25.617Z,98592.91
2022-12-07T03:51:33.538Z,98599.19
2022-12-07T03:54:39.253Z,98594.41
2022-12-07T03:57:42.382Z,98594.38
2022-12-07T04:00:46.349Z,98591.19
2022-12-07T04:03:50.467Z,98595.50
2022-12-07T04:06:53.326Z,98586.91
2022-12-07T04:09:56.166Z,98589.94
2022-12-07T04:12:58.922Z,98584.00
2022-12-07T04:16:01.863Z,98583.56
2022-12-07T04:19:06.137Z,98578.19
2022-12-07T04:22:09.114Z,98583.28
2022-12-07T04:25:11.797Z,98576.28
2022-12-07T04:28:14.405Z,98564.41
2022-12-07T04:31:17.025Z,98559.59
2022-12-07T04:34:21.720Z,98554.47
2022-12-07T04:37:24.559Z,98559.31
2022-12-07T04:40:27.388Z,98552.28
2022-12-07T04:43:30.077Z,98560.53
2022-12-07T04:46:33.925Z,98551.03
2022-12-07T04:49:37.914Z,98552.06
2022-12-07T04:52:40.483Z,98535.16
2022-12-07T04:55:43.244Z,98540.03
2022-12-07T04:58:46.621Z,98527.13
2022-12-07T05:01:49.449Z,98535.75
2022-12-07T05:04:53.638Z,98532.44
2022-12-07T05:07:56.459Z,98544.84
2022-12-07T05:10:59.367Z,98556.41
2022-12-07T05:14:03.274Z,98556.72
2022-12-07T05:17:06.198Z,98559.00
2022-12-07T05:20:11.370Z,98552.31
2022-12-07T05:23:14.787Z,98556.19
2022-12-07T05:26:17.901Z,98556.97
2022-12-07T05:29:20.836Z,98562.47
2022-12-07T05:32:23.717Z,98572.81
2022-12-07T05:35:28.260Z,98576.72
2022-12-07T05:38:31.336Z,98578.41
2022-12-07T05:41:51.985Z,98586.22
2022-12-07T05:44:54.795Z,98591.34
2022-12-07T05:47:57.993Z,98592.41
2022-12-07T05:51:02.225Z,98585.94
2022-12-07T05:54:05.134Z,98589.72
2022-12-07T05:57:08.054Z,98595.38
2022-12-07T06:00:11.159Z,98600.75
2022-12-07T06:03:13.849Z,98604.75
2022-12-07T06:06:17.954Z,98597.41
2022-12-07T06:09:21.671Z,98589.53
2022-12-07T06:12:36.472Z,98582.22
2022-12-07T06:15:39.432Z,98582.47
2022-12-07T06:18:42.983Z,98593.81
2022-12-07T06:21:47.007Z,98598.13
2022-12-07T06:24:50.102Z,98594.91
2022-12-07T06:27:53.165Z,98589.50
2022-12-07T06:30:59.991Z,98591.38
2022-12-07T06:34:03.966Z,98586.72
2022-12-07T06:37:08.540Z,98594.56
2022-12-07T06:40:12.217Z,98585.59
2022-12-07T06:43:15.381Z,98586.69
2022-12-07T06:46:18.926Z,98581.53
2022-12-07T06:49:23.246Z,98583.94
2022-12-07T06:52:27.222Z,98583.94
2022-12-07T06:55:30.070Z,98589.06
2022-12-07T06:58:33.164Z,98605.53
2022-12-07T07:01:37.633Z,98595.50
2022-12-07T07:04:40.903Z,98596.59
2022-12-07T07:08:12.888Z,98603.53
2022-12-07T07:11:07.960Z,98601.69
2022-12-07T07:14:10.751Z,98602.72
2022-12-07T07:17:13.465Z,98612.38
2022-12-07T07:20:16.188Z,98608.03
2022-12-07T07:23:20.323Z,98610.16
2022-12-07T07:26:23.503Z,98609.88
2022-12-07T07:29:26.449Z,98605.19
2022-12-07T07:32:29.101Z,98612.00
2022-12-07T07:35:32.482Z,98621.38
2022-12-07T07:38:36.859Z,98620.06
2022-12-07T07:41:39.759Z,98619.97
2022-12-07T07:44:42.410Z,98616.94
2022-12-07T07:47:45.429Z,98613.94
2022-12-07T07:50:48.084Z,98616.00
2022-12-07T07:53:52.057Z,98621.13
2022-12-07T07:56:54.729Z,98628.59
2022-12-07T07:59:57.661Z,98615.38
2022-12-07T08:03:00.565Z,98620.94
2022-12-07T08:06:04.231Z,98621.47
2022-12-07T08:09:09.096Z,98625.63
2022-12-07T08:12:12.288Z,98625.53
2022-12-07T08:15:15.319Z,98625.97
2022-12-07T08:18:17.944Z,98624.22
2022-12-07T08:21:20.577Z,98628.13
2022-12-07T08:24:26.046Z,98627.31
2022-12-07T08:27:28.987Z,98631.63
2022-12-07T08:30:32.498Z,98637.44
2022-12-07T08:33:36.057Z,98638.19
2022-12-07T08:36:38.708Z,98640.75
2022-12-07T08:39:42.856Z,98644.13
2022-12-07T08:42:47.000Z,98638.16
2022-12-07T08:45:50.595Z,98651.84
2022-12-07T08:48:55.574Z,98639.69
2022-12-07T08:51:58.845Z,98638.72
2022-12-07T08:55:03.796Z,98644.81
2022-12-07T08:58:06.405Z,98639.06
2022-12-07T09:01:09.195Z,98634.75
2022-12-07T09:04:12.047Z,98640.41
2022-12-07T09:07:14.868Z,98642.66
2022-12-07T09:10:19.316Z,98636.78
2022-12-07T09:13:22.011Z,98630.41
2022-12-07T09:16:26.674Z,98635.97
2022-12-07T09:19:29.584Z,98640.31
2022-12-07T09:22:33.256Z,98640.13
2022-12-07T09:25:37.852Z,98639.31
2022-12-07T09:28:41.275Z,98636.63
2022-12-07T09:31:44.807Z,98629.97
2022-12-07T09:34:47.677Z,98635.91
2022-12-07T09:37:50.533Z,98634.19
2022-12-07T09:40:56.770Z,98637.25
2022-12-07T09:44:06.073Z,98638.97
2022-12-07T09:47:11.060Z,98638.78
2022-12-07T09:50:16.386Z,98625.19
2022-12-07T09:53:30.037Z,98621.16
2022-12-07T09:56:34.606Z,98623.78
2022-12-07T09:59:37.452Z,98627.94
2022-12-07T10:02:43.050Z,98613.84
2022-12-07T10:05:49.376Z,98613.00
2022-12-07T10:08:54.566Z,98610.66
2022-12-07T10:12:16.582Z,98603.75
2022-12-07T10:15:20.052Z,98600.44
2022-12-07T10:18:28.869Z,98595.56
2022-12-07T10:21:31.939Z,98598.00
2022-12-07T10:24:36.185Z,98590.34
2022-12-07T10:27:40.190Z,98593.38
2022-12-07T10:30:51.502Z,98597.56
2022-12-07T10:33:56.517Z,98590.25
2022-12-07T10:37:18.580Z,98592.72
2022-12-07T10:40:33.405Z,98590.53
2022-12-07T10:43:37.833Z,98585.00
2022-12-07T10:46:59.610Z,98579.84
2022-12-07T10:50:20.930Z,98581.88
2022-12-07T10:53:40.003Z,98584.28
2022-12-07T10:56:55.803Z,98575.97
2022-12-07T11:00:06.705Z,98568.59
2022-12-07T11:03:25.124Z,98565.38
2022-12-07T11:06:35.545Z,98558.25
2022-12-07T11:10:08.493Z,98559.75
2022-12-07T11:13:28.110Z,98552.09
2022-12-07T11:16:40.993Z,98556.50
2022-12-07T11:19:54.904Z,98550.28
2022-12-07T11:23:01.383Z,98552.00
2022-12-07T11:26:08.906Z,98548.97
2022-12-07T11:29:29.056Z,98545.25
2022-12-07T11:32:50.128Z,98541.03
2022-12-07T11:36:01.867Z,98537.41
2022-12-07T11:39:06.582Z,98538.00
2022-12-07T11:42:15.363Z,98535.56
2022-12-07T11:45:21.624Z,98525.59
2022-12-07T11:48:32.671Z,98527.78
2022-12-07T11:51:38.226Z,98519.34
2022-12-07T11:54:43.219Z,98517.13
2022-12-07T11:57:48.952Z,98521.19
2022-12-07T12:00:54.598Z,98518.03
2022-12-07T12:04:05.334Z,98518.50
2022-12-07T12:10:40.150Z,98507.78
2022-12-07T12:18:06.320Z,98510.91
2022-12-07T12:21:12.927Z,98497.41
2022-12-07T12:24:19.323Z,98502.25
2022-12-07T12:27:26.135Z,98499.16
2022-12-07T12:30:35.487Z,98498.13
2022-12-07T12:33:39.635Z,98503.09
2022-12-07T12:36:48.951Z,98493.72
2022-12-07T12:40:25.309Z,98501.44
2022-12-07T12:43:50.063Z,98495.91
2022-12-07T12:46:54.941Z,98498.69
2022-12-07T12:50:23.415Z,98494.72
2022-12-07T12:53:28.502Z,98499.38
2022-12-07T12:56:40.033Z,98485.22
2022-12-07T12:59:44.016Z,98491.75
2022-12-07T13:02:53.819Z,98480.53
2022-12-07T13:06:20.873Z,98481.63
2022-12-07T13:09:27.085Z,98474.25
2022-12-07T13:12:29.792Z,98477.44
2022-12-07T13:15:37.951Z,98467.78
2022-12-07T13:18:41.027Z,98465.25
2022-12-07T13:21:44.315Z,98461.34
2022-12-07T13:24:49.093Z,98465.19
2022-12-07T13:27:58.206Z,98460.22
2022-12-07T13:31:07.002Z,98463.25
2022-12-07T13:34:31.803Z,98468.66
2022-12-07T13:37:38.755Z,98463.72
2022-12-07T13:40:43.170Z,98461.66
2022-12-07T13:43:47.639Z,98462.22
2022-12-07T13:47:01.779Z,98463.16
2022-12-07T13:50:24.888Z,98456.13
2022-12-07T13:53:31.251Z,98458.63
2022-12-07T13:56:36.723Z,98451.88
2022-12-07T13:59:40.398Z,98454.63
2022-12-07T14:02:57.758Z,98448.72
2022-12-07T14:06:10.040Z,98451.84
2022-12-07T14:09:21.449Z,98450.88
2022-12-07T14:12:26.387Z,98453.06
2022-12-07T14:15:31.950Z,98453.59
2022-12-07T14:18:40.516Z,98456.94
2022-12-07T14:21:43.477Z,98455.03
2022-12-07T14:24:47.791Z,98450.06
2022-12-07T14:27:56.787Z,98437.78
2022-12-07T14:31:00.307Z,98447.16
2022-12-07T14:34:03.124Z,98438.50
2022-12-07T14:37:06.304Z,98441.94
2022-12-07T14:40:11.443Z,98441.13
2022-12-07T14:43:18.137Z,98442.75
2022-12-07T14:46:20.879Z,98443.72
2022-12-07T14:55:57.479Z,98445.44
2022-12-07T14:59:01.698Z,98446.06
2022-12-07T15:02:04.409Z,98448.84
2022-12-07T15:05:12.554Z,98450.31
2022-12-07T15:08:18.930Z,98453.88
2022-12-07T15:11:21.657Z,98445.97
2022-12-07T15:14:25.572Z,98447.16
2022-12-07T15:17:32.309Z,98460.56
2022-12-07T15:20:35.341Z,98447.69
2022-12-07T15:23:38.229Z,98457.41
2022-12-07T15:26:42.086Z,98452.16
2022-12-07T15:29:46.198Z,98451.16
2022-12-07T15:32:51.254Z,98456.09
2022-12-07T15:35:54.087Z,98452.38
2022-12-07T15:39:13.717Z,98449.00
2022-12-07T15:42:17.413Z,98449.16
2022-12-07T15:45:22.209Z,98452.25
2022-12-07T15:48:28.321Z,98454.88
2022-12-07T15:51:31.861Z,98445.97
2022-12-07T15:54:35.322Z,98451.06
2022-12-07T15:57:39.355Z,98445.44
2022-12-07T16:00:43.942Z,98460.06
2022-12-07T16:03:47.746Z,98452.53
2022-12-07T16:06:52.049Z,98449.66
2022-12-07T16:09:55.105Z,98447.16
2022-12-07T16:12:57.917Z,98439.72
2022-12-07T16:16:05.079Z,98435.41
2022-12-07T16:19:08.969Z,98439.22
2022-12-07T16:22:11.420Z,98429.75
2022-12-07T16:25:14.422Z,98427.88
2022-12-07T16:28:17.018Z,98432.44
2022-12-07T16:31:22.956Z,98426.47
2022-12-07T16:34:26.422Z,98424.81
2022-12-07T16:37:29.434Z,98427.53
2022-12-07T16:40:32.552Z,98418.22
2022-12-07T16:43:36.118Z,98416.25
2022-12-07T16:46:40.881Z,98408.34
2022-12-07T16:49:44.783Z,98409.06
2022-12-07T16:52:47.717Z,98403.47
2022-12-07T16:55:51.302Z,98393.56
2022-12-07T16:58:53.943Z,98385.84
2022-12-07T17:01:57.854Z,98377.94
2022-12-07T17:05:00.710Z,98384.81
2022-12-07T17:08:03.633Z,98384.28
2022-12-07T17:11:11.986Z,98386.63
2022-12-07T17:14:32.231Z,98379.03
2022-12-07T17:17:36.411Z,98378.44
2022-12-07T17:20:39.032Z,98375.16
2022-12-07T17:23:42.881Z,98369.66
2022-12-07T17:26:46.044Z,98373.66
2022-12-07T17:29:49.046Z,98356.16
2022-12-07T17:32:54.604Z,98360.13
2022-12-07T17:35:57.229Z,98358.91
2022-12-07T17:39:00.023Z,98369.13
2022-12-07T17:42:20.270Z,98365.63
2022-12-07T17:45:22.920Z,98370.72
2022-12-07T17:48:26.966Z,98369.00
2022-12-07T17:51:47.383Z,98363.44
2022-12-07T17:54:50.139Z,98362.69
2022-12-07T17:57:53.290Z,98364.75
2022-12-07T18:00:55.962Z,98363.94
2022-12-07T18:03:59.947Z,98367.16
2022-12-07T18:07:02.382Z,98359.22
2022-12-07T18:10:07.403Z,98362.72
2022-12-07T18:13:27.973Z,98361.44
2022-12-07T18:16:32.893Z,98363.59
2022-12-07T18:19:37.333Z,98372.00
2022-12-07T18:22:40.018Z,98359.03
2022-12-07T18:25:48.567Z,98372.50
2022-12-07T18:28:51.652Z,98371.66
2022-12-07T18:31:54.400Z,98370.25
2022-12-07T18:34:58.543Z,98364.75
2022-12-07T18:38:01.113Z,98361.75
2022-12-07T18:41:04.371Z,98358.75
2022-12-07T18:44:07.701Z,98367.41
2022-12-07T18:47:10.548Z,98363.16
2022-12-07T18:50:14.487Z,98361.97
2022-12-07T18:53:17.281Z,98357.94
2022-12-07T18:56:21.287Z,98360.94
2022-12-07T18:59:41.470Z,98357.94
2022-12-07T19:02:44.227Z,98356.28
2022-12-07T19:05:48.483Z,98359.78
2022-12-07T19:08:51.224Z,98360.66
2022-12-07T19:11:54.704Z,98357.72
2022-12-07T19:14:57.557Z,98356.03
2022-12-07T19:18:00.249Z,98356.94
2022-12-07T19:21:05.667Z,98361.25
2022-12-07T19:24:09.015Z,98359.91
2022-12-07T19:27:12.236Z,98369.13
2022-12-07T19:30:15.270Z,98357.28
2022-12-07T19:33:18.144Z,98355.03
2022-12-07T19:36:22.091Z,98353.75
2022-12-07T19:39:24.744Z,98348.63
2022-12-07T19:42:27.642Z,98358.34
2022-12-07T19:45:32.825Z,98358.66
2022-12-07T19:48:35.775Z,98357.03
2022-12-07T19:51:39.642Z,98351.63
2022-12-07T19:54:42.255Z,98353.03
2022-12-07T19:57:44.889Z,98352.19
2022-12-07T20:00:47.515Z,98347.63
2022-12-07T20:03:50.133Z,98342.47
2022-12-07T20:06:56.492Z,98335.75
2022-12-07T20:09:59.414Z,98342.53
2022-12-07T20:13:19.803Z,98321.44
2022-12-07T20:16:22.588Z,98322.75
2022-12-07T20:19:25.301Z,98328.75
2022-12-07T20:22:29.245Z,98329.56
2022-12-07T20:25:33.783Z,98322.53
2022-12-07T20:28:38.096Z,98327.66
2022-12-07T20:31:40.800Z,98324.66
2022-12-07T20:34:44.546Z,98319.53
2022-12-07T20:37:48.529Z,98316.31
2022-12-07T20:40:51.711Z,98311.72
2022-12-07T20:43:54.340Z,98303.88
2022-12-07T20:46:57.108Z,98304.66
2022-12-07T20:49:59.801Z,98294.44
2022-12-07T20:53:04.085Z,98302.31
2022-12-07T20:56:07.444Z,98295.38
2022-12-07T20:59:13.621Z,98300.28
2022-12-07T21:02:16.339Z,98292.16
2022-12-07T21:05:19.695Z,98294.06
2022-12-07T21:08:24.096Z,98292.75
2022-12-07T21:11:28.110Z,98293.00
2022-12-07T21:14:31.050Z,98285.72
2022-12-07T21:17:34.386Z,98297.06
2022-12-07T21:20:37.272Z,98282.16
2022-12-07T21:23:42.203Z,98274.31
2022-12-07T21:26:45.439Z,98273.81
2022-12-07T21:29:53.937Z,98278.13
2022-12-07T21:32:57.121Z,98274.09
2022-12-07T21:36:00.136Z,98270.06
2022-12-07T21:39:05.091Z,98269.47
2022-12-07T21:42:08.792Z,98269.28
2022-12-07T21:45:11.971Z,98259.63
2022-12-07T21:48:14.656Z,98266.53
2022-12-07T21:51:17.681Z,98251.88
2022-12-07T21:54:25.795Z,98251.22
2022-12-07T21:57:28.989Z,98259.94
2022-12-07T22:00:31.700Z,98252.53
2022-12-07T22:03:34.455Z,98264.72
2022-12-07T22:06:38.136Z,98263.78
2022-12-07T22:09:42.468Z,98267.97
2022-12-07T22:12:45.150Z,98263.69
2022-12-07T22:15:47.955Z,98252.97
2022-12-07T22:18:50.915Z,98250.63
2022-12-07T22:21:53.724Z,98263.09
2022-12-07T22:24:58.518Z,98255.34
2022-12-07T22:28:01.424Z,98260.75
2022-12-07T22:31:04.846Z,98248.69
2022-12-07T22:34:07.499Z,98253.41
2022-12-07T22:37:10.382Z,98249.91
2022-12-07T22:40:16.183Z,98248.25
2022-12-07T22:43:18.851Z,98249.03
2022-12-07T22:46:22.088Z,98244.19
2022-12-07T22:49:28.580Z,98245.50
2022-12-07T22:52:31.551Z,98243.88
2022-12-07T22:55:39.791Z,98231.50
2022-12-07T22:58:42.511Z,98234.72
2022-12-07T23:01:45.311Z,98241.03
2022-12-07T23:04:49.007Z,98236.22
2022-12-07T23:07:51.979Z,98233.63
2022-12-07T23:10:56.090Z,98233.63
2022-12-07T23:13:58.885Z,98228.00
2022-12-07T23:17:02.352Z,98224.31
2022-12-07T23:20:06.021Z,98228.13
2022-12-07T23:23:08.692Z,98220.06
2022-12-07T23:26:13.388Z,98227.13
2022-12-07T23:29:18.194Z,98227.66
2022-12-07T23:32:21.014Z,98212.00
2022-12-07T23:35:23.650Z,98212.94
2022-12-07T23:38:26.456Z,98215.00
2022-12-07T23:41:31.974Z,98202.75
2022-12-07T23:44:34.739Z,98202.94
2022-12-07T23:47:37.707Z,98200.94
2022-12-07T23:50:40.530Z,98201.16
2022-12-07T23:53:45.197Z,98193.53
2022-12-07T23:56:49.242Z,98192.38
2022-12-07T23:59:51.886Z,98187.16
