createdAt,value
2023-02-06T00:01:41.352Z,101726.22
2023-02-06T00:04:09.865Z,101736.41
2023-02-06T00:06:38.273Z,101732.59
2023-02-06T00:09:07.700Z,101720.19
2023-02-06T00:11:36.322Z,101718.13
2023-02-06T00:14:06.964Z,101717.50
2023-02-06T00:16:36.321Z,101722.38
2023-02-06T00:19:04.978Z,101712.66
2023-02-06T00:21:33.839Z,101700.72
2023-02-06T00:24:03.461Z,101711.06
2023-02-06T00:26:32.282Z,101713.84
2023-02-06T00:29:00.717Z,101710.41
2023-02-06T00:31:30.824Z,101707.53
2023-02-06T00:34:00.096Z,101707.88
2023-02-06T00:36:28.558Z,101710.47
2023-02-06T00:38:56.977Z,101689.16
2023-02-06T00:41:25.460Z,101685.28
2023-02-06T00:43:53.866Z,101699.34
2023-02-06T00:46:22.371Z,101689.69
2023-02-06T00:48:52.204Z,101679.56
2023-02-06T00:51:20.650Z,101678.38
2023-02-06T00:53:51.031Z,101673.84
2023-02-06T00:56:21.004Z,101674.38
2023-02-06T00:58:49.498Z,101669.03
2023-02-06T01:01:18.025Z,101677.34
2023-02-06T01:03:46.517Z,101677.84
2023-02-06T01:06:16.356Z,101673.69
2023-02-06T01:08:44.853Z,101682.97
2023-02-06T01:11:15.452Z,101669.16
2023-02-06T01:13:44.244Z,101677.59
2023-02-06T01:16:14.586Z,101679.22
2023-02-06T01:18:43.598Z,101693.72
2023-02-06T01:21:13.226Z,101690.66
2023-02-06T01:23:43.928Z,101695.75
2023-02-06T01:26:14.395Z,101701.47
2023-02-06T01:28:45.513Z,101700.25
2023-02-06T01:31:17.040Z,101708.88
2023-02-06T01:33:48.817Z,101703.25
2023-02-06T01:36:17.891Z,101704.00
2023-02-06T01:38:49.114Z,101709.69
2023-02-06T01:41:20.399Z,101701.66
2023-02-06T01:44:10.634Z,101703.34
2023-02-06T01:46:39.924Z,101699.22
2023-02-06T01:49:10.943Z,101696.03
2023-02-06T01:51:40.312Z,101703.03
2023-02-06T01:54:11.126Z,101708.09
2023-02-06T01:56:44.580Z,101707.91
2023-02-06T01:59:13.886Z,101707.03
2023-02-06T02:01:42.796Z,101706.25
2023-02-06T02:04:15.838Z,101718.72
2023-02-06T02:06:45.777Z,101710.19
2023-02-06T02:09:16.284Z,101711.38
2023-02-06T02:11:46.008Z,101718.72
2023-02-06T02:14:17.324Z,101717.31
2023-02-06T02:16:57.130Z,101700.63
2023-02-06T02:19:54.201Z,101713.38
2023-02-06T02:22:45.179Z,101706.44
2023-02-06T02:25:53.419Z,101704.44
2023-02-06T02:28:42.320Z,101704.56
2023-02-06T02:31:40.698Z,101702.19
2023-02-06T02:34:56.850Z,101699.00
2023-02-06T02:37:35.925Z,101702.63
2023-02-06T02:40:16.929Z,101672.69
2023-02-06T02:42:54.995Z,101695.38
2023-02-06T02:45:29.465Z,101695.09
2023-02-06T02:48:01.929Z,101695.06
2023-02-06T02:50:31.532Z,101690.94
2023-02-06T02:53:03.448Z,101693.38
2023-02-06T02:55:32.056Z,101692.56
2023-02-06T02:58:08.883Z,101687.50
2023-02-06T03:00:43.223Z,101691.34
2023-02-06T03:03:14.641Z,101684.38
2023-02-06T03:05:54.438Z,101693.88
2023-02-06T03:08:30.187Z,101696.53
2023-02-06T03:11:10.190Z,101701.16
2023-02-06T03:13:44.460Z,101702.91
2023-02-06T03:16:17.406Z,101695.19
2023-02-06T03:18:52.245Z,101699.56
2023-02-06T03:21:22.716Z,101706.69
2023-02-06T03:23:55.864Z,101702.22
2023-02-06T03:26:27.973Z,101710.53
2023-02-06T03:29:01.327Z,101709.34
2023-02-06T03:31:34.928Z,101701.66
2023-02-06T03:34:08.561Z,101693.44
2023-02-06T03:36:37.305Z,101711.13
2023-02-06T03:39:07.377Z,101709.47
2023-02-06T03:41:38.658Z,101701.66
2023-02-06T03:44:11.742Z,101690.34
2023-02-06T03:46:43.160Z,101687.63
2023-02-06T03:49:15.129Z,101688.81
2023-02-06T03:51:47.224Z,101667.88
2023-02-06T03:54:22.602Z,101688.81
2023-02-06T03:56:54.969Z,101680.63
2023-02-06T03:59:24.148Z,101672.53
2023-02-06T04:01:55.095Z,101689.38
2023-02-06T04:04:29.033Z,101686.16
2023-02-06T04:06:58.917Z,101677.31
2023-02-06T04:09:28.704Z,101667.59
2023-02-06T04:11:57.093Z,101677.41
2023-02-06T04:14:25.452Z,101683.50
2023-02-06T04:16:53.789Z,101672.72
2023-02-06T04:19:22.120Z,101678.84
2023-02-06T04:21:51.039Z,101681.47
2023-02-06T04:24:19.346Z,101670.19
2023-02-06T04:26:49.377Z,101670.41
2023-02-06T04:29:17.940Z,101668.81
2023-02-06T04:31:46.310Z,101671.84
2023-02-06T04:34:15.184Z,101674.06
2023-02-06T04:36:43.725Z,101672.69
2023-02-06T04:39:12.098Z,101671.25
2023-02-06T04:41:40.421Z,101673.97
2023-02-06T04:44:10.226Z,101677.94
2023-02-06T04:46:38.632Z,101678.00
2023-02-06T04:49:07.049Z,101679.84
2023-02-06T04:51:35.435Z,101689.59
2023-02-06T04:54:04.299Z,101686.78
2023-02-06T04:56:33.235Z,101686.09
2023-02-06T04:59:01.620Z,101684.28
2023-02-06T05:01:31.685Z,101675.69
2023-02-06T05:04:00.040Z,101683.34
2023-02-06T05:06:29.595Z,101680.69
2023-02-06T05:08:58.143Z,101692.59
2023-02-06T05:11:26.886Z,101698.84
2023-02-06T05:13:55.445Z,101701.13
2023-02-06T05:16:23.873Z,101704.06
2023-02-06T05:18:55.848Z,101705.09
2023-02-06T05:21:25.723Z,101707.91
2023-02-06T05:23:54.278Z,101702.75
2023-02-06T05:26:22.739Z,101707.81
2023-02-06T05:28:51.137Z,101699.19
2023-02-06T05:31:20.705Z,101694.69
2023-02-06T05:33:52.500Z,101707.44
2023-02-06T05:36:23.316Z,101716.00
2023-02-06T05:38:52.196Z,101715.72
2023-02-06T05:41:20.578Z,101717.25
2023-02-06T05:43:48.943Z,101704.63
2023-02-06T05:46:17.422Z,101704.47
2023-02-06T05:48:45.800Z,101691.34
2023-02-06T05:51:14.160Z,101699.28
2023-02-06T05:53:43.901Z,101696.44
2023-02-06T05:56:12.268Z,101691.22
2023-02-06T05:58:40.740Z,101698.06
2023-02-06T06:01:09.367Z,101698.59
2023-02-06T06:03:38.482Z,101693.66
2023-02-06T06:06:09.569Z,101700.38
2023-02-06T06:08:38.076Z,101700.59
2023-02-06T06:11:08.538Z,101690.44
2023-02-06T06:13:36.986Z,101690.56
2023-02-06T06:16:05.880Z,101686.31
2023-02-06T06:18:34.306Z,101690.28
2023-02-06T06:21:02.629Z,101680.91
2023-02-06T06:23:31.160Z,101695.22
2023-02-06T06:25:59.694Z,101696.81
2023-02-06T06:28:29.492Z,101695.97
2023-02-06T06:31:02.082Z,101692.59
2023-02-06T06:33:30.857Z,101691.88
2023-02-06T06:35:59.210Z,101685.50
2023-02-06T06:38:27.617Z,101691.22
2023-02-06T06:40:56.009Z,101689.88
2023-02-06T06:43:24.438Z,101686.19
2023-02-06T06:45:54.242Z,101687.19
2023-02-06T06:48:22.937Z,101680.03
2023-02-06T06:50:51.787Z,101681.03
2023-02-06T06:53:20.218Z,101675.34
2023-02-06T06:55:48.637Z,101678.34
2023-02-06T06:58:17.083Z,101686.28
2023-02-06T07:00:45.613Z,101681.09
2023-02-06T07:03:15.423Z,101677.78
2023-02-06T07:05:43.821Z,101667.97
2023-02-06T07:08:12.209Z,101666.97
2023-02-06T07:10:40.655Z,101668.94
2023-02-06T07:13:09.189Z,101667.88
2023-02-06T07:15:37.889Z,101662.25
2023-02-06T07:18:06.572Z,101658.75
2023-02-06T07:20:38.042Z,101662.69
2023-02-06T07:23:06.380Z,101656.91
2023-02-06T07:25:35.101Z,101664.88
2023-02-06T07:28:04.003Z,101662.19
2023-02-06T07:30:32.452Z,101650.66
2023-02-06T07:33:00.787Z,101662.50
2023-02-06T07:35:29.106Z,101667.78
2023-02-06T07:37:58.777Z,101658.34
2023-02-06T07:40:33.747Z,101671.38
2023-02-06T07:43:11.441Z,101664.41
2023-02-06T07:45:39.990Z,101661.84
2023-02-06T07:48:08.670Z,101660.91
2023-02-06T07:50:37.050Z,101654.47
2023-02-06T07:53:07.688Z,101654.47
2023-02-06T07:55:37.824Z,101652.84
2023-02-06T07:58:06.475Z,101658.34
2023-02-06T08:00:34.925Z,101662.69
2023-02-06T08:03:03.301Z,101656.63
2023-02-06T08:05:32.170Z,101671.25
2023-02-06T08:08:00.924Z,101670.88
2023-02-06T08:10:30.696Z,101663.84
2023-02-06T08:13:00.300Z,101660.28
2023-02-06T08:15:28.606Z,101658.75
2023-02-06T08:17:56.916Z,101656.13
2023-02-06T08:20:25.394Z,101658.81
2023-02-06T08:22:54.962Z,101669.25
2023-02-06T08:25:23.296Z,101658.75
2023-02-06T08:27:55.316Z,101653.75
2023-02-06T08:30:42.725Z,101659.91
2023-02-06T08:33:11.121Z,101653.03
2023-02-06T08:35:39.473Z,101646.19
2023-02-06T08:38:07.849Z,101641.75
2023-02-06T08:40:53.725Z,101644.41
2023-02-06T08:43:23.562Z,101652.38
2023-02-06T08:45:53.662Z,101647.63
2023-02-06T08:48:21.998Z,101646.31
2023-02-06T08:51:10.426Z,101657.78
2023-02-06T08:53:39.378Z,101653.69
2023-02-06T08:56:10.308Z,101655.47
2023-02-06T08:58:54.242Z,101655.34
2023-02-06T09:01:22.614Z,101663.94
2023-02-06T09:03:51.013Z,101665.25
2023-02-06T09:06:19.524Z,101660.72
2023-02-06T09:09:13.943Z,101657.00
2023-02-06T09:11:43.289Z,101666.41
2023-02-06T09:14:16.198Z,101652.50
2023-02-06T09:17:09.422Z,101657.75
2023-02-06T09:19:37.887Z,101639.22
2023-02-06T09:22:07.302Z,101629.28
2023-02-06T09:25:01.183Z,101638.34
2023-02-06T09:27:29.595Z,101628.84
2023-02-06T09:29:59.281Z,101633.69
2023-02-06T09:32:53.376Z,101641.75
2023-02-06T09:35:21.921Z,101643.13
2023-02-06T09:37:50.345Z,101637.00
2023-02-06T09:40:44.548Z,101643.78
2023-02-06T09:43:14.820Z,101650.53
2023-02-06T09:45:44.584Z,101634.16
2023-02-06T09:48:40.314Z,101622.88
2023-02-06T09:51:15.538Z,101628.22
2023-02-06T09:54:10.007Z,101627.66
2023-02-06T09:56:47.596Z,101634.44
2023-02-06T09:59:44.336Z,101630.88
2023-02-06T10:02:37.380Z,101634.19
2023-02-06T10:05:35.269Z,101639.59
2023-02-06T10:08:14.067Z,101642.09
2023-02-06T10:11:02.426Z,101650.84
2023-02-06T10:13:34.297Z,101653.22
2023-02-06T10:16:06.999Z,101642.97
2023-02-06T10:18:56.149Z,101656.34
2023-02-06T10:21:31.431Z,101656.22
2023-02-06T10:24:08.831Z,101656.06
2023-02-06T10:26:50.699Z,101656.38
2023-02-06T10:29:26.293Z,101665.00
2023-02-06T10:32:29.761Z,101655.63
2023-02-06T10:35:12.328Z,101655.69
2023-02-06T10:38:28.667Z,101651.59
2023-02-06T10:41:21.215Z,101653.34
2023-02-06T10:43:56.225Z,101651.84
2023-02-06T10:47:02.277Z,101648.69
2023-02-06T10:49:37.250Z,101631.72
2023-02-06T10:52:18.434Z,101625.56
2023-02-06T10:55:01.338Z,101623.91
2023-02-06T10:57:30.887Z,101627.09
2023-02-06T11:00:02.691Z,101624.25
2023-02-06T11:03:07.091Z,101607.38
2023-02-06T11:05:36.680Z,101609.13
2023-02-06T11:08:30.706Z,101594.25
2023-02-06T11:11:19.354Z,101585.19
2023-02-06T11:14:16.416Z,101576.94
2023-02-06T11:16:45.580Z,101587.00
2023-02-06T11:19:18.288Z,101586.09
2023-02-06T11:22:08.484Z,101581.38
2023-02-06T11:24:39.799Z,101585.00
2023-02-06T11:27:34.765Z,101575.47
2023-02-06T11:30:08.401Z,101573.88
2023-02-06T11:32:40.961Z,101574.97
2023-02-06T11:35:30.348Z,101572.53
2023-02-06T11:38:08.356Z,101556.94
2023-02-06T11:40:38.498Z,101549.34
2023-02-06T11:43:23.941Z,101553.78
2023-02-06T11:46:07.671Z,101548.00
2023-02-06T11:48:59.398Z,101547.75
2023-02-06T11:51:47.296Z,101547.06
2023-02-06T11:54:36.996Z,101542.25
2023-02-06T11:57:19.907Z,101531.78
2023-02-06T11:59:52.699Z,101543.16
2023-02-06T12:02:31.721Z,101528.66
2023-02-06T12:05:05.562Z,101524.34
2023-02-06T12:07:38.489Z,101524.81
2023-02-06T12:10:34.267Z,101526.78
2023-02-06T12:13:09.699Z,101516.25
2023-02-06T12:15:59.737Z,101510.03
2023-02-06T12:18:30.372Z,101500.88
2023-02-06T12:21:01.559Z,101506.72
2023-02-06T12:23:53.747Z,101512.16
2023-02-06T12:26:25.163Z,101506.06
2023-02-06T12:28:59.681Z,101509.94
2023-02-06T12:31:54.002Z,101507.06
2023-02-06T12:34:25.576Z,101499.06
2023-02-06T12:39:53.195Z,101502.78
2023-02-06T12:42:37.658Z,101500.59
2023-02-06T12:45:40.464Z,101496.94
2023-02-06T12:48:17.058Z,101497.13
2023-02-06T12:51:07.668Z,101501.19
2023-02-06T12:53:39.846Z,101488.09
2023-02-06T12:56:33.839Z,101493.97
2023-02-06T12:59:19.847Z,101516.63
2023-02-06T13:02:13.592Z,101522.78
2023-02-06T13:04:42.099Z,101525.16
2023-02-06T13:07:13.264Z,101519.09
2023-02-06T13:10:07.890Z,101520.00
2023-02-06T13:12:36.358Z,101531.59
2023-02-06T13:15:07.924Z,101537.31
2023-02-06T13:18:05.223Z,101526.88
2023-02-06T13:20:33.666Z,101530.91
2023-02-06T13:23:37.248Z,101533.81
2023-02-06T13:26:05.580Z,101550.25
2023-02-06T13:29:23.123Z,101541.94
2023-02-06T13:32:54.215Z,101529.94
2023-02-06T13:35:27.304Z,101528.13
2023-02-06T13:38:28.489Z,101536.09
2023-02-06T13:41:51.016Z,101534.56
2023-02-06T13:44:25.685Z,101522.63
2023-02-06T13:47:29.411Z,101527.94
2023-02-06T13:50:45.687Z,101514.38
2023-02-06T13:54:02.505Z,101517.34
2023-02-06T13:56:42.608Z,101511.09
2023-02-06T13:59:16.610Z,101523.59
2023-02-06T14:01:55.520Z,101510.56
2023-02-06T14:04:27.363Z,101511.94
2023-02-06T14:07:38.791Z,101509.81
2023-02-06T14:10:26.107Z,101519.44
2023-02-06T14:13:24.399Z,101514.50
2023-02-06T14:16:03.865Z,101514.22
2023-02-06T14:18:59.465Z,101499.00
2023-02-06T14:21:45.694Z,101490.03
2023-02-06T14:24:54.730Z,101491.88
2023-02-06T14:27:48.341Z,101492.69
2023-02-06T14:30:25.031Z,101487.44
2023-02-06T14:33:02.999Z,101484.06
2023-02-06T14:36:03.032Z,101490.16
2023-02-06T14:39:27.798Z,101494.78
2023-02-06T14:41:58.873Z,101495.25
2023-02-06T14:44:45.131Z,101507.06
2023-02-06T14:47:19.464Z,101504.31
2023-02-06T14:49:49.263Z,101504.00
2023-02-06T14:52:38.610Z,101499.19
2023-02-06T14:55:57.443Z,101505.88
2023-02-06T14:58:27.561Z,101497.25
2023-02-06T15:01:11.604Z,101507.03
2023-02-06T15:04:10.116Z,101511.88
2023-02-06T15:06:40.912Z,101520.19
2023-02-06T15:09:29.372Z,101504.09
2023-02-06T15:12:00.002Z,101497.41
2023-02-06T15:14:31.038Z,101495.41
2023-02-06T15:19:48.869Z,101491.41
2023-02-06T15:22:24.558Z,101487.38
2023-02-06T15:25:15.430Z,101488.31
2023-02-06T15:27:43.669Z,101493.75
2023-02-06T15:30:20.036Z,101467.69
2023-02-06T15:33:11.454Z,101492.78
2023-02-06T15:35:41.504Z,101503.56
2023-02-06T15:38:13.274Z,101505.91
2023-02-06T15:41:02.598Z,101505.72
2023-02-06T15:43:32.122Z,101498.31
2023-02-06T15:46:03.233Z,101491.47
2023-02-06T15:51:52.160Z,101497.41
2023-02-06T15:54:35.483Z,101498.25
2023-02-06T15:57:06.901Z,101500.69
2023-02-06T15:59:40.870Z,101500.31
2023-02-06T16:02:33.863Z,101491.13
2023-02-06T16:05:05.490Z,101487.50
2023-02-06T16:07:36.677Z,101496.13
2023-02-06T16:10:22.011Z,101498.50
2023-02-06T16:12:51.469Z,101495.81
2023-02-06T16:15:30.083Z,101496.44
2023-02-06T16:18:27.216Z,101474.50
2023-02-06T16:21:35.426Z,101485.16
2023-02-06T16:24:16.488Z,101485.84
2023-02-06T16:26:47.943Z,101479.75
2023-02-06T16:29:33.500Z,101481.47
2023-02-06T16:32:12.254Z,101466.03
2023-02-06T16:34:42.291Z,101468.91
2023-02-06T16:40:13.254Z,101454.28
2023-02-06T16:43:10.034Z,101459.44
2023-02-06T16:45:38.746Z,101465.19
2023-02-06T16:48:12.622Z,101453.72
2023-02-06T16:50:42.174Z,101473.41
2023-02-06T16:53:17.114Z,101457.56
2023-02-06T16:55:47.056Z,101456.38
2023-02-06T16:58:19.084Z,101457.91
2023-02-06T17:00:48.333Z,101459.25
2023-02-06T17:03:18.071Z,101465.19
2023-02-06T17:05:48.632Z,101459.22
2023-02-06T17:08:19.310Z,101463.31
2023-02-06T17:10:49.641Z,101470.75
2023-02-06T17:13:20.046Z,101473.22
2023-02-06T17:15:52.115Z,101468.75
2023-02-06T17:18:22.468Z,101468.72
2023-02-06T17:20:53.677Z,101459.38
2023-02-06T17:23:22.161Z,101459.31
2023-02-06T17:25:52.068Z,101460.28
2023-02-06T17:28:21.374Z,101461.06
2023-02-06T17:30:50.820Z,101464.38
2023-02-06T17:33:19.667Z,101464.91
2023-02-06T17:35:49.232Z,101444.53
2023-02-06T17:38:17.582Z,101461.13
2023-02-06T17:40:46.111Z,101474.44
2023-02-06T17:43:15.959Z,101462.97
2023-02-06T17:45:44.460Z,101477.00
2023-02-06T17:48:13.101Z,101470.72
2023-02-06T17:50:42.797Z,101467.38
2023-02-06T17:53:14.766Z,101469.34
2023-02-06T17:55:44.919Z,101466.84
2023-02-06T17:58:13.326Z,101460.56
2023-02-06T18:00:43.188Z,101453.59
2023-02-06T18:03:11.609Z,101443.88
2023-02-06T18:05:40.002Z,101451.84
2023-02-06T18:08:08.439Z,101447.69
2023-02-06T18:10:37.189Z,101449.38
2023-02-06T18:13:05.776Z,101437.91
2023-02-06T18:15:34.404Z,101453.69
2023-02-06T18:18:04.840Z,101454.63
2023-02-06T18:20:33.331Z,101456.47
2023-02-06T18:23:01.696Z,101461.50
2023-02-06T18:25:30.088Z,101459.75
2023-02-06T18:27:58.624Z,101453.59
2023-02-06T18:30:27.065Z,101446.50
2023-02-06T18:32:55.482Z,101444.63
2023-02-06T18:35:25.355Z,101435.69
2023-02-06T18:37:53.966Z,101440.25
2023-02-06T18:40:22.450Z,101436.84
2023-02-06T18:42:53.993Z,101428.94
2023-02-06T18:45:24.063Z,101427.88
2023-02-06T18:47:53.652Z,101429.16
2023-02-06T18:50:22.387Z,101432.06
2023-02-06T18:52:52.439Z,101441.94
2023-02-06T18:55:21.030Z,101436.91
2023-02-06T18:57:49.528Z,101432.16
2023-02-06T19:00:20.165Z,101441.72
2023-02-06T19:02:48.713Z,101431.84
2023-02-06T19:05:17.537Z,101432.63
2023-02-06T19:07:49.627Z,101439.28
2023-02-06T19:10:20.936Z,101433.84
2023-02-06T19:12:49.570Z,101425.78
2023-02-06T19:15:17.988Z,101424.50
2023-02-06T19:17:46.361Z,101433.88
2023-02-06T19:20:15.072Z,101447.38
2023-02-06T19:22:43.448Z,101442.94
2023-02-06T19:25:14.550Z,101438.00
2023-02-06T19:27:44.682Z,101443.19
2023-02-06T19:30:14.088Z,101444.69
2023-02-06T19:32:43.263Z,101449.75
2023-02-06T19:35:12.889Z,101443.59
2023-02-06T19:37:41.237Z,101445.66
2023-02-06T19:40:10.519Z,101439.75
2023-02-06T19:42:39.829Z,101438.78
2023-02-06T19:45:09.802Z,101451.00
2023-02-06T19:47:38.200Z,101448.63
2023-02-06T19:50:07.888Z,101439.25
2023-02-06T19:52:36.273Z,101436.59
2023-02-06T19:55:04.842Z,101451.69
2023-02-06T19:57:38.691Z,101440.38
2023-02-06T20:00:10.885Z,101443.06
2023-02-06T20:02:40.211Z,101444.88
2023-02-06T20:05:09.735Z,101442.66
2023-02-06T20:07:38.310Z,101447.25
2023-02-06T20:10:07.543Z,101441.69
2023-02-06T20:12:35.939Z,101447.78
2023-02-06T20:15:04.394Z,101453.88
2023-02-06T20:17:34.258Z,101459.81
2023-02-06T20:20:02.741Z,101460.75
2023-02-06T20:22:31.408Z,101459.59
2023-02-06T20:24:59.772Z,101461.03
2023-02-06T20:27:28.863Z,101443.31
2023-02-06T20:29:57.353Z,101444.91
2023-02-06T20:32:25.970Z,101450.13
2023-02-06T20:34:55.835Z,101446.44
2023-02-06T20:37:24.282Z,101444.13
2023-02-06T20:39:52.692Z,101437.91
2023-02-06T20:42:23.241Z,101431.78
2023-02-06T20:44:51.762Z,101435.81
2023-02-06T20:47:20.203Z,101445.09
2023-02-06T20:49:48.890Z,101453.75
2023-02-06T20:52:19.718Z,101448.19
2023-02-06T20:54:48.329Z,101445.69
2023-02-06T20:57:16.891Z,101448.69
2023-02-06T20:59:45.390Z,101437.19
2023-02-06T21:02:13.924Z,101445.81
2023-02-06T21:04:42.546Z,101435.94
2023-02-06T21:07:11.069Z,101440.72
2023-02-06T21:09:40.895Z,101437.50
2023-02-06T21:12:09.334Z,101428.06
2023-02-06T21:14:37.789Z,101428.13
2023-02-06T21:17:06.242Z,101423.66
2023-02-06T21:19:34.803Z,101421.56
2023-02-06T21:22:03.358Z,101416.66
2023-02-06T21:24:31.743Z,101422.59
2023-02-06T21:27:01.628Z,101416.97
2023-02-06T21:29:30.145Z,101433.31
2023-02-06T21:32:12.706Z,101425.00
2023-02-06T21:34:42.776Z,101431.88
2023-02-06T21:37:11.277Z,101415.41
2023-02-06T21:39:40.884Z,101428.28
2023-02-06T21:42:12.775Z,101418.88
2023-02-06T21:44:41.349Z,101407.13
2023-02-06T21:47:10.371Z,101406.81
2023-02-06T21:49:38.780Z,101407.63
2023-02-06T21:52:07.320Z,101403.97
2023-02-06T21:54:36.100Z,101405.22
2023-02-06T21:57:04.709Z,101401.00
2023-02-06T21:59:36.244Z,101409.44
2023-02-06T22:02:04.842Z,101409.03
2023-02-06T22:04:33.285Z,101421.28
2023-02-06T22:07:01.652Z,101423.41
2023-02-06T22:09:30.052Z,101413.88
2023-02-06T22:11:58.535Z,101418.69
2023-02-06T22:14:27.251Z,101419.34
2023-02-06T22:16:57.141Z,101426.56
2023-02-06T22:19:25.647Z,101424.13
2023-02-06T22:21:54.159Z,101428.25
2023-02-06T22:24:22.672Z,101419.53
2023-02-06T22:26:51.123Z,101412.41
2023-02-06T22:29:19.562Z,101406.69
2023-02-06T22:31:48.530Z,101409.63
2023-02-06T22:34:20.512Z,101399.84
2023-02-06T22:36:50.971Z,101406.88
2023-02-06T22:39:19.460Z,101406.59
2023-02-06T22:41:47.936Z,101409.31
2023-02-06T22:44:17.592Z,101408.69
2023-02-06T22:46:47.753Z,101414.03
2023-02-06T22:49:18.637Z,101418.06
2023-02-06T22:51:47.604Z,101423.31
2023-02-06T22:54:16.835Z,101414.97
2023-02-06T22:56:45.975Z,101418.09
2023-02-06T22:59:17.781Z,101422.88
2023-02-06T23:01:48.411Z,101420.06
2023-02-06T23:04:20.666Z,101418.56
2023-02-06T23:06:50.030Z,101418.28
2023-02-06T23:09:20.942Z,101409.22
2023-02-06T23:11:49.896Z,101409.34
2023-02-06T23:14:19.210Z,101421.81
2023-02-06T23:16:48.336Z,101432.06
2023-02-06T23:19:19.388Z,101427.53
2023-02-06T23:21:49.838Z,101405.25
2023-02-06T23:24:19.151Z,101417.97
2023-02-06T23:26:51.328Z,101429.84
2023-02-06T23:29:21.757Z,101433.97
2023-02-06T23:31:51.354Z,101419.75
2023-02-06T23:34:24.091Z,101418.13
2023-02-06T23:36:53.057Z,101419.16
2023-02-06T23:39:21.563Z,101423.53
2023-02-06T23:41:50.187Z,101418.25
2023-02-06T23:44:19.017Z,101410.41
2023-02-06T23:46:47.710Z,101431.91
2023-02-06T23:49:16.339Z,101412.47
2023-02-06T23:51:46.135Z,101410.81
2023-02-06T23:54:14.546Z,101410.91
2023-02-06T23:56:43.096Z,101404.91
2023-02-06T23:59:11.763Z,101393.56
