createdAt,value
2022-08-24T00:01:40.975Z,1.40
2022-08-24T00:03:59.511Z,1.40
2022-08-24T00:06:20.443Z,1.33
2022-08-24T00:08:39.033Z,1.08
2022-08-24T00:10:56.771Z,1.48
2022-08-24T00:13:14.794Z,1.15
2022-08-24T00:15:32.943Z,1.08
2022-08-24T00:17:50.707Z,1.40
2022-08-24T00:20:09.674Z,1.40
2022-08-24T00:22:28.445Z,1.45
2022-08-24T00:24:46.213Z,1.50
2022-08-24T00:27:04.152Z,1.20
2022-08-24T00:29:22.387Z,1.30
2022-08-24T00:31:40.583Z,1.02
2022-08-24T00:33:58.509Z,1.38
2022-08-24T00:36:16.642Z,1.58
2022-08-24T00:38:35.722Z,1.45
2022-08-24T00:40:53.593Z,1.38
2022-08-24T00:43:11.699Z,1.50
2022-08-24T00:45:29.736Z,1.30
2022-08-24T00:47:50.469Z,1.67
2022-08-24T00:50:10.876Z,1.30
2022-08-24T00:52:31.759Z,1.40
2022-08-24T00:54:52.480Z,1.27
2022-08-24T00:57:12.220Z,1.30
2022-08-24T00:59:32.572Z,1.35
2022-08-24T01:01:51.947Z,1.20
2022-08-24T01:04:14.377Z,1.45
2022-08-24T01:06:33.546Z,1.35
2022-08-24T01:08:56.798Z,1.30
2022-08-24T01:11:18.602Z,1.52
2022-08-24T01:13:36.410Z,1.52
2022-08-24T01:15:55.879Z,1.00
2022-08-24T01:18:36.011Z,1.50
2022-08-24T01:21:00.317Z,1.40
2022-08-24T01:23:45.178Z,1.40
2022-08-24T01:26:02.955Z,1.23
2022-08-24T01:28:27.183Z,1.40
2022-08-24T01:30:45.881Z,1.27
2022-08-24T01:33:06.037Z,1.92
2022-08-24T01:35:24.416Z,1.42
2022-08-24T01:37:42.367Z,1.60
2022-08-24T01:40:01.955Z,1.40
2022-08-24T01:42:20.090Z,1.50
2022-08-24T01:44:39.109Z,1.27
2022-08-24T01:46:58.638Z,1.20
2022-08-24T01:49:17.859Z,1.20
2022-08-24T01:51:35.844Z,1.30
2022-08-24T01:53:54.128Z,1.35
2022-08-24T01:56:11.966Z,1.40
2022-08-24T01:58:30.925Z,1.30
2022-08-24T02:00:49.940Z,1.35
2022-08-24T02:03:08.129Z,1.30
2022-08-24T02:05:25.969Z,1.50
2022-08-24T02:07:44.246Z,1.33
2022-08-24T02:10:03.624Z,1.52
2022-08-24T02:12:21.782Z,1.30
2022-08-24T02:14:39.605Z,1.38
2022-08-24T02:16:58.792Z,1.30
2022-08-24T02:19:17.678Z,1.48
2022-08-24T02:21:35.848Z,1.42
2022-08-24T02:23:54.154Z,1.40
2022-08-24T02:26:12.467Z,1.30
2022-08-24T02:28:30.266Z,1.70
2022-08-24T02:30:49.291Z,1.33
2022-08-24T02:33:08.289Z,1.50
2022-08-24T02:35:26.251Z,1.30
2022-08-24T02:37:44.192Z,1.33
2022-08-24T02:40:05.326Z,1.92
2022-08-24T02:42:23.672Z,1.50
2022-08-24T02:44:41.465Z,1.27
2022-08-24T02:47:00.665Z,1.10
2022-08-24T02:49:19.311Z,1.20
2022-08-24T02:51:38.917Z,1.25
2022-08-24T02:54:04.690Z,1.50
2022-08-24T02:56:30.115Z,1.35
2022-08-24T02:58:48.571Z,1.50
2022-08-24T03:01:14.172Z,1.20
2022-08-24T03:03:35.970Z,1.20
2022-08-24T03:05:54.127Z,1.70
2022-08-24T03:08:13.073Z,1.00
2022-08-24T03:10:31.006Z,1.60
2022-08-24T03:12:49.762Z,1.23
2022-08-24T03:15:11.457Z,1.30
2022-08-24T03:17:33.856Z,1.45
2022-08-24T03:19:51.829Z,1.58
2022-08-24T03:22:09.636Z,1.20
2022-08-24T03:24:27.480Z,1.52
2022-08-24T03:26:45.685Z,1.30
2022-08-24T03:29:04.353Z,1.80
2022-08-24T03:31:23.873Z,1.50
2022-08-24T03:33:41.872Z,1.20
2022-08-24T03:35:59.815Z,1.30
2022-08-24T03:38:18.401Z,1.20
2022-08-24T03:40:36.858Z,1.35
2022-08-24T03:42:55.542Z,1.20
2022-08-24T03:45:13.525Z,1.40
2022-08-24T03:47:32.906Z,1.30
2022-08-24T03:49:53.524Z,1.20
2022-08-24T03:52:11.874Z,1.40
2022-08-24T03:54:35.481Z,1.25
2022-08-24T03:56:53.387Z,1.42
2022-08-24T03:59:11.533Z,1.20
2022-08-24T04:01:33.150Z,1.30
2022-08-24T04:03:54.497Z,1.45
2022-08-24T04:06:17.782Z,1.45
2022-08-24T04:08:36.226Z,1.40
2022-08-24T04:10:54.512Z,1.30
2022-08-24T04:13:12.377Z,1.50
2022-08-24T04:15:31.720Z,1.55
2022-08-24T04:17:49.702Z,1.17
2022-08-24T04:20:09.047Z,1.30
2022-08-24T04:22:31.072Z,1.50
2022-08-24T04:24:49.616Z,1.30
2022-08-24T04:27:07.886Z,1.50
2022-08-24T04:29:26.129Z,1.50
2022-08-24T04:31:45.119Z,1.42
2022-08-24T04:34:03.301Z,1.70
2022-08-24T04:36:23.000Z,1.85
2022-08-24T04:38:41.137Z,1.35
2022-08-24T04:41:31.097Z,1.70
2022-08-24T04:43:51.709Z,1.70
2022-08-24T04:46:10.577Z,1.40
2022-08-24T04:48:29.673Z,1.60
2022-08-24T04:50:47.989Z,1.40
2022-08-24T04:53:06.306Z,1.70
2022-08-24T04:55:25.045Z,1.50
2022-08-24T04:57:42.868Z,1.75
2022-08-24T05:00:00.829Z,1.92
2022-08-24T05:02:20.996Z,1.63
2022-08-24T05:04:41.703Z,1.80
2022-08-24T05:06:59.788Z,1.60
2022-08-24T05:09:18.132Z,1.40
2022-08-24T05:11:37.244Z,1.50
2022-08-24T05:13:57.017Z,1.73
2022-08-24T05:16:16.970Z,1.60
2022-08-24T05:18:35.630Z,1.73
2022-08-24T05:20:53.595Z,2.00
2022-08-24T05:23:12.197Z,1.70
2022-08-24T05:25:30.697Z,1.60
2022-08-24T05:27:48.713Z,1.77
2022-08-24T05:30:07.144Z,1.40
2022-08-24T05:32:24.935Z,1.75
2022-08-24T05:34:44.669Z,1.80
2022-08-24T05:37:02.711Z,1.90
2022-08-24T05:39:31.130Z,1.70
2022-08-24T05:41:49.218Z,2.08
2022-08-24T05:44:16.268Z,1.95
2022-08-24T05:46:34.249Z,1.60
2022-08-24T05:48:52.912Z,2.00
2022-08-24T05:51:37.069Z,2.00
2022-08-24T05:53:59.350Z,1.90
2022-08-24T05:56:22.709Z,1.75
2022-08-24T05:58:41.077Z,1.58
2022-08-24T06:01:00.110Z,1.83
2022-08-24T06:03:18.587Z,1.50
2022-08-24T06:05:44.527Z,2.25
2022-08-24T06:08:02.421Z,2.20
2022-08-24T06:10:36.384Z,1.85
2022-08-24T06:12:55.195Z,2.22
2022-08-24T06:15:13.393Z,2.08
2022-08-24T06:17:31.441Z,2.00
2022-08-24T06:19:50.135Z,1.70
2022-08-24T06:22:09.340Z,1.80
2022-08-24T06:24:48.174Z,2.03
2022-08-24T06:27:23.742Z,1.98
2022-08-24T06:29:44.490Z,2.03
2022-08-24T06:32:21.861Z,2.15
2022-08-24T06:34:39.845Z,2.30
2022-08-24T06:36:57.700Z,2.03
2022-08-24T06:39:17.188Z,2.10
2022-08-24T06:41:37.062Z,1.95
2022-08-24T06:44:00.218Z,1.98
2022-08-24T06:46:36.456Z,2.53
2022-08-24T06:48:55.406Z,2.00
2022-08-24T06:51:15.561Z,2.30
2022-08-24T06:53:33.699Z,2.30
2022-08-24T06:55:53.114Z,2.28
2022-08-24T06:58:11.897Z,2.10
2022-08-24T07:00:30.744Z,2.10
2022-08-24T07:02:48.796Z,2.33
2022-08-24T07:05:07.761Z,2.22
2022-08-24T07:08:00.641Z,2.70
2022-08-24T07:10:18.600Z,2.35
2022-08-24T07:12:42.053Z,2.28
2022-08-24T07:14:59.900Z,2.15
2022-08-24T07:17:19.173Z,2.15
2022-08-24T07:19:37.946Z,2.33
2022-08-24T07:21:58.217Z,2.10
2022-08-24T07:24:20.117Z,2.00
2022-08-24T07:26:38.986Z,2.88
2022-08-24T07:29:04.895Z,2.35
2022-08-24T07:31:31.957Z,2.65
2022-08-24T07:34:15.874Z,2.60
2022-08-24T07:36:35.928Z,2.40
2022-08-24T07:38:55.364Z,2.33
2022-08-24T07:41:38.178Z,2.22
2022-08-24T07:43:53.238Z,2.28
2022-08-24T07:46:11.168Z,2.80
2022-08-24T07:48:29.181Z,1.92
2022-08-24T07:50:48.320Z,1.90
2022-08-24T07:53:08.686Z,2.72
2022-08-24T07:55:28.783Z,2.20
2022-08-24T07:57:46.716Z,2.50
2022-08-24T08:00:06.998Z,2.20
2022-08-24T08:02:34.831Z,2.47
2022-08-24T08:04:57.315Z,2.33
2022-08-24T08:07:17.545Z,2.03
2022-08-24T08:09:39.844Z,2.35
2022-08-24T08:12:00.118Z,2.25
2022-08-24T08:14:18.145Z,2.25
2022-08-24T08:16:38.393Z,1.80
2022-08-24T08:19:11.700Z,1.92
2022-08-24T08:21:52.430Z,2.00
2022-08-24T08:24:16.248Z,2.10
2022-08-24T08:26:36.867Z,1.80
2022-08-24T08:29:15.121Z,1.70
2022-08-24T08:31:34.269Z,1.88
2022-08-24T08:33:53.883Z,1.75
2022-08-24T08:36:15.214Z,2.65
2022-08-24T08:38:40.633Z,1.90
2022-08-24T08:40:58.644Z,1.83
2022-08-24T08:43:35.218Z,2.28
2022-08-24T08:45:54.065Z,1.60
2022-08-24T08:48:34.379Z,1.90
2022-08-24T08:51:27.400Z,2.28
2022-08-24T08:54:01.262Z,1.80
2022-08-24T08:56:35.408Z,1.70
2022-08-24T08:59:07.747Z,2.03
2022-08-24T09:02:00.706Z,1.65
2022-08-24T09:04:45.517Z,1.60
2022-08-24T09:07:11.140Z,1.75
2022-08-24T09:09:52.877Z,1.50
2022-08-24T09:12:17.210Z,2.13
2022-08-24T09:14:52.523Z,1.85
2022-08-24T09:17:13.171Z,1.75
2022-08-24T09:19:35.417Z,1.75
2022-08-24T09:21:59.245Z,2.00
2022-08-24T09:24:36.199Z,1.95
2022-08-24T09:27:00.400Z,1.58
2022-08-24T09:29:24.133Z,1.52
2022-08-24T09:31:44.954Z,1.80
2022-08-24T09:34:09.919Z,1.90
2022-08-24T09:36:47.961Z,1.50
2022-08-24T09:39:08.458Z,1.77
2022-08-24T09:41:26.266Z,1.60
2022-08-24T09:43:44.042Z,1.80
2022-08-24T09:46:15.056Z,1.85
2022-08-24T09:48:42.063Z,1.90
2022-08-24T09:51:18.351Z,1.98
2022-08-24T09:53:57.576Z,1.92
2022-08-24T09:56:15.310Z,1.80
2022-08-24T09:58:33.122Z,1.90
2022-08-24T10:01:12.635Z,1.98
2022-08-24T10:03:37.677Z,1.83
2022-08-24T10:06:11.694Z,2.00
2022-08-24T10:08:35.784Z,1.75
2022-08-24T10:11:08.441Z,1.83
2022-08-24T10:13:36.674Z,1.95
2022-08-24T10:15:57.536Z,1.60
2022-08-24T10:18:18.591Z,1.67
2022-08-24T10:20:51.729Z,2.65
2022-08-24T10:23:19.310Z,2.60
2022-08-24T10:25:40.271Z,2.05
2022-08-24T10:28:27.791Z,1.98
2022-08-24T10:30:48.828Z,2.00
2022-08-24T10:33:16.687Z,2.00
2022-08-24T10:36:03.736Z,1.90
2022-08-24T10:38:40.897Z,2.28
2022-08-24T10:40:58.822Z,2.05
2022-08-24T10:43:34.969Z,2.10
2022-08-24T10:46:15.886Z,2.22
2022-08-24T10:48:34.671Z,1.90
2022-08-24T10:50:57.378Z,1.73
2022-08-24T10:55:34.675Z,1.90
2022-08-24T10:58:11.420Z,1.73
2022-08-24T11:00:30.219Z,2.15
2022-08-24T11:02:48.081Z,1.65
2022-08-24T11:05:08.297Z,1.77
2022-08-24T11:07:26.176Z,2.33
2022-08-24T11:09:43.964Z,1.83
2022-08-24T11:12:17.346Z,2.08
2022-08-24T11:14:39.455Z,2.30
2022-08-24T11:17:17.401Z,2.15
2022-08-24T11:19:36.379Z,2.22
2022-08-24T11:21:55.475Z,2.00
2022-08-24T11:24:13.250Z,2.30
2022-08-24T11:26:31.134Z,2.13
2022-08-24T11:28:54.938Z,1.90
2022-08-24T11:31:14.687Z,2.08
2022-08-24T11:33:34.629Z,2.17
2022-08-24T11:35:52.377Z,2.17
2022-08-24T11:38:16.614Z,2.00
2022-08-24T11:40:36.937Z,2.10
2022-08-24T11:43:05.165Z,2.08
2022-08-24T11:45:28.725Z,2.38
2022-08-24T11:50:07.896Z,1.90
2022-08-24T11:52:25.685Z,1.83
2022-08-24T11:55:02.285Z,2.70
2022-08-24T11:57:30.698Z,2.55
2022-08-24T12:00:13.448Z,2.30
2022-08-24T12:05:02.879Z,2.33
2022-08-24T12:07:39.493Z,2.35
2022-08-24T12:09:57.259Z,2.40
2022-08-24T12:12:38.822Z,2.40
2022-08-24T12:15:02.583Z,2.55
2022-08-24T12:17:39.104Z,2.13
2022-08-24T12:20:01.310Z,2.47
2022-08-24T12:22:20.587Z,2.13
2022-08-24T12:24:45.305Z,2.30
2022-08-24T12:27:10.820Z,2.15
2022-08-24T12:29:31.537Z,2.00
2022-08-24T12:31:52.040Z,2.45
2022-08-24T12:34:30.116Z,2.20
2022-08-24T12:36:54.811Z,2.80
2022-08-24T12:39:20.047Z,2.50
2022-08-24T12:41:44.891Z,2.03
2022-08-24T12:44:14.355Z,2.50
2022-08-24T12:46:32.205Z,2.10
2022-08-24T12:49:01.693Z,2.40
2022-08-24T12:51:35.805Z,2.50
2022-08-24T12:54:11.947Z,2.63
2022-08-24T12:56:29.704Z,2.60
2022-08-24T12:58:54.428Z,2.30
2022-08-24T13:01:15.059Z,2.50
2022-08-24T13:03:35.142Z,2.33
2022-08-24T13:05:57.699Z,2.15
2022-08-24T13:08:20.197Z,2.40
2022-08-24T13:10:44.926Z,2.40
2022-08-24T13:13:08.467Z,2.33
2022-08-24T13:15:26.326Z,2.20
2022-08-24T13:17:44.080Z,2.35
2022-08-24T13:20:20.801Z,2.40
2022-08-24T13:22:46.786Z,3.20
2022-08-24T13:25:19.538Z,2.30
2022-08-24T13:27:37.267Z,2.60
2022-08-24T13:30:06.966Z,2.90
2022-08-24T13:32:32.753Z,2.67
2022-08-24T13:34:51.636Z,2.53
2022-08-24T13:37:10.480Z,2.70
2022-08-24T13:39:40.650Z,2.50
2022-08-24T13:42:11.083Z,2.70
2022-08-24T13:44:47.581Z,3.10
2022-08-24T13:47:08.481Z,2.50
2022-08-24T13:49:29.701Z,2.90
2022-08-24T13:51:57.980Z,2.72
2022-08-24T13:54:23.279Z,2.75
2022-08-24T13:56:58.446Z,3.33
2022-08-24T13:59:28.494Z,3.03
2022-08-24T14:01:59.090Z,3.38
2022-08-24T14:04:29.993Z,3.20
2022-08-24T14:06:53.126Z,3.53
2022-08-24T14:09:13.836Z,3.55
2022-08-24T14:11:38.640Z,3.33
2022-08-24T14:14:16.683Z,3.47
2022-08-24T14:17:17.286Z,3.10
2022-08-24T14:19:43.901Z,3.33
2022-08-24T14:22:10.891Z,3.30
2022-08-24T14:24:45.390Z,3.28
2022-08-24T14:27:06.935Z,3.15
2022-08-24T14:29:30.033Z,3.53
2022-08-24T14:31:58.519Z,3.33
2022-08-24T14:34:29.400Z,3.70
2022-08-24T14:37:03.178Z,3.40
2022-08-24T14:39:20.927Z,3.63
2022-08-24T14:41:39.566Z,3.03
2022-08-24T14:44:08.449Z,3.78
2022-08-24T14:46:35.938Z,4.10
2022-08-24T14:49:02.740Z,3.78
2022-08-24T14:51:39.399Z,3.85
2022-08-24T14:53:57.173Z,3.97
2022-08-24T14:56:20.904Z,4.10
2022-08-24T14:58:50.966Z,4.03
2022-08-24T15:01:28.828Z,4.13
2022-08-24T15:03:48.200Z,4.13
2022-08-24T15:06:26.229Z,3.40
2022-08-24T15:08:45.560Z,3.72
2022-08-24T15:11:08.346Z,3.95
2022-08-24T15:13:32.515Z,4.00
2022-08-24T15:16:10.943Z,4.53
2022-08-24T15:18:36.971Z,4.03
2022-08-24T15:20:54.938Z,4.47
2022-08-24T15:23:12.700Z,4.07
2022-08-24T15:25:33.842Z,4.10
2022-08-24T15:27:54.927Z,4.30
2022-08-24T15:30:21.944Z,3.80
2022-08-24T15:33:03.333Z,3.95
2022-08-24T15:35:25.738Z,4.30
2022-08-24T15:37:43.813Z,4.25
2022-08-24T15:40:02.303Z,4.20
2022-08-24T15:42:20.201Z,4.40
2022-08-24T15:44:38.063Z,4.05
2022-08-24T15:46:58.526Z,4.60
2022-08-24T15:49:21.955Z,4.60
2022-08-24T15:51:42.838Z,4.32
2022-08-24T15:54:14.668Z,4.10
2022-08-24T15:56:36.073Z,4.60
2022-08-24T15:58:54.089Z,4.22
2022-08-24T16:01:30.552Z,4.68
2022-08-24T16:03:56.485Z,4.75
2022-08-24T16:06:38.858Z,4.88
2022-08-24T16:09:05.581Z,4.78
2022-08-24T16:11:28.767Z,4.22
2022-08-24T16:13:47.413Z,4.93
2022-08-24T16:16:05.534Z,5.10
2022-08-24T16:18:23.439Z,4.85
2022-08-24T16:20:41.496Z,5.10
2022-08-24T16:23:04.811Z,4.65
2022-08-24T16:25:22.581Z,4.68
2022-08-24T16:27:55.666Z,4.88
2022-08-24T16:30:23.624Z,5.00
2022-08-24T16:32:54.024Z,4.82
2022-08-24T16:35:11.837Z,4.63
2022-08-24T16:37:29.643Z,4.80
2022-08-24T16:39:48.148Z,4.45
2022-08-24T16:42:07.705Z,4.60
2022-08-24T16:44:27.792Z,4.55
2022-08-24T16:46:48.159Z,4.40
2022-08-24T16:49:12.453Z,4.10
2022-08-24T16:51:30.879Z,5.15
2022-08-24T16:53:49.023Z,5.00
2022-08-24T16:56:08.919Z,5.10
2022-08-24T16:58:30.817Z,5.25
2022-08-24T17:00:48.786Z,5.40
2022-08-24T17:03:08.234Z,5.10
2022-08-24T17:05:28.135Z,6.00
2022-08-24T17:07:46.425Z,5.38
2022-08-24T17:10:05.451Z,6.22
2022-08-24T17:12:23.578Z,5.43
2022-08-24T17:14:41.594Z,5.53
2022-08-24T17:17:00.034Z,6.10
2022-08-24T17:19:20.579Z,4.93
2022-08-24T17:21:38.675Z,6.40
2022-08-24T17:23:56.403Z,5.78
2022-08-24T17:26:20.646Z,6.00
2022-08-24T17:28:42.252Z,7.13
2022-08-24T17:31:00.140Z,6.40
2022-08-24T17:33:18.799Z,6.32
2022-08-24T17:35:38.112Z,6.18
2022-08-24T17:37:57.089Z,6.60
2022-08-24T17:40:19.516Z,6.78
2022-08-24T17:42:52.629Z,6.47
2022-08-24T17:45:11.844Z,6.25
2022-08-24T17:47:29.713Z,6.65
2022-08-24T17:49:47.467Z,6.18
2022-08-24T17:52:05.251Z,6.90
2022-08-24T17:54:23.867Z,6.20
2022-08-24T17:56:42.452Z,6.60
2022-08-24T17:59:19.286Z,6.13
2022-08-24T18:01:38.409Z,7.07
2022-08-24T18:03:56.426Z,6.72
2022-08-24T18:06:14.271Z,6.57
2022-08-24T18:08:33.516Z,6.28
2022-08-24T18:10:54.326Z,6.47
2022-08-24T18:13:12.256Z,6.45
2022-08-24T18:15:35.573Z,6.20
2022-08-24T18:17:54.298Z,6.38
2022-08-24T18:20:13.181Z,6.05
2022-08-24T18:22:31.005Z,6.50
2022-08-24T18:24:48.812Z,6.50
2022-08-24T18:27:35.161Z,6.25
2022-08-24T18:30:02.589Z,6.18
2022-08-24T18:34:39.502Z,6.40
2022-08-24T18:36:57.480Z,5.88
2022-08-24T18:39:15.390Z,6.25
2022-08-24T18:41:36.138Z,6.07
2022-08-24T18:43:54.803Z,6.22
2022-08-24T18:46:13.056Z,6.25
2022-08-24T18:48:31.013Z,6.30
2022-08-24T18:50:49.373Z,5.95
2022-08-24T18:53:07.134Z,6.25
2022-08-24T18:55:25.375Z,6.13
2022-08-24T18:57:43.216Z,6.35
2022-08-24T19:00:01.450Z,6.03
2022-08-24T19:02:33.729Z,5.90
2022-08-24T19:04:51.784Z,6.22
2022-08-24T19:07:09.666Z,6.53
2022-08-24T19:09:32.004Z,6.55
2022-08-24T19:11:53.943Z,6.68
2022-08-24T19:14:12.106Z,5.97
2022-08-24T19:16:30.034Z,5.80
2022-08-24T19:18:50.160Z,5.70
2022-08-24T19:21:08.706Z,6.28
2022-08-24T19:23:28.218Z,5.80
2022-08-24T19:25:46.842Z,6.35
2022-08-24T19:28:05.722Z,5.82
2022-08-24T19:30:23.716Z,5.55
2022-08-24T19:32:42.188Z,5.82
2022-08-24T19:35:00.165Z,5.65
2022-08-24T19:37:18.569Z,6.30
2022-08-24T19:39:36.541Z,5.95
2022-08-24T19:41:58.576Z,5.82
2022-08-24T19:44:37.057Z,6.80
2022-08-24T19:46:55.650Z,6.32
2022-08-24T19:49:13.842Z,6.03
2022-08-24T19:51:31.886Z,5.88
2022-08-24T19:53:49.799Z,6.28
2022-08-24T19:56:08.309Z,6.35
2022-08-24T19:58:41.619Z,5.95
2022-08-24T20:01:04.082Z,6.22
2022-08-24T20:03:22.762Z,6.57
2022-08-24T20:05:41.274Z,6.45
2022-08-24T20:07:59.763Z,6.30
2022-08-24T20:10:19.405Z,6.35
2022-08-24T20:12:37.398Z,6.30
2022-08-24T20:14:55.248Z,6.22
2022-08-24T20:17:13.086Z,6.60
2022-08-24T20:19:32.202Z,6.57
2022-08-24T20:21:50.002Z,6.15
2022-08-24T20:24:08.864Z,6.47
2022-08-24T20:26:27.120Z,6.22
2022-08-24T20:28:50.633Z,6.60
2022-08-24T20:31:09.476Z,6.35
2022-08-24T20:33:28.106Z,6.85
2022-08-24T20:35:46.923Z,6.60
2022-08-24T20:38:05.029Z,6.53
2022-08-24T20:40:24.080Z,6.05
2022-08-24T20:42:42.155Z,6.32
2022-08-24T20:45:00.737Z,6.75
2022-08-24T20:47:19.318Z,6.78
2022-08-24T20:49:37.287Z,6.40
2022-08-24T20:51:55.673Z,7.00
2022-08-24T20:54:14.710Z,6.20
2022-08-24T20:56:33.980Z,6.80
2022-08-24T20:58:51.920Z,7.22
2022-08-24T21:01:09.903Z,6.55
2022-08-24T21:03:27.977Z,6.65
2022-08-24T21:05:47.311Z,6.90
2022-08-24T21:08:05.797Z,6.72
2022-08-24T21:10:26.618Z,7.28
2022-08-24T21:12:45.576Z,7.18
2022-08-24T21:15:03.406Z,6.82
2022-08-24T21:17:26.947Z,7.15
2022-08-24T21:19:44.703Z,6.97
2022-08-24T21:22:03.906Z,6.90
2022-08-24T21:24:21.758Z,7.25
2022-08-24T21:26:39.813Z,6.43
2022-08-24T21:28:58.093Z,6.88
2022-08-24T21:31:15.936Z,6.63
2022-08-24T21:33:52.960Z,7.10
2022-08-24T21:36:11.689Z,6.53
2022-08-24T21:38:30.499Z,6.35
2022-08-24T21:40:48.733Z,6.97
2022-08-24T21:43:06.738Z,6.88
2022-08-24T21:45:34.233Z,6.60
2022-08-24T21:47:52.603Z,6.50
2022-08-24T21:50:10.634Z,6.43
2022-08-24T21:52:28.641Z,6.65
2022-08-24T21:54:47.013Z,6.88
2022-08-24T21:57:06.089Z,6.40
2022-08-24T21:59:24.008Z,6.30
2022-08-24T22:01:43.783Z,6.45
2022-08-24T22:04:01.950Z,7.47
2022-08-24T22:06:19.938Z,7.18
2022-08-24T22:08:38.686Z,6.53
2022-08-24T22:10:56.939Z,6.53
2022-08-24T22:13:14.858Z,6.82
2022-08-24T22:15:36.191Z,6.53
2022-08-24T22:17:54.966Z,6.60
2022-08-24T22:20:15.131Z,6.43
2022-08-24T22:22:41.274Z,6.30
2022-08-24T22:24:59.172Z,6.40
2022-08-24T22:27:17.246Z,6.90
2022-08-24T22:29:35.326Z,6.70
2022-08-24T22:31:53.269Z,6.97
2022-08-24T22:34:19.473Z,6.38
2022-08-24T22:36:40.095Z,6.78
2022-08-24T22:38:58.841Z,6.57
2022-08-24T22:41:17.375Z,6.97
2022-08-24T22:43:54.443Z,6.90
2022-08-24T22:46:12.575Z,6.22
2022-08-24T22:48:30.326Z,6.88
2022-08-24T22:50:48.123Z,6.28
2022-08-24T22:53:06.623Z,6.85
2022-08-24T22:55:24.694Z,6.88
2022-08-24T22:57:43.197Z,7.32
2022-08-24T23:00:02.707Z,6.70
2022-08-24T23:02:20.565Z,6.22
2022-08-24T23:04:39.705Z,7.18
2022-08-24T23:06:57.518Z,6.80
2022-08-24T23:09:16.416Z,6.38
2022-08-24T23:11:34.600Z,6.50
2022-08-24T23:13:52.395Z,6.45
2022-08-24T23:16:12.151Z,6.22
2022-08-24T23:18:48.677Z,6.25
2022-08-24T23:21:11.984Z,6.85
2022-08-24T23:23:29.910Z,6.13
2022-08-24T23:25:47.768Z,6.18
2022-08-24T23:28:06.113Z,6.07
2022-08-24T23:30:23.867Z,6.65
2022-08-24T23:32:43.129Z,6.57
2022-08-24T23:35:00.969Z,6.35
2022-08-24T23:37:19.155Z,6.50
2022-08-24T23:39:37.012Z,5.95
2022-08-24T23:41:54.942Z,6.97
2022-08-24T23:44:15.474Z,6.75
2022-08-24T23:46:33.487Z,6.80
2022-08-24T23:48:55.799Z,6.35
2022-08-24T23:53:31.568Z,6.47
2022-08-24T23:55:49.412Z,6.90
2022-08-24T23:58:07.473Z,6.00
