createdAt,value
2018-12-08T00:02:06.670Z,99.90
2018-12-08T00:04:35.685Z,99.90
2018-12-08T00:07:04.809Z,99.90
2018-12-08T00:09:33.865Z,99.90
2018-12-08T00:12:03.786Z,99.90
2018-12-08T00:14:33.229Z,99.90
2018-12-08T00:17:02.383Z,99.90
2018-12-08T00:19:31.505Z,99.90
2018-12-08T00:22:00.628Z,99.90
2018-12-08T00:24:29.695Z,99.90
2018-12-08T00:26:58.751Z,99.90
2018-12-08T00:29:27.766Z,99.90
2018-12-08T00:31:56.802Z,99.90
2018-12-08T00:34:25.845Z,99.90
2018-12-08T00:36:54.909Z,99.90
2018-12-08T00:39:23.991Z,99.90
2018-12-08T00:41:53.122Z,99.90
2018-12-08T00:44:22.212Z,99.90
2018-12-08T00:46:51.289Z,99.90
2018-12-08T00:49:20.336Z,99.90
2018-12-08T00:51:49.325Z,99.90
2018-12-08T00:54:18.366Z,99.90
2018-12-08T00:56:47.521Z,99.90
2018-12-08T00:59:16.750Z,99.90
2018-12-08T01:01:45.834Z,99.90
2018-12-08T01:04:15.948Z,99.90
2018-12-08T01:06:46.085Z,99.90
2018-12-08T01:09:15.174Z,99.90
2018-12-08T01:11:44.261Z,99.90
2018-12-08T01:14:13.445Z,99.90
2018-12-08T01:16:42.569Z,99.90
2018-12-08T01:19:11.667Z,99.90
2018-12-08T01:21:40.787Z,99.90
2018-12-08T01:24:09.836Z,99.90
2018-12-08T01:26:39.087Z,99.90
2018-12-08T01:29:08.117Z,99.90
2018-12-08T01:31:37.138Z,99.90
2018-12-08T01:34:06.165Z,99.90
2018-12-08T01:36:35.197Z,99.90
2018-12-08T01:39:06.727Z,99.90
2018-12-08T01:41:36.806Z,99.90
2018-12-08T01:44:05.809Z,99.90
2018-12-08T01:46:34.904Z,99.90
2018-12-08T01:49:04.275Z,99.90
2018-12-08T01:51:33.334Z,99.90
2018-12-08T01:54:02.419Z,99.90
2018-12-08T01:56:32.514Z,99.90
2018-12-08T01:59:01.623Z,99.90
2018-12-08T02:01:30.790Z,99.90
2018-12-08T02:04:00.116Z,99.90
2018-12-08T02:06:29.508Z,99.90
2018-12-08T02:08:59.556Z,99.90
2018-12-08T02:11:30.708Z,99.90
2018-12-08T02:13:59.851Z,99.90
2018-12-08T02:16:29.449Z,99.90
2018-12-08T02:18:58.627Z,99.90
2018-12-08T02:21:27.783Z,99.90
2018-12-08T02:23:57.065Z,99.90
2018-12-08T02:26:26.141Z,99.90
2018-12-08T02:28:55.278Z,99.90
2018-12-08T02:31:24.501Z,99.90
2018-12-08T02:33:53.747Z,99.90
2018-12-08T02:36:22.830Z,99.90
2018-12-08T02:38:53.119Z,99.90
2018-12-08T02:41:22.288Z,99.90
2018-12-08T02:43:51.398Z,99.90
2018-12-08T02:46:20.465Z,99.90
2018-12-08T02:48:49.604Z,99.90
2018-12-08T02:51:18.850Z,99.90
2018-12-08T02:53:47.868Z,99.90
2018-12-08T02:56:16.989Z,99.90
2018-12-08T02:58:46.098Z,99.90
2018-12-08T03:01:15.285Z,99.90
2018-12-08T03:03:44.369Z,99.90
2018-12-08T03:06:13.464Z,99.90
2018-12-08T03:08:42.704Z,99.90
2018-12-08T03:11:11.883Z,99.90
2018-12-08T03:13:41.010Z,99.90
2018-12-08T03:16:10.145Z,99.90
2018-12-08T03:18:39.208Z,99.90
2018-12-08T03:21:08.300Z,99.90
2018-12-08T03:23:37.416Z,99.90
2018-12-08T03:26:06.446Z,99.90
2018-12-08T03:28:35.549Z,99.90
2018-12-08T03:31:04.570Z,99.90
2018-12-08T03:33:33.792Z,99.90
2018-12-08T03:36:02.879Z,99.90
2018-12-08T03:38:32.046Z,99.90
2018-12-08T03:41:01.128Z,99.90
2018-12-08T03:43:30.219Z,99.90
2018-12-08T03:45:59.291Z,99.90
2018-12-08T03:48:28.327Z,99.90
2018-12-08T03:50:57.409Z,99.90
2018-12-08T03:53:28.479Z,99.90
2018-12-08T03:55:57.913Z,99.90
2018-12-08T03:58:27.064Z,99.90
2018-12-08T04:00:56.152Z,99.90
2018-12-08T04:03:26.249Z,99.90
2018-12-08T04:05:55.372Z,99.90
2018-12-08T04:08:24.497Z,99.90
2018-12-08T04:10:53.625Z,99.90
2018-12-08T04:13:23.824Z,99.90
2018-12-08T04:15:52.887Z,99.90
2018-12-08T04:18:21.981Z,99.90
2018-12-08T04:20:50.989Z,99.90
2018-12-08T04:23:20.049Z,99.90
2018-12-08T04:25:49.054Z,99.90
2018-12-08T04:28:18.027Z,99.90
2018-12-08T04:30:47.063Z,99.90
2018-12-08T04:33:16.210Z,99.90
2018-12-08T04:35:45.298Z,99.90
2018-12-08T04:38:14.333Z,99.90
2018-12-08T04:40:43.443Z,99.90
2018-12-08T04:43:12.530Z,99.90
2018-12-08T04:45:41.684Z,99.90
2018-12-08T04:48:10.842Z,99.90
2018-12-08T04:50:39.865Z,99.90
2018-12-08T04:53:08.967Z,99.90
2018-12-08T04:55:38.351Z,99.90
2018-12-08T04:58:07.318Z,99.90
2018-12-08T05:00:36.333Z,99.90
2018-12-08T05:03:05.644Z,99.90
2018-12-08T05:05:34.860Z,99.90
2018-12-08T05:08:03.912Z,99.90
2018-12-08T05:10:33.239Z,99.90
2018-12-08T05:13:02.238Z,99.90
2018-12-08T05:15:31.241Z,99.90
2018-12-08T05:18:00.402Z,99.90
2018-12-08T05:20:29.774Z,99.90
2018-12-08T05:22:58.813Z,99.90
2018-12-08T05:25:27.988Z,99.90
2018-12-08T05:27:57.018Z,99.90
2018-12-08T05:30:26.149Z,99.90
2018-12-08T05:32:55.324Z,99.90
2018-12-08T05:35:24.513Z,99.90
2018-12-08T05:37:53.834Z,99.90
2018-12-08T05:40:22.902Z,99.90
2018-12-08T05:42:51.966Z,99.90
2018-12-08T05:45:21.141Z,99.90
2018-12-08T05:47:50.158Z,99.90
2018-12-08T05:50:19.306Z,99.90
2018-12-08T05:52:48.390Z,99.90
2018-12-08T05:55:17.577Z,99.90
2018-12-08T05:57:46.564Z,99.90
2018-12-08T06:00:15.657Z,99.90
2018-12-08T06:02:44.686Z,99.90
2018-12-08T06:05:13.750Z,99.90
2018-12-08T06:07:42.756Z,99.90
2018-12-08T06:10:11.818Z,99.90
2018-12-08T06:12:40.917Z,99.90
2018-12-08T06:15:10.054Z,99.90
2018-12-08T06:17:39.170Z,99.90
2018-12-08T06:20:08.332Z,99.90
2018-12-08T06:22:37.342Z,99.90
2018-12-08T06:25:08.258Z,99.90
2018-12-08T06:27:53.565Z,99.90
2018-12-08T06:30:22.574Z,99.90
2018-12-08T06:32:51.556Z,99.90
2018-12-08T06:35:20.545Z,99.90
2018-12-08T06:37:49.586Z,99.90
2018-12-08T06:40:18.580Z,99.90
2018-12-08T06:42:47.715Z,99.90
2018-12-08T06:45:17.729Z,99.90
2018-12-08T06:47:46.754Z,99.90
2018-12-08T06:50:15.742Z,99.90
2018-12-08T06:52:44.783Z,99.90
2018-12-08T06:55:13.826Z,99.90
2018-12-08T06:57:42.901Z,99.90
2018-12-08T07:00:12.083Z,99.90
2018-12-08T07:02:41.088Z,99.90
2018-12-08T07:05:10.116Z,99.90
2018-12-08T07:07:39.146Z,99.90
2018-12-08T07:10:08.310Z,99.90
2018-12-08T07:12:37.397Z,99.90
2018-12-08T07:15:07.080Z,99.90
2018-12-08T07:17:36.079Z,99.90
2018-12-08T07:20:05.975Z,99.90
2018-12-08T07:22:35.025Z,99.90
2018-12-08T07:25:04.103Z,99.90
2018-12-08T07:27:33.091Z,99.90
2018-12-08T07:30:02.093Z,99.90
2018-12-08T07:32:38.690Z,99.90
2018-12-08T07:35:02.377Z,99.90
2018-12-08T07:37:31.379Z,99.90
2018-12-08T07:40:00.654Z,99.90
2018-12-08T07:42:29.644Z,99.90
2018-12-08T07:44:58.671Z,99.90
2018-12-08T07:47:27.831Z,99.90
2018-12-08T07:49:56.852Z,99.90
2018-12-08T07:52:25.962Z,99.90
2018-12-08T07:54:55.078Z,99.90
2018-12-08T07:57:24.251Z,99.90
2018-12-08T07:59:53.404Z,99.90
2018-12-08T08:02:22.426Z,99.90
2018-12-08T08:04:51.391Z,99.90
2018-12-08T08:07:20.642Z,99.90
2018-12-08T08:09:50.612Z,99.90
2018-12-08T08:12:19.837Z,99.90
2018-12-08T08:14:49.055Z,99.90
2018-12-08T08:17:18.162Z,99.30
2018-12-08T08:19:47.256Z,99.30
2018-12-08T08:22:16.536Z,98.80
2018-12-08T08:24:45.770Z,99.00
2018-12-08T08:27:14.741Z,99.00
2018-12-08T08:29:43.842Z,98.10
2018-12-08T08:32:12.879Z,98.80
2018-12-08T08:34:42.101Z,98.70
2018-12-08T08:37:11.074Z,98.50
2018-12-08T08:39:40.154Z,98.30
2018-12-08T08:42:09.125Z,98.50
2018-12-08T08:44:38.157Z,98.40
2018-12-08T08:47:07.141Z,98.20
2018-12-08T08:49:36.268Z,97.30
2018-12-08T08:52:05.341Z,97.30
2018-12-08T08:54:34.321Z,97.30
2018-12-08T08:57:03.390Z,97.40
2018-12-08T08:59:32.425Z,97.40
2018-12-08T09:02:01.453Z,97.60
2018-12-08T09:04:30.488Z,97.00
2018-12-08T09:06:59.566Z,96.80
2018-12-08T09:09:28.597Z,96.10
2018-12-08T09:11:57.558Z,96.00
2018-12-08T09:14:27.130Z,96.20
2018-12-08T09:16:56.297Z,96.10
2018-12-08T09:19:25.353Z,96.20
2018-12-08T09:21:54.385Z,95.80
2018-12-08T09:24:23.632Z,95.30
2018-12-08T09:26:52.717Z,95.30
2018-12-08T09:29:21.924Z,95.80
2018-12-08T09:31:50.998Z,95.40
2018-12-08T09:34:20.035Z,95.70
2018-12-08T09:36:49.098Z,95.20
2018-12-08T09:39:18.090Z,95.00
2018-12-08T09:41:47.057Z,94.90
2018-12-08T09:44:16.124Z,95.40
2018-12-08T09:46:45.237Z,95.10
2018-12-08T09:49:14.333Z,95.10
2018-12-08T09:51:43.385Z,94.90
2018-12-08T09:54:12.393Z,94.80
2018-12-08T09:56:41.405Z,94.70
2018-12-08T09:59:10.429Z,95.10
2018-12-08T10:01:39.434Z,94.20
2018-12-08T10:04:08.481Z,93.70
2018-12-08T10:06:37.557Z,94.50
2018-12-08T10:09:07.662Z,94.30
2018-12-08T10:11:36.733Z,94.30
2018-12-08T10:14:05.895Z,94.80
2018-12-08T10:16:34.960Z,94.10
2018-12-08T10:19:04.014Z,94.30
2018-12-08T10:21:33.026Z,94.00
2018-12-08T10:24:02.206Z,94.00
2018-12-08T10:26:31.264Z,94.40
2018-12-08T10:29:00.418Z,93.30
2018-12-08T10:31:29.605Z,93.80
2018-12-08T10:33:58.617Z,93.10
2018-12-08T10:36:27.634Z,93.50
2018-12-08T10:38:56.677Z,93.40
2018-12-08T10:41:25.682Z,93.60
2018-12-08T10:43:54.845Z,92.40
2018-12-08T10:46:25.044Z,92.70
2018-12-08T10:48:54.394Z,92.80
2018-12-08T10:51:23.482Z,92.70
2018-12-08T10:53:54.444Z,93.00
2018-12-08T10:56:23.530Z,91.80
2018-12-08T10:58:52.589Z,92.60
2018-12-08T11:01:27.302Z,92.90
2018-12-08T11:03:56.488Z,92.50
2018-12-08T11:06:25.536Z,91.90
2018-12-08T11:08:54.625Z,92.40
2018-12-08T11:11:23.640Z,93.20
2018-12-08T11:13:52.800Z,92.10
2018-12-08T11:16:21.990Z,91.90
2018-12-08T11:18:51.565Z,91.50
2018-12-08T11:21:20.692Z,92.20
2018-12-08T11:23:49.756Z,92.10
2018-12-08T11:26:18.877Z,92.00
2018-12-08T11:28:47.878Z,92.80
2018-12-08T11:31:16.933Z,92.60
2018-12-08T11:33:46.011Z,92.70
2018-12-08T11:36:15.093Z,92.40
2018-12-08T11:38:44.176Z,92.00
2018-12-08T11:41:13.293Z,92.60
2018-12-08T11:43:42.525Z,91.90
2018-12-08T11:46:11.581Z,92.10
2018-12-08T11:48:40.664Z,92.50
2018-12-08T11:51:09.629Z,92.10
2018-12-08T11:53:38.724Z,92.00
2018-12-08T11:56:07.862Z,92.20
2018-12-08T11:58:37.044Z,92.40
2018-12-08T12:01:06.074Z,92.70
2018-12-08T12:03:35.213Z,92.10
2018-12-08T12:06:04.213Z,92.60
2018-12-08T12:08:33.389Z,92.30
2018-12-08T12:11:02.473Z,92.20
2018-12-08T12:13:31.909Z,92.00
2018-12-08T12:16:00.901Z,91.50
2018-12-08T12:18:30.029Z,91.30
2018-12-08T12:20:59.064Z,91.50
2018-12-08T12:23:28.093Z,91.00
2018-12-08T12:25:57.116Z,90.80
2018-12-08T12:28:26.098Z,91.20
2018-12-08T12:30:55.252Z,91.90
2018-12-08T12:33:24.274Z,91.00
2018-12-08T12:35:53.333Z,91.20
2018-12-08T12:38:22.330Z,91.20
2018-12-08T12:40:51.421Z,90.50
2018-12-08T12:43:20.608Z,91.10
2018-12-08T12:45:49.796Z,90.80
2018-12-08T12:48:18.809Z,90.60
2018-12-08T12:50:47.839Z,91.40
2018-12-08T12:53:16.913Z,91.30
2018-12-08T12:55:46.017Z,91.40
2018-12-08T12:58:15.106Z,91.50
2018-12-08T13:00:44.089Z,91.70
2018-12-08T13:03:13.184Z,91.70
2018-12-08T13:05:42.213Z,91.50
2018-12-08T13:08:11.296Z,91.40
2018-12-08T13:10:40.355Z,91.40
2018-12-08T13:13:09.447Z,91.20
2018-12-08T13:15:38.441Z,91.00
2018-12-08T13:18:07.547Z,91.10
2018-12-08T13:20:36.574Z,91.30
2018-12-08T13:23:05.564Z,91.50
2018-12-08T13:25:34.614Z,91.40
2018-12-08T13:28:03.594Z,91.30
2018-12-08T13:30:32.592Z,91.20
2018-12-08T13:33:01.645Z,91.10
2018-12-08T13:35:53.335Z,91.60
2018-12-08T13:38:23.409Z,91.60
2018-12-08T13:40:52.656Z,92.20
2018-12-08T13:43:21.640Z,91.90
2018-12-08T13:45:50.787Z,92.20
2018-12-08T13:48:21.804Z,92.20
2018-12-08T13:50:51.399Z,92.10
2018-12-08T13:53:20.507Z,92.20
2018-12-08T13:55:49.632Z,92.20
2018-12-08T13:58:19.697Z,91.50
2018-12-08T14:00:48.750Z,91.60
2018-12-08T14:03:17.746Z,91.30
2018-12-08T14:05:46.757Z,91.50
2018-12-08T14:08:15.854Z,91.80
2018-12-08T14:10:44.901Z,91.50
2018-12-08T14:13:13.968Z,91.70
2018-12-08T14:15:42.973Z,92.10
2018-12-08T14:18:12.049Z,92.00
2018-12-08T14:20:41.290Z,92.50
2018-12-08T14:23:10.391Z,92.40
2018-12-08T14:25:39.361Z,92.30
2018-12-08T14:28:08.681Z,92.50
2018-12-08T14:40:22.781Z,93.40
2018-12-08T14:47:44.118Z,93.70
2018-12-08T14:50:14.125Z,93.40
2018-12-08T14:52:43.599Z,93.30
2018-12-08T14:55:13.310Z,93.40
2018-12-08T14:57:42.643Z,93.30
2018-12-08T15:00:12.845Z,93.50
2018-12-08T15:02:42.198Z,93.50
2018-12-08T15:05:11.779Z,93.50
2018-12-08T15:07:41.066Z,93.70
2018-12-08T15:10:12.272Z,93.50
2018-12-08T15:12:41.653Z,93.40
2018-12-08T15:15:11.420Z,93.50
2018-12-08T15:17:40.926Z,93.50
2018-12-08T15:20:10.573Z,93.70
2018-12-08T15:22:40.047Z,93.70
2018-12-08T15:25:10.175Z,94.10
2018-12-08T15:27:39.643Z,94.20
2018-12-08T15:30:10.196Z,94.30
2018-12-08T15:32:39.537Z,94.50
2018-12-08T15:35:10.517Z,94.40
2018-12-08T15:37:40.462Z,94.70
2018-12-08T15:40:10.644Z,94.60
2018-12-08T15:42:40.275Z,94.60
2018-12-08T15:45:10.934Z,94.70
2018-12-08T15:47:40.578Z,94.50
2018-12-08T15:50:10.615Z,94.60
2018-12-08T15:52:39.930Z,94.40
2018-12-08T15:55:08.945Z,94.50
2018-12-08T15:57:38.127Z,94.20
2018-12-08T16:00:09.937Z,94.40
2018-12-08T16:02:39.150Z,94.40
2018-12-08T16:05:08.558Z,94.50
2018-12-08T16:07:37.601Z,94.30
2018-12-08T16:10:07.562Z,94.20
2018-12-08T16:12:36.714Z,94.40
2018-12-08T16:15:08.285Z,94.10
2018-12-08T16:17:37.526Z,94.20
2018-12-08T16:20:09.853Z,94.00
2018-12-08T16:22:39.023Z,94.20
2018-12-08T16:25:08.064Z,94.00
2018-12-08T16:27:37.311Z,94.20
2018-12-08T16:30:08.261Z,94.00
2018-12-08T16:32:37.393Z,93.70
2018-12-08T16:35:06.488Z,93.70
2018-12-08T16:37:35.689Z,93.60
2018-12-08T16:40:05.161Z,93.80
2018-12-08T16:42:34.183Z,93.50
2018-12-08T16:45:03.412Z,93.20
2018-12-08T16:47:32.454Z,93.50
2018-12-08T16:50:01.564Z,93.20
2018-12-08T16:52:30.779Z,93.00
2018-12-08T16:54:59.873Z,92.70
2018-12-08T16:57:28.939Z,92.60
2018-12-08T16:59:58.157Z,92.70
2018-12-08T17:02:27.353Z,92.40
2018-12-08T17:04:56.657Z,92.10
2018-12-08T17:07:26.001Z,91.80
2018-12-08T17:09:55.219Z,92.00
2018-12-08T17:12:24.590Z,92.00
2018-12-08T17:14:54.103Z,92.10
2018-12-08T17:17:23.287Z,92.20
2018-12-08T17:19:52.752Z,92.50
2018-12-08T17:22:22.252Z,92.20
2018-12-08T17:24:51.894Z,92.20
2018-12-08T17:27:21.484Z,92.30
2018-12-08T17:29:51.394Z,92.80
2018-12-08T17:32:20.822Z,92.40
2018-12-08T17:34:50.268Z,92.50
2018-12-08T17:37:19.489Z,92.50
2018-12-08T17:39:48.717Z,92.60
2018-12-08T17:42:17.909Z,92.80
2018-12-08T17:44:46.951Z,92.60
2018-12-08T17:47:15.980Z,92.80
2018-12-08T17:49:45.100Z,92.90
2018-12-08T17:52:14.784Z,92.80
2018-12-08T17:54:43.785Z,93.00
2018-12-08T17:57:12.908Z,93.10
2018-12-08T17:59:41.886Z,93.00
2018-12-08T18:02:12.441Z,93.00
2018-12-08T18:04:41.754Z,93.00
2018-12-08T18:07:10.802Z,93.30
2018-12-08T18:09:39.831Z,93.20
2018-12-08T18:12:08.888Z,93.30
2018-12-08T18:14:37.940Z,93.30
2018-12-08T18:17:07.035Z,93.30
2018-12-08T18:19:36.249Z,93.30
2018-12-08T18:22:05.694Z,93.30
2018-12-08T18:24:34.689Z,93.20
2018-12-08T18:27:03.895Z,92.80
2018-12-08T18:29:32.925Z,92.50
2018-12-08T18:32:02.138Z,92.70
2018-12-08T18:34:31.256Z,92.70
2018-12-08T18:37:00.417Z,92.70
2018-12-08T18:39:29.651Z,92.70
2018-12-08T18:42:00.817Z,92.70
2018-12-08T18:44:29.842Z,92.40
2018-12-08T18:46:58.894Z,92.50
2018-12-08T18:49:28.058Z,92.40
2018-12-08T18:51:57.260Z,92.60
2018-12-08T18:54:26.434Z,92.20
2018-12-08T18:56:55.969Z,92.10
2018-12-08T18:59:25.459Z,92.30
2018-12-08T19:01:54.595Z,91.80
2018-12-08T19:04:23.598Z,91.60
2018-12-08T19:06:52.906Z,91.40
2018-12-08T19:09:23.357Z,91.40
2018-12-08T19:11:52.675Z,91.20
2018-12-08T19:14:22.008Z,91.10
2018-12-08T19:16:51.485Z,90.90
2018-12-08T19:19:20.993Z,91.00
2018-12-08T19:21:50.502Z,90.70
2018-12-08T19:24:19.999Z,90.70
2018-12-08T19:26:49.277Z,90.90
2018-12-08T19:29:18.741Z,90.90
2018-12-08T19:31:48.180Z,91.00
2018-12-08T19:34:17.711Z,91.00
2018-12-08T19:36:47.309Z,91.70
2018-12-08T19:39:17.034Z,91.00
2018-12-08T19:41:47.751Z,91.00
2018-12-08T19:44:18.088Z,91.10
2018-12-08T19:46:47.222Z,91.00
2018-12-08T19:49:16.314Z,91.00
2018-12-08T19:51:45.445Z,91.20
2018-12-08T19:54:14.445Z,91.30
2018-12-08T19:56:43.485Z,91.40
2018-12-08T19:59:12.494Z,91.20
2018-12-08T20:01:42.988Z,91.20
2018-12-08T20:04:12.436Z,91.40
2018-12-08T20:06:41.950Z,91.30
2018-12-08T20:09:11.082Z,91.00
2018-12-08T20:11:40.380Z,91.10
2018-12-08T20:14:09.548Z,91.20
2018-12-08T20:16:38.971Z,91.40
2018-12-08T20:19:08.093Z,91.50
2018-12-08T20:21:37.241Z,91.60
2018-12-08T20:24:06.428Z,91.50
2018-12-08T20:26:35.474Z,91.50
2018-12-08T20:29:06.489Z,91.80
2018-12-08T20:31:35.751Z,92.00
2018-12-08T20:34:04.841Z,92.10
2018-12-08T20:36:33.890Z,92.30
2018-12-08T20:39:03.249Z,92.30
2018-12-08T20:41:34.806Z,92.50
2018-12-08T20:44:03.901Z,92.60
2018-12-08T20:46:32.982Z,92.20
2018-12-08T20:49:02.121Z,92.30
2018-12-08T20:51:31.186Z,92.20
2018-12-08T20:54:00.367Z,92.40
2018-12-08T20:56:29.455Z,92.30
2018-12-08T20:58:58.457Z,92.50
2018-12-08T21:01:27.493Z,92.30
2018-12-08T21:03:57.150Z,92.30
2018-12-08T21:06:26.181Z,92.40
2018-12-08T21:08:55.397Z,92.40
2018-12-08T21:11:24.462Z,92.30
2018-12-08T21:13:53.671Z,92.30
2018-12-08T21:16:22.692Z,92.40
2018-12-08T21:18:51.742Z,92.30
2018-12-08T21:21:20.797Z,92.30
2018-12-08T21:23:49.825Z,92.30
2018-12-08T21:26:18.874Z,92.20
2018-12-08T21:28:48.021Z,91.90
2018-12-08T21:31:17.152Z,92.00
2018-12-08T21:33:46.183Z,91.90
2018-12-08T21:36:15.330Z,91.70
2018-12-08T21:38:44.337Z,91.80
2018-12-08T21:41:13.497Z,91.80
2018-12-08T21:43:42.576Z,91.80
2018-12-08T21:46:11.663Z,91.50
2018-12-08T21:48:40.757Z,91.50
2018-12-08T21:51:09.786Z,91.60
2018-12-08T21:53:38.902Z,91.50
2018-12-08T21:56:08.020Z,91.40
2018-12-08T21:58:37.079Z,91.50
2018-12-08T22:01:06.201Z,91.50
2018-12-08T22:03:35.208Z,91.60
2018-12-08T22:06:04.226Z,91.70
2018-12-08T22:08:33.263Z,91.50
2018-12-08T22:11:02.400Z,91.60
2018-12-08T22:13:31.445Z,91.40
2018-12-08T22:16:00.544Z,91.60
2018-12-08T22:18:29.662Z,91.60
2018-12-08T22:20:58.758Z,91.60
2018-12-08T22:23:27.801Z,91.60
2018-12-08T22:25:56.774Z,91.90
2018-12-08T22:28:25.764Z,91.80
2018-12-08T22:30:54.795Z,92.00
2018-12-08T22:33:23.815Z,91.70
2018-12-08T22:35:52.936Z,91.80
2018-12-08T22:38:21.925Z,91.70
2018-12-08T22:40:51.306Z,91.70
2018-12-08T22:43:20.617Z,91.70
2018-12-08T22:45:49.887Z,91.60
2018-12-08T22:48:19.240Z,91.70
2018-12-08T22:50:48.599Z,91.70
2018-12-08T22:53:18.006Z,91.80
2018-12-08T22:55:52.952Z,91.70
2018-12-08T22:58:22.317Z,91.70
2018-12-08T23:00:52.833Z,91.60
2018-12-08T23:03:22.239Z,91.60
2018-12-08T23:05:51.577Z,91.80
2018-12-08T23:08:20.898Z,91.70
2018-12-08T23:10:50.305Z,91.70
2018-12-08T23:13:19.656Z,91.80
2018-12-08T23:15:49.007Z,91.60
2018-12-08T23:18:18.119Z,91.80
2018-12-08T23:20:47.256Z,91.70
2018-12-08T23:23:16.259Z,91.70
2018-12-08T23:25:45.373Z,91.70
2018-12-08T23:28:14.391Z,91.70
2018-12-08T23:30:43.755Z,91.60
2018-12-08T23:33:12.809Z,91.60
2018-12-08T23:35:41.940Z,91.70
2018-12-08T23:38:11.404Z,91.60
2018-12-08T23:40:40.436Z,91.80
2018-12-08T23:43:09.504Z,91.90
2018-12-08T23:45:38.615Z,91.80
2018-12-08T23:48:07.640Z,91.90
2018-12-08T23:50:36.673Z,92.10
2018-12-08T23:53:05.937Z,92.00
2018-12-08T23:55:34.968Z,91.90
2018-12-08T23:58:03.977Z,92.10
