createdAt,value
2017-10-03T00:05:35.480Z,19.9
2017-10-03T00:15:49.326Z,15.4
2017-10-03T00:26:03.186Z,12.1
2017-10-03T00:36:17.587Z,9.3
2017-10-03T00:46:31.266Z,5.4
2017-10-03T00:56:46.340Z,1.1
2017-10-03T01:07:00.355Z,0
2017-10-03T01:17:15.043Z,0
2017-10-03T01:27:29.123Z,0
2017-10-03T01:37:39.352Z,0
2017-10-03T01:47:53.298Z,0
2017-10-03T01:58:08.206Z,0
2017-10-03T02:08:23.048Z,0
2017-10-03T02:18:36.630Z,0
2017-10-03T02:28:50.904Z,0
2017-10-03T02:39:05.829Z,0
2017-10-03T02:49:19.424Z,0
2017-10-03T02:59:32.641Z,0
2017-10-03T03:09:45.858Z,0
2017-10-03T03:20:00.122Z,0
2017-10-03T03:30:14.497Z,0
2017-10-03T03:40:28.467Z,0
2017-10-03T03:50:38.756Z,0
2017-10-03T04:00:52.377Z,0
2017-10-03T04:11:07.054Z,0
2017-10-03T04:21:20.660Z,0
2017-10-03T04:31:35.175Z,0
2017-10-03T04:41:49.814Z,0
2017-10-03T04:52:04.810Z,0
2017-10-03T05:02:19.196Z,0
2017-10-03T05:12:33.754Z,0
2017-10-03T05:22:48.711Z,0
2017-10-03T05:33:03.206Z,0
2017-10-03T05:43:17.531Z,0
2017-10-03T05:53:31.267Z,0
2017-10-03T06:03:41.504Z,0
2017-10-03T06:13:56.160Z,0
2017-10-03T06:24:10.799Z,0
2017-10-03T06:34:24.127Z,0
2017-10-03T06:44:37.491Z,0
2017-10-03T06:54:51.805Z,0
2017-10-03T07:05:05.183Z,0
2017-10-03T07:15:19.581Z,0
2017-10-03T07:25:34.302Z,3.9
2017-10-03T07:35:49.302Z,7.7
2017-10-03T07:46:04.168Z,8.1
2017-10-03T07:56:18.186Z,10.7
2017-10-03T08:06:32.947Z,13.7
2017-10-03T08:16:43.211Z,17.2
2017-10-03T08:26:57.334Z,19.5
2017-10-03T08:37:10.985Z,22.8
2017-10-03T08:47:25.312Z,26.5
2017-10-03T08:57:39.528Z,46.4
2017-10-03T09:07:52.772Z,49.7
2017-10-03T09:18:06.031Z,47.2
2017-10-03T09:28:19.756Z,53.8
2017-10-03T09:38:34.367Z,72.3
2017-10-03T09:48:47.589Z,72.9
2017-10-03T09:59:02.600Z,71.5
2017-10-03T10:09:17.542Z,70.5
2017-10-03T10:19:31.179Z,81.3
2017-10-03T10:29:41.512Z,82.9
2017-10-03T10:39:55.781Z,83
2017-10-03T10:50:09.689Z,86.8
2017-10-03T11:00:24.851Z,91
2017-10-03T11:10:39.552Z,92.8
2017-10-03T11:20:52.834Z,93.9
2017-10-03T11:31:07.347Z,95.4
2017-10-03T11:41:21.774Z,96
2017-10-03T11:51:36.773Z,95.5
2017-10-03T12:01:51.829Z,95.8
2017-10-03T12:12:06.353Z,92
2017-10-03T12:22:19.719Z,93.1
2017-10-03T12:32:34.606Z,95.2
2017-10-03T12:42:44.962Z,94.9
2017-10-03T12:52:59.249Z,94.2
2017-10-03T13:03:12.870Z,95.5
2017-10-03T13:13:26.506Z,94.8
2017-10-03T13:23:40.884Z,91.6
2017-10-03T13:33:54.291Z,74.8
2017-10-03T13:44:07.660Z,68.5
2017-10-03T13:54:22.544Z,72
2017-10-03T14:04:36.773Z,84.6
2017-10-03T14:14:51.039Z,87.9
2017-10-03T14:25:04.794Z,88.7
2017-10-03T14:35:19.320Z,86.9
2017-10-03T14:45:32.740Z,92.2
2017-10-03T14:55:43.200Z,92.7
2017-10-03T15:05:58.282Z,92.9
2017-10-03T15:16:13.168Z,90.5
2017-10-03T15:26:27.143Z,81.9
2017-10-03T15:36:41.664Z,74.3
2017-10-03T15:46:55.376Z,62.1
2017-10-03T15:57:09.563Z,57.3
2017-10-03T16:07:23.692Z,59.5
2017-10-03T16:17:36.910Z,71.4
2017-10-03T16:27:51.157Z,69.7
2017-10-03T16:38:04.605Z,65.7
2017-10-03T16:48:18.399Z,64.5
2017-10-03T16:58:33.485Z,62.1
2017-10-03T17:08:43.461Z,65.7
2017-10-03T17:18:52.934Z,52.8
2017-10-03T17:29:07.085Z,35
2017-10-03T17:39:21.520Z,23.1
2017-10-03T17:49:35.087Z,14.8
2017-10-03T17:59:49.001Z,8.2
2017-10-03T18:10:02.934Z,4.7
2017-10-03T18:20:16.588Z,4.6
2017-10-03T18:30:30.658Z,5
2017-10-03T18:40:45.030Z,11.9
2017-10-03T18:50:58.567Z,17.6
2017-10-03T19:01:12.496Z,17.4
2017-10-03T19:11:25.680Z,20.1
2017-10-03T19:21:39.207Z,19.4
2017-10-03T19:31:53.944Z,20.6
2017-10-03T19:42:08.517Z,21.7
2017-10-03T19:52:22.584Z,19.8
2017-10-03T20:02:31.656Z,16.9
2017-10-03T20:12:45.575Z,14.3
2017-10-03T20:23:00.542Z,11.7
2017-10-03T20:33:14.578Z,7.7
2017-10-03T20:43:28.930Z,5.5
2017-10-03T20:53:42.005Z,2.8
2017-10-03T21:03:56.590Z,0.8
2017-10-03T21:14:10.602Z,0
2017-10-03T21:24:24.709Z,0
2017-10-03T21:34:39.066Z,0
2017-10-03T21:44:52.331Z,0
2017-10-03T21:55:05.675Z,0
2017-10-03T22:05:19.050Z,0
2017-10-03T22:15:32.872Z,0
2017-10-03T22:25:46.966Z,0
2017-10-03T22:36:00.016Z,1.5
2017-10-03T22:46:14.866Z,5
2017-10-03T22:56:28.518Z,9.8
2017-10-03T23:06:37.579Z,12.9
2017-10-03T23:16:52.196Z,14.9
2017-10-03T23:27:06.063Z,16.7
2017-10-03T23:37:19.190Z,17.3
2017-10-03T23:47:33.155Z,18
2017-10-03T23:57:46.950Z,19.5
