createdAt,value
2018-07-31T00:02:27.527Z,3.35
2018-07-31T00:04:56.991Z,3.77
2018-07-31T00:07:25.725Z,4.08
2018-07-31T00:09:54.616Z,3.40
2018-07-31T00:12:23.195Z,3.75
2018-07-31T00:14:51.723Z,3.62
2018-07-31T00:17:20.311Z,3.72
2018-07-31T00:19:48.902Z,4.37
2018-07-31T00:22:17.470Z,4.72
2018-07-31T00:24:46.167Z,4.97
2018-07-31T00:27:14.902Z,3.30
2018-07-31T00:29:43.507Z,5.87
2018-07-31T00:32:12.167Z,3.95
2018-07-31T00:34:40.855Z,3.80
2018-07-31T00:37:09.540Z,3.67
2018-07-31T00:39:38.146Z,4.12
2018-07-31T00:42:06.788Z,3.40
2018-07-31T00:44:35.334Z,4.67
2018-07-31T00:47:03.914Z,3.08
2018-07-31T00:49:32.456Z,2.92
2018-07-31T00:52:01.035Z,3.40
2018-07-31T00:54:29.543Z,4.87
2018-07-31T00:56:58.203Z,3.02
2018-07-31T00:59:26.735Z,5.47
2018-07-31T01:01:55.278Z,4.75
2018-07-31T01:04:23.949Z,4.35
2018-07-31T01:06:52.533Z,4.25
2018-07-31T01:09:21.115Z,3.52
2018-07-31T01:11:49.692Z,4.42
2018-07-31T01:14:18.202Z,3.05
2018-07-31T01:16:46.860Z,3.60
2018-07-31T01:19:15.391Z,3.25
2018-07-31T01:21:44.031Z,4.67
2018-07-31T01:24:12.550Z,3.92
2018-07-31T01:26:41.088Z,6.53
2018-07-31T01:29:09.665Z,3.45
2018-07-31T01:31:38.259Z,3.55
2018-07-31T01:34:07.047Z,3.80
2018-07-31T01:36:35.545Z,3.72
2018-07-31T01:39:05.237Z,4.75
2018-07-31T01:41:33.810Z,3.00
2018-07-31T01:44:02.326Z,3.92
2018-07-31T01:46:30.910Z,3.67
2018-07-31T01:48:59.507Z,3.25
2018-07-31T01:51:28.152Z,7.10
2018-07-31T01:53:56.722Z,4.62
2018-07-31T01:56:25.370Z,3.70
2018-07-31T01:58:53.925Z,5.37
2018-07-31T02:01:22.572Z,5.62
2018-07-31T02:03:51.374Z,3.00
2018-07-31T02:06:24.199Z,4.97
2018-07-31T02:08:52.778Z,3.47
2018-07-31T02:11:21.386Z,4.65
2018-07-31T02:13:50.319Z,3.05
2018-07-31T02:16:18.907Z,5.37
2018-07-31T02:18:47.581Z,3.90
2018-07-31T02:21:16.168Z,4.05
2018-07-31T02:23:44.694Z,3.52
2018-07-31T02:26:13.247Z,5.08
2018-07-31T02:28:41.932Z,3.80
2018-07-31T02:31:10.447Z,6.65
2018-07-31T02:33:39.079Z,4.22
2018-07-31T02:36:07.561Z,3.08
2018-07-31T02:38:36.080Z,4.47
2018-07-31T02:41:04.829Z,3.67
2018-07-31T02:43:33.323Z,3.20
2018-07-31T02:46:01.946Z,3.70
2018-07-31T02:48:30.515Z,3.62
2018-07-31T02:50:59.115Z,4.42
2018-07-31T02:53:27.843Z,4.47
2018-07-31T02:55:56.427Z,4.65
2018-07-31T02:58:24.932Z,6.83
2018-07-31T03:00:53.514Z,4.85
2018-07-31T03:03:22.094Z,4.17
2018-07-31T03:05:50.656Z,2.77
2018-07-31T03:08:19.306Z,4.35
2018-07-31T03:10:47.927Z,5.80
2018-07-31T03:13:16.508Z,4.12
2018-07-31T03:15:45.011Z,4.65
2018-07-31T03:18:14.202Z,4.30
2018-07-31T03:20:42.767Z,4.15
2018-07-31T03:23:11.377Z,4.20
2018-07-31T03:25:40.755Z,3.40
2018-07-31T03:28:09.402Z,3.75
2018-07-31T03:30:38.021Z,3.58
2018-07-31T03:33:06.706Z,3.12
2018-07-31T03:35:35.338Z,3.77
2018-07-31T03:38:04.335Z,4.22
2018-07-31T03:40:32.966Z,3.42
2018-07-31T03:43:02.252Z,4.42
2018-07-31T03:45:31.566Z,2.50
2018-07-31T03:48:00.763Z,4.22
2018-07-31T03:50:29.296Z,2.67
2018-07-31T03:52:57.930Z,3.62
2018-07-31T03:55:26.515Z,3.30
2018-07-31T03:57:55.198Z,2.87
2018-07-31T04:00:23.883Z,3.40
2018-07-31T04:02:52.569Z,4.33
2018-07-31T04:05:21.165Z,2.83
2018-07-31T04:07:49.706Z,3.67
2018-07-31T04:10:18.345Z,3.05
2018-07-31T04:12:47.003Z,3.80
2018-07-31T04:15:15.583Z,4.12
2018-07-31T04:17:48.264Z,3.65
2018-07-31T04:20:17.050Z,4.05
2018-07-31T04:22:45.542Z,2.98
2018-07-31T04:25:14.179Z,3.22
2018-07-31T04:27:43.068Z,3.90
2018-07-31T04:30:11.755Z,5.53
2018-07-31T04:32:40.343Z,6.67
2018-07-31T04:35:09.605Z,4.03
2018-07-31T04:37:38.187Z,5.20
2018-07-31T04:40:06.787Z,4.40
2018-07-31T04:42:35.395Z,2.83
2018-07-31T04:45:04.264Z,3.87
2018-07-31T04:47:32.901Z,4.30
2018-07-31T04:50:01.395Z,3.00
2018-07-31T04:52:30.003Z,3.08
2018-07-31T04:54:58.714Z,7.00
2018-07-31T04:57:27.384Z,3.75
2018-07-31T04:59:56.016Z,4.05
2018-07-31T05:02:24.598Z,3.72
2018-07-31T05:04:53.180Z,5.22
2018-07-31T05:07:21.782Z,7.42
2018-07-31T05:09:50.303Z,4.97
2018-07-31T05:12:18.938Z,3.42
2018-07-31T05:14:47.615Z,3.12
2018-07-31T05:17:16.301Z,3.80
2018-07-31T05:19:44.847Z,4.47
2018-07-31T05:22:13.401Z,3.15
2018-07-31T05:24:42.056Z,4.00
2018-07-31T05:27:10.735Z,2.50
2018-07-31T05:29:39.463Z,4.55
2018-07-31T05:32:08.044Z,3.75
2018-07-31T05:34:36.618Z,2.80
2018-07-31T05:37:05.272Z,3.35
2018-07-31T05:39:33.892Z,3.80
2018-07-31T05:42:02.642Z,5.10
2018-07-31T05:44:31.168Z,2.90
2018-07-31T05:46:59.808Z,3.00
2018-07-31T05:49:28.320Z,4.70
2018-07-31T05:51:57.620Z,2.10
2018-07-31T05:54:26.174Z,2.60
2018-07-31T05:56:54.958Z,5.00
2018-07-31T05:59:23.822Z,4.00
2018-07-31T06:01:52.545Z,2.17
2018-07-31T06:04:21.116Z,2.47
2018-07-31T06:06:49.723Z,3.50
2018-07-31T06:09:18.307Z,3.20
2018-07-31T06:11:46.911Z,5.78
2018-07-31T06:14:15.551Z,2.70
2018-07-31T06:16:44.133Z,3.33
2018-07-31T06:19:12.750Z,3.22
2018-07-31T06:21:41.345Z,2.75
2018-07-31T06:24:10.091Z,2.65
2018-07-31T06:26:39.389Z,2.33
2018-07-31T06:29:07.914Z,3.00
2018-07-31T06:31:36.482Z,3.42
2018-07-31T06:34:04.978Z,3.58
2018-07-31T06:36:33.554Z,3.15
2018-07-31T06:39:02.390Z,2.58
2018-07-31T06:41:30.923Z,4.55
2018-07-31T06:44:00.068Z,3.50
2018-07-31T06:46:28.710Z,2.65
2018-07-31T06:48:57.349Z,2.83
2018-07-31T06:51:25.890Z,3.35
2018-07-31T06:53:54.428Z,5.10
2018-07-31T06:56:23.058Z,2.30
2018-07-31T06:58:51.622Z,1.87
2018-07-31T07:01:20.369Z,3.35
2018-07-31T07:03:48.874Z,3.95
2018-07-31T07:06:17.475Z,7.92
2018-07-31T07:08:46.351Z,4.00
2018-07-31T07:11:15.109Z,2.20
2018-07-31T07:13:43.638Z,2.22
2018-07-31T07:16:12.277Z,4.75
2018-07-31T07:18:40.843Z,1.80
2018-07-31T07:21:09.345Z,4.03
2018-07-31T07:23:38.124Z,2.90
2018-07-31T07:26:07.117Z,2.72
2018-07-31T07:28:35.715Z,2.90
2018-07-31T07:31:04.307Z,2.40
2018-07-31T07:33:32.987Z,2.27
2018-07-31T07:36:01.654Z,4.00
2018-07-31T07:38:30.340Z,2.33
2018-07-31T07:40:59.024Z,3.70
2018-07-31T07:43:27.709Z,3.02
2018-07-31T07:45:56.394Z,2.77
2018-07-31T07:48:24.914Z,6.40
2018-07-31T07:50:53.969Z,3.72
2018-07-31T07:53:22.596Z,2.08
2018-07-31T07:55:51.366Z,2.58
2018-07-31T07:58:20.026Z,3.20
2018-07-31T08:00:48.518Z,2.87
2018-07-31T08:03:17.090Z,3.90
2018-07-31T08:05:45.672Z,2.15
2018-07-31T08:08:14.255Z,2.40
2018-07-31T08:10:43.860Z,3.27
2018-07-31T08:13:12.590Z,2.27
2018-07-31T08:15:41.398Z,3.00
2018-07-31T08:18:09.979Z,2.52
2018-07-31T08:20:38.511Z,2.50
2018-07-31T08:23:07.030Z,2.12
2018-07-31T08:25:35.618Z,2.60
2018-07-31T08:28:04.250Z,2.55
2018-07-31T08:30:32.836Z,2.22
2018-07-31T08:33:01.415Z,3.17
2018-07-31T08:35:29.939Z,2.42
2018-07-31T08:37:58.424Z,3.20
2018-07-31T08:40:28.085Z,2.22
2018-07-31T08:42:56.715Z,3.30
2018-07-31T08:45:25.355Z,4.17
2018-07-31T08:47:54.063Z,4.20
2018-07-31T08:50:22.724Z,4.35
2018-07-31T08:52:51.355Z,2.95
2018-07-31T08:55:19.927Z,3.87
2018-07-31T08:57:48.475Z,2.45
2018-07-31T09:00:16.995Z,2.83
2018-07-31T09:02:45.651Z,2.83
2018-07-31T09:05:14.324Z,9.35
2018-07-31T09:07:42.858Z,2.67
2018-07-31T09:10:11.549Z,2.42
2018-07-31T09:12:40.119Z,2.92
2018-07-31T09:15:08.759Z,2.60
2018-07-31T09:17:37.254Z,2.45
2018-07-31T09:20:06.479Z,3.55
2018-07-31T09:22:35.120Z,2.75
2018-07-31T09:25:03.771Z,3.37
2018-07-31T09:27:32.376Z,2.35
2018-07-31T09:30:00.972Z,4.33
2018-07-31T09:32:34.734Z,5.47
2018-07-31T09:35:03.257Z,2.60
2018-07-31T09:37:31.746Z,2.90
2018-07-31T09:40:00.424Z,3.83
2018-07-31T09:42:29.530Z,2.40
2018-07-31T09:44:58.110Z,2.35
2018-07-31T09:47:26.787Z,3.83
2018-07-31T09:49:55.370Z,2.50
2018-07-31T09:52:23.970Z,2.60
2018-07-31T09:54:52.555Z,2.92
2018-07-31T09:57:21.047Z,3.20
2018-07-31T09:59:49.655Z,2.40
2018-07-31T10:02:18.286Z,2.27
2018-07-31T10:04:46.871Z,2.62
2018-07-31T10:07:15.451Z,3.42
2018-07-31T10:09:43.954Z,3.62
2018-07-31T10:12:13.246Z,6.60
2018-07-31T10:14:41.916Z,2.30
2018-07-31T10:17:10.450Z,3.08
2018-07-31T10:19:39.184Z,2.87
2018-07-31T10:22:07.828Z,2.90
2018-07-31T10:24:36.925Z,3.15
2018-07-31T10:27:05.480Z,2.67
2018-07-31T10:29:34.046Z,2.80
2018-07-31T10:32:02.772Z,5.00
2018-07-31T10:34:31.262Z,3.12
2018-07-31T10:36:59.878Z,2.77
2018-07-31T10:39:28.388Z,2.60
2018-07-31T10:41:56.977Z,2.62
2018-07-31T10:44:25.556Z,3.47
2018-07-31T10:46:54.107Z,5.08
2018-07-31T10:49:22.690Z,3.85
2018-07-31T10:51:51.288Z,4.05
2018-07-31T10:54:19.894Z,7.30
2018-07-31T10:56:48.536Z,3.12
2018-07-31T10:59:17.129Z,5.28
2018-07-31T11:01:45.810Z,5.17
2018-07-31T11:04:14.520Z,2.92
2018-07-31T11:06:43.184Z,3.70
2018-07-31T11:09:12.583Z,4.30
2018-07-31T11:11:41.884Z,4.72
2018-07-31T11:14:10.940Z,6.17
2018-07-31T11:16:39.534Z,2.87
2018-07-31T11:19:08.351Z,2.98
2018-07-31T11:21:37.035Z,3.17
2018-07-31T11:24:05.581Z,2.50
2018-07-31T11:26:34.104Z,3.10
2018-07-31T11:29:02.727Z,3.72
2018-07-31T11:31:31.250Z,3.12
2018-07-31T11:33:59.948Z,5.97
2018-07-31T11:36:28.559Z,3.47
2018-07-31T11:38:57.155Z,3.25
2018-07-31T11:41:25.902Z,4.87
2018-07-31T11:43:54.713Z,4.58
2018-07-31T11:46:23.271Z,13.25
2018-07-31T11:48:51.911Z,3.17
2018-07-31T11:51:20.470Z,3.95
2018-07-31T11:53:49.050Z,2.45
2018-07-31T11:56:17.657Z,2.77
2018-07-31T11:58:46.230Z,2.65
2018-07-31T12:01:15.218Z,2.22
2018-07-31T12:03:43.866Z,3.42
2018-07-31T12:06:12.476Z,2.72
2018-07-31T12:08:41.066Z,6.08
2018-07-31T12:11:09.715Z,5.33
2018-07-31T12:13:38.387Z,3.10
2018-07-31T12:16:07.116Z,2.98
2018-07-31T12:18:35.815Z,3.33
2018-07-31T12:21:04.663Z,4.05
2018-07-31T12:23:33.239Z,3.52
2018-07-31T12:26:01.875Z,3.50
2018-07-31T12:28:30.431Z,2.42
2018-07-31T12:30:59.051Z,5.58
2018-07-31T12:33:27.595Z,6.30
2018-07-31T12:35:56.188Z,2.77
2018-07-31T12:38:24.807Z,6.20
2018-07-31T12:40:53.451Z,2.45
2018-07-31T12:43:22.170Z,3.30
2018-07-31T12:45:50.724Z,3.35
2018-07-31T12:48:19.382Z,2.42
2018-07-31T12:50:47.952Z,6.00
2018-07-31T12:53:16.888Z,4.15
2018-07-31T12:55:45.539Z,2.75
2018-07-31T12:58:14.277Z,4.20
2018-07-31T13:00:42.909Z,2.80
2018-07-31T13:03:11.534Z,2.83
2018-07-31T13:05:40.180Z,3.25
2018-07-31T13:08:08.863Z,2.90
2018-07-31T13:10:38.003Z,5.92
2018-07-31T13:13:07.157Z,2.95
2018-07-31T13:15:35.698Z,2.62
2018-07-31T13:18:04.526Z,4.50
2018-07-31T13:20:33.098Z,3.35
2018-07-31T13:23:01.640Z,4.10
2018-07-31T13:25:30.215Z,4.90
2018-07-31T13:27:58.757Z,3.35
2018-07-31T13:30:27.293Z,3.47
2018-07-31T13:32:56.026Z,3.42
2018-07-31T13:35:24.648Z,2.80
2018-07-31T13:37:53.218Z,2.98
2018-07-31T13:40:21.874Z,3.67
2018-07-31T13:42:50.563Z,2.90
2018-07-31T13:45:19.145Z,2.22
2018-07-31T13:47:47.649Z,2.47
2018-07-31T13:50:16.239Z,3.87
2018-07-31T13:52:44.893Z,2.95
2018-07-31T13:55:13.419Z,5.92
2018-07-31T13:57:42.103Z,2.65
2018-07-31T14:00:11.614Z,4.92
2018-07-31T14:02:41.033Z,2.37
2018-07-31T14:05:09.599Z,2.52
2018-07-31T14:07:38.232Z,4.03
2018-07-31T14:10:06.918Z,2.27
2018-07-31T14:12:35.504Z,4.15
2018-07-31T14:15:04.698Z,3.02
2018-07-31T14:17:33.486Z,2.95
2018-07-31T14:20:02.171Z,5.10
2018-07-31T14:22:30.754Z,4.47
2018-07-31T14:24:59.338Z,3.40
2018-07-31T14:27:27.919Z,3.33
2018-07-31T14:29:56.606Z,3.75
2018-07-31T14:32:25.188Z,2.58
2018-07-31T14:34:53.667Z,2.67
2018-07-31T14:37:22.191Z,3.98
2018-07-31T14:39:50.789Z,3.80
2018-07-31T14:42:19.359Z,3.47
2018-07-31T14:44:47.878Z,2.83
2018-07-31T14:47:16.583Z,3.10
2018-07-31T14:49:45.165Z,2.52
2018-07-31T14:52:13.790Z,3.33
2018-07-31T14:54:42.397Z,2.45
2018-07-31T14:57:11.519Z,2.40
2018-07-31T14:59:40.112Z,2.77
2018-07-31T15:02:08.797Z,6.45
2018-07-31T15:04:37.290Z,2.80
2018-07-31T15:07:05.963Z,2.60
2018-07-31T15:09:34.635Z,2.50
2018-07-31T15:12:03.171Z,3.72
2018-07-31T15:14:31.655Z,2.70
2018-07-31T15:17:00.234Z,4.05
2018-07-31T15:19:28.799Z,4.12
2018-07-31T15:21:57.410Z,3.33
2018-07-31T15:24:25.958Z,3.40
2018-07-31T15:26:54.626Z,5.20
2018-07-31T15:29:23.209Z,3.35
2018-07-31T15:31:51.748Z,2.77
2018-07-31T15:34:20.375Z,2.40
2018-07-31T15:36:48.878Z,2.55
2018-07-31T15:39:17.526Z,6.22
2018-07-31T15:41:46.124Z,5.70
2018-07-31T15:44:14.662Z,2.92
2018-07-31T15:46:43.167Z,2.47
2018-07-31T15:49:11.814Z,4.12
2018-07-31T15:51:40.352Z,2.87
2018-07-31T15:54:08.950Z,3.35
2018-07-31T15:56:38.338Z,2.65
2018-07-31T15:59:07.025Z,3.05
2018-07-31T16:01:35.635Z,3.70
2018-07-31T16:04:04.265Z,2.70
2018-07-31T16:06:33.013Z,4.78
2018-07-31T16:09:01.609Z,3.15
2018-07-31T16:11:30.287Z,5.12
2018-07-31T16:13:58.870Z,3.55
2018-07-31T16:16:27.459Z,3.17
2018-07-31T16:18:56.098Z,4.12
2018-07-31T16:21:24.679Z,2.72
2018-07-31T16:23:53.302Z,3.42
2018-07-31T16:26:21.989Z,3.75
2018-07-31T16:28:51.553Z,2.70
2018-07-31T16:31:20.176Z,3.22
2018-07-31T16:33:49.238Z,2.83
2018-07-31T16:36:17.912Z,6.72
2018-07-31T16:38:46.443Z,3.50
2018-07-31T16:41:15.027Z,4.60
2018-07-31T16:43:43.726Z,4.20
2018-07-31T16:46:12.400Z,3.80
2018-07-31T16:48:40.992Z,6.12
2018-07-31T16:51:09.546Z,3.00
2018-07-31T16:53:38.182Z,3.10
2018-07-31T16:56:06.990Z,2.72
2018-07-31T16:58:35.635Z,5.45
2018-07-31T17:01:04.361Z,2.65
2018-07-31T17:03:33.047Z,2.52
2018-07-31T17:06:01.698Z,7.70
2018-07-31T17:08:30.520Z,4.47
2018-07-31T17:10:59.103Z,3.12
2018-07-31T17:13:28.300Z,3.83
2018-07-31T17:15:56.926Z,2.17
2018-07-31T17:18:25.597Z,2.45
2018-07-31T17:20:54.254Z,2.20
2018-07-31T17:23:22.858Z,2.33
2018-07-31T17:25:51.417Z,3.80
2018-07-31T17:28:19.932Z,4.15
2018-07-31T17:30:48.587Z,4.65
2018-07-31T17:33:32.017Z,5.60
2018-07-31T17:36:00.600Z,1.77
2018-07-31T17:38:29.183Z,3.10
2018-07-31T17:40:57.971Z,2.15
2018-07-31T17:43:26.657Z,2.25
2018-07-31T17:45:55.239Z,3.62
2018-07-31T17:48:24.231Z,2.15
2018-07-31T17:50:52.959Z,2.12
2018-07-31T17:53:21.547Z,3.92
2018-07-31T17:55:50.153Z,4.92
2018-07-31T17:58:19.889Z,3.70
2018-07-31T18:00:48.447Z,5.25
2018-07-31T18:03:17.166Z,2.02
2018-07-31T18:05:46.286Z,2.12
2018-07-31T18:08:14.931Z,4.28
2018-07-31T18:10:43.529Z,2.37
2018-07-31T18:13:12.996Z,1.50
2018-07-31T18:15:42.231Z,3.35
2018-07-31T18:18:12.144Z,2.42
2018-07-31T18:20:40.648Z,2.87
2018-07-31T18:23:09.207Z,1.77
2018-07-31T18:25:37.957Z,2.42
2018-07-31T18:28:06.677Z,5.70
2018-07-31T18:30:35.365Z,5.85
2018-07-31T18:33:03.899Z,2.87
2018-07-31T18:35:32.630Z,6.50
2018-07-31T18:38:01.317Z,2.40
2018-07-31T18:40:29.991Z,2.55
2018-07-31T18:42:59.315Z,3.67
2018-07-31T18:45:27.887Z,4.00
2018-07-31T18:47:56.498Z,1.98
2018-07-31T18:50:25.360Z,2.70
2018-07-31T18:52:54.016Z,4.95
2018-07-31T18:55:22.728Z,2.47
2018-07-31T18:57:51.515Z,6.87
2018-07-31T19:00:20.124Z,4.20
2018-07-31T19:02:48.718Z,5.35
2018-07-31T19:05:17.456Z,4.37
2018-07-31T19:07:46.091Z,8.53
2018-07-31T19:10:14.735Z,14.13
2018-07-31T19:12:43.563Z,13.72
2018-07-31T19:15:12.134Z,11.18
2018-07-31T19:17:40.793Z,8.28
2018-07-31T19:20:09.375Z,14.03
2018-07-31T19:22:38.106Z,13.83
2018-07-31T19:25:06.746Z,12.00
2018-07-31T19:27:35.447Z,10.28
2018-07-31T19:30:04.223Z,10.23
2018-07-31T19:32:32.831Z,11.60
2018-07-31T19:35:01.448Z,12.37
2018-07-31T19:37:29.986Z,8.60
2018-07-31T19:39:58.656Z,12.53
2018-07-31T19:42:27.338Z,15.88
2018-07-31T19:44:56.357Z,17.80
2018-07-31T19:47:24.914Z,9.85
2018-07-31T19:49:53.535Z,6.35
2018-07-31T19:52:22.132Z,12.90
2018-07-31T19:54:50.769Z,12.65
2018-07-31T19:57:19.451Z,14.98
2018-07-31T19:59:48.340Z,11.20
2018-07-31T20:02:17.727Z,13.15
2018-07-31T20:04:46.255Z,14.23
2018-07-31T20:07:15.168Z,11.53
2018-07-31T20:09:43.741Z,11.20
2018-07-31T20:12:12.381Z,14.07
2018-07-31T20:14:41.706Z,12.07
2018-07-31T20:17:10.300Z,14.15
2018-07-31T20:19:38.910Z,18.80
2018-07-31T20:22:07.597Z,16.90
2018-07-31T20:24:36.217Z,14.13
2018-07-31T20:27:04.911Z,17.45
2018-07-31T20:29:33.486Z,16.60
2018-07-31T20:32:02.068Z,11.65
2018-07-31T20:34:30.570Z,13.80
2018-07-31T20:36:59.439Z,16.87
2018-07-31T20:39:28.021Z,8.45
2018-07-31T20:41:56.619Z,15.75
2018-07-31T20:44:25.207Z,12.75
2018-07-31T20:46:53.918Z,20.80
2018-07-31T20:49:22.594Z,10.75
2018-07-31T20:51:51.245Z,10.50
2018-07-31T20:54:19.799Z,16.55
2018-07-31T20:56:48.411Z,12.40
2018-07-31T20:59:16.993Z,15.45
2018-07-31T21:01:45.537Z,8.28
2018-07-31T21:04:14.090Z,13.00
2018-07-31T21:06:42.683Z,16.35
2018-07-31T21:09:12.968Z,15.80
2018-07-31T21:11:41.493Z,10.98
2018-07-31T21:14:10.106Z,17.32
2018-07-31T21:16:38.676Z,14.15
2018-07-31T21:19:08.212Z,9.43
2018-07-31T21:21:37.003Z,11.63
2018-07-31T21:24:05.688Z,14.28
2018-07-31T21:26:34.272Z,14.95
2018-07-31T21:29:02.956Z,11.00
2018-07-31T21:31:31.641Z,13.18
2018-07-31T21:34:00.224Z,14.35
2018-07-31T21:36:28.826Z,10.13
2018-07-31T21:38:57.422Z,13.13
2018-07-31T21:41:26.061Z,11.43
2018-07-31T21:43:54.761Z,14.00
2018-07-31T21:46:23.275Z,12.35
2018-07-31T21:48:51.981Z,12.90
2018-07-31T21:51:20.612Z,14.15
2018-07-31T21:53:49.291Z,14.53
2018-07-31T21:56:17.806Z,8.85
2018-07-31T21:58:46.376Z,10.85
2018-07-31T22:01:15.012Z,14.03
2018-07-31T22:03:43.539Z,14.45
2018-07-31T22:06:12.109Z,14.93
2018-07-31T22:08:40.795Z,8.88
2018-07-31T22:11:10.039Z,12.58
2018-07-31T22:13:39.124Z,10.55
2018-07-31T22:16:07.858Z,16.80
2018-07-31T22:18:36.407Z,10.98
2018-07-31T22:21:05.094Z,12.53
2018-07-31T22:23:33.622Z,9.58
2018-07-31T22:26:02.250Z,15.23
2018-07-31T22:28:30.892Z,17.23
2018-07-31T22:30:59.474Z,17.85
2018-07-31T22:33:28.018Z,11.08
2018-07-31T22:35:56.579Z,12.05
2018-07-31T22:38:25.206Z,16.50
2018-07-31T22:40:53.690Z,9.95
2018-07-31T22:43:22.226Z,12.55
2018-07-31T22:45:50.972Z,9.90
2018-07-31T22:48:19.467Z,11.68
2018-07-31T22:50:48.138Z,12.20
2018-07-31T22:53:16.626Z,8.60
2018-07-31T22:55:45.200Z,14.80
2018-07-31T22:58:13.780Z,9.45
2018-07-31T23:00:42.366Z,15.48
2018-07-31T23:03:10.949Z,9.73
2018-07-31T23:05:39.442Z,15.30
2018-07-31T23:08:07.998Z,13.75
2018-07-31T23:10:36.539Z,11.08
2018-07-31T23:13:05.281Z,17.35
2018-07-31T23:15:33.833Z,9.55
2018-07-31T23:18:02.452Z,8.38
2018-07-31T23:20:31.067Z,12.70
2018-07-31T23:22:59.612Z,11.03
2018-07-31T23:25:28.156Z,12.37
2018-07-31T23:27:56.781Z,10.00
2018-07-31T23:30:25.442Z,19.37
2018-07-31T23:32:53.986Z,12.30
2018-07-31T23:35:22.631Z,8.43
2018-07-31T23:37:51.230Z,14.68
2018-07-31T23:40:19.838Z,14.60
2018-07-31T23:42:48.382Z,10.33
2018-07-31T23:45:16.990Z,7.92
2018-07-31T23:47:45.479Z,10.90
2018-07-31T23:50:14.055Z,13.80
2018-07-31T23:52:42.708Z,10.43
2018-07-31T23:55:11.234Z,11.73
2018-07-31T23:57:39.778Z,12.85
