createdAt,value
2018-04-25T00:02:15.559Z,99.90
2018-04-25T00:04:43.714Z,99.90
2018-04-25T00:07:11.896Z,99.90
2018-04-25T00:09:40.058Z,99.90
2018-04-25T00:12:08.235Z,99.90
2018-04-25T00:14:36.386Z,99.90
2018-04-25T00:17:04.557Z,99.90
2018-04-25T00:19:32.700Z,99.90
2018-04-25T00:22:00.881Z,99.90
2018-04-25T00:24:29.108Z,99.90
2018-04-25T00:26:57.228Z,99.90
2018-04-25T00:29:25.376Z,99.90
2018-04-25T00:31:54.316Z,99.90
2018-04-25T00:34:22.465Z,99.90
2018-04-25T00:36:50.641Z,99.90
2018-04-25T00:39:18.785Z,99.90
2018-04-25T00:41:46.960Z,99.90
2018-04-25T00:44:15.881Z,99.90
2018-04-25T00:46:44.052Z,99.90
2018-04-25T00:49:12.209Z,99.90
2018-04-25T00:51:40.360Z,99.90
2018-04-25T00:54:08.536Z,99.90
2018-04-25T00:56:36.692Z,99.90
2018-04-25T00:59:04.865Z,99.90
2018-04-25T01:01:33.016Z,99.90
2018-04-25T01:04:01.184Z,99.90
2018-04-25T01:06:29.334Z,99.90
2018-04-25T01:08:57.504Z,99.90
2018-04-25T01:11:25.653Z,99.90
2018-04-25T01:13:53.832Z,99.90
2018-04-25T01:16:21.983Z,99.90
2018-04-25T01:18:50.169Z,99.90
2018-04-25T01:21:18.323Z,99.90
2018-04-25T01:23:46.545Z,99.90
2018-04-25T01:26:14.697Z,99.90
2018-04-25T01:29:00.529Z,99.90
2018-04-25T01:31:41.535Z,99.90
2018-04-25T01:34:14.104Z,99.90
2018-04-25T01:36:48.172Z,99.90
2018-04-25T01:39:17.056Z,99.90
2018-04-25T01:41:47.164Z,99.90
2018-04-25T01:44:22.064Z,99.90
2018-04-25T01:47:02.042Z,99.90
2018-04-25T01:49:32.824Z,99.90
2018-04-25T01:52:12.779Z,99.90
2018-04-25T01:54:52.633Z,99.90
2018-04-25T01:57:32.507Z,99.90
2018-04-25T02:00:12.448Z,99.90
2018-04-25T02:02:40.104Z,99.90
2018-04-25T02:05:08.282Z,99.90
2018-04-25T02:07:36.427Z,99.90
2018-04-25T02:10:04.604Z,99.90
2018-04-25T02:12:32.757Z,99.90
2018-04-25T02:15:01.701Z,99.90
2018-04-25T02:17:29.853Z,99.90
2018-04-25T02:19:58.029Z,99.90
2018-04-25T02:22:26.177Z,99.90
2018-04-25T02:24:54.352Z,99.90
2018-04-25T02:27:22.505Z,99.90
2018-04-25T02:29:50.684Z,99.90
2018-04-25T02:32:18.840Z,99.90
2018-04-25T02:34:47.781Z,99.90
2018-04-25T02:37:15.932Z,99.90
2018-04-25T02:39:44.104Z,99.90
2018-04-25T02:42:12.258Z,99.90
2018-04-25T02:44:40.442Z,99.90
2018-04-25T02:47:09.356Z,99.90
2018-04-25T02:49:37.533Z,99.90
2018-04-25T02:52:05.691Z,99.90
2018-04-25T02:54:33.863Z,99.90
2018-04-25T02:57:02.005Z,99.90
2018-04-25T02:59:30.957Z,99.90
2018-04-25T03:01:59.105Z,99.90
2018-04-25T03:04:27.280Z,99.90
2018-04-25T03:06:55.433Z,99.90
2018-04-25T03:09:23.605Z,99.90
2018-04-25T03:11:52.517Z,99.90
2018-04-25T03:14:20.709Z,99.90
2018-04-25T03:16:48.884Z,99.90
2018-04-25T03:19:17.057Z,99.90
2018-04-25T03:21:45.210Z,99.90
2018-04-25T03:24:13.392Z,99.90
2018-04-25T03:26:41.552Z,99.90
2018-04-25T03:29:09.728Z,99.90
2018-04-25T03:31:37.873Z,99.90
2018-04-25T03:34:06.044Z,99.90
2018-04-25T03:36:34.195Z,99.90
2018-04-25T03:39:02.368Z,99.90
2018-04-25T03:41:30.549Z,99.90
2018-04-25T03:43:58.700Z,99.90
2018-04-25T03:46:26.897Z,99.90
2018-04-25T03:48:55.049Z,99.90
2018-04-25T03:51:23.225Z,99.90
2018-04-25T03:53:51.380Z,99.90
2018-04-25T03:56:19.563Z,99.90
2018-04-25T03:58:47.711Z,99.90
2018-04-25T04:01:15.893Z,99.90
2018-04-25T04:03:44.045Z,99.90
2018-04-25T04:06:12.234Z,99.90
2018-04-25T04:08:40.392Z,99.90
2018-04-25T04:11:09.336Z,99.90
2018-04-25T04:13:37.489Z,99.90
2018-04-25T04:16:05.668Z,99.90
2018-04-25T04:18:33.833Z,99.90
2018-04-25T04:21:02.012Z,99.90
2018-04-25T04:23:30.169Z,99.90
2018-04-25T04:25:58.353Z,99.90
2018-04-25T04:28:27.365Z,99.90
2018-04-25T04:30:55.620Z,99.90
2018-04-25T04:33:23.769Z,99.90
2018-04-25T04:35:51.948Z,99.90
2018-04-25T04:38:20.877Z,99.90
2018-04-25T04:40:49.054Z,99.90
2018-04-25T04:43:17.301Z,99.90
2018-04-25T04:45:45.430Z,99.90
2018-04-25T04:48:13.582Z,99.90
2018-04-25T04:50:41.762Z,99.90
2018-04-25T04:53:09.921Z,99.90
2018-04-25T04:55:38.113Z,99.90
2018-04-25T04:58:06.272Z,99.90
2018-04-25T05:00:34.452Z,99.90
2018-04-25T05:03:02.617Z,99.90
2018-04-25T05:05:30.802Z,99.90
2018-04-25T05:07:58.957Z,99.90
2018-04-25T05:10:27.761Z,99.90
2018-04-25T05:12:55.929Z,99.90
2018-04-25T05:15:24.110Z,99.90
2018-04-25T05:17:52.273Z,99.90
2018-04-25T05:20:20.453Z,99.90
2018-04-25T05:22:48.635Z,99.90
2018-04-25T05:25:16.812Z,99.90
2018-04-25T05:27:44.968Z,99.90
2018-04-25T05:30:13.157Z,99.90
2018-04-25T05:32:41.309Z,99.90
2018-04-25T05:35:09.495Z,99.90
2018-04-25T05:37:37.646Z,99.90
2018-04-25T05:40:05.837Z,99.90
2018-04-25T05:42:33.993Z,99.90
2018-04-25T05:45:02.159Z,99.90
2018-04-25T05:47:30.339Z,99.90
2018-04-25T05:49:58.489Z,99.90
2018-04-25T05:52:26.669Z,99.90
2018-04-25T05:54:54.824Z,99.90
2018-04-25T05:57:23.011Z,99.90
2018-04-25T05:59:51.173Z,99.90
2018-04-25T06:02:19.348Z,99.90
2018-04-25T06:04:47.512Z,99.90
2018-04-25T06:07:15.819Z,99.90
2018-04-25T06:09:43.909Z,99.90
2018-04-25T06:12:12.089Z,99.90
2018-04-25T06:14:40.271Z,99.90
2018-04-25T06:17:08.443Z,99.90
2018-04-25T06:19:36.597Z,99.90
2018-04-25T06:22:04.785Z,99.90
2018-04-25T06:24:32.936Z,99.90
2018-04-25T06:27:01.881Z,99.90
2018-04-25T06:29:30.040Z,99.90
2018-04-25T06:31:58.223Z,99.90
2018-04-25T06:34:26.391Z,99.90
2018-04-25T06:36:54.571Z,99.90
2018-04-25T06:39:22.761Z,99.90
2018-04-25T06:41:51.950Z,99.90
2018-04-25T06:44:20.116Z,99.90
2018-04-25T06:46:48.327Z,99.90
2018-04-25T06:49:16.487Z,99.90
2018-04-25T06:51:44.724Z,99.90
2018-04-25T06:54:12.881Z,99.90
2018-04-25T06:56:41.224Z,99.90
2018-04-25T06:59:10.362Z,99.90
2018-04-25T07:01:38.560Z,99.90
2018-04-25T07:04:06.732Z,99.90
2018-04-25T07:06:34.921Z,99.90
2018-04-25T07:09:03.084Z,99.90
2018-04-25T07:11:31.277Z,99.90
2018-04-25T07:13:59.503Z,99.90
2018-04-25T07:16:27.666Z,99.90
2018-04-25T07:18:56.588Z,99.90
2018-04-25T07:21:24.839Z,99.90
2018-04-25T07:23:53.026Z,99.90
2018-04-25T07:26:21.231Z,99.90
2018-04-25T07:28:50.051Z,99.90
2018-04-25T07:31:18.266Z,99.90
2018-04-25T07:33:46.441Z,99.90
2018-04-25T07:36:14.623Z,99.90
2018-04-25T07:38:42.852Z,99.90
2018-04-25T07:41:11.295Z,99.90
2018-04-25T07:43:39.568Z,99.90
2018-04-25T07:46:07.825Z,99.90
2018-04-25T07:48:36.642Z,99.90
2018-04-25T07:51:04.868Z,99.90
2018-04-25T07:53:33.133Z,99.90
2018-04-25T07:56:01.305Z,99.90
2018-04-25T07:58:29.528Z,99.90
2018-04-25T08:00:57.752Z,99.90
2018-04-25T08:03:25.951Z,99.90
2018-04-25T08:05:54.236Z,99.90
2018-04-25T08:08:22.441Z,99.90
2018-04-25T08:10:50.636Z,99.90
2018-04-25T08:13:30.698Z,99.90
2018-04-25T08:16:10.570Z,99.90
2018-04-25T08:21:46.361Z,99.90
2018-04-25T08:24:14.546Z,99.90
2018-04-25T08:26:42.855Z,99.90
2018-04-25T08:29:11.057Z,99.90
2018-04-25T08:31:39.233Z,99.90
2018-04-25T08:34:08.216Z,99.90
2018-04-25T08:36:37.194Z,99.90
2018-04-25T08:39:05.409Z,99.90
2018-04-25T08:41:33.624Z,99.90
2018-04-25T08:44:01.914Z,99.90
2018-04-25T08:46:30.167Z,99.90
2018-04-25T08:48:58.405Z,99.90
2018-04-25T08:51:26.601Z,99.90
2018-04-25T08:53:54.881Z,99.90
2018-04-25T08:56:23.129Z,99.90
2018-04-25T08:58:51.432Z,99.90
2018-04-25T09:01:19.654Z,99.90
2018-04-25T09:03:47.928Z,99.90
2018-04-25T09:06:16.109Z,99.90
2018-04-25T09:08:44.366Z,99.90
2018-04-25T09:11:12.577Z,99.90
2018-04-25T09:13:40.795Z,99.90
2018-04-25T09:16:09.098Z,99.90
2018-04-25T09:18:37.375Z,99.90
2018-04-25T09:21:05.589Z,99.90
2018-04-25T09:23:33.783Z,99.90
2018-04-25T09:26:02.681Z,99.90
2018-04-25T09:28:30.887Z,99.90
2018-04-25T09:30:59.082Z,99.90
2018-04-25T09:33:27.265Z,99.90
2018-04-25T09:35:55.429Z,99.90
2018-04-25T09:38:23.623Z,99.90
2018-04-25T09:40:51.789Z,99.90
2018-04-25T09:43:19.944Z,99.90
2018-04-25T09:45:48.156Z,99.90
2018-04-25T09:48:16.313Z,99.90
2018-04-25T09:50:45.297Z,99.90
2018-04-25T09:53:13.459Z,99.90
2018-04-25T09:55:41.685Z,99.90
2018-04-25T09:58:09.848Z,99.90
2018-04-25T10:00:43.601Z,99.90
2018-04-25T10:03:17.315Z,99.90
2018-04-25T10:05:45.529Z,99.90
2018-04-25T10:08:13.740Z,99.90
2018-04-25T10:10:41.934Z,99.90
2018-04-25T10:13:10.148Z,99.90
2018-04-25T10:15:38.382Z,99.90
2018-04-25T10:18:06.655Z,99.90
2018-04-25T10:20:34.798Z,99.90
2018-04-25T10:23:02.992Z,99.90
2018-04-25T10:25:31.202Z,99.90
2018-04-25T10:27:59.376Z,99.90
2018-04-25T10:30:27.536Z,99.90
2018-04-25T10:32:55.721Z,99.90
2018-04-25T10:35:23.892Z,99.90
2018-04-25T10:37:52.075Z,99.90
2018-04-25T10:40:21.037Z,99.90
2018-04-25T10:42:49.224Z,99.90
2018-04-25T10:45:17.442Z,99.90
2018-04-25T10:47:45.606Z,99.90
2018-04-25T10:50:13.798Z,99.50
2018-04-25T10:52:42.034Z,99.90
2018-04-25T10:55:10.989Z,99.90
2018-04-25T10:57:39.159Z,99.90
2018-04-25T11:00:07.353Z,99.90
2018-04-25T11:02:35.575Z,99.90
2018-04-25T11:05:04.514Z,99.90
2018-04-25T11:07:32.708Z,99.90
2018-04-25T11:10:00.925Z,99.90
2018-04-25T11:12:29.098Z,99.20
2018-04-25T11:14:57.293Z,98.60
2018-04-25T11:17:25.469Z,98.60
2018-04-25T11:19:53.653Z,98.00
2018-04-25T11:22:21.816Z,98.40
2018-04-25T11:24:49.996Z,97.70
2018-04-25T11:27:18.183Z,97.80
2018-04-25T11:29:46.405Z,97.50
2018-04-25T11:32:14.625Z,98.10
2018-04-25T11:34:42.810Z,98.00
2018-04-25T11:37:11.083Z,98.00
2018-04-25T11:39:39.282Z,99.20
2018-04-25T11:42:07.441Z,98.60
2018-04-25T11:44:35.628Z,99.20
2018-04-25T11:47:03.858Z,98.30
2018-04-25T11:49:32.011Z,98.70
2018-04-25T11:52:00.187Z,99.00
2018-04-25T11:54:28.374Z,98.40
2018-04-25T11:56:56.780Z,98.50
2018-04-25T11:59:24.981Z,98.60
2018-04-25T12:01:53.140Z,98.90
2018-04-25T12:04:21.337Z,98.80
2018-04-25T12:06:50.269Z,98.50
2018-04-25T12:09:18.477Z,98.50
2018-04-25T12:11:46.675Z,98.40
2018-04-25T12:14:14.870Z,98.90
2018-04-25T12:16:43.029Z,99.90
2018-04-25T12:19:11.228Z,99.80
2018-04-25T12:21:39.385Z,99.90
2018-04-25T12:24:08.500Z,99.90
2018-04-25T12:26:36.648Z,99.90
2018-04-25T12:29:04.826Z,99.90
2018-04-25T12:31:33.790Z,99.90
2018-04-25T12:34:01.990Z,99.90
2018-04-25T12:36:30.306Z,99.90
2018-04-25T12:38:58.513Z,99.90
2018-04-25T12:41:26.681Z,99.90
2018-04-25T12:43:54.864Z,99.90
2018-04-25T12:46:23.058Z,99.90
2018-04-25T12:48:51.225Z,99.90
2018-04-25T12:51:19.405Z,99.90
2018-04-25T12:53:47.566Z,99.90
2018-04-25T12:56:15.772Z,99.90
2018-04-25T12:58:43.975Z,99.90
2018-04-25T13:01:12.193Z,99.90
2018-04-25T13:03:40.360Z,99.90
2018-04-25T13:06:08.546Z,99.90
2018-04-25T13:08:36.744Z,99.90
2018-04-25T13:11:04.933Z,99.90
2018-04-25T13:13:33.128Z,99.90
2018-04-25T13:16:01.335Z,99.90
2018-04-25T13:18:29.499Z,99.90
2018-04-25T13:20:57.709Z,99.90
2018-04-25T13:23:26.631Z,99.90
2018-04-25T13:25:54.817Z,99.90
2018-04-25T13:28:22.966Z,99.90
2018-04-25T13:30:51.172Z,99.90
2018-04-25T13:33:19.347Z,99.90
2018-04-25T13:35:47.533Z,99.90
2018-04-25T13:38:15.772Z,99.90
2018-04-25T13:40:44.039Z,99.90
2018-04-25T13:43:12.276Z,99.90
2018-04-25T13:45:40.550Z,99.90
2018-04-25T13:48:08.739Z,99.90
2018-04-25T13:50:36.956Z,99.90
2018-04-25T13:53:05.135Z,99.90
2018-04-25T13:55:33.341Z,99.90
2018-04-25T13:58:01.559Z,99.90
2018-04-25T14:00:29.740Z,99.90
2018-04-25T14:02:57.929Z,99.90
2018-04-25T14:05:26.112Z,99.90
2018-04-25T14:07:54.279Z,99.90
2018-04-25T14:10:22.496Z,99.90
2018-04-25T14:12:50.648Z,99.90
2018-04-25T14:15:18.840Z,99.90
2018-04-25T14:17:49.592Z,99.90
2018-04-25T14:20:23.814Z,99.90
2018-04-25T14:22:52.005Z,99.90
2018-04-25T14:25:20.193Z,99.90
2018-04-25T14:27:48.355Z,99.90
2018-04-25T14:30:16.627Z,99.90
2018-04-25T14:32:44.797Z,99.90
2018-04-25T14:35:13.007Z,99.90
2018-04-25T14:37:41.185Z,99.90
2018-04-25T14:40:09.449Z,99.90
2018-04-25T14:42:37.659Z,99.90
2018-04-25T14:45:05.903Z,99.90
2018-04-25T14:47:34.092Z,99.90
2018-04-25T14:50:02.308Z,99.90
2018-04-25T14:52:30.518Z,99.90
2018-04-25T14:54:58.695Z,99.90
2018-04-25T14:57:26.844Z,99.90
2018-04-25T14:59:55.040Z,99.90
2018-04-25T15:02:23.262Z,99.90
2018-04-25T15:04:51.431Z,99.90
2018-04-25T15:07:19.621Z,99.90
2018-04-25T15:09:47.775Z,99.90
2018-04-25T15:12:15.960Z,99.90
2018-04-25T15:14:44.121Z,99.90
2018-04-25T15:17:12.309Z,99.90
2018-04-25T15:19:40.591Z,99.90
2018-04-25T15:22:08.740Z,99.90
2018-04-25T15:24:36.907Z,99.90
2018-04-25T15:27:05.114Z,99.90
2018-04-25T15:29:33.267Z,99.90
2018-04-25T15:32:01.531Z,99.90
2018-04-25T15:34:29.701Z,99.90
2018-04-25T15:36:57.891Z,99.90
2018-04-25T15:39:26.050Z,99.90
2018-04-25T15:41:54.243Z,99.90
2018-04-25T15:44:22.422Z,99.90
2018-04-25T15:46:50.673Z,99.90
2018-04-25T15:49:18.862Z,99.90
2018-04-25T15:51:47.221Z,99.90
2018-04-25T15:54:15.563Z,99.90
2018-04-25T15:56:43.764Z,99.90
2018-04-25T15:59:11.926Z,99.90
2018-04-25T16:01:40.107Z,99.90
2018-04-25T16:04:08.260Z,99.90
2018-04-25T16:06:36.450Z,99.90
2018-04-25T16:09:04.609Z,99.90
2018-04-25T16:11:32.814Z,99.90
2018-04-25T16:14:00.973Z,99.90
2018-04-25T16:16:29.156Z,99.90
2018-04-25T16:18:57.313Z,99.90
2018-04-25T16:21:25.503Z,99.90
2018-04-25T16:23:53.669Z,99.90
2018-04-25T16:26:21.848Z,99.90
2018-04-25T16:28:50.013Z,99.90
2018-04-25T16:31:18.240Z,99.90
2018-04-25T16:33:47.180Z,99.90
2018-04-25T16:36:15.384Z,99.90
2018-04-25T16:38:43.543Z,99.90
2018-04-25T16:41:11.732Z,99.90
2018-04-25T16:43:39.903Z,99.90
2018-04-25T16:46:08.138Z,99.90
2018-04-25T16:48:36.333Z,99.90
2018-04-25T16:51:04.609Z,99.90
2018-04-25T16:53:32.768Z,99.90
2018-04-25T16:56:01.000Z,99.90
2018-04-25T16:58:29.173Z,99.90
2018-04-25T17:00:57.330Z,99.90
2018-04-25T17:03:25.517Z,99.90
2018-04-25T17:05:53.667Z,99.90
2018-04-25T17:08:21.853Z,99.90
2018-04-25T17:10:50.024Z,99.90
2018-04-25T17:13:18.206Z,99.90
2018-04-25T17:15:46.401Z,99.90
2018-04-25T17:18:14.624Z,99.90
2018-04-25T17:20:42.786Z,99.90
2018-04-25T17:23:10.967Z,99.90
2018-04-25T17:25:39.125Z,99.90
2018-04-25T17:28:07.317Z,99.90
2018-04-25T17:30:35.478Z,99.90
2018-04-25T17:33:03.661Z,99.90
2018-04-25T17:35:31.816Z,99.90
2018-04-25T17:38:00.762Z,99.90
2018-04-25T17:40:28.921Z,99.90
2018-04-25T17:42:57.165Z,99.90
2018-04-25T17:45:25.354Z,99.90
2018-04-25T17:47:53.580Z,99.90
2018-04-25T17:50:21.783Z,99.90
2018-04-25T17:52:50.019Z,99.90
2018-04-25T17:55:18.189Z,99.90
2018-04-25T17:57:46.441Z,99.90
2018-04-25T18:00:14.606Z,99.90
2018-04-25T18:02:42.869Z,99.90
2018-04-25T18:05:11.046Z,99.90
2018-04-25T18:07:39.257Z,99.90
2018-04-25T18:10:07.420Z,99.90
2018-04-25T18:12:35.644Z,99.90
2018-04-25T18:15:04.640Z,99.90
2018-04-25T18:17:33.830Z,99.90
2018-04-25T18:20:02.024Z,99.90
2018-04-25T18:22:30.309Z,99.90
2018-04-25T18:24:58.685Z,99.90
2018-04-25T18:27:26.898Z,99.90
2018-04-25T18:29:55.081Z,99.90
2018-04-25T18:32:23.317Z,99.90
2018-04-25T18:34:51.624Z,99.90
2018-04-25T18:37:19.815Z,99.90
2018-04-25T18:39:47.972Z,99.90
2018-04-25T18:42:16.210Z,99.90
2018-04-25T18:44:44.366Z,99.90
2018-04-25T18:47:12.592Z,99.90
2018-04-25T18:49:40.757Z,99.90
2018-04-25T18:52:08.969Z,99.90
2018-04-25T18:54:37.135Z,99.90
2018-04-25T18:57:05.356Z,99.90
2018-04-25T18:59:33.550Z,99.90
2018-04-25T19:02:01.973Z,99.90
2018-04-25T19:04:31.044Z,99.90
2018-04-25T19:06:59.217Z,99.90
2018-04-25T19:09:28.175Z,99.90
2018-04-25T19:11:56.321Z,99.90
2018-04-25T19:14:24.548Z,99.90
2018-04-25T19:16:52.707Z,99.90
2018-04-25T19:19:20.903Z,99.90
2018-04-25T19:21:49.078Z,99.90
2018-04-25T19:24:17.298Z,99.90
2018-04-25T19:26:45.447Z,99.90
2018-04-25T19:29:13.661Z,99.90
2018-04-25T19:31:41.832Z,99.90
2018-04-25T19:34:10.050Z,99.90
2018-04-25T19:36:38.219Z,99.90
2018-04-25T19:39:06.425Z,99.90
2018-04-25T19:41:34.580Z,99.90
2018-04-25T19:44:02.832Z,99.90
2018-04-25T19:46:31.015Z,99.90
2018-04-25T19:49:01.967Z,99.90
2018-04-25T19:51:30.283Z,99.90
2018-04-25T19:53:59.253Z,99.90
2018-04-25T19:56:27.408Z,99.90
2018-04-25T19:58:56.389Z,99.90
2018-04-25T20:01:24.577Z,99.90
2018-04-25T20:03:52.865Z,99.90
2018-04-25T20:06:21.981Z,99.90
2018-04-25T20:08:50.973Z,99.90
2018-04-25T20:11:19.919Z,99.90
2018-04-25T20:13:48.128Z,99.90
2018-04-25T20:16:16.298Z,99.90
2018-04-25T20:18:44.510Z,99.90
2018-04-25T20:21:12.665Z,99.90
2018-04-25T20:23:40.847Z,99.90
2018-04-25T20:26:09.165Z,99.90
2018-04-25T20:28:38.899Z,99.90
2018-04-25T20:31:07.128Z,99.90
2018-04-25T20:33:35.404Z,99.90
2018-04-25T20:36:03.760Z,99.90
2018-04-25T20:38:31.975Z,99.90
2018-04-25T20:41:00.191Z,99.90
2018-04-25T20:43:28.375Z,99.90
2018-04-25T20:45:56.544Z,99.90
2018-04-25T20:48:24.722Z,99.90
2018-04-25T20:50:52.905Z,99.90
2018-04-25T20:53:21.865Z,99.90
2018-04-25T20:55:50.011Z,99.90
2018-04-25T20:58:18.222Z,99.90
2018-04-25T21:00:46.394Z,99.90
2018-04-25T21:03:14.545Z,99.90
2018-04-25T21:05:42.720Z,99.90
2018-04-25T21:08:10.864Z,99.90
2018-04-25T21:10:39.041Z,99.90
2018-04-25T21:13:07.211Z,99.90
2018-04-25T21:15:35.388Z,99.90
2018-04-25T21:18:03.532Z,99.90
2018-04-25T21:20:31.704Z,99.90
2018-04-25T21:22:59.853Z,99.90
2018-04-25T21:25:28.023Z,99.90
2018-04-25T21:27:56.171Z,99.90
2018-04-25T21:30:24.342Z,99.90
2018-04-25T21:32:52.494Z,99.90
2018-04-25T21:35:20.661Z,99.90
2018-04-25T21:37:49.581Z,99.90
2018-04-25T21:40:17.757Z,99.90
2018-04-25T21:42:45.928Z,99.90
2018-04-25T21:45:14.107Z,99.90
2018-04-25T21:47:42.261Z,99.90
2018-04-25T21:50:10.441Z,99.90
2018-04-25T21:52:38.604Z,99.90
2018-04-25T21:55:06.781Z,99.90
2018-04-25T21:57:34.931Z,99.90
2018-04-25T22:00:03.110Z,99.90
2018-04-25T22:02:32.025Z,99.90
2018-04-25T22:05:00.204Z,99.90
2018-04-25T22:07:28.363Z,99.90
2018-04-25T22:09:56.538Z,99.90
2018-04-25T22:12:24.707Z,99.90
2018-04-25T22:14:52.888Z,99.90
2018-04-25T22:17:21.034Z,99.90
2018-04-25T22:19:49.204Z,99.90
2018-04-25T22:22:17.348Z,99.90
2018-04-25T22:24:45.519Z,99.90
2018-04-25T22:27:13.668Z,99.90
2018-04-25T22:29:41.841Z,99.90
2018-04-25T22:32:09.994Z,99.90
2018-04-25T22:34:38.169Z,99.90
2018-04-25T22:37:06.323Z,99.90
2018-04-25T22:39:34.492Z,99.90
2018-04-25T22:42:02.649Z,99.90
2018-04-25T22:44:30.832Z,99.90
2018-04-25T22:46:58.984Z,99.90
2018-04-25T22:49:27.152Z,99.90
2018-04-25T22:51:55.297Z,99.90
2018-04-25T22:54:23.469Z,99.90
2018-04-25T22:56:51.612Z,99.90
2018-04-25T22:59:19.764Z,99.90
2018-04-25T23:01:47.942Z,99.90
2018-04-25T23:04:16.884Z,99.90
2018-04-25T23:06:45.057Z,99.90
2018-04-25T23:09:13.205Z,99.90
2018-04-25T23:11:41.392Z,99.90
2018-04-25T23:14:09.539Z,99.90
2018-04-25T23:16:37.716Z,99.90
2018-04-25T23:19:05.867Z,99.90
2018-04-25T23:21:34.041Z,99.90
2018-04-25T23:24:02.201Z,99.90
2018-04-25T23:26:30.372Z,99.90
2018-04-25T23:28:58.540Z,99.90
2018-04-25T23:31:26.713Z,99.90
2018-04-25T23:33:54.861Z,99.90
2018-04-25T23:36:23.037Z,99.90
2018-04-25T23:38:51.183Z,99.90
2018-04-25T23:41:19.358Z,99.90
2018-04-25T23:43:47.506Z,99.90
2018-04-25T23:46:15.686Z,99.90
2018-04-25T23:48:43.838Z,99.90
2018-04-25T23:51:12.009Z,99.90
2018-04-25T23:53:40.166Z,99.90
2018-04-25T23:56:08.452Z,99.90
2018-04-25T23:58:36.604Z,99.90
