createdAt,value
2018-06-23T00:01:11.176Z,91.70
2018-06-23T00:03:40.252Z,92.24
2018-06-23T00:06:09.342Z,92.41
2018-06-23T00:08:38.442Z,92.68
2018-06-23T00:11:07.563Z,93.11
2018-06-23T00:13:36.649Z,92.82
2018-06-23T00:16:06.103Z,93.29
2018-06-23T00:18:35.222Z,93.42
2018-06-23T00:21:04.307Z,93.93
2018-06-23T00:23:33.494Z,94.59
2018-06-23T00:26:38.206Z,94.82
2018-06-23T00:29:07.023Z,93.17
2018-06-23T00:31:36.252Z,93.41
2018-06-23T00:34:05.593Z,93.28
2018-06-23T00:36:34.709Z,94.71
2018-06-23T00:39:03.907Z,95.35
2018-06-23T00:41:33.015Z,95.32
2018-06-23T00:44:02.314Z,96.01
2018-06-23T00:46:31.379Z,95.98
2018-06-23T00:49:00.586Z,96.20
2018-06-23T00:51:29.695Z,96.09
2018-06-23T00:53:58.823Z,96.48
2018-06-23T00:56:28.266Z,96.88
2018-06-23T00:59:14.242Z,96.70
2018-06-23T01:01:43.315Z,96.52
2018-06-23T01:04:12.408Z,97.57
2018-06-23T01:06:41.467Z,98.61
2018-06-23T01:09:10.968Z,98.03
2018-06-23T01:11:40.041Z,98.09
2018-06-23T01:14:09.116Z,97.65
2018-06-23T01:16:38.202Z,97.74
2018-06-23T01:19:07.268Z,97.62
2018-06-23T01:21:36.504Z,97.96
2018-06-23T01:24:05.667Z,98.94
2018-06-23T01:26:35.038Z,99.38
2018-06-23T01:29:04.235Z,99.54
2018-06-23T01:31:33.518Z,99.10
2018-06-23T01:34:02.776Z,99.54
2018-06-23T01:36:32.347Z,99.23
2018-06-23T01:39:01.705Z,98.89
2018-06-23T01:41:31.518Z,99.65
2018-06-23T01:44:01.240Z,99.68
2018-06-23T01:46:30.975Z,99.38
2018-06-23T01:49:00.255Z,98.90
2018-06-23T01:51:30.166Z,99.03
2018-06-23T01:53:59.553Z,99.64
2018-06-23T01:56:28.912Z,100.00
2018-06-23T01:58:58.363Z,100.00
2018-06-23T02:01:27.928Z,100.00
2018-06-23T02:03:57.224Z,100.00
2018-06-23T02:06:26.415Z,100.00
2018-06-23T02:08:55.867Z,100.00
2018-06-23T02:11:25.102Z,100.00
2018-06-23T02:13:59.607Z,100.00
2018-06-23T02:16:34.564Z,100.00
2018-06-23T02:19:09.129Z,100.00
2018-06-23T02:21:43.571Z,100.00
2018-06-23T02:24:18.043Z,100.00
2018-06-23T02:26:52.503Z,100.00
2018-06-23T02:29:26.972Z,100.00
2018-06-23T02:32:01.835Z,100.00
2018-06-23T02:34:36.587Z,100.00
2018-06-23T02:37:06.303Z,100.00
2018-06-23T02:39:36.179Z,100.00
2018-06-23T02:42:05.908Z,100.00
2018-06-23T02:44:35.131Z,100.00
2018-06-23T02:47:04.374Z,100.00
2018-06-23T02:49:33.953Z,100.00
2018-06-23T02:52:03.045Z,100.00
2018-06-23T02:54:32.150Z,100.00
2018-06-23T02:57:01.485Z,100.00
2018-06-23T02:59:30.623Z,100.00
2018-06-23T03:01:59.827Z,100.00
2018-06-23T03:04:28.915Z,100.00
2018-06-23T03:06:58.182Z,100.00
2018-06-23T03:09:28.410Z,100.00
2018-06-23T03:11:57.528Z,100.00
2018-06-23T03:14:26.870Z,100.00
2018-06-23T03:16:55.971Z,100.00
2018-06-23T03:19:25.038Z,100.00
2018-06-23T03:21:54.162Z,100.00
2018-06-23T03:24:23.371Z,100.00
2018-06-23T03:26:52.506Z,100.00
2018-06-23T03:29:21.694Z,100.00
2018-06-23T03:31:50.575Z,100.00
2018-06-23T03:34:19.820Z,100.00
2018-06-23T03:36:50.426Z,100.00
2018-06-23T03:39:19.587Z,100.00
2018-06-23T03:41:48.786Z,100.00
2018-06-23T03:44:17.931Z,100.00
2018-06-23T03:46:47.039Z,100.00
2018-06-23T03:49:16.194Z,100.00
2018-06-23T03:51:45.405Z,100.00
2018-06-23T03:54:14.948Z,100.00
2018-06-23T03:56:44.482Z,100.00
2018-06-23T03:59:14.469Z,100.00
2018-06-23T04:01:43.575Z,100.00
2018-06-23T04:04:12.687Z,100.00
2018-06-23T04:06:41.807Z,100.00
2018-06-23T04:09:11.610Z,100.00
2018-06-23T04:11:40.739Z,98.75
2018-06-23T04:14:10.205Z,96.54
2018-06-23T04:16:39.300Z,94.35
2018-06-23T04:19:08.874Z,94.30
2018-06-23T04:21:38.195Z,91.89
2018-06-23T04:24:07.798Z,88.79
2018-06-23T04:26:36.905Z,88.52
2018-06-23T04:29:06.224Z,88.14
2018-06-23T04:31:35.691Z,87.72
2018-06-23T04:34:04.900Z,87.68
2018-06-23T04:36:34.007Z,88.23
2018-06-23T04:39:03.163Z,89.22
2018-06-23T04:41:32.446Z,87.73
2018-06-23T04:44:01.610Z,85.59
2018-06-23T04:46:30.786Z,83.58
2018-06-23T04:49:00.651Z,85.38
2018-06-23T04:51:29.771Z,87.28
2018-06-23T04:53:58.858Z,87.21
2018-06-23T04:56:27.953Z,88.80
2018-06-23T04:58:57.274Z,89.69
2018-06-23T05:01:26.370Z,91.07
2018-06-23T05:03:55.504Z,91.14
2018-06-23T05:06:24.594Z,92.22
2018-06-23T05:08:59.207Z,92.28
2018-06-23T05:11:28.286Z,91.81
2018-06-23T05:13:58.126Z,91.90
2018-06-23T05:16:27.243Z,88.05
2018-06-23T05:18:57.008Z,79.69
2018-06-23T05:21:26.234Z,73.19
2018-06-23T05:23:55.942Z,71.61
2018-06-23T05:26:25.474Z,64.89
2018-06-23T05:28:55.250Z,63.09
2018-06-23T05:31:24.518Z,63.58
2018-06-23T05:33:54.242Z,65.96
2018-06-23T05:36:24.382Z,64.87
2018-06-23T05:38:53.902Z,60.72
2018-06-23T05:41:23.226Z,60.71
2018-06-23T05:46:47.679Z,56.19
2018-06-23T05:49:16.938Z,54.70
2018-06-23T05:51:46.612Z,54.51
2018-06-23T05:54:16.279Z,54.79
2018-06-23T05:56:45.635Z,55.56
2018-06-23T05:59:15.466Z,52.25
2018-06-23T06:01:44.555Z,47.54
2018-06-23T06:04:13.694Z,46.21
2018-06-23T06:06:42.812Z,48.32
2018-06-23T06:09:11.931Z,46.70
2018-06-23T06:11:41.101Z,46.78
2018-06-23T06:14:10.131Z,48.99
2018-06-23T06:17:43.597Z,47.28
2018-06-23T06:20:13.939Z,46.50
2018-06-23T06:22:46.891Z,43.59
2018-06-23T06:25:16.629Z,40.75
2018-06-23T06:27:45.710Z,42.58
2018-06-23T06:30:14.819Z,42.26
2018-06-23T06:32:43.919Z,43.16
2018-06-23T06:35:13.007Z,42.25
2018-06-23T06:37:42.167Z,40.90
2018-06-23T06:40:11.243Z,42.18
2018-06-23T06:42:40.342Z,43.60
2018-06-23T06:45:09.671Z,43.49
2018-06-23T06:47:38.934Z,39.41
2018-06-23T06:50:08.143Z,41.00
2018-06-23T06:52:37.439Z,42.11
2018-06-23T06:55:06.686Z,40.40
2018-06-23T06:57:36.005Z,39.93
2018-06-23T07:00:06.639Z,40.02
2018-06-23T07:02:35.818Z,39.30
2018-06-23T07:05:05.452Z,38.32
2018-06-23T07:07:34.547Z,38.38
2018-06-23T07:10:03.688Z,42.01
2018-06-23T07:12:32.782Z,43.10
2018-06-23T07:15:01.896Z,44.59
2018-06-23T07:17:31.242Z,41.28
2018-06-23T07:20:00.323Z,38.99
2018-06-23T07:22:29.417Z,40.90
2018-06-23T07:24:58.558Z,40.83
2018-06-23T07:27:27.659Z,46.11
2018-06-23T07:29:56.734Z,46.18
2018-06-23T07:32:25.851Z,44.91
2018-06-23T07:34:55.058Z,41.87
2018-06-23T07:37:24.039Z,39.15
2018-06-23T07:39:53.163Z,40.37
2018-06-23T07:42:22.262Z,38.75
2018-06-23T07:44:51.358Z,36.84
2018-06-23T07:47:20.551Z,34.53
2018-06-23T07:49:49.882Z,34.10
2018-06-23T07:52:19.160Z,35.46
2018-06-23T07:54:48.466Z,40.59
2018-06-23T07:57:17.743Z,38.98
2018-06-23T07:59:47.354Z,39.43
2018-06-23T08:02:16.670Z,42.85
2018-06-23T08:04:45.914Z,43.36
2018-06-23T08:07:15.182Z,43.25
2018-06-23T08:09:44.502Z,40.70
2018-06-23T08:12:13.804Z,38.82
2018-06-23T08:14:43.078Z,42.36
2018-06-23T08:17:12.494Z,46.95
2018-06-23T08:19:41.813Z,41.13
2018-06-23T08:22:11.073Z,33.65
2018-06-23T08:24:40.370Z,35.29
2018-06-23T08:27:09.671Z,35.73
2018-06-23T08:29:38.931Z,36.06
2018-06-23T08:32:08.239Z,37.70
2018-06-23T08:34:38.018Z,31.86
2018-06-23T08:37:07.409Z,30.19
2018-06-23T08:39:36.763Z,31.46
2018-06-23T08:42:06.106Z,35.71
2018-06-23T08:44:35.538Z,39.26
2018-06-23T08:47:04.439Z,36.59
2018-06-23T08:49:33.560Z,35.81
2018-06-23T08:52:02.667Z,34.92
2018-06-23T08:54:31.779Z,34.97
2018-06-23T08:57:00.889Z,31.92
2018-06-23T08:59:29.945Z,31.15
2018-06-23T09:01:59.058Z,34.75
2018-06-23T09:04:28.249Z,35.62
2018-06-23T09:06:57.705Z,39.48
2018-06-23T09:09:27.112Z,37.59
2018-06-23T09:11:55.966Z,38.41
2018-06-23T09:14:25.070Z,45.00
2018-06-23T09:16:54.645Z,42.71
2018-06-23T09:19:23.721Z,35.87
2018-06-23T09:21:52.835Z,29.85
2018-06-23T09:24:21.943Z,29.96
2018-06-23T09:26:51.081Z,29.41
2018-06-23T09:29:20.187Z,29.33
2018-06-23T09:31:49.330Z,31.56
2018-06-23T09:34:18.534Z,33.83
2018-06-23T09:36:47.655Z,39.26
2018-06-23T09:39:16.762Z,35.90
2018-06-23T09:41:45.858Z,35.85
2018-06-23T09:44:14.963Z,38.20
2018-06-23T09:46:44.257Z,38.77
2018-06-23T09:49:13.393Z,41.86
2018-06-23T09:51:42.610Z,41.69
2018-06-23T09:54:12.398Z,42.31
2018-06-23T09:56:41.718Z,42.26
2018-06-23T09:59:11.319Z,40.44
2018-06-23T10:01:41.346Z,40.03
2018-06-23T10:04:11.747Z,39.12
2018-06-23T10:06:40.882Z,34.70
2018-06-23T10:09:11.043Z,36.38
2018-06-23T10:11:40.119Z,41.29
2018-06-23T10:14:09.223Z,44.81
2018-06-23T10:16:38.306Z,45.17
2018-06-23T10:19:07.434Z,44.49
2018-06-23T10:21:36.680Z,43.87
2018-06-23T10:24:06.576Z,41.05
2018-06-23T10:26:35.906Z,39.96
2018-06-23T10:29:05.475Z,40.47
2018-06-23T10:31:35.274Z,39.86
2018-06-23T10:34:06.253Z,36.94
2018-06-23T10:36:35.330Z,31.12
2018-06-23T10:39:07.399Z,27.06
2018-06-23T10:41:37.088Z,25.24
2018-06-23T10:44:07.914Z,22.46
2018-06-23T10:46:37.150Z,23.06
2018-06-23T10:49:07.700Z,29.46
2018-06-23T10:51:37.543Z,35.53
2018-06-23T10:54:06.634Z,36.32
2018-06-23T10:56:36.207Z,37.26
2018-06-23T10:59:06.079Z,40.58
2018-06-23T11:01:36.056Z,37.20
2018-06-23T11:04:05.377Z,37.21
2018-06-23T11:06:35.402Z,35.74
2018-06-23T11:09:06.543Z,31.76
2018-06-23T11:11:36.494Z,33.46
2018-06-23T11:14:07.230Z,29.76
2018-06-23T11:16:36.405Z,23.87
2018-06-23T11:19:05.534Z,24.62
2018-06-23T11:21:34.759Z,28.33
2018-06-23T11:24:03.850Z,34.95
2018-06-23T11:26:33.477Z,36.47
2018-06-23T11:29:02.695Z,39.22
2018-06-23T11:31:31.791Z,37.03
2018-06-23T11:34:00.899Z,32.48
2018-06-23T11:36:30.201Z,29.59
2018-06-23T11:38:59.393Z,31.17
2018-06-23T11:41:28.806Z,27.60
2018-06-23T11:43:57.954Z,30.47
2018-06-23T11:46:27.055Z,22.98
2018-06-23T11:48:56.277Z,20.44
2018-06-23T11:51:25.407Z,21.66
2018-06-23T11:53:54.371Z,23.72
2018-06-23T11:56:23.722Z,29.19
2018-06-23T11:58:53.327Z,25.74
2018-06-23T12:01:22.739Z,26.16
2018-06-23T12:03:52.422Z,28.34
2018-06-23T12:06:25.015Z,31.26
2018-06-23T12:08:56.046Z,29.50
2018-06-23T12:11:25.332Z,28.88
2018-06-23T12:13:55.363Z,27.77
2018-06-23T12:16:24.518Z,23.95
2018-06-23T12:18:53.814Z,25.83
2018-06-23T12:21:22.902Z,23.99
2018-06-23T12:23:52.500Z,22.13
2018-06-23T12:26:21.615Z,25.23
2018-06-23T12:28:50.768Z,24.56
2018-06-23T12:31:19.883Z,22.23
2018-06-23T12:33:49.003Z,20.94
2018-06-23T12:36:20.458Z,23.80
2018-06-23T12:38:49.594Z,24.04
2018-06-23T12:41:18.707Z,25.44
2018-06-23T12:43:47.811Z,31.71
2018-06-23T12:46:16.929Z,29.82
2018-06-23T12:48:48.493Z,27.76
2018-06-23T12:51:18.415Z,27.67
2018-06-23T12:53:48.359Z,30.89
2018-06-23T12:56:19.032Z,27.62
2018-06-23T12:58:48.486Z,25.27
2018-06-23T13:01:18.185Z,24.70
2018-06-23T13:03:47.974Z,22.98
2018-06-23T13:06:18.003Z,20.47
2018-06-23T13:08:47.878Z,20.56
2018-06-23T13:11:18.183Z,25.29
2018-06-23T13:13:47.276Z,24.50
2018-06-23T13:16:16.403Z,26.65
2018-06-23T13:18:45.519Z,27.83
2018-06-23T13:21:14.661Z,26.67
2018-06-23T13:23:43.955Z,25.61
2018-06-23T13:26:13.038Z,27.77
2018-06-23T13:28:42.169Z,29.58
2018-06-23T13:31:11.567Z,27.55
2018-06-23T13:33:41.262Z,25.21
2018-06-23T13:36:12.016Z,29.29
2018-06-23T13:38:40.885Z,29.28
2018-06-23T13:41:10.009Z,25.64
2018-06-23T13:43:39.746Z,24.82
2018-06-23T13:46:08.879Z,24.77
2018-06-23T13:48:37.982Z,22.82
2018-06-23T13:51:07.890Z,22.11
2018-06-23T13:53:38.040Z,24.43
2018-06-23T13:56:07.408Z,23.74
2018-06-23T13:58:37.047Z,22.15
2018-06-23T14:01:06.427Z,24.09
2018-06-23T14:03:36.974Z,25.33
2018-06-23T14:06:06.554Z,25.51
2018-06-23T14:08:35.905Z,27.01
2018-06-23T14:11:05.792Z,26.94
2018-06-23T14:13:35.162Z,27.16
2018-06-23T14:16:09.128Z,24.77
2018-06-23T14:18:38.699Z,22.03
2018-06-23T14:21:07.998Z,24.20
2018-06-23T14:23:37.674Z,26.41
2018-06-23T14:26:07.035Z,26.26
2018-06-23T14:28:36.344Z,26.08
2018-06-23T14:31:06.014Z,24.12
2018-06-23T14:33:35.454Z,24.90
2018-06-23T14:36:05.038Z,26.46
2018-06-23T14:38:35.255Z,26.79
2018-06-23T14:41:04.891Z,26.41
2018-06-23T14:43:34.086Z,25.54
2018-06-23T14:46:03.987Z,24.76
2018-06-23T14:48:34.950Z,25.52
2018-06-23T14:51:04.503Z,29.09
2018-06-23T14:53:33.750Z,31.24
2018-06-23T14:56:03.512Z,32.27
2018-06-23T14:58:33.324Z,31.98
2018-06-23T15:01:02.679Z,30.36
2018-06-23T15:03:32.399Z,29.34
2018-06-23T15:06:07.631Z,24.46
2018-06-23T15:08:54.658Z,26.96
2018-06-23T15:11:40.790Z,28.13
2018-06-23T15:14:10.447Z,27.07
2018-06-23T15:16:40.178Z,29.51
2018-06-23T15:19:09.575Z,30.45
2018-06-23T15:21:40.047Z,28.48
2018-06-23T15:27:08.377Z,29.63
2018-06-23T15:29:37.647Z,27.99
2018-06-23T15:32:06.950Z,27.54
2018-06-23T15:34:36.226Z,29.63
2018-06-23T15:37:06.039Z,31.13
2018-06-23T15:39:35.874Z,29.02
2018-06-23T15:42:05.202Z,30.45
2018-06-23T15:44:34.911Z,29.20
2018-06-23T15:47:04.195Z,28.65
2018-06-23T15:49:33.743Z,29.43
2018-06-23T15:52:03.035Z,29.29
2018-06-23T15:54:32.318Z,29.81
2018-06-23T15:57:02.001Z,30.21
2018-06-23T15:59:31.523Z,29.72
2018-06-23T16:02:01.026Z,29.76
2018-06-23T16:04:32.643Z,29.42
2018-06-23T16:07:01.984Z,31.36
2018-06-23T16:09:31.648Z,29.67
2018-06-23T16:12:00.950Z,30.28
2018-06-23T16:14:30.218Z,28.33
2018-06-23T16:16:59.699Z,27.65
2018-06-23T16:19:33.003Z,31.00
2018-06-23T16:22:02.254Z,30.33
2018-06-23T16:24:31.702Z,28.80
2018-06-23T16:27:00.722Z,31.05
2018-06-23T16:29:30.306Z,34.35
2018-06-23T16:31:59.470Z,32.50
2018-06-23T16:34:28.708Z,29.97
2018-06-23T16:36:57.710Z,29.05
2018-06-23T16:39:27.206Z,29.93
2018-06-23T16:41:56.386Z,32.15
2018-06-23T16:44:25.969Z,31.34
2018-06-23T16:46:55.026Z,30.82
2018-06-23T16:49:24.206Z,31.14
2018-06-23T16:51:53.270Z,32.35
2018-06-23T16:54:22.374Z,32.61
2018-06-23T16:56:51.478Z,33.83
2018-06-23T16:59:20.566Z,35.60
2018-06-23T17:01:49.678Z,35.88
2018-06-23T17:04:19.912Z,36.01
2018-06-23T17:06:48.956Z,36.87
2018-06-23T17:09:18.057Z,37.69
2018-06-23T17:11:47.394Z,37.56
2018-06-23T17:14:16.467Z,38.07
2018-06-23T17:16:45.609Z,37.93
2018-06-23T17:19:14.820Z,38.43
2018-06-23T17:21:43.863Z,39.93
2018-06-23T17:24:13.429Z,40.04
2018-06-23T17:26:42.578Z,40.81
2018-06-23T17:29:11.651Z,41.19
2018-06-23T17:31:44.967Z,41.25
2018-06-23T17:34:14.819Z,41.75
2018-06-23T17:36:44.306Z,42.46
2018-06-23T17:39:13.855Z,42.93
2018-06-23T17:41:43.763Z,43.25
2018-06-23T17:44:13.007Z,44.08
2018-06-23T17:46:43.242Z,43.97
2018-06-23T17:49:12.335Z,44.02
2018-06-23T17:51:41.438Z,44.68
2018-06-23T17:54:10.794Z,45.39
2018-06-23T17:56:40.011Z,45.35
2018-06-23T17:59:09.054Z,45.54
2018-06-23T18:01:38.170Z,46.45
2018-06-23T18:04:07.922Z,45.72
2018-06-23T18:06:37.015Z,46.99
2018-06-23T18:09:10.297Z,46.69
2018-06-23T18:11:39.586Z,46.83
2018-06-23T18:14:09.323Z,47.57
2018-06-23T18:16:38.606Z,47.52
2018-06-23T18:19:12.734Z,47.23
2018-06-23T18:21:42.330Z,47.88
2018-06-23T18:24:12.218Z,47.82
2018-06-23T18:26:42.078Z,47.76
2018-06-23T18:29:11.286Z,48.52
2018-06-23T18:31:41.075Z,48.68
2018-06-23T18:34:11.175Z,49.33
2018-06-23T18:36:40.453Z,50.12
2018-06-23T18:39:11.218Z,51.38
2018-06-23T18:41:40.925Z,51.62
2018-06-23T18:44:10.835Z,51.25
2018-06-23T18:46:40.086Z,51.59
2018-06-23T18:49:09.375Z,52.01
2018-06-23T18:51:38.806Z,52.02
2018-06-23T18:54:08.684Z,52.39
2018-06-23T18:56:38.803Z,53.06
2018-06-23T18:59:08.822Z,53.73
2018-06-23T19:01:38.550Z,53.72
2018-06-23T19:04:07.947Z,54.70
2018-06-23T19:06:37.515Z,54.82
2018-06-23T19:09:09.613Z,55.35
2018-06-23T19:11:38.815Z,56.60
2018-06-23T19:14:08.311Z,55.94
2018-06-23T19:16:37.918Z,56.01
2018-06-23T19:19:07.066Z,56.51
2018-06-23T19:21:36.878Z,56.18
2018-06-23T19:24:06.338Z,56.73
2018-06-23T19:26:35.879Z,57.13
2018-06-23T19:29:05.135Z,57.17
2018-06-23T19:31:34.421Z,57.57
2018-06-23T19:34:03.586Z,57.91
2018-06-23T19:36:32.675Z,57.43
2018-06-23T19:39:01.821Z,56.70
2018-06-23T19:41:31.543Z,57.40
2018-06-23T19:44:01.777Z,56.95
2018-06-23T19:46:31.339Z,57.29
2018-06-23T19:49:00.586Z,57.41
2018-06-23T19:52:32.937Z,57.04
2018-06-23T19:55:02.271Z,57.05
2018-06-23T19:57:31.586Z,58.09
2018-06-23T20:00:01.030Z,58.07
2018-06-23T20:02:30.600Z,58.14
2018-06-23T20:05:00.522Z,58.77
2018-06-23T20:07:29.835Z,58.72
2018-06-23T20:09:59.509Z,59.06
2018-06-23T20:12:28.546Z,59.15
2018-06-23T20:14:57.666Z,59.20
2018-06-23T20:17:26.740Z,58.98
2018-06-23T20:19:55.815Z,58.92
2018-06-23T20:22:25.103Z,59.06
2018-06-23T20:24:54.796Z,59.01
2018-06-23T20:27:27.070Z,59.25
2018-06-23T20:29:56.796Z,59.74
2018-06-23T20:32:26.330Z,59.34
2018-06-23T20:34:55.726Z,58.92
2018-06-23T20:37:25.263Z,59.49
2018-06-23T20:39:54.669Z,59.59
2018-06-23T20:42:24.309Z,60.06
2018-06-23T20:44:54.233Z,59.81
2018-06-23T20:47:23.603Z,60.21
2018-06-23T20:49:52.946Z,60.27
2018-06-23T20:52:22.467Z,60.07
2018-06-23T20:54:53.128Z,59.55
2018-06-23T20:57:22.384Z,59.19
2018-06-23T20:59:51.562Z,59.96
2018-06-23T21:02:20.751Z,59.80
2018-06-23T21:04:50.877Z,60.20
2018-06-23T21:07:19.982Z,60.10
2018-06-23T21:09:49.187Z,60.46
2018-06-23T21:12:18.309Z,60.42
2018-06-23T21:14:47.383Z,60.72
2018-06-23T21:17:18.262Z,61.09
2018-06-23T21:19:47.832Z,61.42
2018-06-23T21:22:17.782Z,61.69
2018-06-23T21:24:46.979Z,61.83
2018-06-23T21:27:16.130Z,61.50
2018-06-23T21:29:45.206Z,61.71
2018-06-23T21:32:14.429Z,61.16
2018-06-23T21:34:43.523Z,61.97
2018-06-23T21:37:12.614Z,61.91
2018-06-23T21:39:41.735Z,62.46
2018-06-23T21:42:10.828Z,62.30
2018-06-23T21:44:39.913Z,62.89
2018-06-23T21:47:09.006Z,63.65
2018-06-23T21:49:38.098Z,63.35
2018-06-23T21:52:08.066Z,64.08
2018-06-23T21:54:37.186Z,64.37
2018-06-23T21:57:06.755Z,64.52
2018-06-23T21:59:35.928Z,65.28
2018-06-23T22:02:05.362Z,65.01
2018-06-23T22:04:34.462Z,65.00
2018-06-23T22:07:04.270Z,64.76
2018-06-23T22:09:33.347Z,64.69
2018-06-23T22:12:02.467Z,65.33
2018-06-23T22:14:31.504Z,65.19
2018-06-23T22:17:00.607Z,65.34
2018-06-23T22:19:29.686Z,65.26
2018-06-23T22:21:58.818Z,65.66
2018-06-23T22:24:28.432Z,66.73
2018-06-23T22:26:59.107Z,66.39
2018-06-23T22:29:28.250Z,67.18
2018-06-23T22:31:57.289Z,67.61
2018-06-23T22:34:26.408Z,66.68
2018-06-23T22:36:55.478Z,66.99
2018-06-23T22:39:24.578Z,66.90
2018-06-23T22:41:53.948Z,67.77
2018-06-23T22:44:23.562Z,67.51
2018-06-23T22:46:52.654Z,68.22
2018-06-23T22:49:21.827Z,69.45
2018-06-23T22:51:50.901Z,69.90
2018-06-23T22:54:19.990Z,70.55
2018-06-23T22:56:49.258Z,71.62
2018-06-23T22:59:18.372Z,71.59
2018-06-23T23:01:47.454Z,72.23
2018-06-23T23:04:16.552Z,71.82
2018-06-23T23:06:45.626Z,71.93
2018-06-23T23:09:18.683Z,71.67
2018-06-23T23:11:47.746Z,72.80
2018-06-23T23:14:16.843Z,73.31
2018-06-23T23:16:45.964Z,73.69
2018-06-23T23:19:15.049Z,73.66
2018-06-23T23:21:44.327Z,74.41
2018-06-23T23:24:13.641Z,74.87
2018-06-23T23:26:43.491Z,74.92
2018-06-23T23:29:13.045Z,75.31
2018-06-23T23:31:42.461Z,75.89
2018-06-23T23:34:12.153Z,75.82
2018-06-23T23:36:41.516Z,75.62
2018-06-23T23:39:11.998Z,75.94
2018-06-23T23:41:41.819Z,75.58
2018-06-23T23:44:11.363Z,76.24
2018-06-23T23:46:41.031Z,76.19
2018-06-23T23:49:10.382Z,77.14
2018-06-23T23:51:40.312Z,77.08
2018-06-23T23:54:09.637Z,78.07
2018-06-23T23:56:39.323Z,79.09
2018-06-23T23:59:09.143Z,79.40
