createdAt,value
2019-02-16T00:01:07.448Z,99.90
2019-02-16T00:03:36.213Z,99.90
2019-02-16T00:06:05.038Z,99.90
2019-02-16T00:08:33.788Z,99.90
2019-02-16T00:11:02.524Z,99.90
2019-02-16T00:13:31.285Z,99.90
2019-02-16T00:16:00.035Z,99.90
2019-02-16T00:18:28.788Z,99.90
2019-02-16T00:21:03.770Z,99.90
2019-02-16T00:23:28.079Z,99.90
2019-02-16T00:25:56.831Z,99.90
2019-02-16T00:28:25.576Z,99.90
2019-02-16T00:30:54.348Z,99.90
2019-02-16T00:33:23.092Z,99.90
2019-02-16T00:35:51.858Z,99.90
2019-02-16T00:38:20.600Z,99.90
2019-02-16T00:40:49.373Z,99.90
2019-02-16T00:43:18.110Z,99.90
2019-02-16T00:45:47.332Z,99.90
2019-02-16T00:48:16.165Z,99.90
2019-02-16T00:50:44.920Z,99.90
2019-02-16T00:53:13.740Z,99.90
2019-02-16T00:55:42.499Z,99.90
2019-02-16T00:58:11.332Z,99.90
2019-02-16T01:00:40.744Z,99.90
2019-02-16T01:03:09.493Z,99.90
2019-02-16T01:05:38.251Z,99.90
2019-02-16T01:08:06.995Z,99.90
2019-02-16T01:10:35.760Z,99.90
2019-02-16T01:13:04.663Z,99.90
2019-02-16T01:15:33.488Z,99.90
2019-02-16T01:18:02.231Z,99.90
2019-02-16T01:20:30.982Z,99.90
2019-02-16T01:22:59.745Z,99.90
2019-02-16T01:25:28.496Z,99.90
2019-02-16T01:27:57.256Z,99.90
2019-02-16T01:30:26.010Z,99.90
2019-02-16T01:32:54.761Z,99.90
2019-02-16T01:35:25.217Z,99.90
2019-02-16T01:37:53.984Z,99.90
2019-02-16T01:40:22.736Z,99.90
2019-02-16T01:42:51.504Z,99.90
2019-02-16T01:45:20.281Z,99.90
2019-02-16T01:47:49.027Z,99.90
2019-02-16T01:50:17.763Z,99.90
2019-02-16T01:52:46.524Z,99.90
2019-02-16T01:55:15.288Z,99.90
2019-02-16T01:57:44.056Z,99.90
2019-02-16T02:00:12.811Z,99.90
2019-02-16T02:02:41.564Z,99.90
2019-02-16T02:05:10.473Z,99.90
2019-02-16T02:07:39.785Z,99.90
2019-02-16T02:10:09.439Z,99.90
2019-02-16T02:12:38.189Z,99.90
2019-02-16T02:15:08.176Z,99.90
2019-02-16T02:17:36.936Z,99.90
2019-02-16T02:20:06.069Z,99.90
2019-02-16T02:22:34.819Z,99.90
2019-02-16T02:25:06.605Z,99.90
2019-02-16T02:27:35.368Z,99.90
2019-02-16T02:30:04.606Z,99.90
2019-02-16T02:32:33.383Z,99.90
2019-02-16T02:35:02.129Z,99.90
2019-02-16T02:37:31.042Z,99.90
2019-02-16T02:39:59.784Z,99.90
2019-02-16T02:42:28.548Z,99.90
2019-02-16T02:44:57.314Z,99.90
2019-02-16T02:47:26.053Z,99.90
2019-02-16T02:49:54.813Z,99.90
2019-02-16T02:52:24.486Z,99.90
2019-02-16T02:54:53.224Z,99.90
2019-02-16T02:57:21.989Z,99.90
2019-02-16T02:59:50.741Z,99.90
2019-02-16T03:02:19.664Z,99.90
2019-02-16T03:04:48.418Z,99.90
2019-02-16T03:07:17.273Z,99.90
2019-02-16T03:09:46.399Z,99.90
2019-02-16T03:12:15.147Z,99.90
2019-02-16T03:14:45.212Z,99.90
2019-02-16T03:17:13.936Z,99.90
2019-02-16T03:19:42.694Z,99.90
2019-02-16T03:22:11.436Z,99.90
2019-02-16T03:24:40.856Z,99.90
2019-02-16T03:27:29.444Z,99.90
2019-02-16T03:30:12.437Z,99.90
2019-02-16T03:33:04.150Z,99.90
2019-02-16T03:36:09.985Z,99.90
2019-02-16T03:39:17.216Z,99.90
2019-02-16T03:41:45.955Z,99.90
2019-02-16T03:44:14.781Z,99.90
2019-02-16T03:46:43.633Z,99.90
2019-02-16T03:49:12.468Z,99.90
2019-02-16T03:51:41.299Z,99.90
2019-02-16T03:54:11.388Z,99.90
2019-02-16T03:56:40.131Z,99.90
2019-02-16T03:59:08.993Z,99.90
2019-02-16T04:01:37.724Z,99.90
2019-02-16T04:04:06.474Z,99.90
2019-02-16T04:06:35.244Z,99.90
2019-02-16T04:09:05.756Z,99.90
2019-02-16T04:11:34.612Z,99.90
2019-02-16T04:14:03.428Z,99.90
2019-02-16T04:16:32.181Z,99.90
2019-02-16T04:19:00.924Z,99.90
2019-02-16T04:21:29.792Z,99.90
2019-02-16T04:23:58.582Z,99.90
2019-02-16T04:26:27.336Z,99.90
2019-02-16T04:28:56.159Z,99.90
2019-02-16T04:31:24.941Z,99.90
2019-02-16T04:33:53.702Z,99.90
2019-02-16T04:36:22.461Z,99.90
2019-02-16T04:38:51.214Z,99.90
2019-02-16T04:41:20.053Z,99.90
2019-02-16T04:43:48.793Z,99.90
2019-02-16T04:46:17.540Z,99.90
2019-02-16T04:48:46.292Z,99.90
2019-02-16T04:51:15.051Z,99.90
2019-02-16T04:53:43.800Z,99.90
2019-02-16T04:56:12.559Z,99.90
2019-02-16T04:58:41.305Z,99.90
2019-02-16T05:01:10.072Z,99.90
2019-02-16T05:03:38.840Z,99.90
2019-02-16T05:06:07.725Z,99.90
2019-02-16T05:08:36.523Z,99.90
2019-02-16T05:11:05.307Z,99.90
2019-02-16T05:13:34.093Z,99.90
2019-02-16T05:16:03.001Z,99.90
2019-02-16T05:18:31.745Z,99.90
2019-02-16T05:21:00.513Z,99.90
2019-02-16T05:23:29.276Z,99.90
2019-02-16T05:25:58.050Z,99.90
2019-02-16T05:28:27.416Z,99.90
2019-02-16T05:30:56.168Z,99.90
2019-02-16T05:33:24.929Z,99.90
2019-02-16T05:35:53.705Z,99.90
2019-02-16T05:38:22.462Z,99.90
2019-02-16T05:40:51.197Z,99.90
2019-02-16T05:43:19.980Z,99.90
2019-02-16T05:45:48.720Z,99.90
2019-02-16T05:48:17.501Z,99.90
2019-02-16T05:50:46.305Z,99.90
2019-02-16T05:53:15.071Z,99.90
2019-02-16T05:55:43.809Z,99.90
2019-02-16T05:58:12.567Z,99.90
2019-02-16T06:00:41.957Z,99.90
2019-02-16T06:03:12.011Z,99.90
2019-02-16T06:05:41.013Z,99.90
2019-02-16T06:08:10.003Z,99.90
2019-02-16T06:10:38.735Z,99.90
2019-02-16T06:13:07.690Z,99.90
2019-02-16T06:15:36.440Z,99.90
2019-02-16T06:18:05.358Z,99.90
2019-02-16T06:20:34.128Z,99.90
2019-02-16T06:23:04.692Z,99.90
2019-02-16T06:25:33.355Z,99.90
2019-02-16T06:28:04.056Z,99.90
2019-02-16T06:30:32.822Z,99.90
2019-02-16T06:33:01.568Z,99.90
2019-02-16T06:35:49.155Z,99.90
2019-02-16T06:38:18.072Z,99.90
2019-02-16T06:40:46.821Z,99.90
2019-02-16T06:43:15.594Z,99.90
2019-02-16T06:45:44.796Z,99.90
2019-02-16T06:48:14.365Z,99.90
2019-02-16T06:50:46.570Z,99.90
2019-02-16T06:53:15.740Z,99.90
2019-02-16T06:56:08.539Z,99.90
2019-02-16T06:58:39.966Z,99.90
2019-02-16T07:01:09.243Z,99.90
2019-02-16T07:03:38.006Z,99.90
2019-02-16T07:06:07.409Z,99.90
2019-02-16T07:08:36.637Z,99.90
2019-02-16T07:11:05.885Z,99.90
2019-02-16T07:13:34.641Z,99.90
2019-02-16T07:16:30.356Z,99.90
2019-02-16T07:22:08.447Z,99.90
2019-02-16T07:24:37.211Z,99.90
2019-02-16T07:27:05.952Z,99.90
2019-02-16T07:29:34.713Z,99.90
2019-02-16T07:32:04.392Z,99.90
2019-02-16T07:34:33.147Z,99.90
2019-02-16T07:37:01.914Z,99.90
2019-02-16T07:39:30.672Z,99.90
2019-02-16T07:41:59.442Z,99.90
2019-02-16T07:44:47.278Z,99.90
2019-02-16T07:47:24.093Z,99.90
2019-02-16T07:50:00.531Z,99.90
2019-02-16T07:52:38.972Z,99.90
2019-02-16T07:55:14.320Z,99.90
2019-02-16T07:58:04.904Z,99.90
2019-02-16T08:00:41.521Z,99.90
2019-02-16T08:03:38.525Z,99.90
2019-02-16T08:06:44.420Z,99.90
2019-02-16T08:09:40.839Z,99.90
2019-02-16T08:12:34.354Z,99.90
2019-02-16T08:15:17.765Z,99.90
2019-02-16T08:17:57.588Z,99.90
2019-02-16T08:20:33.857Z,99.90
2019-02-16T08:23:20.308Z,99.90
2019-02-16T08:26:11.432Z,99.90
2019-02-16T08:28:58.576Z,99.90
2019-02-16T08:31:32.496Z,99.90
2019-02-16T08:34:20.320Z,99.20
2019-02-16T08:36:54.644Z,99.10
2019-02-16T08:39:48.252Z,98.10
2019-02-16T08:42:34.933Z,96.60
2019-02-16T11:54:23.696Z,48.40
2019-02-16T11:57:00.064Z,47.30
2019-02-16T11:59:39.610Z,46.70
2019-02-16T12:02:17.772Z,47.00
2019-02-16T12:04:51.308Z,47.00
2019-02-16T12:07:37.896Z,46.20
2019-02-16T12:10:23.565Z,45.90
2019-02-16T12:13:11.328Z,47.80
2019-02-16T12:16:05.253Z,48.00
2019-02-16T12:18:41.885Z,47.80
2019-02-16T12:21:29.867Z,47.80
2019-02-16T12:24:11.301Z,47.80
2019-02-16T12:26:53.023Z,45.40
2019-02-16T12:29:46.792Z,44.70
2019-02-16T12:32:24.367Z,44.70
2019-02-16T12:35:08.676Z,44.00
2019-02-16T12:41:13.848Z,42.30
2019-02-16T12:44:12.541Z,44.70
2019-02-16T12:46:45.405Z,45.10
2019-02-16T12:49:45.777Z,42.30
2019-02-16T12:52:39.525Z,42.80
2019-02-16T12:55:21.181Z,40.70
2019-02-16T12:57:57.259Z,43.00
2019-02-16T13:00:51.125Z,43.40
2019-02-16T13:03:43.696Z,41.60
2019-02-16T13:06:40.833Z,43.70
2019-02-16T13:09:28.625Z,42.20
2019-02-16T13:12:19.487Z,42.00
2019-02-16T13:15:07.155Z,43.00
2019-02-16T13:17:53.603Z,43.90
2019-02-16T13:20:41.545Z,41.40
2019-02-16T13:23:30.180Z,41.10
2019-02-16T13:26:24.357Z,39.40
2019-02-16T13:29:11.293Z,39.80
2019-02-16T13:31:48.049Z,39.30
2019-02-16T13:34:42.135Z,39.20
2019-02-16T13:37:31.289Z,38.60
2019-02-16T13:40:25.552Z,39.20
2019-02-16T13:43:09.024Z,38.60
2019-02-16T13:45:45.337Z,39.80
2019-02-16T13:48:19.799Z,40.00
2019-02-16T13:51:15.049Z,41.50
2019-02-16T13:53:51.985Z,42.90
2019-02-16T13:56:39.204Z,42.00
2019-02-16T13:59:21.823Z,41.80
2019-02-16T14:02:03.985Z,40.70
2019-02-16T14:04:39.988Z,40.90
2019-02-16T14:07:13.780Z,40.60
2019-02-16T14:09:59.172Z,41.80
2019-02-16T14:12:47.780Z,38.70
2019-02-16T14:15:38.728Z,40.10
2019-02-16T14:18:07.491Z,39.20
2019-02-16T14:20:38.713Z,40.40
2019-02-16T14:23:07.671Z,40.60
2019-02-16T14:25:45.802Z,40.10
2019-02-16T14:28:14.844Z,40.30
2019-02-16T14:30:43.601Z,39.30
2019-02-16T14:33:12.365Z,39.50
2019-02-16T14:35:41.126Z,40.60
2019-02-16T14:38:19.630Z,40.50
2019-02-16T14:40:48.852Z,40.80
2019-02-16T14:43:17.679Z,41.10
2019-02-16T14:45:46.460Z,41.20
2019-02-16T14:48:15.233Z,43.80
2019-02-16T14:50:44.025Z,42.00
2019-02-16T14:53:12.800Z,41.30
2019-02-16T14:55:41.677Z,42.00
2019-02-16T14:58:10.440Z,43.20
2019-02-16T15:00:39.717Z,44.50
2019-02-16T15:03:08.431Z,45.60
2019-02-16T15:05:37.193Z,46.50
2019-02-16T15:08:09.806Z,48.60
2019-02-16T15:10:38.626Z,48.50
2019-02-16T15:13:07.397Z,49.00
2019-02-16T15:15:37.228Z,49.80
2019-02-16T15:18:05.989Z,51.40
2019-02-16T15:20:34.745Z,52.20
2019-02-16T15:23:03.590Z,53.00
2019-02-16T15:25:32.370Z,55.80
2019-02-16T15:28:01.389Z,56.90
2019-02-16T15:30:30.169Z,57.90
2019-02-16T15:32:58.923Z,60.20
2019-02-16T15:35:27.703Z,61.70
2019-02-16T15:37:56.452Z,63.80
2019-02-16T15:40:30.442Z,64.90
2019-02-16T15:42:59.209Z,64.60
2019-02-16T15:45:27.954Z,64.40
2019-02-16T15:47:56.722Z,64.50
2019-02-16T15:50:25.577Z,66.60
2019-02-16T15:52:55.168Z,67.50
2019-02-16T15:55:23.927Z,68.20
2019-02-16T15:57:53.542Z,68.50
2019-02-16T16:00:23.660Z,68.70
2019-02-16T16:02:53.677Z,69.80
2019-02-16T16:05:22.431Z,71.00
2019-02-16T16:07:59.216Z,70.70
2019-02-16T16:10:35.138Z,72.30
2019-02-16T16:13:12.224Z,71.40
2019-02-16T16:16:06.180Z,72.70
2019-02-16T16:18:54.024Z,73.30
2019-02-16T16:21:29.966Z,74.10
2019-02-16T16:24:12.713Z,74.70
2019-02-16T16:27:15.693Z,75.50
2019-02-16T16:30:01.109Z,76.80
2019-02-16T16:32:49.149Z,78.10
2019-02-16T16:35:32.352Z,79.30
2019-02-16T16:38:27.144Z,80.30
2019-02-16T16:41:01.574Z,80.80
2019-02-16T16:43:56.689Z,80.70
2019-02-16T16:46:44.972Z,81.70
2019-02-16T16:49:23.433Z,82.50
2019-02-16T16:52:27.400Z,83.80
2019-02-16T16:55:15.968Z,84.90
2019-02-16T16:57:54.607Z,86.20
2019-02-16T17:00:45.665Z,85.80
2019-02-16T17:03:45.844Z,87.60
2019-02-16T17:06:36.044Z,86.80
2019-02-16T17:09:26.118Z,88.30
2019-02-16T17:12:11.196Z,88.20
2019-02-16T17:15:12.624Z,89.90
2019-02-16T17:18:00.467Z,90.00
2019-02-16T17:20:49.703Z,90.30
2019-02-16T17:23:25.712Z,90.60
2019-02-16T17:26:18.952Z,91.20
2019-02-16T17:29:00.373Z,91.10
2019-02-16T17:31:58.334Z,91.30
2019-02-16T17:34:47.858Z,92.20
2019-02-16T17:37:37.857Z,91.90
2019-02-16T17:40:26.261Z,92.00
2019-02-16T17:43:01.014Z,92.50
2019-02-16T17:45:38.545Z,92.30
2019-02-16T17:48:25.547Z,92.60
2019-02-16T17:51:00.382Z,93.30
2019-02-16T17:53:54.196Z,92.80
2019-02-16T17:57:00.463Z,93.40
2019-02-16T17:59:37.652Z,94.10
2019-02-16T18:02:24.366Z,94.20
2019-02-16T18:05:12.904Z,93.70
2019-02-16T18:08:00.504Z,93.60
2019-02-16T18:10:45.108Z,94.10
2019-02-16T18:13:29.852Z,94.60
2019-02-16T18:16:06.479Z,94.10
2019-02-16T18:18:39.383Z,94.50
2019-02-16T18:21:18.874Z,94.40
2019-02-16T18:24:14.978Z,94.50
2019-02-16T18:26:59.932Z,94.30
2019-02-16T18:29:48.171Z,94.50
2019-02-16T18:32:34.716Z,95.00
2019-02-16T18:35:31.866Z,95.00
2019-02-16T18:38:21.294Z,95.20
2019-02-16T18:41:24.509Z,96.20
2019-02-16T18:44:19.791Z,95.90
2019-02-16T18:47:06.746Z,96.30
2019-02-16T18:49:57.712Z,96.70
2019-02-16T18:52:52.769Z,96.00
2019-02-16T18:55:40.603Z,96.30
2019-02-16T18:58:27.929Z,95.60
2019-02-16T19:01:30.130Z,97.30
2019-02-16T19:04:10.068Z,97.50
2019-02-16T19:07:10.206Z,96.80
2019-02-16T19:09:45.522Z,96.00
2019-02-16T19:12:32.564Z,96.20
2019-02-16T19:15:32.624Z,96.60
2019-02-16T19:18:13.817Z,97.20
2019-02-16T19:20:58.501Z,97.40
2019-02-16T19:23:37.205Z,99.30
2019-02-16T19:26:29.300Z,98.40
2019-02-16T19:29:23.389Z,97.30
2019-02-16T19:32:05.026Z,97.50
2019-02-16T19:34:49.642Z,97.60
2019-02-16T19:37:36.326Z,97.80
2019-02-16T19:40:23.373Z,98.20
2019-02-16T19:43:30.717Z,98.00
2019-02-16T19:46:21.355Z,97.70
2019-02-16T19:49:02.371Z,97.80
2019-02-16T19:51:47.165Z,97.70
2019-02-16T19:54:33.728Z,98.20
2019-02-16T19:57:11.652Z,98.30
2019-02-16T19:59:58.372Z,98.40
2019-02-16T20:02:52.040Z,98.70
2019-02-16T20:05:35.266Z,98.00
2019-02-16T20:08:28.424Z,98.50
2019-02-16T20:11:19.562Z,98.30
2019-02-16T20:13:58.910Z,98.70
2019-02-16T20:16:45.410Z,99.30
2019-02-16T20:19:36.114Z,99.20
2019-02-16T20:22:22.884Z,98.60
2019-02-16T20:25:09.442Z,99.30
2019-02-16T20:28:02.467Z,98.90
2019-02-16T20:30:53.356Z,98.70
2019-02-16T20:33:34.859Z,99.30
2019-02-16T20:36:12.636Z,99.40
2019-02-16T20:39:02.586Z,99.00
2019-02-16T20:41:53.127Z,99.20
2019-02-16T20:44:50.137Z,99.00
2019-02-16T20:47:31.681Z,99.10
2019-02-16T20:50:11.421Z,99.90
2019-02-16T20:52:52.368Z,99.70
2019-02-16T20:55:34.723Z,99.80
2019-02-16T20:58:19.500Z,99.90
2019-02-16T21:01:12.100Z,99.90
2019-02-16T21:04:00.213Z,99.90
2019-02-16T21:07:03.941Z,99.90
2019-02-16T21:09:54.764Z,99.90
2019-02-16T21:12:30.108Z,99.90
2019-02-16T21:15:11.188Z,99.90
2019-02-16T21:17:51.558Z,99.90
2019-02-16T21:20:39.939Z,99.90
2019-02-16T21:23:31.033Z,99.90
2019-02-16T21:26:11.701Z,99.90
2019-02-16T21:28:47.290Z,99.90
2019-02-16T21:34:18.708Z,99.90
2019-02-16T21:36:55.774Z,99.90
2019-02-16T21:39:37.677Z,99.90
2019-02-16T21:42:15.317Z,99.90
2019-02-16T21:44:52.895Z,99.90
2019-02-16T21:47:40.957Z,99.90
2019-02-16T21:50:38.353Z,99.90
2019-02-16T21:53:38.781Z,99.90
2019-02-16T21:56:15.058Z,99.90
2019-02-16T21:59:07.923Z,99.90
2019-02-16T22:02:01.014Z,99.90
2019-02-16T22:04:48.934Z,99.90
2019-02-16T22:07:42.324Z,99.90
2019-02-16T22:10:26.575Z,99.90
2019-02-16T22:13:11.981Z,99.90
2019-02-16T22:15:41.349Z,99.90
2019-02-16T22:18:16.245Z,99.90
2019-02-16T22:20:45.443Z,99.90
2019-02-16T22:23:14.819Z,99.90
2019-02-16T22:25:43.827Z,99.90
2019-02-16T22:28:18.791Z,99.90
2019-02-16T22:30:45.713Z,99.90
2019-02-16T22:33:22.762Z,99.90
2019-02-16T22:35:53.685Z,99.90
2019-02-16T22:38:23.149Z,99.90
2019-02-16T22:40:52.577Z,99.90
2019-02-16T22:43:23.164Z,99.90
2019-02-16T22:45:53.998Z,99.90
2019-02-16T22:48:24.379Z,99.90
2019-02-16T22:50:53.459Z,99.90
2019-02-16T22:53:22.657Z,99.90
2019-02-16T22:55:51.871Z,99.90
2019-02-16T22:58:28.862Z,99.90
2019-02-16T23:00:57.333Z,99.90
2019-02-16T23:03:26.373Z,99.90
2019-02-16T23:05:55.672Z,99.90
2019-02-16T23:08:24.726Z,99.90
2019-02-16T23:10:57.933Z,99.90
2019-02-16T23:13:27.092Z,99.90
2019-02-16T23:15:59.404Z,99.90
2019-02-16T23:18:28.252Z,99.90
2019-02-16T23:20:57.586Z,99.90
2019-02-16T23:23:26.888Z,99.90
2019-02-16T23:25:56.082Z,99.90
2019-02-16T23:28:38.697Z,99.90
2019-02-16T23:31:02.486Z,99.90
2019-02-16T23:33:31.413Z,99.90
2019-02-16T23:36:00.228Z,99.90
2019-02-16T23:38:29.027Z,99.90
2019-02-16T23:40:58.723Z,99.90
2019-02-16T23:43:27.994Z,99.90
2019-02-16T23:45:56.939Z,99.90
2019-02-16T23:48:25.928Z,99.90
2019-02-16T23:50:56.564Z,99.90
2019-02-16T23:53:25.346Z,99.90
2019-02-16T23:55:54.146Z,99.90
2019-02-16T23:58:24.178Z,99.90
